createdAt,value
2023-05-04T00:01:36.985Z,10.60
2023-05-04T00:04:23.734Z,10.50
2023-05-04T00:07:11.791Z,10.50
2023-05-04T00:09:58.569Z,10.40
2023-05-04T00:12:46.330Z,10.30
2023-05-04T00:15:32.952Z,10.40
2023-05-04T00:18:19.405Z,10.40
2023-05-04T00:21:06.419Z,10.40
2023-05-04T00:23:54.212Z,10.30
2023-05-04T00:26:40.684Z,10.30
2023-05-04T00:29:27.157Z,10.20
2023-05-04T00:32:13.630Z,10.10
2023-05-04T00:35:01.423Z,10.00
2023-05-04T00:37:48.048Z,10.00
2023-05-04T00:40:35.962Z,10.30
2023-05-04T00:43:22.706Z,9.90
2023-05-04T00:46:09.583Z,9.80
2023-05-04T00:48:56.132Z,9.80
2023-05-04T00:51:42.900Z,9.80
2023-05-04T00:54:29.890Z,9.80
2023-05-04T00:57:18.418Z,9.70
2023-05-04T01:00:05.869Z,9.70
2023-05-04T01:02:52.393Z,9.60
2023-05-04T01:05:44.434Z,9.60
2023-05-04T01:08:33.554Z,9.60
2023-05-04T01:11:26.319Z,9.50
2023-05-04T01:14:16.461Z,9.50
2023-05-04T01:17:05.603Z,9.40
2023-05-04T01:19:54.103Z,9.40
2023-05-04T01:22:42.339Z,9.30
2023-05-04T01:25:33.586Z,9.30
2023-05-04T01:28:24.541Z,9.20
2023-05-04T01:31:17.135Z,9.20
2023-05-04T01:34:04.451Z,9.20
2023-05-04T01:36:51.705Z,9.10
2023-05-04T01:39:39.534Z,9.00
2023-05-04T01:42:25.938Z,9.00
2023-05-04T01:45:13.451Z,8.90
2023-05-04T01:48:00.007Z,8.90
2023-05-04T01:50:46.912Z,8.70
2023-05-04T01:53:33.260Z,8.80
2023-05-04T01:56:21.790Z,8.90
2023-05-04T01:59:08.354Z,8.80
2023-05-04T02:01:54.926Z,8.80
2023-05-04T02:04:42.424Z,8.80
2023-05-04T02:07:28.828Z,8.70
2023-05-04T02:10:15.400Z,8.70
2023-05-04T02:13:03.269Z,8.60
2023-05-04T02:15:49.839Z,8.60
2023-05-04T02:18:36.267Z,8.50
2023-05-04T02:21:22.693Z,8.50
2023-05-04T02:24:09.363Z,8.50
2023-05-04T02:26:55.703Z,8.50
2023-05-04T02:29:43.511Z,8.50
2023-05-04T02:32:30.741Z,8.40
2023-05-04T02:35:17.403Z,8.30
2023-05-04T02:38:03.712Z,8.30
2023-05-04T02:40:50.131Z,8.20
2023-05-04T02:43:36.397Z,8.20
2023-05-04T02:46:25.350Z,8.20
2023-05-04T02:49:12.444Z,8.20
2023-05-04T02:51:58.967Z,8.10
2023-05-04T02:54:45.480Z,8.20
2023-05-04T02:57:31.924Z,8.10
2023-05-04T03:00:18.832Z,8.10
2023-05-04T03:03:07.190Z,8.10
2023-05-04T03:05:54.169Z,8.10
2023-05-04T03:08:40.620Z,8.10
2023-05-04T03:11:27.258Z,8.10
2023-05-04T03:14:13.690Z,8.10
2023-05-04T03:17:00.133Z,8.10
2023-05-04T03:19:48.257Z,8.10
2023-05-04T03:22:35.070Z,8.00
2023-05-04T03:25:21.629Z,8.00
2023-05-04T03:28:08.454Z,8.00
2023-05-04T03:30:55.141Z,8.00
2023-05-04T03:33:41.556Z,8.00
2023-05-04T03:36:29.297Z,8.00
2023-05-04T03:39:16.486Z,8.00
2023-05-04T03:42:03.793Z,8.00
2023-05-04T03:44:50.774Z,8.00
2023-05-04T03:47:37.551Z,8.10
2023-05-04T03:50:24.554Z,8.10
2023-05-04T03:53:12.397Z,8.10
2023-05-04T03:55:59.129Z,8.10
2023-05-04T03:58:45.812Z,8.00
2023-05-04T04:01:32.222Z,8.10
2023-05-04T04:04:18.797Z,8.10
2023-05-04T04:07:05.167Z,8.10
2023-05-04T04:09:53.357Z,8.10
2023-05-04T04:12:39.971Z,8.00
2023-05-04T04:15:26.749Z,8.00
2023-05-04T04:18:13.510Z,8.00
2023-05-04T04:21:00.070Z,8.00
2023-05-04T04:23:46.627Z,8.10
2023-05-04T04:26:34.457Z,8.10
2023-05-04T04:29:21.043Z,8.10
2023-05-04T04:32:08.577Z,8.20
2023-05-04T04:34:55.658Z,8.20
2023-05-04T04:37:42.233Z,8.20
2023-05-04T04:40:29.053Z,8.30
2023-05-04T04:43:17.160Z,8.30
2023-05-04T04:46:05.174Z,8.30
2023-05-04T04:48:52.672Z,8.40
2023-05-04T04:51:41.131Z,8.40
2023-05-04T04:54:27.723Z,8.50
2023-05-04T04:57:14.089Z,8.60
2023-05-04T05:00:02.217Z,8.60
2023-05-04T05:02:49.301Z,8.70
2023-05-04T05:05:36.165Z,8.70
2023-05-04T05:08:22.595Z,8.80
2023-05-04T05:11:09.001Z,8.90
2023-05-04T05:13:55.441Z,8.90
2023-05-04T05:16:43.281Z,8.90
2023-05-04T05:19:29.593Z,9.00
2023-05-04T05:22:16.465Z,9.00
2023-05-04T05:25:03.118Z,9.00
2023-05-04T05:27:49.931Z,9.10
2023-05-04T05:30:36.758Z,9.20
2023-05-04T05:33:24.763Z,9.30
2023-05-04T05:36:11.684Z,9.40
2023-05-04T05:38:58.070Z,9.40
2023-05-04T05:41:44.523Z,9.50
2023-05-04T05:44:30.916Z,9.50
2023-05-04T05:47:17.427Z,9.70
2023-05-04T05:50:05.718Z,9.60
2023-05-04T05:52:52.464Z,9.70
2023-05-04T05:55:38.832Z,9.90
2023-05-04T05:58:25.380Z,9.80
2023-05-04T06:01:12.036Z,9.90
2023-05-04T06:03:59.256Z,10.00
2023-05-04T06:06:47.613Z,10.10
2023-05-04T06:09:34.917Z,10.20
2023-05-04T06:12:21.455Z,10.30
2023-05-04T06:15:09.679Z,10.30
2023-05-04T06:17:56.426Z,10.50
2023-05-04T06:20:43.393Z,10.50
2023-05-04T06:23:31.950Z,10.60
2023-05-04T06:26:20.097Z,10.70
2023-05-04T06:29:06.748Z,10.80
2023-05-04T06:31:53.395Z,10.80
2023-05-04T06:34:40.022Z,11.00
2023-05-04T06:37:26.844Z,11.00
2023-05-04T06:40:16.589Z,11.10
2023-05-04T06:43:03.405Z,11.10
2023-05-04T06:45:49.707Z,11.10
2023-05-04T06:48:37.127Z,11.20
2023-05-04T06:51:23.624Z,11.20
2023-05-04T06:54:10.050Z,11.30
2023-05-04T06:56:57.871Z,11.40
2023-05-04T06:59:44.649Z,11.40
2023-05-04T07:02:31.186Z,11.50
2023-05-04T07:05:17.735Z,11.60
2023-05-04T07:08:04.746Z,11.60
2023-05-04T07:10:51.270Z,11.70
2023-05-04T07:13:39.762Z,11.80
2023-05-04T07:16:26.950Z,11.90
2023-05-04T07:19:14.008Z,12.10
2023-05-04T07:22:00.909Z,12.10
2023-05-04T07:24:47.782Z,12.20
2023-05-04T07:27:35.074Z,12.30
2023-05-04T07:30:23.751Z,12.50
2023-05-04T07:33:10.029Z,12.60
2023-05-04T07:35:59.604Z,12.70
2023-05-04T07:38:46.289Z,12.80
2023-05-04T07:41:33.103Z,12.80
2023-05-04T07:44:19.446Z,12.90
2023-05-04T07:47:07.300Z,13.00
2023-05-04T07:49:54.556Z,13.10
2023-05-04T07:52:41.099Z,13.20
2023-05-04T07:55:28.961Z,13.30
2023-05-04T07:58:16.656Z,13.40
2023-05-04T08:01:04.152Z,13.50
2023-05-04T08:03:52.183Z,13.60
2023-05-04T08:06:39.444Z,13.70
2023-05-04T08:09:26.166Z,13.80
2023-05-04T08:12:12.964Z,14.00
2023-05-04T08:15:00.547Z,14.00
2023-05-04T08:17:46.974Z,14.00
2023-05-04T08:20:34.794Z,14.10
2023-05-04T08:23:21.461Z,14.30
2023-05-04T08:26:07.943Z,14.40
2023-05-04T08:28:54.418Z,14.50
2023-05-04T08:31:41.125Z,14.60
2023-05-04T08:34:28.436Z,14.80
2023-05-04T08:37:16.261Z,14.80
2023-05-04T08:40:03.023Z,15.00
2023-05-04T08:42:51.291Z,15.10
2023-05-04T08:45:39.979Z,15.20
2023-05-04T08:48:26.328Z,15.20
2023-05-04T08:51:13.070Z,15.30
2023-05-04T08:54:00.853Z,15.40
2023-05-04T08:56:47.971Z,15.50
2023-05-04T08:59:36.435Z,15.70
2023-05-04T09:02:25.486Z,15.70
2023-05-04T09:05:12.875Z,15.80
2023-05-04T09:07:59.559Z,15.90
2023-05-04T09:10:47.789Z,16.00
2023-05-04T09:13:35.501Z,16.20
2023-05-04T09:16:22.864Z,16.30
2023-05-04T09:19:18.703Z,16.40
2023-05-04T09:22:17.257Z,16.50
2023-05-04T09:25:09.753Z,16.60
2023-05-04T09:27:58.316Z,16.70
2023-05-04T09:30:46.844Z,16.80
2023-05-04T09:33:33.559Z,16.90
2023-05-04T09:36:21.292Z,17.00
2023-05-04T09:39:12.221Z,17.10
2023-05-04T09:41:58.820Z,17.30
2023-05-04T09:44:46.415Z,17.50
2023-05-04T09:47:37.639Z,16.10
2023-05-04T09:50:25.562Z,17.50
2023-05-04T09:53:12.290Z,17.70
2023-05-04T09:56:09.445Z,16.50
2023-05-04T09:58:59.047Z,17.60
2023-05-04T10:01:47.416Z,17.60
2023-05-04T10:04:34.876Z,17.70
2023-05-04T10:07:21.751Z,17.70
2023-05-04T10:10:09.667Z,17.90
2023-05-04T10:12:56.949Z,17.90
2023-05-04T10:15:54.193Z,18.10
2023-05-04T10:19:05.173Z,18.30
2023-05-04T10:22:04.048Z,18.30
2023-05-04T10:25:08.384Z,18.40
2023-05-04T10:28:03.176Z,18.60
2023-05-04T10:30:49.688Z,18.70
2023-05-04T10:33:40.429Z,18.70
2023-05-04T10:36:37.184Z,18.80
2023-05-04T10:39:25.360Z,18.80
2023-05-04T10:42:12.110Z,18.80
2023-05-04T10:44:58.832Z,19.00
2023-05-04T10:47:45.547Z,18.80
2023-05-04T10:50:42.778Z,19.00
2023-05-04T10:53:34.368Z,19.00
2023-05-04T10:56:25.567Z,19.20
2023-05-04T10:59:12.194Z,19.20
2023-05-04T11:01:59.048Z,19.30
2023-05-04T11:04:45.812Z,19.60
2023-05-04T11:07:37.755Z,19.70
2023-05-04T11:10:27.232Z,19.70
2023-05-04T11:13:13.984Z,19.90
2023-05-04T11:16:01.331Z,19.90
2023-05-04T11:18:48.043Z,19.90
2023-05-04T11:21:35.917Z,20.10
2023-05-04T11:24:22.889Z,20.20
2023-05-04T11:27:21.295Z,20.30
2023-05-04T11:30:09.649Z,20.50
2023-05-04T11:32:57.492Z,20.80
2023-05-04T11:35:45.718Z,21.00
2023-05-04T11:38:32.523Z,21.20
2023-05-04T11:41:19.347Z,21.30
2023-05-04T11:44:08.702Z,21.30
2023-05-04T11:46:57.241Z,21.10
2023-05-04T11:49:44.014Z,21.00
2023-05-04T11:52:33.270Z,21.00
2023-05-04T11:55:27.392Z,21.20
2023-05-04T11:58:13.846Z,21.30
2023-05-04T12:01:01.809Z,21.40
2023-05-04T12:03:53.013Z,21.60
2023-05-04T12:06:40.958Z,21.80
2023-05-04T12:09:27.511Z,21.70
2023-05-04T12:12:13.979Z,21.40
2023-05-04T12:15:00.676Z,21.40
2023-05-04T12:17:49.282Z,21.40
2023-05-04T12:20:36.656Z,21.30
2023-05-04T12:23:23.461Z,21.40
2023-05-04T12:26:10.905Z,21.30
2023-05-04T12:28:57.424Z,21.40
2023-05-04T12:31:44.301Z,21.40
2023-05-04T12:34:32.200Z,21.20
2023-05-04T12:37:18.818Z,21.10
2023-05-04T12:40:17.214Z,21.30
2023-05-04T12:43:13.714Z,21.40
2023-05-04T12:46:00.557Z,21.40
2023-05-04T12:48:47.448Z,21.60
2023-05-04T12:51:35.612Z,21.70
2023-05-04T12:54:22.074Z,21.70
2023-05-04T12:57:08.675Z,21.70
2023-05-04T12:59:55.561Z,21.40
2023-05-04T13:02:42.372Z,21.60
2023-05-04T13:05:29.169Z,21.60
2023-05-04T13:08:17.490Z,21.80
2023-05-04T13:11:04.190Z,21.80
2023-05-04T13:13:50.605Z,21.80
2023-05-04T13:16:37.145Z,21.80
2023-05-04T13:19:24.348Z,21.90
2023-05-04T13:22:11.460Z,22.00
2023-05-04T13:24:59.700Z,22.10
2023-05-04T13:27:46.583Z,22.20
2023-05-04T13:30:33.186Z,22.10
2023-05-04T13:33:28.620Z,22.00
2023-05-04T13:36:16.047Z,22.30
2023-05-04T13:39:02.579Z,22.70
2023-05-04T13:41:50.436Z,22.80
2023-05-04T13:44:36.947Z,22.50
2023-05-04T13:47:23.742Z,22.50
2023-05-04T13:50:10.896Z,22.50
2023-05-04T13:52:57.328Z,22.30
2023-05-04T13:55:43.646Z,22.10
2023-05-04T13:58:31.572Z,22.10
2023-05-04T14:01:18.409Z,22.30
2023-05-04T14:04:05.615Z,22.50
2023-05-04T14:06:52.667Z,22.80
2023-05-04T14:09:39.446Z,23.00
2023-05-04T14:12:26.181Z,23.10
2023-05-04T14:15:16.489Z,23.30
2023-05-04T14:18:02.807Z,23.50
2023-05-04T14:20:49.911Z,23.70
2023-05-04T14:23:36.530Z,23.60
2023-05-04T14:26:22.907Z,23.80
2023-05-04T14:29:09.478Z,23.80
2023-05-04T14:31:57.207Z,24.10
2023-05-04T14:34:43.767Z,23.90
2023-05-04T14:37:30.256Z,23.80
2023-05-04T14:40:16.698Z,23.80
2023-05-04T14:43:03.755Z,23.80
2023-05-04T14:45:51.114Z,23.90
2023-05-04T14:48:39.312Z,24.00
2023-05-04T14:51:27.710Z,24.00
2023-05-04T14:54:14.461Z,24.10
2023-05-04T14:57:00.889Z,24.20
2023-05-04T14:59:47.288Z,24.30
2023-05-04T15:02:34.109Z,24.40
2023-05-04T15:05:22.429Z,24.30
2023-05-04T15:08:09.067Z,24.50
2023-05-04T15:10:59.019Z,24.70
2023-05-04T15:13:45.873Z,24.50
2023-05-04T15:16:33.098Z,24.50
2023-05-04T15:19:21.250Z,24.50
2023-05-04T15:22:09.554Z,24.30
2023-05-04T15:24:56.739Z,24.20
2023-05-04T15:27:44.912Z,24.00
2023-05-04T15:30:31.282Z,24.10
2023-05-04T15:33:17.799Z,24.20
2023-05-04T15:36:08.321Z,24.00
2023-05-04T15:38:56.276Z,24.00
2023-05-04T15:41:43.294Z,24.00
2023-05-04T15:44:29.801Z,23.80
2023-05-04T15:47:16.180Z,23.50
2023-05-04T15:50:02.682Z,23.30
2023-05-04T15:52:49.099Z,23.30
2023-05-04T15:55:37.056Z,23.30
2023-05-04T15:58:23.658Z,23.20
2023-05-04T16:01:14.079Z,23.00
2023-05-04T16:04:01.026Z,23.00
2023-05-04T16:06:47.825Z,23.10
2023-05-04T16:09:34.621Z,23.10
2023-05-04T16:12:22.489Z,23.10
2023-05-04T16:15:09.769Z,23.20
2023-05-04T16:17:56.193Z,23.10
2023-05-04T16:20:42.580Z,23.20
2023-05-04T16:23:29.226Z,23.20
2023-05-04T16:26:15.734Z,23.10
2023-05-04T16:29:03.577Z,23.10
2023-05-04T16:31:50.222Z,23.10
2023-05-04T16:34:36.569Z,23.10
2023-05-04T16:37:23.075Z,23.10
2023-05-04T16:40:11.382Z,23.10
2023-05-04T16:42:58.165Z,23.10
2023-05-04T16:45:46.249Z,23.10
2023-05-04T16:48:32.899Z,23.00
2023-05-04T16:51:19.268Z,22.80
2023-05-04T16:54:05.811Z,22.70
2023-05-04T16:56:53.166Z,22.70
2023-05-04T16:59:39.885Z,22.80
2023-05-04T17:02:27.830Z,22.70
2023-05-04T17:05:15.794Z,22.50
2023-05-04T17:08:02.875Z,22.50
2023-05-04T17:10:49.695Z,22.40
2023-05-04T17:13:36.217Z,22.20
2023-05-04T17:16:22.765Z,22.10
2023-05-04T17:19:11.308Z,21.90
2023-05-04T17:21:57.998Z,21.70
2023-05-04T17:24:45.759Z,21.50
2023-05-04T17:27:32.703Z,21.30
2023-05-04T17:30:19.339Z,21.20
2023-05-04T17:33:06.224Z,21.20
2023-05-04T17:35:54.540Z,21.10
2023-05-04T17:38:41.731Z,21.00
2023-05-04T17:41:28.084Z,20.90
2023-05-04T17:44:14.678Z,20.80
2023-05-04T17:47:01.305Z,20.80
2023-05-04T17:49:48.470Z,20.70
2023-05-04T17:52:36.530Z,20.60
2023-05-04T17:55:25.398Z,20.50
2023-05-04T17:58:11.814Z,20.40
2023-05-04T18:00:58.375Z,20.30
2023-05-04T18:03:45.124Z,20.20
2023-05-04T18:06:31.836Z,20.20
2023-05-04T18:09:20.565Z,20.10
2023-05-04T18:12:07.228Z,20.00
2023-05-04T18:14:54.123Z,19.90
2023-05-04T18:17:41.046Z,19.80
2023-05-04T18:20:28.469Z,19.70
2023-05-04T18:23:15.096Z,19.70
2023-05-04T18:26:02.904Z,19.50
2023-05-04T18:28:49.790Z,19.50
2023-05-04T18:31:36.363Z,19.50
2023-05-04T18:34:22.774Z,19.30
2023-05-04T18:37:09.758Z,19.30
2023-05-04T18:39:56.491Z,19.30
2023-05-04T18:42:44.684Z,19.20
2023-05-04T18:45:31.745Z,19.20
2023-05-04T18:48:19.206Z,19.10
2023-05-04T18:51:05.680Z,19.00
2023-05-04T18:53:52.424Z,18.90
2023-05-04T18:56:39.016Z,18.90
2023-05-04T18:59:27.169Z,18.70
2023-05-04T19:02:13.800Z,18.80
2023-05-04T19:05:00.311Z,18.70
2023-05-04T19:07:46.874Z,18.60
2023-05-04T19:10:33.327Z,18.60
2023-05-04T19:13:20.882Z,18.50
2023-05-04T19:16:13.169Z,18.30
2023-05-04T19:19:00.162Z,18.40
2023-05-04T19:21:47.488Z,18.20
2023-05-04T19:24:36.311Z,18.20
2023-05-04T19:27:22.759Z,18.10
2023-05-04T19:30:10.021Z,18.00
2023-05-04T19:32:57.864Z,18.00
2023-05-04T19:35:44.427Z,18.00
2023-05-04T19:38:31.294Z,18.00
2023-05-04T19:41:17.970Z,17.90
2023-05-04T19:44:07.902Z,17.90
2023-05-04T19:46:54.633Z,17.90
2023-05-04T19:49:42.386Z,17.90
2023-05-04T19:52:29.103Z,17.90
2023-05-04T19:55:16.504Z,17.70
2023-05-04T19:58:03.712Z,17.70
2023-05-04T20:00:50.684Z,17.70
2023-05-04T20:03:37.632Z,17.10
2023-05-04T20:06:25.594Z,17.60
2023-05-04T20:09:12.552Z,17.60
2023-05-04T20:11:59.276Z,17.50
2023-05-04T20:14:45.695Z,17.60
2023-05-04T20:17:32.345Z,17.60
2023-05-04T20:20:20.607Z,17.50
2023-05-04T20:23:09.276Z,17.40
2023-05-04T20:25:56.423Z,17.40
2023-05-04T20:28:44.135Z,17.30
2023-05-04T20:31:31.987Z,17.30
2023-05-04T20:34:19.500Z,17.30
2023-05-04T20:37:06.157Z,17.30
2023-05-04T20:39:54.381Z,17.20
2023-05-04T20:42:41.166Z,17.20
2023-05-04T20:45:27.775Z,17.20
2023-05-04T20:48:14.142Z,17.10
2023-05-04T20:51:13.437Z,17.10
2023-05-04T20:54:01.661Z,17.10
2023-05-04T20:56:49.616Z,17.00
2023-05-04T20:59:37.509Z,17.00
2023-05-04T21:02:25.891Z,17.00
2023-05-04T21:05:14.191Z,16.90
2023-05-04T21:08:01.808Z,16.80
2023-05-04T21:10:48.626Z,16.80
2023-05-04T21:13:36.890Z,16.80
2023-05-04T21:16:23.535Z,16.80
2023-05-04T21:19:10.417Z,16.70
2023-05-04T21:21:56.901Z,16.70
2023-05-04T21:24:45.978Z,16.70
2023-05-04T21:27:32.227Z,16.70
2023-05-04T21:30:20.429Z,16.70
2023-05-04T21:33:07.296Z,16.60
2023-05-04T21:35:54.428Z,16.50
2023-05-04T21:38:41.102Z,16.30
2023-05-04T21:41:27.515Z,16.50
2023-05-04T21:44:14.095Z,16.40
2023-05-04T21:47:02.130Z,16.40
2023-05-04T21:49:48.790Z,16.30
2023-05-04T21:52:35.102Z,16.20
2023-05-04T21:55:21.687Z,16.20
2023-05-04T21:58:08.323Z,16.20
2023-05-04T22:00:54.913Z,16.20
2023-05-04T22:03:43.134Z,16.10
2023-05-04T22:06:29.759Z,16.10
2023-05-04T22:09:16.007Z,16.00
2023-05-04T22:12:02.605Z,16.00
2023-05-04T22:14:49.222Z,16.00
2023-05-04T22:17:35.649Z,15.90
2023-05-04T22:20:26.703Z,15.90
2023-05-04T22:23:14.104Z,15.90
2023-05-04T22:26:00.632Z,15.80
2023-05-04T22:28:47.142Z,15.80
2023-05-04T22:31:33.554Z,15.70
2023-05-04T22:34:20.009Z,15.80
2023-05-04T22:37:07.730Z,15.80
2023-05-04T22:39:54.395Z,15.70
2023-05-04T22:42:40.736Z,15.70
2023-05-04T22:45:27.179Z,15.60
2023-05-04T22:48:15.057Z,15.60
2023-05-04T22:51:01.977Z,15.60
2023-05-04T22:53:51.122Z,15.50
2023-05-04T22:56:37.709Z,15.50
2023-05-04T22:59:24.162Z,15.50
2023-05-04T23:02:11.529Z,15.40
2023-05-04T23:04:59.681Z,15.30
2023-05-04T23:07:46.629Z,15.30
2023-05-04T23:10:35.643Z,15.20
2023-05-04T23:13:22.056Z,15.20
2023-05-04T23:16:09.148Z,15.10
2023-05-04T23:18:55.963Z,15.10
2023-05-04T23:21:42.559Z,15.10
2023-05-04T23:24:28.818Z,15.00
2023-05-04T23:27:16.660Z,15.00
2023-05-04T23:30:04.305Z,14.90
2023-05-04T23:32:50.765Z,14.80
2023-05-04T23:35:37.119Z,14.80
2023-05-04T23:38:23.870Z,14.80
2023-05-04T23:41:10.368Z,14.80
2023-05-04T23:43:59.513Z,15.40
2023-05-04T23:46:45.994Z,14.70
2023-05-04T23:49:32.560Z,14.70
2023-05-04T23:52:18.832Z,14.50
2023-05-04T23:55:06.476Z,14.50
2023-05-04T23:57:52.968Z,14.50
