createdAt,value
2019-04-11T00:01:44.744Z,7.95
2019-04-11T00:04:10.764Z,8.40
2019-04-11T00:06:41.447Z,10.78
2019-04-11T00:09:14.514Z,9.18
2019-04-11T00:11:44.829Z,9.00
2019-04-11T00:14:15.912Z,8.08
2019-04-11T00:16:47.696Z,7.47
2019-04-11T00:19:19.065Z,9.68
2019-04-11T00:21:49.952Z,8.90
2019-04-11T00:24:20.779Z,7.50
2019-04-11T00:26:51.203Z,7.28
2019-04-11T00:29:22.538Z,8.98
2019-04-11T00:31:53.167Z,10.18
2019-04-11T00:34:23.732Z,10.43
2019-04-11T00:36:54.863Z,7.20
2019-04-11T00:39:25.818Z,7.83
2019-04-11T00:41:56.550Z,9.53
2019-04-11T00:44:27.280Z,10.78
2019-04-11T00:46:58.478Z,9.55
2019-04-11T00:49:29.094Z,9.98
2019-04-11T00:52:00.379Z,10.32
2019-04-11T00:54:31.084Z,10.13
2019-04-11T00:57:01.512Z,8.65
2019-04-11T00:59:32.220Z,7.67
2019-04-11T01:02:03.029Z,9.08
2019-04-11T01:04:33.398Z,11.53
2019-04-11T01:07:04.694Z,9.10
2019-04-11T01:09:35.280Z,7.37
2019-04-11T01:12:05.638Z,11.12
2019-04-11T01:14:37.221Z,10.18
2019-04-11T01:17:07.937Z,9.90
2019-04-11T01:19:38.667Z,12.13
2019-04-11T01:22:09.768Z,7.92
2019-04-11T01:24:40.587Z,10.82
2019-04-11T01:27:11.871Z,10.82
2019-04-11T01:29:42.460Z,13.43
2019-04-11T01:32:13.995Z,11.68
2019-04-11T01:34:44.614Z,10.18
2019-04-11T01:37:15.523Z,10.45
2019-04-11T01:40:11.719Z,10.30
2019-04-11T01:42:42.213Z,8.73
2019-04-11T01:45:13.751Z,9.90
2019-04-11T01:47:51.077Z,10.40
2019-04-11T01:50:27.194Z,9.75
2019-04-11T01:52:58.433Z,11.00
2019-04-11T01:55:29.262Z,13.20
2019-04-11T01:58:00.400Z,11.25
2019-04-11T02:00:48.706Z,12.18
2019-04-11T02:03:25.448Z,10.13
2019-04-11T02:05:57.059Z,12.63
2019-04-11T02:08:28.209Z,11.28
2019-04-11T02:10:59.341Z,11.10
2019-04-11T02:13:30.056Z,10.32
2019-04-11T02:16:01.421Z,12.03
2019-04-11T02:18:31.897Z,11.80
2019-04-11T02:21:03.205Z,10.08
2019-04-11T02:23:47.576Z,13.15
2019-04-11T02:26:29.866Z,10.58
2019-04-11T02:29:01.278Z,10.35
2019-04-11T02:31:32.594Z,11.63
2019-04-11T02:34:04.447Z,13.10
2019-04-11T02:36:36.381Z,11.60
2019-04-11T02:39:14.929Z,13.68
2019-04-11T02:41:44.524Z,11.43
2019-04-11T02:44:33.761Z,14.38
2019-04-11T02:46:57.138Z,11.75
2019-04-11T02:49:19.502Z,11.50
2019-04-11T02:51:51.866Z,12.53
2019-04-11T02:54:26.174Z,12.50
2019-04-11T02:56:57.517Z,9.43
2019-04-11T02:59:29.807Z,9.53
2019-04-11T03:02:01.058Z,13.53
2019-04-11T03:04:31.828Z,10.55
2019-04-11T03:07:03.910Z,10.93
2019-04-11T03:09:35.258Z,11.03
2019-04-11T03:12:07.404Z,10.95
2019-04-11T03:14:54.105Z,12.18
2019-04-11T03:17:17.007Z,14.30
2019-04-11T03:19:58.250Z,12.50
2019-04-11T03:22:15.956Z,10.05
2019-04-11T03:24:47.011Z,9.68
2019-04-11T03:27:18.057Z,11.68
2019-04-11T03:29:51.523Z,12.88
2019-04-11T03:33:24.908Z,13.38
2019-04-11T03:36:01.167Z,14.38
2019-04-11T03:37:56.937Z,11.18
2019-04-11T03:40:18.717Z,14.30
2019-04-11T03:42:43.162Z,13.78
2019-04-11T03:45:27.622Z,11.38
2019-04-11T03:47:50.201Z,13.80
2019-04-11T03:50:15.555Z,12.88
2019-04-11T03:52:40.767Z,10.88
2019-04-11T03:55:13.211Z,11.25
2019-04-11T03:57:44.363Z,13.45
2019-04-11T04:00:15.500Z,12.60
2019-04-11T04:02:46.863Z,10.45
2019-04-11T04:05:18.998Z,14.75
2019-04-11T04:07:49.436Z,12.58
2019-04-11T04:10:21.640Z,11.50
2019-04-11T04:12:53.537Z,14.03
2019-04-11T04:15:52.954Z,13.10
2019-04-11T04:18:29.903Z,12.65
2019-04-11T04:21:35.210Z,13.03
2019-04-11T04:24:27.454Z,15.68
2019-04-11T04:26:59.915Z,13.78
2019-04-11T04:29:32.443Z,16.15
2019-04-11T04:32:03.002Z,11.28
2019-04-11T04:34:36.031Z,16.05
2019-04-11T04:37:07.899Z,13.45
2019-04-11T04:39:39.956Z,16.55
2019-04-11T04:42:19.456Z,14.20
2019-04-11T04:44:44.609Z,15.53
2019-04-11T04:47:22.173Z,15.90
2019-04-11T04:49:48.157Z,15.35
2019-04-11T04:52:20.658Z,15.58
2019-04-11T04:54:52.870Z,13.45
2019-04-11T04:57:24.438Z,13.22
2019-04-11T04:59:55.578Z,13.38
2019-04-11T05:02:26.509Z,13.38
2019-04-11T05:04:58.759Z,10.32
2019-04-11T05:07:34.127Z,16.00
2019-04-11T05:10:03.233Z,14.33
2019-04-11T05:12:34.577Z,13.35
2019-04-11T05:15:05.648Z,12.90
2019-04-11T05:17:36.376Z,12.10
2019-04-11T05:20:09.161Z,17.65
2019-04-11T05:22:39.826Z,17.65
2019-04-11T05:25:10.643Z,15.72
2019-04-11T05:27:41.912Z,18.60
2019-04-11T05:30:12.708Z,15.30
2019-04-11T05:32:43.024Z,14.73
2019-04-11T05:35:14.386Z,18.10
2019-04-11T05:37:45.139Z,15.80
2019-04-11T05:40:16.792Z,14.20
2019-04-11T05:42:51.274Z,15.20
2019-04-11T05:45:22.613Z,13.62
2019-04-11T05:47:54.911Z,16.65
2019-04-11T05:50:36.329Z,14.47
2019-04-11T05:53:07.412Z,15.72
2019-04-11T05:55:43.234Z,17.00
2019-04-11T05:58:14.397Z,16.70
2019-04-11T06:00:58.281Z,14.65
2019-04-11T06:03:30.146Z,12.68
2019-04-11T06:06:22.494Z,13.62
2019-04-11T06:08:58.586Z,17.95
2019-04-11T06:11:52.366Z,15.88
2019-04-11T06:14:28.678Z,14.68
2019-04-11T06:17:03.344Z,18.27
2019-04-11T06:19:55.668Z,18.73
2019-04-11T06:22:26.678Z,16.85
2019-04-11T06:25:16.390Z,14.05
2019-04-11T06:27:59.952Z,15.70
2019-04-11T06:30:56.861Z,17.87
2019-04-11T06:33:34.489Z,15.83
2019-04-11T06:36:28.109Z,14.30
2019-04-11T06:39:16.560Z,15.48
2019-04-11T06:42:06.008Z,17.75
2019-04-11T06:45:11.256Z,14.30
2019-04-11T06:47:53.518Z,12.73
2019-04-11T06:50:49.383Z,13.45
2019-04-11T06:53:26.047Z,14.33
2019-04-11T06:56:15.338Z,14.80
2019-04-11T06:58:53.623Z,15.32
2019-04-11T07:01:36.991Z,13.95
2019-04-11T07:04:29.570Z,19.40
2019-04-11T07:07:00.569Z,16.07
2019-04-11T07:09:45.409Z,14.98
2019-04-11T07:12:43.508Z,13.85
2019-04-11T07:15:37.675Z,14.18
2019-04-11T07:18:26.955Z,13.68
2019-04-11T07:21:06.346Z,16.40
2019-04-11T07:23:55.450Z,11.78
2019-04-11T07:26:43.798Z,14.58
2019-04-11T07:29:33.746Z,13.55
2019-04-11T07:32:22.286Z,16.85
2019-04-11T07:35:15.637Z,12.30
2019-04-11T07:37:55.425Z,15.95
2019-04-11T07:40:56.703Z,12.68
2019-04-11T07:43:39.101Z,13.60
2019-04-11T07:46:28.946Z,16.17
2019-04-11T07:49:10.065Z,16.27
2019-04-11T07:51:54.513Z,13.95
2019-04-11T07:54:26.081Z,17.77
2019-04-11T07:57:15.387Z,14.25
2019-04-11T08:00:15.035Z,12.13
2019-04-11T08:03:23.451Z,14.98
2019-04-11T08:06:13.357Z,15.40
2019-04-11T08:09:09.624Z,14.83
2019-04-11T08:11:50.051Z,13.40
2019-04-11T08:14:44.539Z,13.03
2019-04-11T08:17:30.011Z,13.53
2019-04-11T08:20:08.062Z,14.58
2019-04-11T08:22:41.422Z,13.75
2019-04-11T08:25:37.623Z,12.93
2019-04-11T08:28:13.589Z,13.25
2019-04-11T08:31:01.290Z,12.75
2019-04-11T08:33:33.110Z,14.00
2019-04-11T08:36:34.710Z,14.18
2019-04-11T08:39:12.994Z,12.23
2019-04-11T08:42:03.215Z,13.88
2019-04-11T08:44:36.386Z,15.72
2019-04-11T08:47:10.022Z,15.18
2019-04-11T08:49:46.075Z,13.95
2019-04-11T08:52:22.520Z,11.78
2019-04-11T08:55:10.286Z,13.72
2019-04-11T08:57:44.520Z,11.88
2019-04-11T09:00:55.744Z,11.03
2019-04-11T09:03:45.233Z,12.50
2019-04-11T09:06:22.841Z,12.28
2019-04-11T09:09:15.309Z,12.85
2019-04-11T09:11:49.257Z,13.18
2019-04-11T09:14:44.600Z,12.88
2019-04-11T09:17:48.368Z,12.85
2019-04-11T09:20:40.207Z,14.20
2019-04-11T09:23:13.437Z,10.18
2019-04-11T09:26:01.973Z,12.13
2019-04-11T09:28:38.181Z,11.75
2019-04-11T09:31:36.299Z,13.18
2019-04-11T09:34:24.218Z,11.68
2019-04-11T09:37:29.574Z,8.85
2019-04-11T09:40:22.202Z,13.40
2019-04-11T09:43:04.862Z,12.50
2019-04-11T09:45:54.182Z,13.22
2019-04-11T09:48:33.537Z,11.70
2019-04-11T09:51:19.668Z,11.78
2019-04-11T09:54:10.124Z,12.73
2019-04-11T09:56:58.748Z,12.58
2019-04-11T09:59:35.052Z,12.35
2019-04-11T10:02:31.092Z,10.38
2019-04-11T10:05:02.751Z,11.10
2019-04-11T10:07:55.358Z,9.75
2019-04-11T10:10:46.373Z,12.20
2019-04-11T10:13:51.207Z,11.22
2019-04-11T10:16:47.040Z,15.60
2019-04-11T10:19:36.045Z,10.32
2019-04-11T10:22:44.076Z,13.00
2019-04-11T10:25:19.108Z,13.40
2019-04-11T10:28:11.280Z,13.88
2019-04-11T10:31:04.182Z,10.25
2019-04-11T10:34:06.289Z,16.05
2019-04-11T10:36:40.582Z,13.20
2019-04-11T10:39:21.778Z,11.90
2019-04-11T10:41:56.026Z,12.93
2019-04-11T10:44:43.931Z,10.48
2019-04-11T10:47:17.591Z,13.13
2019-04-11T10:50:06.975Z,13.48
2019-04-11T10:52:40.494Z,11.40
2019-04-11T10:55:13.902Z,11.55
2019-04-11T10:57:46.762Z,14.80
2019-04-11T11:00:25.812Z,12.68
2019-04-11T11:03:13.766Z,12.65
2019-04-11T11:05:47.350Z,9.88
2019-04-11T11:08:37.640Z,11.05
2019-04-11T11:11:25.280Z,9.88
2019-04-11T11:14:16.066Z,11.80
2019-04-11T11:17:08.678Z,11.90
2019-04-11T11:20:18.022Z,13.70
2019-04-11T11:22:58.510Z,11.33
2019-04-11T11:25:49.824Z,12.03
2019-04-11T11:28:21.692Z,12.10
2019-04-11T11:31:09.442Z,12.00
2019-04-11T11:33:40.585Z,11.12
2019-04-11T11:36:32.067Z,13.65
2019-04-11T11:39:22.781Z,13.30
2019-04-11T11:42:10.498Z,11.00
2019-04-11T11:45:04.093Z,12.88
2019-04-11T11:47:53.143Z,12.15
2019-04-11T11:50:24.004Z,15.38
2019-04-11T11:53:19.616Z,11.75
2019-04-11T11:55:50.050Z,11.08
2019-04-11T11:58:51.862Z,14.28
2019-04-11T12:01:17.816Z,14.10
2019-04-11T12:04:00.129Z,12.23
2019-04-11T12:06:29.271Z,10.78
2019-04-11T12:09:28.708Z,12.13
2019-04-11T12:12:04.310Z,14.30
2019-04-11T12:14:53.835Z,13.15
2019-04-11T12:17:46.929Z,12.88
2019-04-11T12:20:27.052Z,12.03
2019-04-11T12:23:01.102Z,14.43
2019-04-11T12:25:36.961Z,13.00
2019-04-11T12:28:25.664Z,12.35
2019-04-11T12:31:03.160Z,16.07
2019-04-11T12:33:50.088Z,13.98
2019-04-11T12:36:26.713Z,16.25
2019-04-11T12:39:25.398Z,14.75
2019-04-11T12:42:09.566Z,15.13
2019-04-11T12:44:59.512Z,16.10
2019-04-11T12:47:38.282Z,15.65
2019-04-11T12:50:29.231Z,15.85
2019-04-11T12:53:07.792Z,15.85
2019-04-11T12:55:54.302Z,13.25
2019-04-11T12:58:37.076Z,13.80
2019-04-11T13:01:35.621Z,12.45
2019-04-11T13:04:24.418Z,13.00
2019-04-11T13:07:12.879Z,12.23
2019-04-11T13:10:08.275Z,14.80
2019-04-11T13:12:56.099Z,15.40
2019-04-11T13:15:35.971Z,14.38
2019-04-11T13:18:40.508Z,15.85
2019-04-11T13:21:26.862Z,16.62
2019-04-11T13:24:14.692Z,15.83
2019-04-11T13:27:02.681Z,13.70
2019-04-11T13:30:04.020Z,12.88
2019-04-11T13:32:47.529Z,17.80
2019-04-11T13:35:28.750Z,13.62
2019-04-11T13:38:09.680Z,12.05
2019-04-11T13:41:01.733Z,14.68
2019-04-11T13:43:43.303Z,12.58
2019-04-11T13:46:38.459Z,16.17
2019-04-11T13:49:19.027Z,15.23
2019-04-11T13:52:14.195Z,14.43
2019-04-11T13:55:02.236Z,15.78
2019-04-11T13:57:57.348Z,12.55
2019-04-11T14:00:49.469Z,11.53
2019-04-11T14:03:48.036Z,13.00
2019-04-11T14:06:26.649Z,15.13
2019-04-11T14:09:24.613Z,12.63
2019-04-11T14:11:59.588Z,13.05
2019-04-11T14:14:41.080Z,14.60
2019-04-11T14:17:29.134Z,13.10
2019-04-11T14:20:36.643Z,13.10
2019-04-11T14:23:28.558Z,12.68
2019-04-11T14:26:32.568Z,15.18
2019-04-11T14:29:21.806Z,14.03
2019-04-11T14:32:00.392Z,14.63
2019-04-11T14:35:04.644Z,14.38
2019-04-11T14:37:44.283Z,13.32
2019-04-11T14:40:46.373Z,15.30
2019-04-11T14:43:25.894Z,14.40
2019-04-11T14:46:23.906Z,13.78
2019-04-11T14:49:14.673Z,15.68
2019-04-11T14:52:19.111Z,12.35
2019-04-11T14:54:52.200Z,15.15
2019-04-11T14:57:47.077Z,11.55
2019-04-11T15:00:26.086Z,14.25
2019-04-11T15:03:15.314Z,13.55
2019-04-11T15:06:02.980Z,14.43
2019-04-11T15:08:52.239Z,14.33
2019-04-11T15:11:47.900Z,11.93
2019-04-11T15:14:39.806Z,15.48
2019-04-11T15:17:29.101Z,13.45
2019-04-11T15:20:18.346Z,13.13
2019-04-11T15:23:10.531Z,13.72
2019-04-11T15:25:59.771Z,14.95
2019-04-11T15:28:38.064Z,12.55
2019-04-11T15:31:25.354Z,12.73
2019-04-11T15:34:10.242Z,11.48
2019-04-11T15:36:45.868Z,12.28
2019-04-11T15:39:44.089Z,12.95
2019-04-11T15:42:10.007Z,12.55
2019-04-11T15:44:56.804Z,10.93
2019-04-11T15:47:27.326Z,12.58
2019-04-11T15:50:16.630Z,11.75
2019-04-11T15:52:53.145Z,10.93
2019-04-11T15:55:45.197Z,13.62
2019-04-11T15:58:15.549Z,12.13
2019-04-11T16:00:54.082Z,19.07
2019-04-11T16:03:25.960Z,14.47
2019-04-11T16:06:27.194Z,12.50
2019-04-11T16:09:04.355Z,13.18
2019-04-11T16:11:53.646Z,12.73
2019-04-11T16:14:35.664Z,11.75
2019-04-11T16:17:36.845Z,10.93
2019-04-11T16:20:18.845Z,13.35
2019-04-11T16:23:11.095Z,14.25
2019-04-11T16:25:44.863Z,13.93
2019-04-11T16:28:38.082Z,13.90
2019-04-11T16:31:13.671Z,15.43
2019-04-11T16:34:00.595Z,11.90
2019-04-11T16:36:44.635Z,13.80
2019-04-11T16:39:50.126Z,13.53
2019-04-11T16:42:31.587Z,15.15
2019-04-11T16:45:25.062Z,11.70
2019-04-11T16:48:03.907Z,13.85
2019-04-11T16:50:34.377Z,11.12
2019-04-11T16:53:05.215Z,13.32
2019-04-11T16:55:36.938Z,12.10
2019-04-11T16:58:07.564Z,12.23
2019-04-11T17:00:37.937Z,16.17
2019-04-11T17:03:08.278Z,15.00
2019-04-11T17:05:40.269Z,22.13
2019-04-11T17:08:30.849Z,18.15
2019-04-11T17:11:06.209Z,14.33
2019-04-11T17:13:36.540Z,13.83
2019-04-11T17:16:10.751Z,16.48
2019-04-11T17:18:41.073Z,20.20
2019-04-11T17:21:11.426Z,15.70
2019-04-11T17:23:41.788Z,21.45
2019-04-11T17:26:12.111Z,21.42
2019-04-11T17:28:43.509Z,19.15
2019-04-11T17:31:14.139Z,20.27
2019-04-11T17:33:44.506Z,15.00
2019-04-11T17:36:14.814Z,14.65
2019-04-11T17:38:45.178Z,16.35
2019-04-11T17:41:16.498Z,19.17
2019-04-11T17:43:49.752Z,23.65
2019-04-11T17:46:18.941Z,17.30
2019-04-11T17:48:50.574Z,13.15
2019-04-11T17:51:21.163Z,12.20
2019-04-11T17:53:54.895Z,14.87
2019-04-11T17:56:25.463Z,12.28
2019-04-11T17:58:57.715Z,13.18
2019-04-11T18:01:27.832Z,17.98
2019-04-11T18:03:58.167Z,16.37
2019-04-11T18:06:28.515Z,18.82
2019-04-11T18:08:58.834Z,20.97
2019-04-11T18:11:29.174Z,17.50
2019-04-11T18:14:01.010Z,18.10
2019-04-11T18:16:31.810Z,21.93
2019-04-11T18:19:05.792Z,22.52
2019-04-11T18:21:34.912Z,26.85
2019-04-11T18:24:07.129Z,19.00
2019-04-11T18:26:37.488Z,19.73
2019-04-11T18:29:07.878Z,19.07
2019-04-11T18:31:38.228Z,17.65
2019-04-11T18:34:08.548Z,19.62
2019-04-11T18:36:38.884Z,15.93
2019-04-11T18:39:09.414Z,20.27
2019-04-11T18:41:39.742Z,16.48
2019-04-11T18:44:10.718Z,17.80
2019-04-11T18:46:41.023Z,21.02
2019-04-11T18:49:11.367Z,18.35
2019-04-11T18:51:41.705Z,16.97
2019-04-11T18:54:12.089Z,17.42
2019-04-11T18:56:42.450Z,23.38
2019-04-11T18:59:12.770Z,17.87
2019-04-11T19:01:43.115Z,21.97
2019-04-11T19:04:13.509Z,18.62
2019-04-11T19:06:43.868Z,17.37
2019-04-11T19:09:15.830Z,18.07
2019-04-11T19:11:46.939Z,20.23
2019-04-11T19:14:17.895Z,22.10
2019-04-11T19:16:48.240Z,27.30
2019-04-11T19:19:19.242Z,23.52
2019-04-11T19:21:51.041Z,26.40
2019-04-11T19:24:22.008Z,20.43
2019-04-11T19:26:52.405Z,26.42
2019-04-11T19:29:24.774Z,28.12
2019-04-11T19:31:54.789Z,26.05
2019-04-11T19:34:25.212Z,30.00
2019-04-11T19:36:55.533Z,29.40
2019-04-11T19:39:25.864Z,35.52
2019-04-11T19:41:56.217Z,30.77
2019-04-11T19:44:26.561Z,39.13
2019-04-11T19:46:56.903Z,28.25
2019-04-11T19:49:29.007Z,24.65
2019-04-11T19:52:01.514Z,21.97
2019-04-11T19:54:33.011Z,19.45
2019-04-11T19:57:07.049Z,19.05
2019-04-11T19:59:37.408Z,18.02
2019-04-11T20:02:07.745Z,17.55
2019-04-11T20:04:38.045Z,14.10
2019-04-11T20:07:08.523Z,18.73
2019-04-11T20:09:38.876Z,16.25
2019-04-11T20:12:09.195Z,21.42
2019-04-11T20:14:39.511Z,17.40
2019-04-11T20:17:09.878Z,16.45
2019-04-11T20:19:40.241Z,15.90
2019-04-11T20:22:10.553Z,19.15
2019-04-11T20:24:45.893Z,15.50
2019-04-11T20:27:12.953Z,16.45
2019-04-11T20:29:43.268Z,21.10
2019-04-11T20:32:13.608Z,21.25
2019-04-11T20:34:43.933Z,19.77
2019-04-11T20:37:14.282Z,19.73
2019-04-11T20:39:47.254Z,19.85
2019-04-11T20:42:17.312Z,18.17
2019-04-11T20:44:47.822Z,13.53
2019-04-11T20:47:18.164Z,22.45
2019-04-11T20:49:50.953Z,17.25
2019-04-11T20:52:21.299Z,21.82
2019-04-11T20:54:51.630Z,18.32
2019-04-11T20:57:25.889Z,17.90
2019-04-11T20:59:54.152Z,17.77
2019-04-11T21:02:28.387Z,18.65
2019-04-11T21:04:58.985Z,20.27
2019-04-11T21:07:31.622Z,20.70
2019-04-11T21:10:03.725Z,19.15
2019-04-11T21:12:37.008Z,19.00
2019-04-11T21:15:05.138Z,20.55
2019-04-11T21:17:35.450Z,17.20
2019-04-11T21:20:05.929Z,23.87
2019-04-11T21:22:36.268Z,22.70
2019-04-11T21:25:06.636Z,19.77
2019-04-11T21:27:36.947Z,20.85
2019-04-11T21:30:07.998Z,19.25
2019-04-11T21:32:38.299Z,22.93
2019-04-11T21:35:09.259Z,21.20
2019-04-11T21:37:39.599Z,18.25
2019-04-11T21:40:10.412Z,22.65
2019-04-11T21:42:40.727Z,23.50
2019-04-11T21:45:11.587Z,20.88
2019-04-11T21:47:41.932Z,19.65
2019-04-11T21:50:13.066Z,20.25
2019-04-11T21:52:44.260Z,24.40
2019-04-11T21:55:16.061Z,24.90
2019-04-11T21:57:48.830Z,22.10
2019-04-11T22:00:36.428Z,22.02
2019-04-11T22:03:06.812Z,21.57
2019-04-11T22:05:37.167Z,21.95
2019-04-11T22:08:08.124Z,21.35
2019-04-11T22:10:40.397Z,23.47
2019-04-11T22:13:10.839Z,20.72
2019-04-11T22:15:42.532Z,25.50
2019-04-11T22:18:16.718Z,21.45
2019-04-11T22:20:45.872Z,20.17
2019-04-11T22:23:16.253Z,22.27
2019-04-11T22:25:46.595Z,19.60
2019-04-11T22:28:16.955Z,20.27
2019-04-11T22:30:48.558Z,22.82
2019-04-11T22:33:30.780Z,22.70
2019-04-11T22:36:01.101Z,20.12
2019-04-11T22:38:31.629Z,29.87
2019-04-11T22:41:02.743Z,23.65
2019-04-11T22:43:33.172Z,26.80
2019-04-11T22:46:03.501Z,24.50
2019-04-11T22:48:33.831Z,26.48
2019-04-11T22:51:04.185Z,24.57
2019-04-11T22:53:34.536Z,21.37
2019-04-11T22:56:04.882Z,23.98
2019-04-11T22:58:35.211Z,22.35
2019-04-11T23:02:19.592Z,24.30
2019-04-11T23:04:49.917Z,23.38
2019-04-11T23:07:22.592Z,23.50
2019-04-11T23:09:52.962Z,22.65
2019-04-11T23:12:23.286Z,20.35
2019-04-11T23:14:53.613Z,20.97
2019-04-11T23:17:23.984Z,22.30
2019-04-11T23:19:54.295Z,28.00
2019-04-11T23:22:24.607Z,25.35
2019-04-11T23:24:54.970Z,24.37
2019-04-11T23:27:25.292Z,24.67
2019-04-11T23:29:55.624Z,19.98
2019-04-11T23:32:26.031Z,23.70
2019-04-11T23:34:56.352Z,29.05
2019-04-11T23:37:26.776Z,20.57
2019-04-11T23:39:58.335Z,21.52
2019-04-11T23:42:28.659Z,24.18
2019-04-11T23:44:58.972Z,25.88
2019-04-11T23:47:29.329Z,26.30
2019-04-11T23:49:59.702Z,23.27
2019-04-11T23:52:30.032Z,23.18
2019-04-11T23:55:00.496Z,21.40
2019-04-11T23:57:31.813Z,21.97
