createdAt,value
2022-10-15T00:09:36.686Z,101.67
2022-10-15T00:19:39.906Z,100.77
2022-10-15T00:29:44.866Z,100.93
2022-10-15T00:39:48.321Z,105.60
2022-10-15T00:50:00.924Z,105.57
2022-10-15T01:00:09.279Z,99.13
2022-10-15T01:10:17.722Z,98.33
2022-10-15T01:20:55.227Z,99.33
2022-10-15T01:31:03.213Z,99.47
2022-10-15T01:41:14.971Z,101.33
2022-10-15T01:51:22.146Z,102.50
2022-10-15T02:01:25.566Z,95.83
2022-10-15T02:11:33.863Z,94.57
2022-10-15T02:21:44.395Z,95.30
2022-10-15T02:31:51.730Z,90.37
2022-10-15T02:41:55.778Z,97.30
2022-10-15T02:52:01.031Z,91.47
2022-10-15T03:02:04.442Z,94.40
2022-10-15T03:12:10.682Z,94.17
2022-10-15T03:22:13.958Z,95.27
2022-10-15T03:32:26.091Z,93.30
2022-10-15T03:42:30.101Z,95.37
2022-10-15T03:52:35.175Z,90.07
2022-10-15T04:02:38.492Z,91.40
2022-10-15T04:12:46.019Z,89.17
2022-10-15T04:22:52.748Z,90.80
2022-10-15T04:32:57.544Z,91.10
2022-10-15T04:43:01.392Z,90.07
2022-10-15T04:53:06.187Z,92.17
2022-10-15T05:03:14.183Z,89.80
2022-10-15T05:13:41.751Z,94.60
2022-10-15T05:23:45.673Z,93.63
2022-10-15T05:34:07.455Z,98.67
2022-10-15T05:44:16.973Z,100.23
2022-10-15T05:54:21.852Z,98.23
2022-10-15T06:04:25.128Z,96.77
2022-10-15T06:14:30.252Z,94.57
2022-10-15T06:24:33.492Z,98.37
2022-10-15T06:34:39.305Z,98.80
2022-10-15T06:44:42.694Z,93.47
2022-10-15T06:54:47.955Z,101.00
2022-10-15T07:04:51.253Z,97.93
2022-10-15T07:15:00.526Z,159.33
2022-10-15T07:25:04.705Z,153.60
2022-10-15T07:35:10.580Z,125.80
2022-10-15T07:45:14.282Z,127.67
2022-10-15T07:55:19.065Z,123.47
2022-10-15T08:05:22.503Z,126.13
2022-10-15T08:15:27.246Z,129.97
2022-10-15T08:25:32.114Z,132.37
2022-10-15T08:35:39.324Z,130.47
2022-10-15T08:45:46.287Z,140.90
2022-10-15T08:55:56.279Z,133.53
2022-10-15T09:06:10.235Z,141.38
2022-10-15T09:16:18.833Z,139.23
2022-10-15T09:26:29.358Z,143.20
2022-10-15T09:36:40.521Z,146.27
2022-10-15T09:46:49.027Z,144.45
2022-10-15T09:56:56.367Z,142.13
2022-10-15T10:07:03.126Z,138.88
2022-10-15T10:17:19.199Z,143.13
2022-10-15T10:27:26.304Z,134.50
2022-10-15T10:37:41.813Z,129.90
2022-10-15T10:47:45.607Z,128.93
2022-10-15T10:57:54.193Z,124.17
2022-10-15T11:08:07.955Z,125.97
2022-10-15T11:18:38.522Z,129.63
2022-10-15T11:28:59.584Z,122.90
2022-10-15T11:39:33.597Z,119.80
2022-10-15T11:49:49.796Z,126.80
2022-10-15T12:00:01.297Z,129.23
2022-10-15T12:10:15.271Z,130.90
2022-10-15T12:20:22.975Z,130.47
2022-10-15T12:30:34.371Z,116.53
2022-10-15T12:40:41.595Z,127.87
2022-10-15T12:50:45.014Z,127.90
2022-10-15T13:00:49.866Z,158.13
2022-10-15T13:10:57.520Z,131.83
2022-10-15T13:31:19.394Z,127.47
2022-10-15T13:41:30.511Z,165.57
2022-10-15T13:51:41.035Z,101.23
2022-10-15T14:01:50.310Z,105.40
2022-10-15T14:11:53.699Z,103.33
2022-10-15T14:21:59.916Z,107.10
2022-10-15T14:32:03.286Z,117.37
2022-10-15T14:42:27.614Z,99.67
2022-10-15T15:02:37.645Z,95.93
2022-10-15T15:12:44.016Z,96.50
2022-10-15T15:22:51.393Z,126.20
2022-10-15T15:32:54.721Z,125.13
2022-10-15T15:42:59.463Z,128.43
2022-10-15T15:53:03.291Z,123.23
2022-10-15T16:03:08.841Z,105.90
2022-10-15T16:13:12.353Z,100.30
2022-10-15T16:23:17.494Z,94.23
2022-10-15T16:33:20.719Z,101.13
2022-10-15T16:43:25.385Z,100.70
2022-10-15T16:53:29.328Z,109.43
2022-10-15T17:03:35.146Z,107.13
2022-10-15T17:13:40.019Z,104.70
2022-10-15T17:23:45.115Z,96.03
2022-10-15T17:33:49.915Z,94.27
2022-10-15T17:43:55.477Z,95.37
2022-10-15T17:54:00.926Z,91.17
2022-10-15T18:04:06.086Z,98.13
2022-10-15T18:14:09.538Z,98.73
2022-10-15T18:24:14.195Z,96.97
2022-10-15T18:34:17.537Z,101.67
2022-10-15T18:44:23.422Z,108.30
2022-10-15T18:54:26.686Z,97.57
2022-10-15T19:04:31.416Z,98.33
2022-10-15T19:14:34.649Z,97.63
2022-10-15T19:24:39.851Z,95.03
2022-10-15T19:34:43.214Z,96.33
2022-10-15T19:44:49.356Z,92.03
2022-10-15T19:54:53.825Z,105.97
2022-10-15T20:05:07.384Z,100.93
2022-10-15T20:15:12.582Z,100.57
2022-10-15T20:25:17.447Z,102.80
2022-10-15T20:35:21.019Z,103.83
2022-10-15T20:45:30.023Z,108.27
2022-10-15T20:55:33.379Z,98.60
2022-10-15T21:05:38.007Z,104.13
2022-10-15T21:15:41.280Z,107.23
2022-10-15T21:25:45.859Z,101.73
2022-10-15T21:35:49.151Z,101.87
2022-10-15T21:45:53.771Z,105.60
2022-10-15T21:55:57.905Z,104.33
2022-10-15T22:06:02.534Z,99.60
2022-10-15T22:16:06.902Z,100.97
2022-10-15T22:26:11.530Z,100.17
2022-10-15T22:36:18.101Z,98.70
2022-10-15T22:46:22.715Z,96.90
2022-10-15T22:56:27.657Z,103.43
2022-10-15T23:06:34.891Z,101.70
2022-10-15T23:16:41.339Z,96.77
2022-10-15T23:26:46.156Z,98.97
2022-10-15T23:36:50.221Z,98.17
2022-10-15T23:46:55.008Z,95.60
2022-10-15T23:56:58.269Z,96.60
