createdAt,value
2022-10-21T00:00:27.125Z,3.53
2022-10-21T00:01:20.200Z,4.14
2022-10-21T00:01:53.254Z,4.57
2022-10-21T00:02:26.355Z,4.99
2022-10-21T00:02:59.631Z,5.41
2022-10-21T00:03:32.749Z,5.82
2022-10-21T00:04:06.019Z,6.19
2022-10-21T00:04:39.188Z,6.55
2022-10-21T00:05:12.353Z,6.85
2022-10-21T00:05:45.340Z,7.13
2022-10-21T00:06:18.692Z,7.36
2022-10-21T00:06:51.780Z,7.58
2022-10-21T00:07:25.186Z,7.77
2022-10-21T00:07:58.647Z,7.94
2022-10-21T00:08:31.687Z,8.08
2022-10-21T00:09:04.874Z,8.24
2022-10-21T00:09:37.921Z,8.41
2022-10-21T00:10:11.025Z,8.56
2022-10-21T00:10:44.039Z,8.70
2022-10-21T00:11:17.063Z,8.85
2022-10-21T00:11:50.112Z,8.98
2022-10-21T00:12:23.158Z,9.10
2022-10-21T00:12:56.449Z,9.22
2022-10-21T00:13:30.046Z,9.32
2022-10-21T00:14:03.693Z,9.43
2022-10-21T00:14:37.254Z,9.55
2022-10-21T00:15:10.345Z,9.65
2022-10-21T00:15:43.355Z,9.74
2022-10-21T00:16:16.439Z,9.83
2022-10-21T00:16:49.424Z,9.90
2022-10-21T00:17:22.541Z,9.98
2022-10-21T00:17:55.497Z,10.06
2022-10-21T00:18:28.543Z,10.14
2022-10-21T00:19:02.241Z,10.21
2022-10-21T00:19:35.285Z,10.28
2022-10-21T00:20:08.217Z,10.34
2022-10-21T00:20:41.545Z,10.41
2022-10-21T00:21:14.499Z,10.47
2022-10-21T00:21:47.510Z,10.54
2022-10-21T00:22:20.514Z,10.59
2022-10-21T00:22:53.460Z,10.66
2022-10-21T00:23:26.560Z,10.72
2022-10-21T00:23:59.585Z,10.82
2022-10-21T00:24:32.573Z,10.90
2022-10-21T00:25:05.539Z,10.99
2022-10-21T00:25:38.586Z,11.08
2022-10-21T00:26:11.643Z,11.15
2022-10-21T00:26:44.652Z,11.23
2022-10-21T00:27:17.616Z,11.28
2022-10-21T00:27:50.666Z,11.25
2022-10-21T00:28:23.621Z,11.13
2022-10-21T00:28:57.081Z,10.93
2022-10-21T00:29:30.121Z,10.68
2022-10-21T00:30:03.423Z,10.39
2022-10-21T00:30:36.370Z,10.12
2022-10-21T00:31:09.351Z,9.84
2022-10-21T00:31:42.386Z,9.58
2022-10-21T00:32:15.498Z,9.33
2022-10-21T00:32:48.581Z,9.10
2022-10-21T00:33:21.538Z,8.86
2022-10-21T00:33:54.463Z,8.62
2022-10-21T00:34:30.767Z,8.40
2022-10-21T00:35:04.042Z,8.18
2022-10-21T00:35:36.932Z,8.00
2022-10-21T00:36:15.047Z,7.82
2022-10-21T00:36:48.768Z,7.62
2022-10-21T00:37:21.856Z,7.47
2022-10-21T00:37:54.782Z,7.33
2022-10-21T00:38:28.054Z,7.18
2022-10-21T00:39:01.076Z,7.05
2022-10-21T00:39:34.070Z,6.93
2022-10-21T00:40:07.010Z,6.80
2022-10-21T00:40:39.897Z,6.69
2022-10-21T00:41:12.785Z,6.57
2022-10-21T00:41:46.183Z,6.46
2022-10-21T00:42:19.401Z,6.35
2022-10-21T00:42:52.437Z,6.24
2022-10-21T00:43:25.612Z,6.13
2022-10-21T00:43:58.648Z,6.03
2022-10-21T00:44:31.660Z,5.94
2022-10-21T00:45:04.528Z,5.84
2022-10-21T00:45:37.585Z,5.74
2022-10-21T00:46:10.632Z,5.65
2022-10-21T00:46:43.535Z,5.56
2022-10-21T00:47:16.469Z,5.46
2022-10-21T00:47:49.438Z,5.38
2022-10-21T00:48:22.314Z,5.29
2022-10-21T00:48:55.279Z,5.21
2022-10-21T00:49:28.319Z,5.11
2022-10-21T00:50:01.504Z,5.02
2022-10-21T00:50:37.472Z,4.94
2022-10-21T00:51:13.335Z,4.85
2022-10-21T00:51:46.375Z,4.77
2022-10-21T00:52:19.106Z,4.70
2022-10-21T00:52:52.092Z,4.62
2022-10-21T00:53:25.067Z,4.55
2022-10-21T00:53:58.194Z,4.48
2022-10-21T00:54:31.270Z,4.41
2022-10-21T00:55:04.556Z,4.35
2022-10-21T00:55:37.542Z,4.29
2022-10-21T00:56:15.411Z,4.24
2022-10-21T00:56:49.369Z,4.17
2022-10-21T00:57:22.495Z,4.12
2022-10-21T00:57:55.620Z,4.08
2022-10-21T00:58:28.713Z,4.04
2022-10-21T00:59:01.687Z,3.98
2022-10-21T00:59:34.543Z,3.94
2022-10-21T01:00:07.469Z,3.89
2022-10-21T01:00:40.993Z,3.85
2022-10-21T01:01:17.820Z,3.80
2022-10-21T01:01:53.715Z,3.75
2022-10-21T01:02:26.710Z,3.70
2022-10-21T01:02:59.574Z,3.66
2022-10-21T01:03:32.518Z,3.62
2022-10-21T01:04:06.183Z,3.59
2022-10-21T01:04:39.059Z,3.54
2022-10-21T01:05:12.060Z,3.51
2022-10-21T01:05:45.211Z,3.47
2022-10-21T01:06:18.629Z,3.43
2022-10-21T01:06:51.559Z,3.40
2022-10-21T01:07:24.701Z,3.37
2022-10-21T01:07:57.776Z,3.35
2022-10-21T01:08:30.900Z,3.42
2022-10-21T01:09:04.553Z,3.65
2022-10-21T01:09:37.704Z,4.02
2022-10-21T01:10:10.659Z,4.47
2022-10-21T01:10:43.670Z,4.93
2022-10-21T01:11:16.786Z,5.38
2022-10-21T01:11:49.851Z,5.82
2022-10-21T01:12:22.665Z,6.21
2022-10-21T01:12:55.619Z,6.56
2022-10-21T01:13:28.571Z,6.85
2022-10-21T01:14:01.621Z,7.14
2022-10-21T01:14:34.714Z,7.38
2022-10-21T01:15:07.750Z,7.60
2022-10-21T01:15:40.788Z,7.80
2022-10-21T01:16:13.707Z,7.99
2022-10-21T01:16:48.254Z,8.14
2022-10-21T01:17:40.432Z,8.30
2022-10-21T01:18:14.960Z,8.52
2022-10-21T01:18:48.000Z,8.65
2022-10-21T01:19:20.987Z,8.78
2022-10-21T01:19:54.062Z,8.91
2022-10-21T01:20:26.936Z,9.04
2022-10-21T01:20:59.886Z,9.17
2022-10-21T01:21:32.894Z,9.30
2022-10-21T01:22:05.824Z,9.43
2022-10-21T01:22:38.770Z,9.55
2022-10-21T01:23:11.548Z,9.67
2022-10-21T01:23:44.538Z,9.78
2022-10-21T01:24:17.602Z,9.88
2022-10-21T01:24:50.605Z,9.96
2022-10-21T01:25:23.714Z,10.05
2022-10-21T01:25:56.723Z,10.14
2022-10-21T01:26:29.653Z,10.23
2022-10-21T01:27:02.779Z,10.31
2022-10-21T01:27:35.958Z,10.39
2022-10-21T01:28:09.420Z,10.48
2022-10-21T01:28:42.372Z,10.56
2022-10-21T01:29:15.383Z,10.63
2022-10-21T01:29:48.281Z,10.69
2022-10-21T01:30:21.251Z,10.76
2022-10-21T01:30:54.189Z,10.80
2022-10-21T01:31:27.167Z,10.86
2022-10-21T01:32:00.223Z,10.90
2022-10-21T01:32:33.213Z,10.96
2022-10-21T01:33:06.172Z,10.98
2022-10-21T01:33:39.515Z,11.02
2022-10-21T01:34:12.387Z,11.05
2022-10-21T01:34:45.384Z,11.04
2022-10-21T01:35:18.303Z,10.93
2022-10-21T01:35:51.320Z,10.75
2022-10-21T01:36:24.316Z,10.43
2022-10-21T01:36:57.621Z,10.14
2022-10-21T01:37:30.824Z,9.87
2022-10-21T01:38:03.810Z,9.59
2022-10-21T01:38:36.791Z,9.31
2022-10-21T01:39:09.760Z,9.00
2022-10-21T01:39:42.732Z,8.73
2022-10-21T01:40:15.788Z,8.49
2022-10-21T01:40:49.188Z,8.24
2022-10-21T01:41:22.186Z,8.01
2022-10-21T01:41:55.435Z,7.80
2022-10-21T01:42:28.622Z,7.56
2022-10-21T01:43:01.596Z,7.35
2022-10-21T01:43:34.979Z,7.16
2022-10-21T01:44:07.904Z,6.98
2022-10-21T01:44:41.186Z,6.80
2022-10-21T01:45:14.001Z,6.64
2022-10-21T01:45:46.982Z,6.48
2022-10-21T01:46:19.834Z,6.33
2022-10-21T01:46:52.736Z,6.19
2022-10-21T01:47:25.824Z,6.05
2022-10-21T01:47:58.914Z,5.92
2022-10-21T01:48:32.055Z,5.79
2022-10-21T01:49:05.102Z,5.68
2022-10-21T01:49:38.132Z,5.57
2022-10-21T01:50:11.439Z,5.46
2022-10-21T01:50:44.484Z,5.36
2022-10-21T01:51:17.731Z,5.26
2022-10-21T01:51:51.744Z,5.17
2022-10-21T01:52:24.625Z,5.08
2022-10-21T01:52:57.533Z,5.00
2022-10-21T01:53:30.674Z,4.92
2022-10-21T01:54:03.686Z,4.84
2022-10-21T01:54:36.698Z,4.76
2022-10-21T01:55:09.943Z,4.68
2022-10-21T01:55:43.092Z,4.60
2022-10-21T01:56:16.025Z,4.53
2022-10-21T01:56:48.925Z,4.46
2022-10-21T01:57:22.186Z,4.37
2022-10-21T01:57:55.316Z,4.31
2022-10-21T01:58:28.256Z,4.24
2022-10-21T01:59:01.243Z,4.17
2022-10-21T01:59:34.305Z,4.11
2022-10-21T02:00:07.380Z,4.04
2022-10-21T02:00:40.654Z,3.99
2022-10-21T02:01:13.813Z,3.93
2022-10-21T02:01:46.949Z,3.88
2022-10-21T02:02:20.115Z,3.83
2022-10-21T02:02:53.148Z,3.77
2022-10-21T02:03:26.233Z,3.73
2022-10-21T02:03:59.154Z,3.68
2022-10-21T02:04:32.113Z,3.64
2022-10-21T02:05:05.096Z,3.59
2022-10-21T02:05:38.087Z,3.55
2022-10-21T02:06:12.812Z,3.50
2022-10-21T02:06:45.731Z,3.46
2022-10-21T02:07:18.861Z,3.42
2022-10-21T02:07:51.714Z,3.39
2022-10-21T02:08:24.660Z,3.35
2022-10-21T02:08:57.638Z,3.31
2022-10-21T02:10:08.260Z,3.25
2022-10-21T02:10:41.767Z,3.22
2022-10-21T02:11:14.612Z,3.19
2022-10-21T02:11:47.456Z,3.17
2022-10-21T02:12:20.492Z,3.14
2022-10-21T02:12:53.648Z,3.13
2022-10-21T02:13:26.506Z,3.10
2022-10-21T02:13:59.440Z,3.08
2022-10-21T02:14:32.153Z,3.06
2022-10-21T02:15:04.978Z,3.04
2022-10-21T02:15:37.870Z,3.02
2022-10-21T02:16:10.855Z,3.01
2022-10-21T02:16:43.833Z,2.99
2022-10-21T02:17:16.714Z,2.97
2022-10-21T02:17:49.600Z,2.95
2022-10-21T02:18:22.464Z,2.94
2022-10-21T02:18:55.301Z,2.93
2022-10-21T02:19:28.263Z,2.91
2022-10-21T02:20:01.305Z,2.90
2022-10-21T02:20:34.208Z,2.89
2022-10-21T02:21:06.913Z,2.88
2022-10-21T02:21:39.880Z,2.86
2022-10-21T02:22:12.757Z,2.85
2022-10-21T02:22:45.724Z,2.84
2022-10-21T02:23:18.710Z,2.83
2022-10-21T02:23:51.551Z,2.81
2022-10-21T02:24:24.558Z,2.81
2022-10-21T02:24:57.394Z,2.79
2022-10-21T02:25:30.338Z,2.78
2022-10-21T02:26:03.947Z,2.77
2022-10-21T02:26:36.850Z,2.75
2022-10-21T02:27:09.705Z,2.74
2022-10-21T02:27:42.723Z,2.73
2022-10-21T02:28:15.560Z,2.72
2022-10-21T02:28:48.605Z,2.71
2022-10-21T02:29:21.674Z,2.70
2022-10-21T02:29:54.398Z,2.69
2022-10-21T02:30:27.222Z,2.68
2022-10-21T02:31:00.115Z,2.67
2022-10-21T02:31:33.146Z,2.66
2022-10-21T02:32:06.016Z,2.67
2022-10-21T02:32:39.387Z,2.65
2022-10-21T02:33:12.493Z,2.64
2022-10-21T02:33:45.479Z,2.64
2022-10-21T02:34:19.044Z,2.62
2022-10-21T02:34:52.140Z,2.61
2022-10-21T02:35:25.194Z,2.61
2022-10-21T02:35:58.166Z,2.60
2022-10-21T02:36:31.327Z,2.61
2022-10-21T02:37:04.220Z,2.67
2022-10-21T02:37:37.122Z,2.88
2022-10-21T02:38:10.160Z,3.24
2022-10-21T02:38:43.201Z,3.70
2022-10-21T02:39:16.217Z,4.18
2022-10-21T02:39:49.268Z,4.67
2022-10-21T02:40:22.134Z,5.11
2022-10-21T02:40:55.143Z,5.54
2022-10-21T02:41:28.004Z,5.94
2022-10-21T02:42:00.971Z,6.31
2022-10-21T02:42:33.767Z,6.65
2022-10-21T02:43:06.741Z,6.92
2022-10-21T02:43:39.598Z,7.17
2022-10-21T02:44:12.539Z,7.40
2022-10-21T02:44:45.437Z,7.60
2022-10-21T02:45:18.374Z,7.78
2022-10-21T02:45:51.174Z,7.95
2022-10-21T02:46:24.110Z,8.10
2022-10-21T02:46:57.197Z,8.24
2022-10-21T02:47:30.180Z,8.37
2022-10-21T02:48:04.323Z,8.50
2022-10-21T02:48:37.330Z,8.63
2022-10-21T02:49:10.374Z,8.75
2022-10-21T02:49:43.284Z,8.88
2022-10-21T02:50:16.284Z,8.99
2022-10-21T02:50:49.169Z,9.09
2022-10-21T02:51:22.246Z,9.18
2022-10-21T02:51:55.239Z,9.26
2022-10-21T02:52:28.240Z,9.33
2022-10-21T02:53:01.313Z,9.41
2022-10-21T02:53:34.323Z,9.47
2022-10-21T02:54:07.349Z,9.54
2022-10-21T02:54:40.480Z,9.61
2022-10-21T02:55:13.474Z,9.68
2022-10-21T02:55:46.284Z,9.74
2022-10-21T02:56:19.266Z,9.81
2022-10-21T02:56:52.516Z,9.87
2022-10-21T02:57:25.448Z,9.92
2022-10-21T02:57:58.516Z,9.97
2022-10-21T02:58:31.912Z,10.03
2022-10-21T02:59:04.836Z,10.08
2022-10-21T02:59:37.811Z,10.14
2022-10-21T03:00:10.794Z,10.20
2022-10-21T03:00:43.738Z,10.26
2022-10-21T03:01:16.734Z,10.33
2022-10-21T03:01:49.725Z,10.40
2022-10-21T03:02:22.662Z,10.48
2022-10-21T03:02:55.524Z,10.54
2022-10-21T03:03:30.156Z,10.61
2022-10-21T03:04:03.373Z,10.66
2022-10-21T03:04:36.461Z,10.61
2022-10-21T03:05:09.592Z,10.47
2022-10-21T03:05:42.582Z,10.27
2022-10-21T03:06:15.549Z,10.02
2022-10-21T03:06:49.099Z,9.76
2022-10-21T03:07:22.199Z,9.51
2022-10-21T03:07:55.141Z,9.25
2022-10-21T03:08:28.283Z,9.00
2022-10-21T03:09:01.441Z,8.77
2022-10-21T03:09:34.677Z,8.53
2022-10-21T03:10:07.770Z,8.32
2022-10-21T03:10:41.048Z,8.11
2022-10-21T03:11:14.107Z,7.93
2022-10-21T03:11:47.132Z,7.75
2022-10-21T03:12:20.253Z,7.58
2022-10-21T03:12:53.098Z,7.42
2022-10-21T03:13:25.973Z,7.27
2022-10-21T03:13:58.771Z,7.12
2022-10-21T03:14:31.880Z,6.97
2022-10-21T03:15:04.817Z,6.84
2022-10-21T03:15:37.794Z,6.70
2022-10-21T03:16:10.626Z,6.54
2022-10-21T03:16:43.530Z,6.41
2022-10-21T03:17:17.277Z,6.28
2022-10-21T03:17:51.434Z,6.16
2022-10-21T03:18:24.352Z,6.03
2022-10-21T03:18:57.357Z,5.91
2022-10-21T03:19:30.511Z,5.80
2022-10-21T03:20:03.539Z,5.68
2022-10-21T03:20:36.521Z,5.58
2022-10-21T03:21:09.462Z,5.48
2022-10-21T03:21:42.381Z,5.38
2022-10-21T03:22:15.529Z,5.29
2022-10-21T03:22:48.663Z,5.19
2022-10-21T03:23:21.946Z,5.10
2022-10-21T03:23:55.134Z,5.01
2022-10-21T03:24:29.179Z,4.93
2022-10-21T03:25:02.122Z,4.85
2022-10-21T03:25:35.803Z,4.77
2022-10-21T03:26:09.244Z,4.70
2022-10-21T03:26:42.573Z,4.62
2022-10-21T03:27:15.742Z,4.54
2022-10-21T03:27:48.724Z,4.47
2022-10-21T03:28:21.650Z,4.41
2022-10-21T03:28:54.542Z,4.33
2022-10-21T03:29:27.399Z,4.28
2022-10-21T03:30:00.133Z,4.21
2022-10-21T03:30:33.180Z,4.16
2022-10-21T03:31:06.297Z,4.11
2022-10-21T03:31:39.319Z,4.04
2022-10-21T03:32:12.316Z,3.99
2022-10-21T03:32:45.253Z,3.93
2022-10-21T03:33:18.223Z,3.88
2022-10-21T03:33:51.136Z,3.84
2022-10-21T03:34:23.990Z,3.78
2022-10-21T03:34:56.975Z,3.73
2022-10-21T03:35:29.962Z,3.69
2022-10-21T03:36:02.995Z,3.65
2022-10-21T03:36:36.162Z,3.61
2022-10-21T03:37:09.172Z,3.56
2022-10-21T03:37:42.158Z,3.52
2022-10-21T03:38:15.011Z,3.48
2022-10-21T03:38:47.956Z,3.44
2022-10-21T03:39:20.872Z,3.40
2022-10-21T03:39:53.755Z,3.36
2022-10-21T03:40:30.238Z,3.32
2022-10-21T03:41:03.303Z,3.27
2022-10-21T03:41:36.246Z,3.23
2022-10-21T03:42:09.251Z,3.21
2022-10-21T03:42:42.248Z,3.18
2022-10-21T03:43:15.135Z,3.15
2022-10-21T03:43:47.977Z,3.11
2022-10-21T03:44:20.956Z,3.08
2022-10-21T03:44:53.988Z,3.04
2022-10-21T03:45:26.952Z,3.02
2022-10-21T03:45:59.944Z,3.00
2022-10-21T03:46:32.898Z,2.96
2022-10-21T03:47:06.108Z,2.94
2022-10-21T03:47:39.109Z,2.91
2022-10-21T03:48:12.066Z,2.89
2022-10-21T03:48:45.003Z,2.86
2022-10-21T03:49:21.290Z,2.84
2022-10-21T03:49:54.735Z,2.81
2022-10-21T03:50:27.683Z,2.79
2022-10-21T03:51:00.552Z,2.77
2022-10-21T03:51:33.507Z,2.75
2022-10-21T03:52:06.556Z,2.73
2022-10-21T03:52:39.841Z,2.71
2022-10-21T03:53:24.372Z,2.69
2022-10-21T03:54:06.088Z,2.66
2022-10-21T03:54:38.936Z,2.65
2022-10-21T03:55:12.140Z,2.63
2022-10-21T03:55:45.245Z,2.61
2022-10-21T03:56:18.167Z,2.59
2022-10-21T03:56:51.096Z,2.58
2022-10-21T03:57:24.152Z,2.56
2022-10-21T03:57:57.299Z,2.55
2022-10-21T03:58:30.322Z,2.52
2022-10-21T03:59:03.375Z,2.51
2022-10-21T03:59:36.567Z,2.50
2022-10-21T04:00:09.667Z,2.48
2022-10-21T04:00:42.604Z,2.47
2022-10-21T04:01:15.424Z,2.44
2022-10-21T04:01:48.534Z,2.43
2022-10-21T04:02:21.888Z,2.42
2022-10-21T04:02:54.898Z,2.40
2022-10-21T04:03:27.964Z,2.39
2022-10-21T04:04:00.851Z,2.38
2022-10-21T04:04:34.285Z,2.37
2022-10-21T04:05:07.157Z,2.35
2022-10-21T04:05:40.252Z,2.34
2022-10-21T04:06:13.387Z,2.32
2022-10-21T04:06:46.288Z,2.31
2022-10-21T04:07:19.276Z,2.30
2022-10-21T04:07:53.207Z,2.29
2022-10-21T04:08:26.564Z,2.28
2022-10-21T04:08:59.623Z,2.26
2022-10-21T04:09:32.473Z,2.25
2022-10-21T04:10:05.423Z,2.26
2022-10-21T04:10:38.532Z,2.33
2022-10-21T04:11:11.438Z,2.54
2022-10-21T04:11:44.485Z,2.88
2022-10-21T04:12:17.585Z,3.30
2022-10-21T04:12:50.293Z,3.74
2022-10-21T04:13:23.320Z,4.21
2022-10-21T04:13:56.464Z,4.67
2022-10-21T04:14:29.411Z,5.10
2022-10-21T04:15:02.369Z,5.49
2022-10-21T04:15:35.303Z,5.86
2022-10-21T04:16:08.345Z,6.20
2022-10-21T04:16:41.446Z,6.48
2022-10-21T04:17:14.683Z,6.73
2022-10-21T04:17:47.604Z,6.94
2022-10-21T04:18:20.854Z,7.12
2022-10-21T04:18:53.913Z,7.30
2022-10-21T04:19:26.957Z,7.46
2022-10-21T04:19:59.888Z,7.62
2022-10-21T04:20:32.837Z,7.74
2022-10-21T04:21:05.808Z,7.86
2022-10-21T04:21:38.721Z,7.98
2022-10-21T04:22:11.649Z,8.09
2022-10-21T04:22:44.582Z,8.18
2022-10-21T04:23:18.086Z,8.28
2022-10-21T04:23:50.966Z,8.37
2022-10-21T04:24:24.057Z,8.48
2022-10-21T04:24:59.663Z,8.59
2022-10-21T04:25:35.131Z,8.71
2022-10-21T04:26:08.266Z,8.79
2022-10-21T04:26:42.848Z,8.86
2022-10-21T04:27:15.781Z,8.93
2022-10-21T04:27:49.112Z,8.98
2022-10-21T04:28:22.043Z,9.02
2022-10-21T04:28:55.044Z,9.07
2022-10-21T04:29:27.912Z,9.14
2022-10-21T04:30:01.158Z,9.17
2022-10-21T04:30:34.161Z,9.21
2022-10-21T04:31:07.165Z,9.26
2022-10-21T04:31:40.059Z,9.31
2022-10-21T04:32:12.945Z,9.36
2022-10-21T04:32:45.968Z,9.41
2022-10-21T04:33:18.822Z,9.46
2022-10-21T04:33:52.192Z,9.52
2022-10-21T04:34:25.088Z,9.57
2022-10-21T04:34:57.945Z,9.63
2022-10-21T04:35:30.982Z,9.68
2022-10-21T04:36:04.147Z,9.71
2022-10-21T04:36:37.150Z,9.76
2022-10-21T04:37:10.159Z,9.81
2022-10-21T04:37:43.433Z,9.80
2022-10-21T04:38:16.355Z,9.70
2022-10-21T04:38:49.260Z,9.53
2022-10-21T04:39:22.263Z,9.31
2022-10-21T04:39:57.413Z,9.06
2022-10-21T04:40:30.235Z,8.78
2022-10-21T04:41:03.172Z,8.52
2022-10-21T04:41:36.091Z,8.28
2022-10-21T04:42:09.382Z,8.03
2022-10-21T04:42:42.667Z,7.80
2022-10-21T04:43:15.541Z,7.60
2022-10-21T04:43:48.516Z,7.39
2022-10-21T04:44:21.461Z,7.20
2022-10-21T04:44:54.365Z,7.00
2022-10-21T04:45:27.396Z,6.83
2022-10-21T04:46:00.301Z,6.65
2022-10-21T04:46:33.351Z,6.49
2022-10-21T04:47:06.322Z,6.32
2022-10-21T04:47:39.488Z,6.16
2022-10-21T04:48:13.941Z,6.01
2022-10-21T04:48:46.839Z,5.87
2022-10-21T04:49:20.023Z,5.74
2022-10-21T04:49:53.039Z,5.61
2022-10-21T04:50:26.152Z,5.49
2022-10-21T04:50:59.116Z,5.37
2022-10-21T04:52:10.093Z,5.13
2022-10-21T04:52:43.123Z,5.03
2022-10-21T04:53:16.766Z,4.92
2022-10-21T04:53:49.892Z,4.81
2022-10-21T04:54:22.770Z,4.72
2022-10-21T04:54:55.749Z,4.62
2022-10-21T04:55:28.774Z,4.53
2022-10-21T04:56:01.649Z,4.44
2022-10-21T04:56:34.607Z,4.35
2022-10-21T04:57:07.573Z,4.27
2022-10-21T04:57:40.590Z,4.19
2022-10-21T04:58:13.861Z,4.11
2022-10-21T04:58:48.530Z,4.04
2022-10-21T04:59:21.536Z,3.96
2022-10-21T04:59:54.380Z,3.89
2022-10-21T05:00:27.421Z,3.81
2022-10-21T05:01:00.591Z,3.75
2022-10-21T05:01:33.877Z,3.69
2022-10-21T05:02:06.906Z,3.62
2022-10-21T05:02:40.209Z,3.55
2022-10-21T05:03:13.365Z,3.50
2022-10-21T05:03:46.183Z,3.45
2022-10-21T05:04:19.021Z,3.40
2022-10-21T05:04:51.972Z,3.34
2022-10-21T05:05:25.034Z,3.28
2022-10-21T05:05:57.909Z,3.23
2022-10-21T05:06:30.880Z,3.17
2022-10-21T05:07:03.829Z,3.13
2022-10-21T05:07:36.769Z,3.08
2022-10-21T05:08:11.637Z,3.04
2022-10-21T05:08:45.072Z,3.00
2022-10-21T05:09:18.257Z,2.96
2022-10-21T05:09:51.398Z,2.92
2022-10-21T05:10:25.730Z,2.89
2022-10-21T05:10:59.450Z,2.85
2022-10-21T05:11:32.421Z,2.81
2022-10-21T05:12:05.470Z,2.78
2022-10-21T05:12:38.406Z,2.75
2022-10-21T05:13:11.612Z,2.72
2022-10-21T05:13:44.585Z,2.68
2022-10-21T05:14:21.694Z,2.65
2022-10-21T05:14:55.878Z,2.62
2022-10-21T05:15:29.501Z,2.68
2022-10-21T05:16:02.479Z,2.86
2022-10-21T05:16:35.392Z,3.17
2022-10-21T05:17:08.306Z,3.53
2022-10-21T05:17:41.679Z,3.90
2022-10-21T05:18:14.763Z,4.29
2022-10-21T05:18:48.005Z,4.65
2022-10-21T05:19:21.302Z,4.99
2022-10-21T05:19:54.273Z,5.30
2022-10-21T05:20:27.091Z,5.57
2022-10-21T05:21:00.017Z,5.78
2022-10-21T05:21:33.158Z,6.02
2022-10-21T05:22:06.183Z,6.27
2022-10-21T05:22:39.352Z,6.51
2022-10-21T05:23:12.465Z,6.76
2022-10-21T05:23:45.499Z,6.96
2022-10-21T05:24:18.273Z,7.12
2022-10-21T05:24:51.124Z,7.27
2022-10-21T05:25:24.244Z,7.39
2022-10-21T05:25:57.303Z,7.50
2022-10-21T05:26:31.306Z,7.57
2022-10-21T05:27:04.362Z,7.68
2022-10-21T05:27:37.645Z,7.78
2022-10-21T05:28:11.036Z,7.88
2022-10-21T05:28:44.397Z,7.96
2022-10-21T05:29:17.403Z,8.03
2022-10-21T05:29:50.576Z,8.13
2022-10-21T05:30:23.551Z,8.23
2022-10-21T05:30:56.566Z,8.32
2022-10-21T05:31:29.707Z,8.41
2022-10-21T05:32:02.728Z,8.50
2022-10-21T05:32:36.005Z,8.57
2022-10-21T05:33:09.471Z,8.66
2022-10-21T05:33:42.974Z,8.71
2022-10-21T05:34:16.125Z,8.78
2022-10-21T05:34:49.204Z,8.86
2022-10-21T05:35:22.125Z,8.95
2022-10-21T05:35:55.168Z,9.03
2022-10-21T05:36:28.233Z,9.13
2022-10-21T05:37:01.305Z,9.21
2022-10-21T05:37:34.469Z,9.29
2022-10-21T05:38:07.830Z,9.36
2022-10-21T05:38:40.955Z,9.42
2022-10-21T05:39:14.047Z,9.47
2022-10-21T05:39:46.970Z,9.52
2022-10-21T05:40:20.166Z,9.57
2022-10-21T05:40:53.192Z,9.61
2022-10-21T05:41:26.092Z,9.65
2022-10-21T05:41:59.214Z,9.70
2022-10-21T05:42:32.167Z,9.71
2022-10-21T05:43:05.270Z,9.67
2022-10-21T05:43:38.332Z,9.56
2022-10-21T05:44:11.448Z,9.39
2022-10-21T05:44:44.761Z,9.18
2022-10-21T05:45:17.772Z,8.94
2022-10-21T05:45:50.810Z,8.69
2022-10-21T05:46:23.785Z,8.45
2022-10-21T05:46:56.690Z,8.22
2022-10-21T05:47:29.576Z,7.99
2022-10-21T05:48:02.526Z,7.78
2022-10-21T05:48:35.560Z,7.58
2022-10-21T05:49:08.578Z,7.39
2022-10-21T05:49:41.584Z,7.22
2022-10-21T05:50:14.657Z,7.03
2022-10-21T05:50:47.796Z,6.87
2022-10-21T05:51:26.489Z,6.72
2022-10-21T05:51:59.454Z,6.55
2022-10-21T05:52:32.486Z,6.41
2022-10-21T05:53:05.493Z,6.29
2022-10-21T05:53:40.062Z,6.16
2022-10-21T05:54:13.138Z,6.03
2022-10-21T05:54:46.154Z,5.91
2022-10-21T05:55:18.987Z,5.79
2022-10-21T05:55:51.905Z,5.68
2022-10-21T05:56:24.839Z,5.56
2022-10-21T05:56:57.821Z,5.47
2022-10-21T05:57:30.860Z,5.37
2022-10-21T05:58:03.806Z,5.27
2022-10-21T05:58:36.860Z,5.18
2022-10-21T05:59:10.366Z,5.10
2022-10-21T05:59:43.906Z,5.02
2022-10-21T06:00:17.069Z,4.94
2022-10-21T06:00:50.110Z,4.86
2022-10-21T06:01:23.222Z,4.79
2022-10-21T06:01:56.292Z,4.72
2022-10-21T06:02:29.179Z,4.66
2022-10-21T06:03:02.254Z,4.60
2022-10-21T06:03:35.364Z,4.54
2022-10-21T06:04:08.218Z,4.47
2022-10-21T06:04:41.260Z,4.42
2022-10-21T06:05:14.453Z,4.36
2022-10-21T06:05:47.467Z,4.31
2022-10-21T06:06:20.554Z,4.25
2022-10-21T06:06:53.539Z,4.20
2022-10-21T06:07:26.490Z,4.15
2022-10-21T06:07:59.318Z,4.11
2022-10-21T06:08:32.216Z,4.07
2022-10-21T06:09:05.236Z,4.02
2022-10-21T06:09:38.130Z,3.98
2022-10-21T06:10:12.470Z,3.94
2022-10-21T06:10:45.423Z,3.89
2022-10-21T06:11:18.817Z,3.85
2022-10-21T06:11:52.111Z,3.81
2022-10-21T06:12:25.082Z,3.77
2022-10-21T06:12:58.147Z,3.72
2022-10-21T06:13:31.263Z,3.69
2022-10-21T06:14:04.139Z,3.66
2022-10-21T06:14:37.148Z,3.62
2022-10-21T06:15:10.152Z,3.60
2022-10-21T06:15:45.342Z,3.56
2022-10-21T06:16:21.633Z,3.53
2022-10-21T06:16:54.722Z,3.52
2022-10-21T06:17:27.789Z,3.56
2022-10-21T06:18:00.931Z,3.71
2022-10-21T06:18:33.835Z,3.97
2022-10-21T06:19:06.898Z,4.30
2022-10-21T06:19:39.826Z,4.68
2022-10-21T06:20:12.789Z,5.04
2022-10-21T06:20:45.849Z,5.39
2022-10-21T06:21:18.939Z,5.72
2022-10-21T06:21:52.063Z,6.02
2022-10-21T06:22:24.884Z,6.31
2022-10-21T06:22:57.914Z,6.58
2022-10-21T06:23:30.873Z,6.83
2022-10-21T06:24:03.973Z,7.06
2022-10-21T06:24:36.990Z,7.26
2022-10-21T06:25:10.017Z,7.42
2022-10-21T06:25:43.162Z,7.57
2022-10-21T06:26:16.275Z,7.73
2022-10-21T06:26:49.284Z,7.88
2022-10-21T06:27:22.234Z,8.03
2022-10-21T06:27:55.180Z,8.15
2022-10-21T06:28:28.163Z,8.28
2022-10-21T06:29:00.984Z,8.39
2022-10-21T06:29:34.064Z,8.48
2022-10-21T06:30:07.135Z,8.56
2022-10-21T06:30:40.044Z,8.65
2022-10-21T06:31:12.963Z,8.74
2022-10-21T06:31:46.008Z,8.86
2022-10-21T06:32:18.929Z,8.96
2022-10-21T06:32:52.356Z,9.05
2022-10-21T06:33:27.193Z,9.15
2022-10-21T06:34:00.494Z,9.25
2022-10-21T06:34:33.492Z,9.34
2022-10-21T06:35:06.383Z,9.40
2022-10-21T06:35:39.353Z,9.48
2022-10-21T06:36:12.452Z,9.57
2022-10-21T06:36:45.258Z,9.65
2022-10-21T06:37:18.126Z,9.72
2022-10-21T06:37:51.112Z,9.79
2022-10-21T06:38:24.350Z,9.83
2022-10-21T06:38:57.445Z,9.84
2022-10-21T06:39:30.506Z,9.83
2022-10-21T06:40:04.855Z,9.73
2022-10-21T06:40:37.908Z,9.59
2022-10-21T06:41:13.203Z,9.39
2022-10-21T06:41:46.874Z,9.16
2022-10-21T06:42:19.850Z,8.95
2022-10-21T06:42:53.253Z,8.72
2022-10-21T06:43:26.134Z,8.52
2022-10-21T06:43:59.166Z,8.33
2022-10-21T06:44:32.101Z,8.15
2022-10-21T06:45:05.115Z,7.99
2022-10-21T06:45:38.108Z,7.84
2022-10-21T06:46:11.082Z,7.69
2022-10-21T06:46:44.154Z,7.55
2022-10-21T06:47:17.484Z,7.43
2022-10-21T06:47:50.559Z,7.30
2022-10-21T06:48:23.656Z,7.18
2022-10-21T06:48:56.548Z,7.07
2022-10-21T06:49:29.829Z,6.98
2022-10-21T06:50:03.772Z,6.88
2022-10-21T06:50:36.821Z,6.77
2022-10-21T06:51:10.014Z,6.68
2022-10-21T06:51:43.059Z,6.60
2022-10-21T06:52:16.313Z,6.54
2022-10-21T06:52:50.923Z,6.46
2022-10-21T06:53:24.048Z,6.38
2022-10-21T06:53:57.287Z,6.30
2022-10-21T06:54:30.254Z,6.24
2022-10-21T06:55:03.382Z,6.16
2022-10-21T06:55:36.250Z,6.09
2022-10-21T06:56:09.489Z,6.03
2022-10-21T06:56:43.012Z,5.96
2022-10-21T06:57:16.118Z,5.91
2022-10-21T06:57:49.249Z,5.85
2022-10-21T06:58:22.091Z,5.80
2022-10-21T06:58:55.101Z,5.75
2022-10-21T06:59:28.104Z,5.70
2022-10-21T07:00:01.487Z,5.64
2022-10-21T07:00:34.975Z,5.60
2022-10-21T07:01:16.524Z,5.55
2022-10-21T07:02:01.267Z,5.47
2022-10-21T07:02:34.520Z,5.43
2022-10-21T07:03:07.585Z,5.39
2022-10-21T07:03:40.589Z,5.35
2022-10-21T07:04:13.912Z,5.31
2022-10-21T07:04:49.169Z,5.29
2022-10-21T07:05:22.234Z,5.26
2022-10-21T07:05:55.086Z,5.27
2022-10-21T07:06:28.174Z,5.39
2022-10-21T07:07:01.266Z,5.63
2022-10-21T07:07:34.681Z,5.96
2022-10-21T07:08:10.627Z,6.34
2022-10-21T07:08:57.199Z,6.78
2022-10-21T07:09:31.157Z,7.21
2022-10-21T07:10:04.077Z,7.42
2022-10-21T07:10:37.002Z,7.58
2022-10-21T07:11:09.961Z,7.75
2022-10-21T07:11:42.776Z,7.99
2022-10-21T07:12:15.838Z,8.26
2022-10-21T07:12:48.880Z,8.55
2022-10-21T07:13:25.616Z,8.83
2022-10-21T07:13:59.338Z,9.09
2022-10-21T07:14:32.324Z,9.32
2022-10-21T07:15:05.240Z,9.51
2022-10-21T07:15:38.356Z,9.70
2022-10-21T07:16:11.626Z,9.87
2022-10-21T07:16:44.841Z,10.00
2022-10-21T07:17:17.911Z,10.09
2022-10-21T07:17:50.817Z,10.19
2022-10-21T07:18:23.739Z,10.27
2022-10-21T07:18:56.901Z,10.38
2022-10-21T07:19:29.819Z,10.52
2022-10-21T07:20:02.892Z,10.65
2022-10-21T07:20:35.776Z,10.78
2022-10-21T07:21:09.053Z,10.91
2022-10-21T07:21:42.013Z,11.04
2022-10-21T07:22:14.946Z,11.16
2022-10-21T07:22:47.971Z,11.23
2022-10-21T07:23:20.843Z,11.25