createdAt,value
2022-08-21T00:02:13.994Z,65.96
2022-08-21T00:04:35.873Z,65.80
2022-08-21T00:06:59.625Z,65.64
2022-08-21T00:09:21.859Z,65.82
2022-08-21T00:11:44.491Z,65.90
2022-08-21T00:14:10.381Z,66.06
2022-08-21T00:16:33.559Z,66.00
2022-08-21T00:18:55.425Z,66.19
2022-08-21T00:21:18.142Z,66.21
2022-08-21T00:23:40.674Z,66.10
2022-08-21T00:26:03.107Z,66.22
2022-08-21T00:28:25.137Z,66.33
2022-08-21T00:30:47.510Z,66.19
2022-08-21T00:33:09.929Z,66.30
2022-08-21T00:35:40.215Z,66.58
2022-08-21T00:38:03.485Z,66.49
2022-08-21T00:40:42.426Z,66.70
2022-08-21T00:43:08.488Z,66.71
2022-08-21T00:45:32.929Z,66.89
2022-08-21T00:47:56.155Z,66.87
2022-08-21T00:50:21.900Z,66.73
2022-08-21T00:52:45.058Z,67.02
2022-08-21T00:55:11.739Z,67.02
2022-08-21T00:57:51.364Z,67.42
2022-08-21T01:00:23.476Z,67.30
2022-08-21T01:02:46.384Z,67.21
2022-08-21T01:05:09.149Z,67.54
2022-08-21T01:07:31.506Z,67.43
2022-08-21T01:09:53.448Z,67.54
2022-08-21T01:12:16.403Z,67.35
2022-08-21T01:14:40.103Z,67.40
2022-08-21T01:17:04.739Z,67.49
2022-08-21T01:19:27.016Z,67.72
2022-08-21T01:21:49.748Z,67.65
2022-08-21T01:24:13.566Z,67.59
2022-08-21T01:26:37.760Z,67.66
2022-08-21T01:29:24.226Z,67.39
2022-08-21T01:31:47.051Z,67.42
2022-08-21T01:34:10.884Z,67.48
2022-08-21T01:36:33.688Z,67.74
2022-08-21T01:38:56.050Z,68.00
2022-08-21T01:41:18.503Z,68.16
2022-08-21T01:43:40.648Z,68.34
2022-08-21T01:46:04.654Z,68.26
2022-08-21T01:48:26.604Z,68.39
2022-08-21T01:50:48.696Z,68.50
2022-08-21T01:53:18.652Z,68.38
2022-08-21T01:55:50.116Z,68.38
2022-08-21T01:58:12.164Z,68.89
2022-08-21T02:00:34.521Z,68.25
2022-08-21T02:02:57.325Z,68.48
2022-08-21T02:05:20.734Z,68.47
2022-08-21T02:07:48.969Z,68.51
2022-08-21T02:10:14.202Z,68.44
2022-08-21T02:12:36.453Z,68.66
2022-08-21T02:14:58.977Z,69.02
2022-08-21T02:17:20.779Z,68.95
2022-08-21T02:19:42.618Z,68.83
2022-08-21T02:22:05.097Z,68.96
2022-08-21T02:24:26.894Z,68.91
2022-08-21T02:26:48.666Z,68.92
2022-08-21T02:29:10.657Z,69.02
2022-08-21T02:31:32.768Z,68.93
2022-08-21T02:33:54.596Z,68.92
2022-08-21T02:36:16.609Z,69.22
2022-08-21T02:38:42.740Z,69.38
2022-08-21T02:41:08.671Z,69.38
2022-08-21T02:43:30.708Z,69.47
2022-08-21T02:45:53.408Z,69.63
2022-08-21T02:48:24.570Z,69.54
2022-08-21T02:50:55.359Z,69.53
2022-08-21T02:53:17.873Z,69.24
2022-08-21T02:55:40.277Z,69.32
2022-08-21T02:58:05.324Z,69.32
2022-08-21T03:00:30.989Z,69.58
2022-08-21T03:02:54.409Z,69.50
2022-08-21T03:05:17.533Z,69.63
2022-08-21T03:07:40.403Z,69.50
2022-08-21T03:10:02.671Z,69.36
2022-08-21T03:12:26.606Z,69.63
2022-08-21T03:14:51.699Z,69.48
2022-08-21T03:17:13.761Z,69.43
2022-08-21T03:19:36.057Z,69.33
2022-08-21T03:21:57.886Z,69.43
2022-08-21T03:24:21.264Z,69.60
2022-08-21T03:26:44.824Z,69.48
2022-08-21T03:29:08.431Z,69.60
2022-08-21T03:31:32.506Z,69.34
2022-08-21T03:33:56.189Z,69.39
2022-08-21T03:36:18.063Z,69.47
2022-08-21T03:38:40.357Z,69.66
2022-08-21T03:41:04.181Z,69.63
2022-08-21T03:43:26.008Z,69.41
2022-08-21T03:45:48.315Z,69.42
2022-08-21T03:48:10.561Z,69.65
2022-08-21T03:50:41.006Z,69.69
2022-08-21T03:53:03.688Z,69.74
2022-08-21T03:55:27.227Z,69.77
2022-08-21T03:57:49.176Z,69.77
2022-08-21T04:00:14.680Z,70.06
2022-08-21T04:02:37.735Z,69.86
2022-08-21T04:04:59.570Z,70.21
2022-08-21T04:07:21.442Z,70.17
2022-08-21T04:09:43.380Z,70.35
2022-08-21T04:12:06.783Z,70.34
2022-08-21T04:14:28.710Z,70.71
2022-08-21T04:16:50.761Z,70.51
2022-08-21T04:19:14.391Z,70.82
2022-08-21T04:21:41.015Z,70.68
2022-08-21T04:24:03.293Z,70.62
2022-08-21T04:26:26.611Z,70.42
2022-08-21T04:28:48.498Z,70.41
2022-08-21T04:31:10.651Z,70.52
2022-08-21T04:33:32.796Z,70.81
2022-08-21T04:35:55.128Z,70.98
2022-08-21T04:38:18.216Z,70.84
2022-08-21T04:40:40.172Z,71.16
2022-08-21T04:43:07.894Z,70.88
2022-08-21T04:45:41.136Z,70.95
2022-08-21T04:48:10.723Z,70.87
2022-08-21T04:50:55.837Z,71.28
2022-08-21T04:53:36.581Z,71.45
2022-08-21T04:56:03.190Z,71.13
2022-08-21T04:58:28.209Z,71.26
2022-08-21T05:00:52.809Z,71.18
2022-08-21T05:03:17.415Z,71.32
2022-08-21T05:05:40.814Z,71.43
2022-08-21T05:08:05.756Z,71.27
2022-08-21T05:10:28.397Z,71.57
2022-08-21T05:12:50.772Z,71.61
2022-08-21T05:15:13.863Z,71.43
2022-08-21T05:17:36.356Z,71.61
2022-08-21T05:19:58.412Z,71.41
2022-08-21T05:22:23.633Z,71.42
2022-08-21T05:24:45.441Z,71.54
2022-08-21T05:27:08.085Z,71.68
2022-08-21T05:29:32.333Z,71.92
2022-08-21T05:31:54.318Z,71.82
2022-08-21T05:34:21.701Z,72.24
2022-08-21T05:36:44.756Z,72.29
2022-08-21T05:39:06.656Z,72.32
2022-08-21T05:41:28.597Z,72.52
2022-08-21T05:43:50.864Z,72.76
2022-08-21T05:46:12.761Z,73.08
2022-08-21T05:48:36.717Z,73.31
2022-08-21T05:50:58.884Z,72.90
2022-08-21T05:53:24.112Z,72.90
2022-08-21T05:55:47.286Z,72.89
2022-08-21T05:58:09.595Z,73.21
2022-08-21T06:00:33.201Z,73.07
2022-08-21T06:02:55.268Z,73.21
2022-08-21T06:05:25.181Z,73.24
2022-08-21T06:07:58.907Z,73.67
2022-08-21T06:10:20.903Z,73.04
2022-08-21T06:12:42.871Z,73.41
2022-08-21T06:15:06.100Z,73.44
2022-08-21T06:17:27.972Z,73.56
2022-08-21T06:19:55.198Z,73.41
2022-08-21T06:22:17.223Z,73.37
2022-08-21T06:24:39.232Z,73.12
2022-08-21T06:27:07.045Z,73.09
2022-08-21T06:29:31.300Z,72.77
2022-08-21T06:32:08.454Z,72.67
2022-08-21T06:34:33.131Z,72.63
2022-08-21T06:36:56.687Z,72.55
2022-08-21T06:39:25.679Z,72.63
2022-08-21T06:41:53.060Z,72.59
2022-08-21T06:44:19.344Z,72.71
2022-08-21T06:46:41.272Z,72.69
2022-08-21T06:49:04.717Z,72.33
2022-08-21T06:51:28.590Z,72.13
2022-08-21T06:53:50.640Z,71.49
2022-08-21T06:56:13.099Z,71.30
2022-08-21T06:58:35.281Z,70.88
2022-08-21T07:01:00.765Z,70.74
2022-08-21T07:03:28.491Z,70.34
2022-08-21T07:05:51.270Z,69.90
2022-08-21T07:08:13.268Z,69.30
2022-08-21T07:10:40.065Z,69.02
2022-08-21T07:13:02.481Z,68.42
2022-08-21T07:15:24.659Z,68.09
2022-08-21T07:17:46.768Z,67.94
2022-08-21T07:20:09.750Z,67.90
2022-08-21T07:22:32.289Z,67.54
2022-08-21T07:24:56.185Z,67.36
2022-08-21T07:27:18.394Z,67.10
2022-08-21T07:29:40.286Z,66.80
2022-08-21T07:32:02.214Z,66.65
2022-08-21T07:34:24.062Z,66.03
2022-08-21T07:36:46.536Z,65.77
2022-08-21T07:39:09.080Z,65.58
2022-08-21T07:41:32.892Z,64.98
2022-08-21T07:43:55.028Z,64.84
2022-08-21T07:46:17.406Z,64.40
2022-08-21T07:48:39.537Z,64.28
2022-08-21T07:51:07.890Z,64.20
2022-08-21T07:53:29.860Z,64.11
2022-08-21T07:55:51.764Z,63.06
2022-08-21T07:58:14.008Z,63.20
2022-08-21T08:00:36.330Z,63.24
2022-08-21T08:02:58.627Z,63.37
2022-08-21T08:05:26.624Z,63.26
2022-08-21T08:07:48.845Z,63.79
2022-08-21T08:10:12.536Z,63.60
2022-08-21T08:12:41.393Z,63.12
2022-08-21T08:15:06.775Z,63.38
2022-08-21T08:17:29.476Z,63.28
2022-08-21T08:19:51.853Z,62.42
2022-08-21T08:22:16.971Z,62.64
2022-08-21T08:24:40.389Z,62.19
2022-08-21T08:27:02.387Z,62.19
2022-08-21T08:29:24.363Z,61.55
2022-08-21T08:31:46.271Z,61.54
2022-08-21T08:34:08.174Z,60.93
2022-08-21T08:36:37.281Z,60.04
2022-08-21T08:39:03.444Z,60.04
2022-08-21T08:41:30.917Z,59.87
2022-08-21T08:44:04.944Z,59.64
2022-08-21T08:46:41.658Z,59.45
2022-08-21T08:49:16.389Z,59.18
2022-08-21T08:52:01.442Z,58.47
2022-08-21T08:54:42.652Z,58.52
2022-08-21T08:57:16.666Z,58.08
2022-08-21T08:59:51.457Z,57.13
2022-08-21T09:02:18.366Z,57.10
2022-08-21T09:04:40.978Z,56.48
2022-08-21T09:07:21.218Z,55.91
2022-08-21T09:10:04.649Z,54.90
2022-08-21T09:13:10.356Z,54.16
2022-08-21T09:15:57.267Z,54.27
2022-08-21T09:18:59.247Z,54.47
2022-08-21T09:21:37.155Z,54.87
2022-08-21T09:24:37.762Z,55.52
2022-08-21T09:27:12.645Z,55.68
2022-08-21T09:29:38.467Z,56.34
2022-08-21T09:32:00.603Z,56.31
2022-08-21T09:34:33.337Z,56.38
2022-08-21T09:36:56.581Z,56.44
2022-08-21T09:39:32.850Z,56.01
2022-08-21T09:42:07.524Z,54.36
2022-08-21T09:44:37.092Z,54.20
2022-08-21T09:46:59.316Z,54.99
2022-08-21T09:49:47.613Z,53.78
2022-08-21T09:52:23.252Z,54.79
2022-08-21T09:54:47.362Z,53.59
2022-08-21T09:57:27.497Z,53.97
2022-08-21T09:59:49.672Z,53.41
2022-08-21T10:02:35.740Z,52.32
2022-08-21T10:05:17.643Z,51.96
2022-08-21T10:07:39.630Z,51.32
2022-08-21T10:10:10.680Z,51.04
2022-08-21T10:12:57.471Z,49.42
2022-08-21T10:15:59.888Z,49.17
2022-08-21T10:18:47.501Z,49.68
2022-08-21T10:21:28.573Z,50.54
2022-08-21T10:24:31.276Z,48.40
2022-08-21T10:27:17.632Z,48.05
2022-08-21T10:29:44.820Z,48.71
2022-08-21T10:32:25.974Z,48.50
2022-08-21T10:35:20.071Z,47.03
2022-08-21T10:38:58.581Z,46.02
2022-08-21T10:41:44.647Z,46.41
2022-08-21T10:44:40.768Z,46.20
2022-08-21T10:47:12.158Z,46.61
2022-08-21T10:50:15.106Z,46.60
2022-08-21T10:52:43.579Z,45.16
2022-08-21T10:55:18.770Z,45.07
2022-08-21T10:57:58.913Z,44.73
2022-08-21T11:00:27.865Z,45.44
2022-08-21T11:03:14.888Z,44.81
2022-08-21T11:06:00.573Z,44.06
2022-08-21T11:08:36.674Z,44.13
2022-08-21T11:11:05.143Z,43.92
2022-08-21T11:13:42.574Z,43.81
2022-08-21T11:16:37.835Z,43.72
2022-08-21T11:19:05.971Z,43.69
2022-08-21T11:21:50.120Z,43.48
2022-08-21T11:24:32.108Z,42.89
2022-08-21T11:27:31.197Z,42.80
2022-08-21T11:30:00.869Z,42.80
2022-08-21T11:32:41.054Z,43.05
2022-08-21T11:35:21.034Z,41.87
2022-08-21T11:37:58.009Z,42.24
2022-08-21T11:40:45.625Z,42.40
2022-08-21T11:43:45.535Z,42.00
2022-08-21T11:46:40.729Z,41.59
2022-08-21T11:49:17.716Z,41.73
2022-08-21T11:51:54.086Z,42.70
2022-08-21T11:54:37.315Z,42.42
2022-08-21T11:57:09.001Z,42.51
2022-08-21T11:59:45.531Z,39.84
2022-08-21T12:02:16.869Z,41.45
2022-08-21T12:04:49.025Z,41.69
2022-08-21T12:07:29.055Z,42.06
2022-08-21T12:09:58.368Z,41.64
2022-08-21T12:12:33.581Z,41.00
2022-08-21T12:15:14.858Z,41.26
2022-08-21T12:17:41.545Z,41.36
2022-08-21T12:20:26.912Z,40.83
2022-08-21T12:23:05.327Z,40.93
2022-08-21T12:25:38.955Z,40.48
2022-08-21T12:28:12.805Z,41.06
2022-08-21T12:30:44.377Z,41.29
2022-08-21T12:33:24.706Z,40.84
2022-08-21T12:35:50.581Z,41.00
2022-08-21T12:38:23.363Z,40.96
2022-08-21T12:41:16.153Z,40.57
2022-08-21T12:44:09.419Z,40.56
2022-08-21T12:46:40.719Z,40.00
2022-08-21T12:49:17.734Z,40.11
2022-08-21T12:51:57.278Z,39.23
2022-08-21T12:54:40.303Z,39.26
2022-08-21T12:57:06.894Z,39.28
2022-08-21T12:59:30.511Z,38.54
2022-08-21T13:01:56.120Z,38.44
2022-08-21T13:04:26.552Z,37.84
2022-08-21T13:06:54.160Z,37.97
2022-08-21T13:09:23.015Z,36.86
2022-08-21T13:11:49.801Z,36.71
2022-08-21T13:14:51.575Z,36.79
2022-08-21T13:17:23.401Z,36.99
2022-08-21T13:20:28.452Z,36.15
2022-08-21T13:22:50.962Z,35.99
2022-08-21T13:25:16.889Z,36.05
2022-08-21T13:27:39.249Z,35.59
2022-08-21T13:30:23.093Z,35.50
2022-08-21T13:32:49.809Z,35.27
2022-08-21T13:35:29.093Z,35.25
2022-08-21T13:37:53.032Z,34.82
2022-08-21T13:40:27.344Z,34.84
2022-08-21T13:42:49.959Z,34.56
2022-08-21T13:45:17.892Z,33.30
2022-08-21T13:47:40.203Z,34.77
2022-08-21T13:50:02.501Z,35.11
2022-08-21T13:52:28.255Z,34.97
2022-08-21T13:55:11.115Z,34.93
2022-08-21T13:57:35.981Z,35.16
2022-08-21T14:00:18.289Z,34.95
2022-08-21T14:02:44.645Z,33.99
2022-08-21T14:05:07.062Z,34.08
2022-08-21T14:07:37.132Z,34.50
2022-08-21T14:10:12.472Z,34.31
2022-08-21T14:12:48.387Z,34.25
2022-08-21T14:15:15.489Z,34.08
2022-08-21T14:17:42.637Z,33.23
2022-08-21T14:20:13.674Z,34.58
2022-08-21T14:22:49.390Z,34.42
2022-08-21T14:25:20.451Z,34.42
2022-08-21T14:27:53.575Z,33.87
2022-08-21T14:30:29.953Z,33.52
2022-08-21T14:32:52.944Z,33.45
2022-08-21T14:35:18.723Z,33.54
2022-08-21T14:37:46.569Z,34.20
2022-08-21T14:40:13.608Z,34.24
2022-08-21T14:42:36.055Z,34.06
2022-08-21T14:45:11.900Z,33.78
2022-08-21T14:47:33.793Z,32.68
2022-08-21T14:49:55.595Z,31.72
2022-08-21T14:52:17.391Z,32.30
2022-08-21T14:54:39.335Z,32.77
2022-08-21T14:57:13.297Z,33.06
2022-08-21T14:59:37.935Z,33.33
2022-08-21T15:02:00.945Z,33.71
2022-08-21T15:04:22.807Z,34.06
2022-08-21T15:06:44.702Z,33.74
2022-08-21T15:09:06.934Z,34.12
2022-08-21T15:11:41.431Z,34.47
2022-08-21T15:14:11.027Z,35.00
2022-08-21T15:16:33.211Z,35.59
2022-08-21T15:18:55.068Z,36.00
2022-08-21T15:21:17.027Z,36.30
2022-08-21T15:23:43.741Z,35.89
2022-08-21T15:26:06.286Z,36.34
2022-08-21T15:28:31.562Z,36.51
2022-08-21T15:30:53.909Z,36.79
2022-08-21T15:33:16.140Z,36.84
2022-08-21T15:35:38.983Z,37.10
2022-08-21T15:38:04.001Z,36.43
2022-08-21T15:40:26.537Z,36.53
2022-08-21T15:42:48.774Z,36.75
2022-08-21T15:45:14.138Z,35.95
2022-08-21T15:47:39.049Z,36.27
2022-08-21T15:50:01.926Z,36.58
2022-08-21T15:52:24.259Z,36.69
2022-08-21T15:54:46.992Z,37.19
2022-08-21T15:57:14.676Z,37.02
2022-08-21T15:59:44.401Z,36.91
2022-08-21T16:02:13.375Z,37.16
2022-08-21T16:04:35.196Z,37.24
2022-08-21T16:07:03.204Z,37.22
2022-08-21T16:09:28.564Z,37.19
2022-08-21T16:11:51.801Z,37.46
2022-08-21T16:14:17.655Z,37.75
2022-08-21T16:16:39.596Z,37.82
2022-08-21T16:19:04.648Z,37.92
2022-08-21T16:21:26.971Z,37.74
2022-08-21T16:23:49.769Z,37.82
2022-08-21T16:26:18.679Z,38.12
2022-08-21T16:28:44.167Z,37.84
2022-08-21T16:31:06.160Z,38.25
2022-08-21T16:33:39.347Z,38.22
2022-08-21T16:36:04.386Z,38.26
2022-08-21T16:38:28.784Z,38.74
2022-08-21T16:40:51.072Z,38.73
2022-08-21T16:43:13.407Z,38.79
2022-08-21T16:45:35.367Z,39.17
2022-08-21T16:47:57.150Z,39.32
2022-08-21T16:50:24.749Z,39.73
2022-08-21T16:52:50.957Z,39.59
2022-08-21T16:55:12.816Z,40.02
2022-08-21T16:57:34.875Z,40.26
2022-08-21T16:59:57.303Z,40.62
2022-08-21T17:02:29.896Z,40.37
2022-08-21T17:04:51.825Z,40.64
2022-08-21T17:07:13.789Z,40.73
2022-08-21T17:09:35.804Z,41.17
2022-08-21T17:11:58.119Z,41.15
2022-08-21T17:14:25.033Z,41.47
2022-08-21T17:16:54.485Z,41.07
2022-08-21T17:19:17.853Z,41.36
2022-08-21T17:21:40.164Z,41.52
2022-08-21T17:24:02.131Z,41.67
2022-08-21T17:26:24.810Z,41.74
2022-08-21T17:28:48.726Z,41.84
2022-08-21T17:31:14.070Z,41.44
2022-08-21T17:33:44.275Z,41.95
2022-08-21T17:36:07.303Z,42.37
2022-08-21T17:38:29.192Z,42.69
2022-08-21T17:40:51.304Z,43.09
2022-08-21T17:43:15.809Z,43.30
2022-08-21T17:45:37.648Z,43.44
2022-08-21T17:47:59.627Z,43.44
2022-08-21T17:50:23.139Z,43.50
2022-08-21T17:52:46.277Z,43.60
2022-08-21T17:55:08.567Z,43.48
2022-08-21T17:57:35.608Z,43.03
2022-08-21T17:59:58.450Z,43.16
2022-08-21T18:02:22.282Z,43.17
2022-08-21T18:04:44.146Z,43.35
2022-08-21T18:07:06.794Z,43.42
2022-08-21T18:09:29.032Z,43.48
2022-08-21T18:11:53.423Z,43.62
2022-08-21T18:14:16.252Z,43.59
2022-08-21T18:16:38.249Z,43.99
2022-08-21T18:19:04.065Z,44.17
2022-08-21T18:21:27.303Z,44.26
2022-08-21T18:23:49.484Z,44.45
2022-08-21T18:26:15.641Z,44.40
2022-08-21T18:28:38.608Z,44.25
2022-08-21T18:31:00.987Z,44.47
2022-08-21T18:33:23.577Z,44.32
2022-08-21T18:35:45.614Z,44.33
2022-08-21T18:38:08.312Z,44.46
2022-08-21T18:40:33.774Z,44.39
2022-08-21T18:42:56.165Z,44.46
2022-08-21T18:45:20.711Z,44.80
2022-08-21T18:47:50.143Z,44.56
2022-08-21T18:50:16.998Z,45.17
2022-08-21T18:52:41.796Z,45.18
2022-08-21T18:55:17.400Z,45.35
2022-08-21T18:57:41.533Z,45.46
2022-08-21T19:00:14.504Z,45.79
2022-08-21T19:02:36.649Z,46.03
2022-08-21T19:05:08.905Z,45.96
2022-08-21T19:07:31.561Z,46.04
2022-08-21T19:10:24.283Z,46.06
2022-08-21T19:12:39.004Z,46.05
2022-08-21T19:15:02.811Z,46.00
2022-08-21T19:17:25.679Z,46.08
2022-08-21T19:19:48.483Z,46.24
2022-08-21T19:22:14.689Z,46.34
2022-08-21T19:24:49.801Z,46.51
2022-08-21T19:27:12.386Z,46.80
2022-08-21T19:29:36.189Z,47.09
2022-08-21T19:31:58.569Z,47.00
2022-08-21T19:34:27.904Z,47.09
2022-08-21T19:36:50.106Z,47.16
2022-08-21T19:39:14.623Z,47.40
2022-08-21T19:41:40.794Z,47.54
2022-08-21T19:44:08.551Z,47.93
2022-08-21T19:46:35.297Z,47.87
2022-08-21T19:48:59.698Z,47.91
2022-08-21T19:51:23.217Z,48.07
2022-08-21T19:53:45.432Z,48.23
2022-08-21T19:56:14.674Z,48.56
2022-08-21T19:58:41.230Z,48.71
2022-08-21T20:01:16.553Z,48.67
2022-08-21T20:03:38.982Z,48.94
2022-08-21T20:06:05.690Z,49.01
2022-08-21T20:08:27.976Z,49.20
2022-08-21T20:10:51.944Z,49.64
2022-08-21T20:13:13.851Z,49.84
2022-08-21T20:15:36.530Z,50.12
2022-08-21T20:17:59.161Z,50.14
2022-08-21T20:20:21.090Z,50.62
2022-08-21T20:22:43.084Z,50.65
2022-08-21T20:25:05.627Z,51.17
2022-08-21T20:27:28.436Z,51.59
2022-08-21T20:29:51.141Z,51.76
2022-08-21T20:32:14.508Z,51.92
2022-08-21T20:34:36.675Z,52.16
2022-08-21T20:36:58.566Z,52.31
2022-08-21T20:44:48.106Z,52.70
2022-08-21T20:47:10.727Z,52.88
2022-08-21T20:49:42.974Z,53.25
2022-08-21T20:52:07.394Z,53.32
2022-08-21T20:54:53.633Z,53.35
2022-08-21T20:57:46.645Z,53.39
2022-08-21T21:00:23.110Z,53.64
2022-08-21T21:03:31.698Z,53.59
2022-08-21T21:06:14.456Z,53.64
2022-08-21T21:08:46.969Z,54.04
2022-08-21T21:11:24.909Z,54.34
2022-08-21T21:13:51.333Z,54.59
2022-08-21T21:16:24.708Z,54.66
2022-08-21T21:18:59.594Z,54.82
2022-08-21T21:21:39.103Z,54.67
2022-08-21T21:24:22.822Z,55.08
2022-08-21T21:26:56.848Z,55.37
2022-08-21T21:29:34.908Z,55.76
2022-08-21T21:31:59.396Z,55.94
2022-08-21T21:34:24.508Z,56.30
2022-08-21T21:37:02.543Z,56.56
2022-08-21T21:39:47.582Z,56.85
2022-08-21T21:43:11.362Z,57.25
2022-08-21T21:46:08.549Z,57.35
2022-08-21T21:48:47.908Z,57.23
2022-08-21T21:54:46.010Z,57.51
2022-08-21T21:57:53.448Z,57.87
2022-08-21T22:00:26.500Z,58.18
2022-08-21T22:03:33.549Z,58.77
2022-08-21T22:06:10.072Z,58.83
2022-08-21T22:09:01.315Z,59.28
2022-08-21T22:11:59.688Z,58.80
2022-08-21T22:14:27.241Z,58.88
2022-08-21T22:16:50.866Z,58.84
2022-08-21T22:19:35.027Z,59.09
2022-08-21T22:22:18.866Z,58.95
2022-08-21T22:24:48.068Z,58.91
2022-08-21T22:27:35.373Z,59.12
2022-08-21T22:30:01.442Z,59.06
2022-08-21T22:32:40.154Z,59.51
2022-08-21T22:35:18.888Z,59.47
2022-08-21T22:37:46.004Z,59.76
2022-08-21T22:40:15.814Z,59.78
2022-08-21T22:42:37.980Z,59.86
2022-08-21T22:45:09.423Z,60.18
2022-08-21T22:47:41.768Z,60.24
2022-08-21T22:50:20.496Z,60.47
2022-08-21T22:52:50.560Z,60.68
2022-08-21T22:55:25.448Z,60.50
2022-08-21T22:57:47.774Z,60.58
2022-08-21T23:00:16.736Z,59.99
2022-08-21T23:05:33.859Z,60.70
2022-08-21T23:07:59.391Z,60.98
2022-08-21T23:10:31.348Z,61.10
2022-08-21T23:13:09.199Z,61.18
2022-08-21T23:16:15.574Z,61.32
2022-08-21T23:19:22.157Z,61.58
2022-08-21T23:21:53.037Z,61.78
2022-08-21T23:24:21.708Z,61.86
2022-08-21T23:27:04.761Z,61.69
2022-08-21T23:30:05.531Z,61.70
2022-08-21T23:33:00.340Z,62.14
2022-08-21T23:36:07.004Z,62.35
2022-08-21T23:39:08.683Z,62.22
2022-08-21T23:41:46.696Z,62.32
2022-08-21T23:44:31.354Z,62.21
2022-08-21T23:47:16.486Z,62.31
2022-08-21T23:50:14.286Z,62.57
2022-08-21T23:53:08.952Z,62.34
2022-08-21T23:56:04.344Z,62.60
2022-08-21T23:58:50.322Z,62.54
