createdAt,value
2022-11-01T00:02:24.072Z,12.48
2022-11-01T00:04:56.117Z,12.47
2022-11-01T00:07:25.269Z,12.49
2022-11-01T00:09:54.520Z,12.49
2022-11-01T00:12:23.541Z,12.47
2022-11-01T00:14:52.729Z,12.48
2022-11-01T00:17:21.900Z,12.47
2022-11-01T00:19:50.799Z,12.41
2022-11-01T00:22:22.762Z,12.43
2022-11-01T00:24:54.830Z,12.41
2022-11-01T00:27:24.204Z,12.44
2022-11-01T00:29:53.268Z,12.47
2022-11-01T00:32:22.350Z,12.43
2022-11-01T00:34:51.718Z,12.48
2022-11-01T00:37:22.282Z,12.49
2022-11-01T00:39:51.422Z,12.43
2022-11-01T00:42:20.356Z,12.44
2022-11-01T00:44:49.808Z,12.46
2022-11-01T00:47:18.797Z,12.43
2022-11-01T00:49:47.744Z,12.45
2022-11-01T00:52:16.804Z,12.44
2022-11-01T00:54:47.214Z,12.45
2022-11-01T00:57:16.183Z,12.50
2022-11-01T00:59:45.138Z,12.45
2022-11-01T01:02:14.359Z,12.46
2022-11-01T01:04:43.570Z,12.47
2022-11-01T01:07:13.747Z,12.44
2022-11-01T01:09:42.891Z,12.46
2022-11-01T01:12:13.486Z,12.47
2022-11-01T01:14:42.575Z,12.48
2022-11-01T01:17:11.592Z,12.48
2022-11-01T01:19:40.745Z,12.44
2022-11-01T01:22:10.052Z,12.43
2022-11-01T01:24:44.977Z,12.49
2022-11-01T01:27:16.491Z,12.46
2022-11-01T01:29:45.886Z,12.42
2022-11-01T01:32:16.434Z,12.39
2022-11-01T01:34:45.570Z,12.35
2022-11-01T01:37:16.242Z,12.38
2022-11-01T01:39:45.619Z,12.35
2022-11-01T01:42:25.595Z,12.28
2022-11-01T01:45:37.184Z,12.33
2022-11-01T01:48:19.081Z,12.28
2022-11-01T01:50:59.544Z,12.27
2022-11-01T01:53:34.289Z,12.26
2022-11-01T01:56:07.576Z,12.22
2022-11-01T01:58:44.682Z,12.24
2022-11-01T02:01:14.093Z,12.22
2022-11-01T02:03:45.119Z,12.21
2022-11-01T02:06:17.136Z,12.17
2022-11-01T02:08:51.419Z,12.18
2022-11-01T02:11:22.391Z,12.17
2022-11-01T02:13:53.422Z,12.22
2022-11-01T02:16:44.312Z,12.18
2022-11-01T02:20:00.048Z,12.17
2022-11-01T02:23:00.399Z,12.16
2022-11-01T02:26:02.530Z,12.19
2022-11-01T02:28:55.658Z,12.21
2022-11-01T02:31:58.307Z,12.28
2022-11-01T02:34:35.951Z,12.21
2022-11-01T02:37:16.249Z,12.18
2022-11-01T02:39:53.740Z,12.20
2022-11-01T02:42:29.428Z,12.18
2022-11-01T02:45:07.614Z,12.19
2022-11-01T02:47:38.158Z,12.22
2022-11-01T02:50:13.123Z,12.19
2022-11-01T02:52:43.547Z,12.24
2022-11-01T02:55:30.199Z,12.20
2022-11-01T02:58:03.659Z,12.26
2022-11-01T03:00:36.233Z,12.28
2022-11-01T03:03:15.617Z,12.34
2022-11-01T03:06:07.545Z,12.25
2022-11-01T03:08:42.443Z,12.27
2022-11-01T03:11:17.189Z,12.30
2022-11-01T03:14:01.854Z,12.27
2022-11-01T03:16:37.232Z,12.27
2022-11-01T03:19:18.346Z,12.29
2022-11-01T03:22:01.120Z,12.33
2022-11-01T03:24:38.122Z,12.34
2022-11-01T03:27:17.230Z,12.34
2022-11-01T03:29:57.285Z,12.30
2022-11-01T03:32:33.905Z,12.33
2022-11-01T03:35:06.573Z,12.37
2022-11-01T03:37:42.614Z,12.39
2022-11-01T03:40:16.171Z,12.38
2022-11-01T03:42:50.031Z,12.40
2022-11-01T03:45:25.395Z,12.40
2022-11-01T03:47:54.732Z,12.47
2022-11-01T03:50:27.199Z,12.47
2022-11-01T03:52:58.066Z,12.52
2022-11-01T03:55:27.397Z,12.50
2022-11-01T03:57:59.147Z,12.50
2022-11-01T04:00:30.775Z,12.53
2022-11-01T04:03:01.608Z,12.53
2022-11-01T04:05:35.627Z,12.53
2022-11-01T04:08:07.513Z,12.53
2022-11-01T04:10:36.891Z,12.54
2022-11-01T04:13:06.133Z,12.56
2022-11-01T04:15:52.731Z,12.56
2022-11-01T04:18:41.576Z,12.59
2022-11-01T04:21:15.253Z,12.62
2022-11-01T04:23:47.409Z,12.65
2022-11-01T04:26:19.276Z,12.69
2022-11-01T04:28:57.332Z,12.69
2022-11-01T04:31:27.908Z,12.64
2022-11-01T04:33:56.933Z,12.64
2022-11-01T04:36:26.550Z,12.70
2022-11-01T04:38:59.171Z,12.65
2022-11-01T04:41:31.042Z,12.70
2022-11-01T04:44:01.198Z,12.66
2022-11-01T04:46:32.935Z,12.65
2022-11-01T04:49:01.952Z,12.64
2022-11-01T04:51:31.489Z,12.67
2022-11-01T04:54:02.216Z,12.66
2022-11-01T04:56:31.354Z,12.67
2022-11-01T04:59:00.341Z,12.69
2022-11-01T05:01:29.446Z,12.64
2022-11-01T05:03:58.522Z,12.69
2022-11-01T05:06:27.627Z,12.72
2022-11-01T05:08:57.210Z,12.69
2022-11-01T05:11:27.752Z,12.68
2022-11-01T05:13:57.017Z,12.66
2022-11-01T05:16:26.061Z,12.64
2022-11-01T05:18:55.045Z,12.66
2022-11-01T05:21:26.802Z,12.69
2022-11-01T05:23:55.963Z,12.71
2022-11-01T05:26:28.027Z,12.77
2022-11-01T05:28:57.172Z,12.77
2022-11-01T05:31:26.217Z,12.77
2022-11-01T05:33:55.434Z,12.79
2022-11-01T05:36:26.049Z,12.82
2022-11-01T05:38:58.804Z,12.86
2022-11-01T05:41:29.876Z,12.90
2022-11-01T05:43:59.218Z,12.89
2022-11-01T05:46:28.326Z,12.89
2022-11-01T05:48:57.539Z,12.92
2022-11-01T05:51:27.001Z,12.94
2022-11-01T05:53:56.308Z,12.97
2022-11-01T05:56:25.404Z,13.00
2022-11-01T05:58:55.855Z,12.99
2022-11-01T06:01:24.900Z,12.99
2022-11-01T06:03:53.977Z,12.97
2022-11-01T06:06:23.170Z,13.03
2022-11-01T06:08:52.099Z,13.00
2022-11-01T06:11:21.042Z,13.03
2022-11-01T06:13:53.882Z,13.05
2022-11-01T06:16:25.653Z,13.09
2022-11-01T06:18:55.618Z,13.16
2022-11-01T06:21:27.631Z,13.25
2022-11-01T06:23:59.281Z,13.29
2022-11-01T06:26:28.268Z,13.33
2022-11-01T06:28:58.598Z,13.33
2022-11-01T06:31:29.090Z,13.32
2022-11-01T06:33:58.549Z,13.33
2022-11-01T06:36:27.822Z,13.40
2022-11-01T06:38:56.808Z,13.37
2022-11-01T06:41:25.868Z,13.44
2022-11-01T06:43:55.028Z,13.43
2022-11-01T06:46:23.962Z,13.46
2022-11-01T06:48:54.601Z,13.49
2022-11-01T06:51:24.120Z,13.52
2022-11-01T06:53:53.322Z,13.56
2022-11-01T06:56:22.401Z,13.56
2022-11-01T06:58:52.117Z,13.57
2022-11-01T07:01:22.504Z,13.56
2022-11-01T07:03:54.249Z,13.58
2022-11-01T07:06:24.455Z,13.53
2022-11-01T07:08:53.528Z,13.57
2022-11-01T07:11:24.380Z,13.54
2022-11-01T07:13:56.837Z,13.55
2022-11-01T07:16:25.815Z,13.65
2022-11-01T07:18:56.738Z,13.66
2022-11-01T07:21:26.381Z,13.70
2022-11-01T07:23:55.599Z,13.73
2022-11-01T07:26:24.705Z,13.84
2022-11-01T07:28:53.816Z,13.87
2022-11-01T07:31:22.960Z,13.85
2022-11-01T07:33:51.984Z,13.89
2022-11-01T07:36:22.403Z,13.96
2022-11-01T07:38:51.705Z,14.09
2022-11-01T07:41:20.607Z,14.10
2022-11-01T07:43:50.994Z,14.14
2022-11-01T07:46:20.046Z,14.14
2022-11-01T07:48:51.207Z,14.09
2022-11-01T07:51:21.898Z,14.19
2022-11-01T07:53:51.226Z,14.22
2022-11-01T07:56:22.854Z,14.18
2022-11-01T07:58:52.020Z,14.17
2022-11-01T08:01:21.164Z,14.24
2022-11-01T08:03:50.169Z,14.13
2022-11-01T08:06:19.455Z,14.10
2022-11-01T08:08:50.017Z,14.05
2022-11-01T08:11:19.166Z,14.14
2022-11-01T08:13:48.278Z,14.17
2022-11-01T08:16:18.481Z,14.16
2022-11-01T08:18:47.501Z,14.15
2022-11-01T08:21:19.050Z,14.16
2022-11-01T08:23:49.661Z,14.11
2022-11-01T08:26:18.689Z,14.11
2022-11-01T08:28:47.647Z,14.16
2022-11-01T08:31:16.801Z,14.30
2022-11-01T08:33:45.796Z,14.29
2022-11-01T08:36:15.530Z,14.31
2022-11-01T08:38:44.727Z,14.34
2022-11-01T08:41:15.258Z,14.24
2022-11-01T08:43:44.345Z,14.10
2022-11-01T08:46:13.785Z,14.08
2022-11-01T08:48:42.774Z,13.98
2022-11-01T08:51:12.379Z,13.97
2022-11-01T08:53:41.651Z,14.06
2022-11-01T08:56:10.647Z,14.14
2022-11-01T08:58:41.161Z,14.12
2022-11-01T09:01:10.288Z,14.26
2022-11-01T09:03:39.469Z,14.31
2022-11-01T09:06:08.953Z,14.38
2022-11-01T09:08:38.333Z,14.43
2022-11-01T09:11:07.783Z,14.49
2022-11-01T09:13:38.490Z,14.67
2022-11-01T09:16:10.056Z,14.68
2022-11-01T09:18:39.496Z,14.69
2022-11-01T09:21:08.605Z,14.95
2022-11-01T09:23:38.900Z,14.97
2022-11-01T09:26:11.477Z,15.15
2022-11-01T09:28:40.807Z,15.26
2022-11-01T09:31:21.989Z,15.42
2022-11-01T09:33:51.271Z,15.74
2022-11-01T09:36:21.460Z,15.72
2022-11-01T09:38:50.613Z,15.98
2022-11-01T09:41:33.692Z,15.97
2022-11-01T09:44:08.380Z,15.52
2022-11-01T09:46:48.312Z,16.03
2022-11-01T09:49:24.577Z,16.15
2022-11-01T09:51:53.778Z,16.13
2022-11-01T09:54:26.437Z,15.89
2022-11-01T09:57:13.738Z,16.11
2022-11-01T09:59:59.730Z,16.00
2022-11-01T10:03:23.708Z,15.98
2022-11-01T10:06:05.530Z,15.95
2022-11-01T10:08:54.530Z,16.05
2022-11-01T10:11:45.368Z,15.91
2022-11-01T10:14:35.991Z,16.26
2022-11-01T10:17:15.473Z,16.09
2022-11-01T10:19:50.751Z,16.51
2022-11-01T10:22:33.689Z,16.53
2022-11-01T10:25:10.368Z,16.50
2022-11-01T10:28:04.935Z,16.29
2022-11-01T10:30:41.367Z,16.35
2022-11-01T10:33:30.925Z,16.55
2022-11-01T10:36:05.776Z,16.64
2022-11-01T10:39:16.585Z,16.67
2022-11-01T10:41:39.291Z,16.32
2022-11-01T10:44:17.876Z,16.46
2022-11-01T10:46:52.878Z,16.27
2022-11-01T10:49:40.511Z,16.22
2022-11-01T10:52:25.939Z,16.33
2022-11-01T10:54:58.844Z,16.34
2022-11-01T10:57:39.197Z,16.48
2022-11-01T11:00:18.051Z,16.36
2022-11-01T11:02:51.315Z,16.36
2022-11-01T11:05:25.023Z,16.55
2022-11-01T11:07:57.944Z,16.67
2022-11-01T11:10:30.778Z,16.86
2022-11-01T11:13:06.019Z,17.04
2022-11-01T11:15:46.002Z,17.08
2022-11-01T11:18:26.541Z,17.20
2022-11-01T11:21:00.897Z,17.46
2022-11-01T11:23:34.897Z,17.40
2022-11-01T11:26:06.422Z,18.26
2022-11-01T11:28:46.360Z,18.67
2022-11-01T11:31:22.820Z,18.85
2022-11-01T11:33:56.221Z,19.03
2022-11-01T11:36:36.831Z,18.71
2022-11-01T11:39:08.590Z,18.53
2022-11-01T11:41:39.406Z,18.09
2022-11-01T11:44:42.268Z,17.50
2022-11-01T11:47:24.681Z,17.76
2022-11-01T11:49:56.778Z,17.69
2022-11-01T11:52:37.780Z,17.69
2022-11-01T11:55:31.480Z,17.53
2022-11-01T11:58:00.900Z,17.53
2022-11-01T12:00:33.072Z,17.29
2022-11-01T12:03:09.109Z,17.22
2022-11-01T12:05:39.280Z,17.21
2022-11-01T12:08:26.271Z,17.10
2022-11-01T12:11:01.511Z,16.99
2022-11-01T12:13:37.950Z,16.93
2022-11-01T12:16:25.728Z,17.02
2022-11-01T12:18:58.160Z,16.96
2022-11-01T12:21:31.572Z,17.02
2022-11-01T12:24:07.819Z,16.99
2022-11-01T12:26:39.984Z,17.05
2022-11-01T12:29:24.743Z,16.98
2022-11-01T12:31:58.889Z,17.09
2022-11-01T12:34:39.731Z,17.58
2022-11-01T12:37:20.294Z,18.14
2022-11-01T12:39:58.104Z,18.78
2022-11-01T12:42:36.088Z,19.17
2022-11-01T12:45:13.669Z,19.57
2022-11-01T12:47:49.958Z,19.51
2022-11-01T12:50:25.751Z,19.48
2022-11-01T12:53:03.108Z,19.46
2022-11-01T12:55:36.856Z,18.67
2022-11-01T12:58:15.841Z,18.14
2022-11-01T13:01:06.496Z,18.45
2022-11-01T13:03:49.864Z,18.64
2022-11-01T13:06:44.310Z,18.44
2022-11-01T13:09:24.204Z,17.98
2022-11-01T13:12:08.259Z,17.67
2022-11-01T13:14:58.758Z,17.48
2022-11-01T13:17:40.033Z,17.61
2022-11-01T13:20:30.737Z,17.45
2022-11-01T13:23:17.500Z,17.45
2022-11-01T13:25:55.756Z,17.49
2022-11-01T13:29:04.739Z,17.74
2022-11-01T13:31:49.501Z,17.74
2022-11-01T13:34:36.277Z,17.48
2022-11-01T13:37:18.615Z,17.14
2022-11-01T13:40:15.877Z,16.81
2022-11-01T13:42:54.854Z,16.64
2022-11-01T13:46:17.118Z,16.72
2022-11-01T13:49:20.891Z,16.80
2022-11-01T13:51:58.353Z,16.90
2022-11-01T13:54:33.585Z,16.90
2022-11-01T13:57:14.006Z,16.86
2022-11-01T13:59:55.688Z,16.88
2022-11-01T14:02:58.217Z,16.83
2022-11-01T14:05:46.578Z,16.56
2022-11-01T14:08:29.676Z,16.38
2022-11-01T14:10:58.902Z,16.33
2022-11-01T14:13:40.413Z,16.27
2022-11-01T14:16:28.371Z,16.16
2022-11-01T14:19:21.451Z,16.06
2022-11-01T14:22:00.608Z,16.06
2022-11-01T14:24:35.459Z,15.95
2022-11-01T14:27:25.667Z,16.10
2022-11-01T14:29:56.335Z,16.32
2022-11-01T14:32:31.059Z,16.40
2022-11-01T14:35:17.539Z,16.61
2022-11-01T14:37:57.547Z,16.54
2022-11-01T14:40:39.159Z,15.95
2022-11-01T14:43:19.887Z,15.65
2022-11-01T14:45:56.126Z,15.49
2022-11-01T14:48:32.295Z,15.42
2022-11-01T14:51:10.894Z,15.29
2022-11-01T14:53:41.794Z,15.29
2022-11-01T14:56:19.806Z,15.19
2022-11-01T14:58:49.413Z,15.05
2022-11-01T15:01:23.612Z,14.90
2022-11-01T15:03:56.865Z,14.85
2022-11-01T15:06:29.291Z,14.82
2022-11-01T15:09:03.154Z,14.80
2022-11-01T15:11:35.825Z,14.65
2022-11-01T15:14:10.317Z,14.68
2022-11-01T15:16:44.463Z,14.41
2022-11-01T15:19:23.236Z,14.11
2022-11-01T15:21:52.375Z,13.91
2022-11-01T15:24:27.347Z,13.92
2022-11-01T15:26:56.498Z,13.91
2022-11-01T15:29:26.301Z,13.80
2022-11-01T15:32:00.599Z,13.65
2022-11-01T15:34:32.176Z,13.62
2022-11-01T15:37:12.559Z,13.45
2022-11-01T15:39:43.146Z,13.38
2022-11-01T15:42:17.002Z,13.23
2022-11-01T15:44:46.446Z,13.15
2022-11-01T15:47:22.883Z,13.02
2022-11-01T15:49:58.080Z,12.89
2022-11-01T15:52:32.073Z,12.65
2022-11-01T15:55:13.147Z,12.40
2022-11-01T15:57:48.625Z,12.12
2022-11-01T16:00:22.426Z,11.81
2022-11-01T16:03:01.938Z,11.61
2022-11-01T16:05:36.654Z,11.34
2022-11-01T16:08:10.625Z,11.37
2022-11-01T16:10:46.035Z,11.15
2022-11-01T16:13:20.056Z,10.92
2022-11-01T16:16:06.427Z,10.68
2022-11-01T16:18:41.855Z,10.68
2022-11-01T16:21:30.110Z,10.69
2022-11-01T16:24:14.156Z,10.75
2022-11-01T16:27:00.415Z,10.60
2022-11-01T16:29:51.565Z,10.38
2022-11-01T16:32:26.335Z,10.18
2022-11-01T16:34:56.622Z,10.01
2022-11-01T16:37:27.731Z,9.99
2022-11-01T16:39:58.060Z,10.21
2022-11-01T16:42:29.678Z,10.07
2022-11-01T16:44:59.478Z,9.95
2022-11-01T16:47:28.751Z,9.91
2022-11-01T16:49:57.815Z,10.07
2022-11-01T16:52:26.883Z,9.99
2022-11-01T16:54:55.911Z,10.00
2022-11-01T16:57:30.277Z,9.87
2022-11-01T16:59:59.261Z,9.79
2022-11-01T17:02:31.654Z,9.61
2022-11-01T17:05:21.130Z,9.36
2022-11-01T17:07:50.289Z,9.13
2022-11-01T17:10:23.520Z,8.97
2022-11-01T17:12:57.861Z,9.04
2022-11-01T17:15:29.393Z,8.96
2022-11-01T17:17:58.683Z,8.98
2022-11-01T17:20:30.035Z,8.94
2022-11-01T17:23:00.359Z,8.84
2022-11-01T17:25:32.644Z,8.66
2022-11-01T17:28:03.354Z,8.49
2022-11-01T17:30:32.784Z,8.37
2022-11-01T17:33:01.881Z,8.26
2022-11-01T17:35:30.876Z,8.09
2022-11-01T17:38:00.175Z,8.18
2022-11-01T17:40:30.035Z,8.23
2022-11-01T17:42:59.171Z,8.37
2022-11-01T17:45:29.867Z,8.34
2022-11-01T17:47:59.385Z,8.40
2022-11-01T17:50:28.370Z,8.41
2022-11-01T17:52:57.378Z,8.32
2022-11-01T17:55:26.486Z,8.13
2022-11-01T17:57:55.668Z,8.10
2022-11-01T18:00:24.641Z,7.97
2022-11-01T18:02:55.083Z,7.86
2022-11-01T18:05:24.951Z,7.83
2022-11-01T18:07:57.157Z,7.79
2022-11-01T18:10:38.134Z,7.75
2022-11-01T18:13:34.193Z,7.70
2022-11-01T18:16:09.978Z,7.90
2022-11-01T18:19:17.395Z,8.07
2022-11-01T18:21:59.059Z,8.06
2022-11-01T18:24:36.904Z,7.90
2022-11-01T18:27:11.938Z,7.76
2022-11-01T18:29:47.421Z,7.67
2022-11-01T18:32:25.394Z,7.83
2022-11-01T18:35:06.832Z,8.00
2022-11-01T18:37:48.804Z,8.10
2022-11-01T18:40:25.947Z,8.13
2022-11-01T18:42:56.969Z,8.17
2022-11-01T18:45:33.923Z,8.32
2022-11-01T18:48:22.568Z,8.45
2022-11-01T18:51:03.860Z,8.59
2022-11-01T18:53:35.366Z,9.01
2022-11-01T18:56:21.638Z,9.39
2022-11-01T18:58:52.557Z,9.81
2022-11-01T19:01:24.581Z,10.00
2022-11-01T19:04:03.298Z,10.04
2022-11-01T19:06:34.686Z,10.17
2022-11-01T19:09:21.758Z,10.26
2022-11-01T19:11:58.745Z,10.08
2022-11-01T19:14:28.911Z,9.93
2022-11-01T19:16:59.048Z,9.79
2022-11-01T19:19:28.143Z,9.65
2022-11-01T19:22:05.057Z,9.48
2022-11-01T19:24:38.958Z,9.30
2022-11-01T19:27:28.611Z,9.21
2022-11-01T19:30:00.787Z,9.22
2022-11-01T19:32:30.451Z,9.12
2022-11-01T19:35:01.421Z,9.39
2022-11-01T19:37:36.535Z,9.47
2022-11-01T19:40:27.401Z,9.50
2022-11-01T19:42:58.752Z,9.44
2022-11-01T19:45:34.180Z,9.70
2022-11-01T19:48:06.083Z,9.87
2022-11-01T19:50:42.792Z,9.97
2022-11-01T19:53:23.982Z,9.99
2022-11-01T19:56:00.683Z,10.03
2022-11-01T19:58:42.154Z,10.04
2022-11-01T20:01:41.036Z,10.03
2022-11-01T20:04:26.951Z,10.13
2022-11-01T20:07:03.682Z,10.43
2022-11-01T20:09:39.034Z,10.41
2022-11-01T20:12:09.729Z,10.47
2022-11-01T20:14:39.205Z,10.48
2022-11-01T20:17:08.306Z,10.54
2022-11-01T20:19:37.548Z,10.65
2022-11-01T20:22:07.102Z,10.66
2022-11-01T20:24:37.453Z,10.68
2022-11-01T20:27:06.407Z,10.81
2022-11-01T20:29:35.547Z,10.88
2022-11-01T20:32:04.841Z,10.82
2022-11-01T20:34:33.939Z,10.78
2022-11-01T20:39:54.216Z,10.85
2022-11-01T20:42:24.594Z,10.74
2022-11-01T20:44:53.583Z,10.78
2022-11-01T20:47:22.792Z,10.67
2022-11-01T20:49:51.863Z,10.63
2022-11-01T20:55:14.219Z,10.41
2022-11-01T20:57:43.705Z,10.49
2022-11-01T21:00:14.697Z,10.50
2022-11-01T21:02:44.556Z,10.51
2022-11-01T21:05:24.064Z,10.49
2022-11-01T21:08:02.362Z,10.58
2022-11-01T21:10:36.176Z,10.63
2022-11-01T21:13:21.579Z,10.68
2022-11-01T21:15:52.052Z,10.69
2022-11-01T21:18:48.294Z,10.79
2022-11-01T21:21:45.475Z,10.81
2022-11-01T21:24:34.730Z,10.73
2022-11-01T21:30:21.788Z,10.79
2022-11-01T21:32:52.893Z,10.76
2022-11-01T21:35:41.302Z,10.67
2022-11-01T21:38:39.259Z,10.59
2022-11-01T21:41:34.488Z,10.55
2022-11-01T21:44:23.199Z,10.68
2022-11-01T21:46:55.314Z,10.69
2022-11-01T21:49:30.788Z,10.64
2022-11-01T21:52:01.810Z,10.70
2022-11-01T21:54:34.106Z,10.76
2022-11-01T21:57:05.165Z,10.67
2022-11-01T21:59:39.437Z,10.56
2022-11-01T22:02:12.476Z,10.48
2022-11-01T22:04:42.112Z,10.35
2022-11-01T22:07:12.448Z,10.29
2022-11-01T22:09:41.796Z,10.29
2022-11-01T22:12:11.232Z,10.26
2022-11-01T22:14:41.673Z,10.31
2022-11-01T22:17:10.735Z,10.26
2022-11-01T22:19:39.784Z,10.23
2022-11-01T22:22:08.856Z,10.23
2022-11-01T22:24:38.021Z,10.14
2022-11-01T22:27:06.888Z,9.97
2022-11-01T22:29:36.024Z,9.92
2022-11-01T22:32:06.746Z,9.92
2022-11-01T22:34:35.866Z,9.91
2022-11-01T22:37:13.705Z,10.08
2022-11-01T22:39:43.521Z,10.08
2022-11-01T22:42:18.325Z,10.05
2022-11-01T22:44:51.457Z,9.89
2022-11-01T22:47:28.690Z,9.91
2022-11-01T22:50:04.037Z,9.85
2022-11-01T22:52:36.844Z,9.84
2022-11-01T22:55:22.605Z,9.82
2022-11-01T22:57:56.362Z,9.75
2022-11-01T23:00:31.924Z,9.75
2022-11-01T23:03:16.208Z,9.59
2022-11-01T23:05:45.259Z,9.66
2022-11-01T23:08:25.058Z,9.59
2022-11-01T23:10:54.989Z,9.63
2022-11-01T23:13:45.724Z,9.61
2022-11-01T23:16:26.473Z,9.67
2022-11-01T23:19:02.129Z,9.65
2022-11-01T23:21:31.528Z,9.49
2022-11-01T23:24:01.961Z,9.45
2022-11-01T23:26:32.736Z,9.36
2022-11-01T23:29:03.452Z,9.25
2022-11-01T23:31:32.742Z,9.16
2022-11-01T23:34:03.234Z,9.21
2022-11-01T23:36:37.665Z,9.31
2022-11-01T23:39:12.309Z,9.37
2022-11-01T23:41:44.531Z,9.29
2022-11-01T23:44:27.067Z,9.29
2022-11-01T23:47:02.159Z,9.39
2022-11-01T23:49:36.008Z,9.31
2022-11-01T23:52:21.493Z,9.27
2022-11-01T23:54:50.451Z,9.23
2022-11-01T23:57:22.953Z,9.18
2022-11-01T23:59:53.900Z,9.21
