createdAt,value
2022-10-23T00:00:43.109Z,18.70
2022-10-23T00:03:11.060Z,18.70
2022-10-23T00:05:40.436Z,18.70
2022-10-23T00:08:08.771Z,18.70
2022-10-23T00:10:36.720Z,18.70
2022-10-23T00:13:04.579Z,18.70
2022-10-23T00:15:32.539Z,18.70
2022-10-23T00:18:01.746Z,18.70
2022-10-23T00:20:29.665Z,18.60
2022-10-23T00:22:57.536Z,18.70
2022-10-23T00:25:25.479Z,18.70
2022-10-23T00:27:53.347Z,18.60
2022-10-23T00:30:21.372Z,18.60
2022-10-23T00:32:49.219Z,18.60
2022-10-23T00:35:18.545Z,18.60
2022-10-23T00:37:46.449Z,18.60
2022-10-23T00:40:14.375Z,18.60
2022-10-23T00:42:42.637Z,18.60
2022-10-23T00:45:21.133Z,18.60
2022-10-23T00:47:49.308Z,18.60
2022-10-23T00:50:18.762Z,18.60
2022-10-23T00:52:48.069Z,18.60
2022-10-23T00:55:16.394Z,18.60
2022-10-23T00:57:45.142Z,18.60
2022-10-23T01:00:16.186Z,18.60
2022-10-23T01:02:44.503Z,18.60
2022-10-23T01:05:14.081Z,18.60
2022-10-23T01:07:49.371Z,18.60
2022-10-23T01:10:19.340Z,18.60
2022-10-23T01:12:50.685Z,18.60
2022-10-23T01:15:23.148Z,18.60
2022-10-23T01:17:55.164Z,18.60
2022-10-23T01:20:32.918Z,18.60
2022-10-23T01:23:11.108Z,18.60
2022-10-23T01:25:52.028Z,18.60
2022-10-23T01:28:23.420Z,18.50
2022-10-23T01:30:51.357Z,18.60
2022-10-23T01:33:22.590Z,18.60
2022-10-23T01:35:53.394Z,18.50
2022-10-23T01:38:23.607Z,18.60
2022-10-23T01:40:57.623Z,18.50
2022-10-23T01:43:28.511Z,18.50
2022-10-23T01:45:57.860Z,18.50
2022-10-23T01:48:28.454Z,18.50
2022-10-23T01:50:57.691Z,18.50
2022-10-23T01:53:26.322Z,18.50
2022-10-23T01:55:54.214Z,18.50
2022-10-23T01:58:26.407Z,18.60
2022-10-23T02:00:54.654Z,18.50
2022-10-23T02:03:22.590Z,18.60
2022-10-23T02:05:50.457Z,18.50
2022-10-23T02:08:18.410Z,18.50
2022-10-23T02:10:50.598Z,18.60
2022-10-23T02:13:21.423Z,18.60
2022-10-23T02:15:51.479Z,18.50
2022-10-23T02:18:26.432Z,18.50
2022-10-23T02:20:56.479Z,18.50
2022-10-23T02:23:30.002Z,18.50
2022-10-23T02:25:59.188Z,18.50
2022-10-23T02:28:28.916Z,18.50
2022-10-23T02:31:01.280Z,18.50
2022-10-23T02:33:31.943Z,18.50
2022-10-23T02:35:59.815Z,18.50
2022-10-23T02:38:35.197Z,18.50
2022-10-23T02:41:23.348Z,18.50
2022-10-23T02:44:03.665Z,18.50
2022-10-23T02:46:37.443Z,18.50
2022-10-23T02:49:11.634Z,18.50
2022-10-23T02:51:45.390Z,18.50
2022-10-23T02:54:15.906Z,18.50
2022-10-23T02:56:45.501Z,18.50
2022-10-23T02:59:17.995Z,18.50
2022-10-23T03:01:50.069Z,18.50
2022-10-23T03:04:18.106Z,18.50
2022-10-23T03:06:46.176Z,18.50
2022-10-23T03:09:18.009Z,18.40
2022-10-23T03:11:45.995Z,18.40
2022-10-23T03:14:14.192Z,18.50
2022-10-23T03:16:42.115Z,18.40
2022-10-23T03:21:45.534Z,18.50
2022-10-23T03:24:13.561Z,18.50
2022-10-23T03:26:44.219Z,18.40
2022-10-23T03:29:12.096Z,18.40
2022-10-23T03:31:45.898Z,18.40
2022-10-23T03:34:15.747Z,18.40
2022-10-23T03:36:43.959Z,18.40
2022-10-23T03:39:12.071Z,18.40
2022-10-23T03:41:39.968Z,18.40
2022-10-23T03:44:08.481Z,18.40
2022-10-23T03:46:36.409Z,18.40
2022-10-23T03:49:05.715Z,18.40
2022-10-23T03:51:34.989Z,18.40
2022-10-23T03:54:03.005Z,18.40
2022-10-23T03:56:30.924Z,18.40
2022-10-23T03:58:58.775Z,18.40
2022-10-23T04:01:27.931Z,18.40
2022-10-23T04:03:56.189Z,18.40
2022-10-23T04:06:26.760Z,18.40
2022-10-23T04:08:59.011Z,18.40
2022-10-23T04:11:26.967Z,18.40
2022-10-23T04:13:54.855Z,18.40
2022-10-23T04:16:24.085Z,18.40
2022-10-23T04:18:52.160Z,18.40
2022-10-23T04:21:20.074Z,18.40
2022-10-23T04:23:48.033Z,18.50
2022-10-23T04:26:19.795Z,18.40
2022-10-23T04:28:47.726Z,18.50
2022-10-23T04:31:16.783Z,18.50
2022-10-23T04:33:44.899Z,18.50
2022-10-23T04:36:26.480Z,18.50
2022-10-23T04:38:54.458Z,18.50
2022-10-23T04:41:23.880Z,18.50
2022-10-23T04:43:51.835Z,18.50
2022-10-23T04:46:19.939Z,18.50
2022-10-23T04:48:49.273Z,18.60
2022-10-23T04:51:28.661Z,18.60
2022-10-23T04:54:13.155Z,18.60
2022-10-23T04:56:44.965Z,18.60
2022-10-23T04:59:17.071Z,18.60
2022-10-23T05:01:45.779Z,18.60
2022-10-23T05:04:14.825Z,18.60
2022-10-23T05:07:02.864Z,18.70
2022-10-23T05:09:43.671Z,18.60
2022-10-23T05:12:39.881Z,18.70
2022-10-23T05:15:08.609Z,18.70
2022-10-23T05:17:37.347Z,18.70
2022-10-23T05:20:06.905Z,18.70
2022-10-23T05:22:36.843Z,18.70
2022-10-23T05:25:08.148Z,18.70
2022-10-23T05:27:36.035Z,18.70
2022-10-23T05:30:11.234Z,18.70
2022-10-23T05:32:39.274Z,18.70
2022-10-23T05:35:08.891Z,18.70
2022-10-23T05:37:38.605Z,18.70
2022-10-23T05:40:11.395Z,18.80
2022-10-23T05:42:41.828Z,18.70
2022-10-23T05:45:13.063Z,18.80
2022-10-23T05:47:46.944Z,18.80
2022-10-23T05:50:47.078Z,18.80
2022-10-23T05:53:26.512Z,18.70
2022-10-23T05:56:17.681Z,18.80
2022-10-23T05:58:57.268Z,18.80
2022-10-23T06:01:43.602Z,18.80
2022-10-23T06:04:14.852Z,18.80
2022-10-23T06:07:05.626Z,18.80
2022-10-23T06:09:33.670Z,18.80
2022-10-23T06:12:02.545Z,18.80
2022-10-23T06:14:32.351Z,18.80
2022-10-23T06:17:01.686Z,18.80
2022-10-23T06:19:29.576Z,18.80
2022-10-23T06:21:58.628Z,18.80
2022-10-23T06:24:40.657Z,18.80
2022-10-23T06:27:12.928Z,18.80
2022-10-23T06:29:45.201Z,18.80
2022-10-23T06:32:14.461Z,18.80
2022-10-23T06:34:47.619Z,18.80
2022-10-23T06:37:15.548Z,18.80
2022-10-23T06:39:46.590Z,18.80
2022-10-23T06:42:17.700Z,18.80
2022-10-23T06:45:11.501Z,18.80
2022-10-23T06:48:01.111Z,18.80
2022-10-23T06:50:59.814Z,18.80
2022-10-23T06:53:36.788Z,18.80
2022-10-23T06:56:17.085Z,18.80
2022-10-23T06:58:45.031Z,18.80
2022-10-23T07:01:16.774Z,18.70
2022-10-23T07:03:48.686Z,18.80
2022-10-23T07:06:20.599Z,18.70
2022-10-23T07:08:49.673Z,18.70
2022-10-23T07:11:36.040Z,18.70
2022-10-23T07:14:03.999Z,18.70
2022-10-23T07:16:32.644Z,18.70
2022-10-23T07:19:02.206Z,18.70
2022-10-23T07:21:31.121Z,18.70
2022-10-23T07:24:17.948Z,18.70
2022-10-23T07:26:46.177Z,18.70
2022-10-23T07:29:15.225Z,18.70
2022-10-23T07:31:43.937Z,18.70
2022-10-23T07:34:48.134Z,18.70
2022-10-23T07:37:24.848Z,18.70
2022-10-23T07:39:52.905Z,18.70
2022-10-23T07:42:20.844Z,18.70
2022-10-23T07:44:49.725Z,18.70
2022-10-23T07:47:17.874Z,18.70
2022-10-23T07:49:51.096Z,18.70
2022-10-23T07:52:21.332Z,18.70
2022-10-23T07:55:10.380Z,18.70
2022-10-23T07:57:41.667Z,18.70
2022-10-23T08:00:19.122Z,18.70
2022-10-23T08:02:56.690Z,18.70
2022-10-23T08:05:26.096Z,18.70
2022-10-23T08:07:59.082Z,18.70
2022-10-23T08:10:27.050Z,18.70
2022-10-23T08:12:55.154Z,18.70
2022-10-23T08:15:36.556Z,18.70
2022-10-23T08:18:13.481Z,18.70
2022-10-23T08:20:47.801Z,18.70
2022-10-23T08:23:18.428Z,18.70
2022-10-23T08:25:46.481Z,18.70
2022-10-23T08:28:16.748Z,18.70
2022-10-23T08:30:53.814Z,18.70
2022-10-23T08:33:21.849Z,18.70
2022-10-23T08:35:51.213Z,18.70
2022-10-23T08:38:26.665Z,18.70
2022-10-23T08:40:54.828Z,18.70
2022-10-23T08:43:52.760Z,18.70
2022-10-23T08:46:35.364Z,18.70
2022-10-23T08:49:32.248Z,18.80
2022-10-23T08:52:11.720Z,18.70
2022-10-23T08:54:54.104Z,18.80
2022-10-23T08:57:23.096Z,18.80
2022-10-23T08:59:53.673Z,18.80
2022-10-23T09:02:23.126Z,18.80
2022-10-23T09:04:52.636Z,18.80
2022-10-23T09:07:29.530Z,18.80
2022-10-23T09:10:03.836Z,18.80
2022-10-23T09:12:31.975Z,18.80
2022-10-23T09:15:06.565Z,18.80
2022-10-23T09:17:35.670Z,18.80
2022-10-23T09:20:13.921Z,18.80
2022-10-23T09:22:43.543Z,18.80
2022-10-23T09:25:12.445Z,18.80
2022-10-23T09:27:41.679Z,18.90
2022-10-23T09:30:10.747Z,18.80
2022-10-23T09:32:38.938Z,18.90
2022-10-23T09:35:08.021Z,18.90
2022-10-23T09:37:37.496Z,18.90
2022-10-23T09:40:19.357Z,18.90
2022-10-23T09:42:55.312Z,18.90
2022-10-23T09:45:28.683Z,18.90
2022-10-23T09:48:13.586Z,18.90
2022-10-23T09:50:49.274Z,18.90
2022-10-23T09:53:18.698Z,18.90
2022-10-23T09:55:54.028Z,18.90
2022-10-23T09:58:23.152Z,18.90
2022-10-23T10:00:53.407Z,18.90
2022-10-23T10:03:38.272Z,18.90
2022-10-23T10:06:22.737Z,18.90
2022-10-23T10:08:51.901Z,18.80
2022-10-23T10:11:22.764Z,18.80
2022-10-23T10:14:00.615Z,18.90
2022-10-23T10:16:36.729Z,18.90
2022-10-23T10:19:07.201Z,18.90
2022-10-23T10:21:37.362Z,18.90
2022-10-23T10:24:07.260Z,18.90
2022-10-23T10:26:40.641Z,18.80
2022-10-23T10:29:15.135Z,18.90
2022-10-23T10:31:52.204Z,18.90
2022-10-23T10:34:25.327Z,18.90
2022-10-23T10:36:54.410Z,18.80
2022-10-23T10:39:28.212Z,18.90
2022-10-23T10:42:23.671Z,18.90
2022-10-23T10:45:04.404Z,18.80
2022-10-23T10:47:34.182Z,18.80
2022-10-23T10:50:07.885Z,18.90
2022-10-23T10:52:57.640Z,18.80
2022-10-23T10:55:27.806Z,18.90
2022-10-23T10:58:00.275Z,18.80
2022-10-23T11:00:28.215Z,18.80
2022-10-23T11:02:58.970Z,18.80
2022-10-23T11:05:31.026Z,18.80
2022-10-23T11:08:01.287Z,18.80
2022-10-23T11:10:29.373Z,18.80
2022-10-23T11:12:58.599Z,18.80
2022-10-23T11:15:29.532Z,18.80
2022-10-23T11:17:59.527Z,18.80
2022-10-23T11:20:45.089Z,18.80
2022-10-23T11:23:31.199Z,18.80
2022-10-23T11:26:04.374Z,18.80
2022-10-23T11:28:42.475Z,18.90
2022-10-23T11:31:17.094Z,18.90
2022-10-23T11:34:13.237Z,18.90
2022-10-23T11:36:47.011Z,18.90
2022-10-23T11:39:21.736Z,18.90
2022-10-23T11:41:51.477Z,18.90
2022-10-23T11:44:29.189Z,19.00
2022-10-23T11:47:03.541Z,19.00
2022-10-23T11:49:31.390Z,19.00
2022-10-23T11:52:02.942Z,19.00
2022-10-23T11:54:30.839Z,19.00
2022-10-23T11:57:12.812Z,19.00
2022-10-23T11:59:53.725Z,19.00
2022-10-23T12:02:27.551Z,19.00
2022-10-23T12:04:55.646Z,19.00
2022-10-23T12:07:25.237Z,19.00
2022-10-23T12:09:53.923Z,19.00
2022-10-23T12:12:29.547Z,19.00
2022-10-23T12:15:22.150Z,19.00
2022-10-23T12:17:50.534Z,19.00
2022-10-23T12:20:40.448Z,19.00
2022-10-23T12:23:22.121Z,19.00
2022-10-23T12:26:05.934Z,19.00
2022-10-23T12:28:36.192Z,19.00
2022-10-23T12:31:15.449Z,19.00
2022-10-23T12:33:45.696Z,19.00
2022-10-23T12:36:27.853Z,19.00
2022-10-23T12:38:58.498Z,19.00
2022-10-23T12:41:27.333Z,19.00
2022-10-23T12:43:56.343Z,19.00
2022-10-23T12:46:34.989Z,19.00
2022-10-23T12:49:05.659Z,19.00
2022-10-23T12:51:34.434Z,19.00
2022-10-23T12:54:02.542Z,19.00
2022-10-23T12:56:35.750Z,19.00
2022-10-23T12:59:04.046Z,19.00
2022-10-23T13:01:34.404Z,19.00
2022-10-23T13:04:09.505Z,19.00
2022-10-23T13:06:37.505Z,19.00
2022-10-23T13:09:05.442Z,18.90
2022-10-23T13:11:50.428Z,19.00
2022-10-23T13:14:29.893Z,18.90
2022-10-23T13:17:02.223Z,19.00
2022-10-23T13:19:30.294Z,18.90
2022-10-23T13:21:58.408Z,18.90
2022-10-23T13:24:27.278Z,18.90
2022-10-23T13:26:55.625Z,18.90
2022-10-23T13:31:53.722Z,18.90
2022-10-23T13:34:27.799Z,18.90
2022-10-23T13:37:02.354Z,18.90
2022-10-23T13:39:31.567Z,18.90
2022-10-23T13:42:02.608Z,18.90
2022-10-23T13:44:30.624Z,18.90
2022-10-23T13:46:58.497Z,18.90
2022-10-23T13:49:27.738Z,18.90
2022-10-23T13:52:00.970Z,18.80
2022-10-23T13:54:29.544Z,18.90
2022-10-23T13:56:57.722Z,18.90
2022-10-23T13:59:25.657Z,18.90
2022-10-23T14:01:53.750Z,18.90
2022-10-23T14:04:22.064Z,18.80
2022-10-23T14:06:54.745Z,18.90
2022-10-23T14:09:22.680Z,18.90
2022-10-23T14:11:50.558Z,18.90
2022-10-23T14:14:18.442Z,18.90
2022-10-23T14:16:46.396Z,18.90
2022-10-23T14:19:14.270Z,18.90
2022-10-23T14:21:42.148Z,18.90
2022-10-23T14:24:11.507Z,18.90
2022-10-23T14:26:39.367Z,18.90
2022-10-23T14:29:10.185Z,18.90
2022-10-23T14:31:41.910Z,18.90
2022-10-23T14:34:10.151Z,18.90
2022-10-23T14:36:49.493Z,18.90
2022-10-23T14:39:20.342Z,18.90
2022-10-23T14:41:48.317Z,18.90
2022-10-23T14:44:16.220Z,18.90
2022-10-23T14:46:44.103Z,18.90
2022-10-23T14:49:12.042Z,18.90
2022-10-23T14:51:39.955Z,18.80
2022-10-23T14:54:08.467Z,18.80
2022-10-23T14:56:40.533Z,18.80
2022-10-23T14:59:09.190Z,18.80
2022-10-23T15:01:39.508Z,18.80
2022-10-23T15:04:10.310Z,18.80
2022-10-23T15:06:38.781Z,18.80
2022-10-23T15:09:06.649Z,18.80
2022-10-23T15:11:34.533Z,18.80
2022-10-23T15:14:03.755Z,18.80
2022-10-23T15:16:31.658Z,18.80
2022-10-23T15:18:59.566Z,18.80
2022-10-23T15:21:27.447Z,18.80
2022-10-23T15:23:55.340Z,18.80
2022-10-23T15:26:25.421Z,18.80
2022-10-23T15:28:54.228Z,18.80
2022-10-23T15:31:42.375Z,18.80
2022-10-23T15:34:10.743Z,18.80
2022-10-23T15:36:38.657Z,18.80
2022-10-23T15:39:07.857Z,18.80
2022-10-23T15:41:36.503Z,18.70
2022-10-23T15:44:04.976Z,18.70
2022-10-23T15:46:34.369Z,18.70
2022-10-23T15:49:02.736Z,18.70
2022-10-23T15:51:30.681Z,18.70
2022-10-23T15:53:58.530Z,18.70
2022-10-23T15:56:26.437Z,18.70
2022-10-23T15:58:54.337Z,18.70
2022-10-23T16:01:22.290Z,18.70
2022-10-23T16:03:51.676Z,18.70
2022-10-23T16:06:19.812Z,18.70
2022-10-23T16:08:47.787Z,18.70
2022-10-23T16:11:17.235Z,18.70
2022-10-23T16:13:45.308Z,18.70
2022-10-23T16:16:13.471Z,18.70
2022-10-23T16:18:41.634Z,18.70
2022-10-23T16:21:17.096Z,18.70
2022-10-23T16:23:45.080Z,18.70
2022-10-23T16:26:13.105Z,18.70
2022-10-23T16:28:41.014Z,18.70
2022-10-23T16:31:10.212Z,18.70
2022-10-23T16:33:38.192Z,18.70
2022-10-23T16:36:06.510Z,18.70
2022-10-23T16:38:56.240Z,18.70
2022-10-23T16:41:44.126Z,18.70
2022-10-23T16:44:18.456Z,18.70
2022-10-23T16:46:56.972Z,18.80
2022-10-23T16:49:24.957Z,18.80
2022-10-23T16:51:52.895Z,18.80
2022-10-23T16:54:22.437Z,18.80
2022-10-23T16:56:50.448Z,18.80
2022-10-23T16:59:23.985Z,18.80
2022-10-23T17:01:53.171Z,18.80
2022-10-23T17:04:21.322Z,18.80
2022-10-23T17:06:49.525Z,18.80
2022-10-23T17:09:19.282Z,18.80
2022-10-23T17:11:51.008Z,18.80
2022-10-23T17:14:21.033Z,18.80
2022-10-23T17:16:50.057Z,18.80
2022-10-23T17:19:44.984Z,18.80
2022-10-23T17:22:10.493Z,18.80
2022-10-23T17:24:38.581Z,18.80
2022-10-23T17:27:08.896Z,18.80
2022-10-23T17:29:36.820Z,18.80
2022-10-23T17:32:04.887Z,18.80
2022-10-23T17:34:34.843Z,18.80
2022-10-23T17:37:02.950Z,18.80
2022-10-23T17:39:30.878Z,18.80
2022-10-23T17:41:58.881Z,18.70
2022-10-23T17:44:29.217Z,18.80
2022-10-23T17:46:57.220Z,18.80
2022-10-23T17:49:25.419Z,18.80
2022-10-23T17:51:53.769Z,18.80
2022-10-23T17:54:21.842Z,18.80
2022-10-23T17:56:49.876Z,18.80
2022-10-23T17:59:19.362Z,18.80
2022-10-23T18:01:48.986Z,18.80
2022-10-23T18:04:17.702Z,18.80
2022-10-23T18:06:46.715Z,18.70
2022-10-23T18:09:14.629Z,18.80
2022-10-23T18:11:45.590Z,18.80
2022-10-23T18:14:16.115Z,18.80
2022-10-23T18:16:45.575Z,18.80
2022-10-23T18:19:15.300Z,18.80
2022-10-23T18:21:45.552Z,18.80
2022-10-23T18:24:13.541Z,18.80
2022-10-23T18:26:42.281Z,18.80
2022-10-23T18:29:10.529Z,18.80
2022-10-23T18:31:38.541Z,18.80
2022-10-23T18:34:08.430Z,18.80
2022-10-23T18:36:38.776Z,18.80
2022-10-23T18:39:07.326Z,18.70
2022-10-23T18:41:36.182Z,18.80
2022-10-23T18:44:05.333Z,18.80
2022-10-23T18:46:33.719Z,18.80
2022-10-23T18:49:01.574Z,18.80
2022-10-23T18:51:31.967Z,18.70
2022-10-23T18:54:02.876Z,18.80
2022-10-23T18:56:31.002Z,18.80
2022-10-23T18:59:02.819Z,18.80
2022-10-23T19:01:31.018Z,18.80
2022-10-23T19:04:00.276Z,18.80
2022-10-23T19:06:28.320Z,18.80
2022-10-23T19:08:56.538Z,18.80
2022-10-23T19:11:26.551Z,18.80
2022-10-23T19:13:54.493Z,18.80
2022-10-23T19:16:25.727Z,18.80
2022-10-23T19:18:55.107Z,18.80
2022-10-23T19:21:24.318Z,18.90
2022-10-23T19:23:52.289Z,18.90
2022-10-23T19:26:20.186Z,18.90
2022-10-23T19:28:49.515Z,18.90
2022-10-23T19:31:17.407Z,18.90
2022-10-23T19:33:45.318Z,18.90
2022-10-23T19:36:14.413Z,19.00
2022-10-23T19:38:42.759Z,19.00
2022-10-23T19:41:10.767Z,18.90
2022-10-23T19:43:38.712Z,19.00
2022-10-23T19:46:11.198Z,19.00
2022-10-23T19:48:43.390Z,19.00
2022-10-23T19:51:12.842Z,19.00
2022-10-23T19:53:41.977Z,19.00
2022-10-23T19:56:10.979Z,19.00
2022-10-23T19:58:41.132Z,19.00
2022-10-23T20:01:11.881Z,19.00
2022-10-23T20:03:40.265Z,19.00
2022-10-23T20:06:10.236Z,19.00
2022-10-23T20:08:38.169Z,19.00
2022-10-23T20:11:06.393Z,19.00
2022-10-23T20:13:34.667Z,19.00
2022-10-23T20:16:02.529Z,19.00
2022-10-23T20:18:31.899Z,19.00
2022-10-23T20:21:02.038Z,19.10
2022-10-23T20:23:30.150Z,19.10
2022-10-23T20:26:05.554Z,19.10
2022-10-23T20:28:35.834Z,19.10
2022-10-23T20:31:08.347Z,19.10
2022-10-23T20:33:37.839Z,19.10
2022-10-23T20:36:07.214Z,19.10
2022-10-23T20:38:35.195Z,19.10
2022-10-23T20:41:05.827Z,19.10
2022-10-23T20:43:34.035Z,19.20
2022-10-23T20:46:04.510Z,19.20
2022-10-23T20:48:35.274Z,19.20
2022-10-23T20:51:05.120Z,19.20
2022-10-23T20:53:33.061Z,19.20
2022-10-23T20:56:00.920Z,19.20
2022-10-23T20:58:28.828Z,19.20
2022-10-23T21:00:58.020Z,19.20
2022-10-23T21:03:26.126Z,19.20
2022-10-23T21:05:53.992Z,19.20
2022-10-23T21:08:23.289Z,19.20
2022-10-23T21:10:51.248Z,19.20
2022-10-23T21:13:19.257Z,19.20
2022-10-23T21:15:47.120Z,19.20
2022-10-23T21:18:33.571Z,19.20
2022-10-23T21:21:05.452Z,19.20
2022-10-23T21:23:34.695Z,19.20
2022-10-23T21:26:06.221Z,19.20
2022-10-23T21:28:35.442Z,19.20
2022-10-23T21:31:04.254Z,19.20
2022-10-23T21:33:32.262Z,19.20
2022-10-23T21:36:12.923Z,19.20
2022-10-23T21:38:43.057Z,19.20
2022-10-23T21:41:12.232Z,19.30
2022-10-23T21:43:40.165Z,19.30
2022-10-23T21:46:08.588Z,19.30
2022-10-23T21:48:36.483Z,19.30
2022-10-23T21:51:04.445Z,19.20
2022-10-23T21:53:32.379Z,19.30
2022-10-23T21:56:03.577Z,19.20
2022-10-23T21:58:31.461Z,19.20
2022-10-23T22:00:59.348Z,19.20
2022-10-23T22:03:27.269Z,19.20
2022-10-23T22:05:58.013Z,19.20
2022-10-23T22:08:25.939Z,19.20
2022-10-23T22:10:53.948Z,19.20
2022-10-23T22:13:23.153Z,19.20
2022-10-23T22:15:51.026Z,19.20
2022-10-23T22:18:18.890Z,19.20
2022-10-23T22:20:46.793Z,19.20
2022-10-23T22:23:14.666Z,19.20
2022-10-23T22:25:42.843Z,19.20
2022-10-23T22:28:10.698Z,19.20
2022-10-23T22:30:39.907Z,19.20
2022-10-23T22:33:07.818Z,19.20
2022-10-23T22:35:35.685Z,19.20
2022-10-23T22:38:03.535Z,19.20
2022-10-23T22:40:31.475Z,19.20
2022-10-23T22:43:00.150Z,19.20
2022-10-23T22:45:28.052Z,19.20
2022-10-23T22:47:57.350Z,19.20
2022-10-23T22:50:25.217Z,19.20
2022-10-23T22:52:53.367Z,19.20
2022-10-23T22:55:21.242Z,19.20
2022-10-23T22:57:49.091Z,19.20
2022-10-23T23:00:17.827Z,19.20
2022-10-23T23:02:45.705Z,19.20
2022-10-23T23:05:14.995Z,19.20
2022-10-23T23:07:43.168Z,19.20
2022-10-23T23:10:11.258Z,19.20
2022-10-23T23:12:39.129Z,19.10
2022-10-23T23:15:07.918Z,19.10
2022-10-23T23:17:35.818Z,19.10
2022-10-23T23:20:03.752Z,19.10
2022-10-23T23:22:32.944Z,19.10
2022-10-23T23:25:00.859Z,19.10
2022-10-23T23:27:28.712Z,19.10
2022-10-23T23:29:57.737Z,19.10
2022-10-23T23:32:25.590Z,19.10
2022-10-23T23:34:53.455Z,19.10
2022-10-23T23:37:21.333Z,19.10
2022-10-23T23:39:50.627Z,19.10
2022-10-23T23:42:18.571Z,19.10
2022-10-23T23:44:55.967Z,19.00
2022-10-23T23:47:30.865Z,19.10
2022-10-23T23:49:58.827Z,19.00
2022-10-23T23:52:26.740Z,19.00
2022-10-23T23:54:56.189Z,19.00
2022-10-23T23:57:24.181Z,19.00
2022-10-23T23:59:52.454Z,19.00
