createdAt,value
2023-05-25T00:00:22.250Z,81.30
2023-05-25T00:03:27.852Z,81.40
2023-05-25T00:06:31.551Z,81.70
2023-05-25T00:09:33.762Z,82.20
2023-05-25T00:12:37.046Z,82.20
2023-05-25T00:15:39.125Z,82.40
2023-05-25T00:18:41.719Z,82.70
2023-05-25T00:21:44.639Z,82.90
2023-05-25T00:24:46.744Z,83.00
2023-05-25T00:27:48.892Z,83.00
2023-05-25T00:30:51.247Z,83.40
2023-05-25T00:33:53.939Z,83.30
2023-05-25T00:36:56.070Z,83.70
2023-05-25T00:39:58.174Z,83.20
2023-05-25T00:43:00.778Z,83.20
2023-05-25T00:46:03.598Z,83.10
2023-05-25T00:49:05.858Z,83.20
2023-05-25T00:52:12.000Z,83.00
2023-05-25T00:55:24.059Z,83.00
2023-05-25T00:58:31.033Z,83.30
2023-05-25T01:01:40.405Z,83.60
2023-05-25T01:04:45.668Z,84.00
2023-05-25T01:07:49.509Z,83.80
2023-05-25T01:10:53.919Z,84.40
2023-05-25T01:13:58.357Z,84.80
2023-05-25T01:17:00.978Z,84.70
2023-05-25T01:23:14.107Z,84.90
2023-05-25T01:26:18.710Z,85.00
2023-05-25T01:29:22.804Z,84.80
2023-05-25T01:32:25.505Z,84.60
2023-05-25T01:35:28.355Z,84.60
2023-05-25T01:38:30.847Z,84.40
2023-05-25T01:41:32.905Z,84.60
2023-05-25T01:44:36.056Z,84.60
2023-05-25T01:48:01.472Z,84.40
2023-05-25T01:51:12.928Z,84.40
2023-05-25T01:54:20.273Z,84.60
2023-05-25T01:57:23.250Z,84.70
2023-05-25T02:00:31.992Z,85.10
2023-05-25T02:03:34.247Z,85.50
2023-05-25T02:06:37.338Z,85.80
2023-05-25T02:09:39.505Z,85.90
2023-05-25T02:12:41.683Z,86.20
2023-05-25T02:15:43.913Z,86.00
2023-05-25T02:18:46.393Z,86.10
2023-05-25T02:21:48.692Z,86.70
2023-05-25T02:24:50.867Z,85.50
2023-05-25T02:27:53.011Z,85.10
2023-05-25T02:30:55.330Z,85.00
2023-05-25T02:33:57.746Z,84.80
2023-05-25T02:37:01.624Z,84.60
2023-05-25T02:40:05.038Z,84.80
2023-05-25T02:43:07.271Z,84.80
2023-05-25T02:46:09.412Z,84.80
2023-05-25T02:49:11.861Z,84.80
2023-05-25T02:52:14.134Z,85.10
2023-05-25T02:55:18.974Z,84.90
2023-05-25T02:58:21.234Z,85.10
2023-05-25T03:01:25.771Z,85.30
2023-05-25T03:04:28.647Z,86.10
2023-05-25T03:07:31.305Z,86.30
2023-05-25T03:10:33.436Z,86.70
2023-05-25T03:13:45.776Z,87.20
2023-05-25T03:16:47.948Z,87.20
2023-05-25T03:19:50.134Z,86.50
2023-05-25T03:22:52.158Z,86.80
2023-05-25T03:25:54.301Z,86.70
2023-05-25T03:28:56.575Z,86.60
2023-05-25T03:31:58.822Z,86.60
2023-05-25T03:35:00.999Z,86.40
2023-05-25T03:38:03.123Z,87.10
2023-05-25T03:41:05.967Z,86.80
2023-05-25T03:44:08.059Z,87.00
2023-05-25T03:47:10.070Z,87.20
2023-05-25T03:50:12.449Z,87.10
2023-05-25T03:53:14.581Z,87.20
2023-05-25T03:56:16.693Z,87.10
2023-05-25T03:59:18.937Z,87.40
2023-05-25T04:02:21.188Z,86.90
2023-05-25T04:05:23.521Z,86.90
2023-05-25T04:08:26.528Z,87.20
2023-05-25T04:11:29.284Z,87.10
2023-05-25T04:14:31.475Z,86.80
2023-05-25T04:17:33.556Z,87.10
2023-05-25T04:20:36.200Z,87.70
2023-05-25T04:23:38.314Z,87.80
2023-05-25T04:26:40.444Z,87.90
2023-05-25T04:29:43.214Z,88.10
2023-05-25T04:32:46.821Z,88.70
2023-05-25T04:35:50.683Z,88.90
2023-05-25T04:38:54.998Z,89.10
2023-05-25T04:41:57.571Z,89.30
2023-05-25T04:45:00.664Z,89.50
2023-05-25T04:48:03.275Z,89.70
2023-05-25T04:51:06.596Z,89.60
2023-05-25T04:54:08.839Z,89.80
2023-05-25T04:57:11.005Z,89.80
2023-05-25T05:00:15.367Z,89.80
2023-05-25T05:03:18.385Z,89.80
2023-05-25T05:06:21.799Z,89.70
2023-05-25T05:09:24.619Z,89.90
2023-05-25T05:12:26.742Z,89.80
2023-05-25T05:15:28.853Z,90.00
2023-05-25T05:18:31.439Z,89.80
2023-05-25T05:21:33.521Z,89.40
2023-05-25T05:24:35.765Z,89.40
2023-05-25T05:27:37.872Z,90.20
2023-05-25T05:30:39.960Z,90.40
2023-05-25T05:33:42.136Z,90.40
2023-05-25T05:36:56.584Z,90.70
2023-05-25T05:39:59.811Z,91.00
2023-05-25T05:43:01.941Z,91.00
2023-05-25T05:46:04.186Z,91.20
2023-05-25T05:49:06.439Z,91.40
2023-05-25T05:52:10.413Z,91.50
2023-05-25T05:55:12.763Z,91.60
2023-05-25T05:58:15.921Z,91.40
2023-05-25T06:01:18.204Z,91.20
2023-05-25T06:04:20.327Z,91.20
2023-05-25T06:07:22.554Z,91.10
2023-05-25T06:10:24.710Z,90.60
2023-05-25T06:13:26.764Z,90.40
2023-05-25T06:16:30.031Z,90.10
2023-05-25T06:19:32.445Z,89.60
2023-05-25T06:22:34.587Z,89.00
2023-05-25T06:25:36.697Z,88.10
2023-05-25T06:28:38.809Z,87.20
2023-05-25T06:31:40.971Z,86.50
2023-05-25T06:34:43.396Z,86.70
2023-05-25T06:37:49.255Z,86.00
2023-05-25T06:40:51.488Z,84.20
2023-05-25T06:43:53.593Z,83.70
2023-05-25T06:46:55.856Z,83.40
2023-05-25T06:49:58.577Z,83.00
2023-05-25T06:53:00.814Z,82.50
2023-05-25T06:56:03.026Z,81.90
2023-05-25T06:59:05.178Z,80.70
2023-05-25T07:02:07.330Z,79.70
2023-05-25T07:05:09.973Z,77.80
2023-05-25T07:08:12.264Z,77.60
2023-05-25T07:11:14.468Z,76.30
2023-05-25T07:14:18.262Z,75.20
2023-05-25T07:17:22.926Z,74.00
2023-05-25T07:20:25.241Z,74.10
2023-05-25T07:23:27.587Z,73.70
2023-05-25T07:26:34.405Z,73.90
2023-05-25T07:29:36.634Z,73.20
2023-05-25T07:32:38.853Z,70.90
2023-05-25T07:35:41.266Z,70.40
2023-05-25T07:38:47.853Z,71.00
2023-05-25T07:41:49.986Z,69.60
2023-05-25T07:44:52.064Z,67.90
2023-05-25T07:47:54.390Z,67.60
2023-05-25T07:50:56.653Z,66.60
2023-05-25T07:53:59.170Z,65.50
2023-05-25T07:57:03.346Z,66.10
2023-05-25T08:00:08.814Z,65.10
2023-05-25T08:03:11.325Z,64.70
2023-05-25T08:06:13.871Z,63.80
2023-05-25T08:09:16.059Z,63.60
2023-05-25T08:15:23.490Z,61.60
2023-05-25T08:18:25.612Z,61.80
2023-05-25T08:21:27.826Z,61.00
2023-05-25T08:24:30.029Z,59.40
2023-05-25T08:27:35.227Z,59.90
2023-05-25T08:30:37.972Z,57.90
2023-05-25T08:33:40.354Z,59.80
2023-05-25T08:36:42.875Z,57.00
2023-05-25T08:39:44.986Z,58.80
2023-05-25T08:42:47.464Z,57.00
2023-05-25T08:45:50.167Z,55.50
2023-05-25T08:48:54.527Z,54.20
2023-05-25T08:51:58.051Z,54.10
2023-05-25T08:55:03.943Z,53.20
2023-05-25T08:58:34.252Z,52.30
2023-05-25T09:01:41.875Z,52.00
2023-05-25T09:04:44.316Z,50.20
2023-05-25T09:07:47.498Z,49.60
2023-05-25T09:10:50.597Z,49.30
2023-05-25T09:13:52.865Z,47.50
2023-05-25T09:16:55.211Z,48.90
2023-05-25T09:19:57.479Z,47.90
2023-05-25T09:23:03.288Z,48.40
2023-05-25T09:26:05.969Z,48.20
2023-05-25T09:29:08.339Z,47.60
2023-05-25T09:32:10.833Z,46.60
2023-05-25T09:35:15.150Z,47.20
2023-05-25T09:38:17.807Z,48.60
2023-05-25T09:41:20.156Z,48.50
2023-05-25T09:44:22.373Z,48.60
2023-05-25T09:47:24.623Z,51.60
2023-05-25T09:50:30.346Z,50.20
2023-05-25T09:53:32.501Z,49.00
2023-05-25T09:56:34.695Z,48.50
2023-05-25T09:59:37.030Z,49.20
2023-05-25T10:02:39.307Z,48.90
2023-05-25T10:05:41.416Z,47.20
2023-05-25T10:08:46.137Z,47.80
2023-05-25T10:11:51.521Z,44.90
2023-05-25T10:14:55.299Z,46.20
2023-05-25T10:17:58.576Z,47.50
2023-05-25T10:21:05.884Z,44.60
2023-05-25T10:24:21.677Z,44.30
2023-05-25T10:27:26.961Z,44.80
2023-05-25T10:30:30.580Z,44.00
2023-05-25T10:33:34.170Z,45.50
2023-05-25T10:36:38.292Z,46.70
2023-05-25T10:39:43.903Z,47.40
2023-05-25T10:42:46.496Z,47.00
2023-05-25T10:45:49.500Z,46.20
2023-05-25T10:48:52.871Z,45.70
2023-05-25T10:52:01.129Z,46.00
2023-05-25T10:55:05.211Z,46.10
2023-05-25T10:58:09.624Z,45.10
2023-05-25T11:01:14.016Z,45.40
2023-05-25T11:04:17.475Z,44.60
2023-05-25T11:07:22.366Z,44.40
2023-05-25T11:10:43.369Z,45.30
2023-05-25T11:13:47.374Z,46.90
2023-05-25T11:17:14.808Z,46.10
2023-05-25T11:20:24.393Z,47.90
2023-05-25T11:23:26.576Z,48.50
2023-05-25T11:26:35.799Z,52.30
2023-05-25T11:29:40.180Z,52.40
2023-05-25T11:32:50.834Z,51.10
2023-05-25T11:35:55.374Z,51.70
2023-05-25T11:39:04.920Z,50.50
2023-05-25T11:42:11.581Z,52.20
2023-05-25T11:45:16.879Z,52.50
2023-05-25T11:48:19.042Z,52.50
2023-05-25T11:51:25.817Z,52.50
2023-05-25T11:54:29.117Z,52.90
2023-05-25T11:57:31.232Z,53.20
2023-05-25T12:00:33.514Z,55.30
2023-05-25T12:03:35.652Z,56.00
2023-05-25T12:06:38.167Z,58.70
2023-05-25T12:09:40.290Z,58.90
2023-05-25T12:12:43.199Z,58.80
2023-05-25T12:15:46.173Z,60.30
2023-05-25T12:18:48.643Z,60.00
2023-05-25T12:21:51.969Z,59.10
2023-05-25T12:24:54.289Z,58.50
2023-05-25T12:28:15.884Z,58.60
2023-05-25T12:31:26.512Z,59.70
2023-05-25T12:34:29.063Z,61.40
2023-05-25T12:37:31.672Z,64.30
2023-05-25T12:40:33.836Z,65.60
2023-05-25T12:43:44.105Z,67.00
2023-05-25T12:46:46.586Z,68.00
2023-05-25T12:49:53.397Z,69.30
2023-05-25T12:53:03.836Z,69.00
2023-05-25T12:56:07.007Z,68.00
2023-05-25T12:59:15.577Z,67.20
2023-05-25T13:02:17.777Z,66.50
2023-05-25T13:05:23.679Z,66.80
2023-05-25T13:08:25.712Z,67.00
2023-05-25T13:11:27.868Z,66.40
2023-05-25T13:14:30.657Z,66.10
2023-05-25T13:17:32.805Z,66.20
2023-05-25T13:20:36.929Z,65.80
2023-05-25T13:23:39.237Z,65.70
2023-05-25T13:26:41.386Z,64.90
2023-05-25T13:29:43.539Z,65.10
2023-05-25T13:32:46.970Z,65.30
2023-05-25T13:35:59.741Z,66.00
2023-05-25T13:39:02.527Z,65.40
2023-05-25T13:42:04.829Z,65.50
2023-05-25T13:45:07.711Z,65.00
2023-05-25T13:48:11.042Z,64.20
2023-05-25T13:51:17.264Z,63.20
2023-05-25T13:54:20.077Z,62.50
2023-05-25T13:57:22.724Z,62.80
2023-05-25T14:00:24.825Z,63.40
2023-05-25T14:03:27.244Z,63.50
2023-05-25T14:06:29.618Z,63.90
2023-05-25T14:09:32.003Z,62.90
2023-05-25T14:12:34.139Z,62.70
2023-05-25T14:15:36.638Z,63.00
2023-05-25T14:18:38.920Z,62.20
2023-05-25T14:21:41.412Z,61.30
2023-05-25T14:24:43.773Z,60.80
2023-05-25T14:27:46.301Z,60.30
2023-05-25T14:30:48.695Z,60.80
2023-05-25T14:33:50.800Z,60.90
2023-05-25T14:36:52.986Z,61.10
2023-05-25T14:39:55.177Z,61.30
2023-05-25T14:42:57.319Z,61.40
2023-05-25T14:45:59.654Z,61.10
2023-05-25T14:49:01.877Z,60.70
2023-05-25T14:52:04.175Z,60.80
2023-05-25T14:55:06.751Z,61.40
2023-05-25T14:58:09.055Z,61.40
2023-05-25T15:01:11.212Z,61.10
2023-05-25T15:04:13.996Z,60.80
2023-05-25T15:07:16.976Z,61.10
2023-05-25T15:10:20.142Z,60.80
2023-05-25T15:13:22.931Z,61.10
2023-05-25T15:16:26.104Z,60.90
2023-05-25T15:19:28.237Z,61.10
2023-05-25T15:22:30.326Z,61.30
2023-05-25T15:25:35.513Z,61.00
2023-05-25T15:28:38.980Z,60.70
2023-05-25T15:31:41.606Z,61.10
2023-05-25T15:34:44.196Z,61.00
2023-05-25T15:37:48.211Z,60.50
2023-05-25T15:40:50.399Z,60.10
2023-05-25T15:44:01.517Z,60.80
2023-05-25T15:47:03.923Z,60.50
2023-05-25T15:50:06.917Z,60.40
2023-05-25T15:53:09.961Z,60.30
2023-05-25T15:56:12.284Z,61.50
2023-05-25T15:59:14.389Z,61.70
2023-05-25T16:02:16.634Z,61.40
2023-05-25T16:05:18.823Z,62.10
2023-05-25T16:08:21.896Z,60.80
2023-05-25T16:11:24.258Z,60.60
2023-05-25T16:14:26.366Z,60.80
2023-05-25T16:17:30.014Z,60.10
2023-05-25T16:20:32.244Z,60.50
2023-05-25T16:23:34.903Z,60.20
2023-05-25T16:26:37.110Z,60.90
2023-05-25T16:29:39.156Z,61.10
2023-05-25T16:32:41.364Z,61.60
2023-05-25T16:35:43.833Z,62.00
2023-05-25T16:38:46.522Z,62.70
2023-05-25T16:41:50.579Z,62.30
2023-05-25T16:44:53.067Z,63.10
2023-05-25T16:47:55.199Z,63.40
2023-05-25T16:50:58.593Z,64.60
2023-05-25T16:54:00.912Z,64.80
2023-05-25T16:57:03.340Z,65.50
2023-05-25T17:00:07.506Z,65.00
2023-05-25T17:03:10.029Z,65.30
2023-05-25T17:06:12.261Z,66.30
2023-05-25T17:09:14.469Z,66.20
2023-05-25T17:12:16.981Z,66.30
2023-05-25T17:15:19.168Z,66.80
2023-05-25T17:18:21.888Z,66.40
2023-05-25T17:21:24.236Z,66.50
2023-05-25T17:24:26.506Z,67.10
2023-05-25T17:27:28.728Z,67.00
2023-05-25T17:30:30.964Z,67.70
2023-05-25T17:33:33.120Z,68.00
2023-05-25T17:36:35.288Z,67.90
2023-05-25T17:39:37.456Z,68.30
2023-05-25T17:42:40.647Z,68.20
2023-05-25T17:45:43.020Z,68.50
2023-05-25T17:48:45.928Z,68.90
2023-05-25T17:51:48.163Z,68.40
2023-05-25T17:54:50.298Z,68.80
2023-05-25T17:57:52.552Z,69.40
2023-05-25T18:00:54.881Z,69.30
2023-05-25T18:03:57.670Z,69.00
2023-05-25T18:06:59.942Z,68.80
2023-05-25T18:10:02.090Z,69.30
2023-05-25T18:13:04.151Z,69.40
2023-05-25T18:16:06.593Z,69.60
2023-05-25T18:19:09.665Z,69.30
2023-05-25T18:22:11.904Z,70.00
2023-05-25T18:25:14.012Z,70.70
2023-05-25T18:28:16.274Z,71.30
2023-05-25T18:31:18.735Z,70.80
2023-05-25T18:34:21.251Z,70.70
2023-05-25T18:37:23.519Z,70.80
2023-05-25T18:40:25.864Z,71.50
2023-05-25T18:43:28.044Z,71.30
2023-05-25T18:46:30.548Z,71.60
2023-05-25T18:49:34.669Z,71.70
2023-05-25T18:52:36.884Z,72.10
2023-05-25T18:55:39.146Z,72.40
2023-05-25T18:58:41.607Z,72.90
2023-05-25T19:01:43.813Z,73.60
2023-05-25T19:04:46.031Z,73.70
2023-05-25T19:07:58.535Z,74.00
2023-05-25T19:11:01.623Z,73.60
2023-05-25T19:14:03.955Z,73.60
2023-05-25T19:17:06.225Z,72.90
2023-05-25T19:20:08.891Z,73.50
2023-05-25T19:23:11.713Z,74.00
2023-05-25T19:26:13.885Z,75.20
2023-05-25T19:29:16.021Z,75.60
2023-05-25T19:32:18.212Z,75.80
2023-05-25T19:35:20.712Z,75.90
2023-05-25T19:38:24.706Z,76.10
2023-05-25T19:41:28.950Z,77.20
2023-05-25T19:44:31.987Z,77.90
2023-05-25T19:47:34.070Z,78.30
2023-05-25T19:50:36.354Z,79.70
2023-05-25T19:53:38.738Z,80.00
2023-05-25T19:56:42.335Z,80.60
2023-05-25T19:59:46.441Z,80.80
2023-05-25T20:02:48.812Z,81.30
2023-05-25T20:05:50.988Z,82.20
2023-05-25T20:08:53.788Z,82.60
2023-05-25T20:11:57.695Z,82.70
2023-05-25T20:14:59.875Z,83.20
2023-05-25T20:18:02.751Z,83.40
2023-05-25T20:21:05.505Z,83.40
2023-05-25T20:24:07.764Z,83.50
2023-05-25T20:27:10.006Z,84.00
2023-05-25T20:30:13.793Z,84.30
2023-05-25T20:33:17.238Z,84.40
2023-05-25T20:36:19.417Z,84.80
2023-05-25T20:39:21.517Z,85.10
2023-05-25T20:42:23.691Z,85.20
2023-05-25T20:45:25.762Z,85.50
2023-05-25T20:48:27.845Z,86.10
2023-05-25T20:51:31.104Z,86.20
2023-05-25T20:54:36.488Z,86.40
2023-05-25T20:57:38.664Z,86.10
2023-05-25T21:00:41.079Z,85.90
2023-05-25T21:03:43.235Z,85.90
2023-05-25T21:06:45.899Z,85.60
2023-05-25T21:09:48.112Z,85.30
2023-05-25T21:12:50.322Z,85.30
2023-05-25T21:15:52.419Z,85.30
2023-05-25T21:18:54.536Z,85.30
2023-05-25T21:21:56.807Z,85.20
2023-05-25T21:24:59.015Z,85.10
2023-05-25T21:28:01.207Z,85.00
2023-05-25T21:31:03.419Z,85.10
2023-05-25T21:34:05.540Z,84.90
2023-05-25T21:37:07.710Z,84.50
2023-05-25T21:40:10.086Z,84.20
2023-05-25T21:43:12.298Z,84.00
2023-05-25T21:46:14.376Z,84.20
2023-05-25T21:49:16.672Z,84.20
2023-05-25T21:52:21.924Z,84.30
2023-05-25T21:55:24.992Z,84.50
2023-05-25T21:58:27.097Z,84.20
2023-05-25T22:01:29.414Z,84.10
2023-05-25T22:04:32.835Z,84.00
2023-05-25T22:07:34.961Z,84.60
2023-05-25T22:10:38.099Z,84.30
2023-05-25T22:13:40.266Z,83.90
2023-05-25T22:16:42.503Z,84.10
2023-05-25T22:19:47.105Z,84.10
2023-05-25T22:22:54.683Z,83.60
2023-05-25T22:25:56.814Z,83.30
2023-05-25T22:28:59.365Z,82.90
2023-05-25T22:32:05.472Z,83.10
2023-05-25T22:35:08.366Z,83.60
2023-05-25T22:38:10.507Z,84.20
2023-05-25T22:41:13.421Z,83.30
2023-05-25T22:44:16.047Z,82.70
2023-05-25T22:47:20.443Z,82.50
2023-05-25T22:50:22.858Z,82.20
2023-05-25T22:53:24.988Z,81.80
2023-05-25T22:56:27.890Z,81.60
2023-05-25T22:59:29.961Z,81.70
2023-05-25T23:02:33.435Z,81.50
2023-05-25T23:05:36.196Z,81.80
2023-05-25T23:08:38.486Z,81.40
2023-05-25T23:11:40.714Z,80.70
2023-05-25T23:14:44.672Z,80.80
2023-05-25T23:17:46.804Z,81.10
2023-05-25T23:20:50.656Z,81.20
2023-05-25T23:23:52.828Z,81.60
2023-05-25T23:26:54.983Z,82.00
2023-05-25T23:30:16.934Z,82.10
2023-05-25T23:33:20.192Z,82.40
2023-05-25T23:36:26.354Z,82.50
2023-05-25T23:39:28.560Z,82.80
2023-05-25T23:42:38.631Z,82.70
2023-05-25T23:45:40.826Z,82.40
2023-05-25T23:48:43.301Z,82.90
2023-05-25T23:51:45.481Z,83.00
2023-05-25T23:54:47.567Z,84.20
2023-05-25T23:57:49.690Z,84.60
