createdAt,value
2022-08-14T00:00:45.609Z,7.95
2022-08-14T00:03:21.131Z,8.50
2022-08-14T00:06:01.367Z,8.88
2022-08-14T00:08:44.750Z,8.75
2022-08-14T00:11:14.830Z,8.15
2022-08-14T00:13:52.840Z,8.48
2022-08-14T00:16:41.292Z,8.50
2022-08-14T00:19:19.385Z,8.10
2022-08-14T00:21:53.609Z,8.20
2022-08-14T00:24:29.103Z,8.75
2022-08-14T00:27:02.036Z,7.60
2022-08-14T00:29:39.922Z,8.43
2022-08-14T00:32:50.533Z,8.05
2022-08-14T00:35:01.545Z,8.43
2022-08-14T00:37:32.594Z,8.65
2022-08-14T00:40:02.418Z,8.60
2022-08-14T00:42:55.725Z,8.60
2022-08-14T00:45:30.465Z,8.52
2022-08-14T00:48:00.390Z,8.52
2022-08-14T00:50:31.311Z,7.82
2022-08-14T00:53:03.295Z,7.88
2022-08-14T00:55:32.887Z,7.93
2022-08-14T00:58:32.406Z,7.53
2022-08-14T01:01:03.806Z,7.18
2022-08-14T01:03:39.767Z,7.10
2022-08-14T01:06:14.346Z,7.28
2022-08-14T01:08:52.362Z,6.90
2022-08-14T01:11:31.685Z,7.32
2022-08-14T01:14:25.382Z,7.28
2022-08-14T01:16:55.882Z,7.05
2022-08-14T01:19:43.500Z,6.82
2022-08-14T01:22:18.925Z,7.40
2022-08-14T01:24:48.669Z,7.10
2022-08-14T01:27:24.466Z,6.82
2022-08-14T01:30:00.719Z,6.70
2022-08-14T01:32:37.444Z,6.38
2022-08-14T01:35:19.688Z,6.63
2022-08-14T01:37:59.405Z,7.07
2022-08-14T01:40:33.132Z,7.25
2022-08-14T01:43:15.933Z,6.13
2022-08-14T01:46:06.046Z,6.75
2022-08-14T01:48:37.197Z,7.28
2022-08-14T01:51:20.121Z,6.93
2022-08-14T01:53:55.702Z,6.55
2022-08-14T01:56:36.938Z,7.15
2022-08-14T01:59:10.006Z,6.70
2022-08-14T02:01:58.209Z,7.00
2022-08-14T02:04:56.237Z,6.20
2022-08-14T02:07:34.211Z,6.07
2022-08-14T02:10:15.596Z,6.65
2022-08-14T02:12:49.029Z,6.68
2022-08-14T02:15:23.702Z,6.70
2022-08-14T02:17:52.835Z,6.80
2022-08-14T02:20:23.614Z,6.80
2022-08-14T02:22:54.911Z,6.68
2022-08-14T02:25:29.911Z,6.40
2022-08-14T02:28:25.074Z,6.43
2022-08-14T02:30:52.700Z,6.47
2022-08-14T02:33:23.459Z,6.75
2022-08-14T02:35:53.372Z,7.00
2022-08-14T02:38:34.167Z,6.40
2022-08-14T02:41:08.994Z,6.90
2022-08-14T02:43:46.257Z,6.88
2022-08-14T02:46:20.457Z,6.72
2022-08-14T02:49:04.443Z,6.68
2022-08-14T02:51:36.623Z,6.40
2022-08-14T02:54:07.508Z,6.65
2022-08-14T02:57:13.834Z,6.55
2022-08-14T02:59:33.829Z,6.13
2022-08-14T03:02:04.625Z,6.60
2022-08-14T03:04:34.784Z,6.57
2022-08-14T03:07:08.113Z,6.70
2022-08-14T03:09:42.164Z,7.35
2022-08-14T03:12:32.901Z,7.10
2022-08-14T03:15:06.480Z,7.18
2022-08-14T03:17:41.208Z,7.03
2022-08-14T03:20:26.017Z,6.93
2022-08-14T03:22:56.283Z,6.90
2022-08-14T03:25:25.247Z,7.13
2022-08-14T03:27:58.483Z,6.60
2022-08-14T03:30:37.122Z,6.90
2022-08-14T03:33:11.085Z,6.43
2022-08-14T03:36:05.413Z,6.90
2022-08-14T03:39:16.159Z,7.00
2022-08-14T03:41:23.605Z,6.95
2022-08-14T03:43:57.737Z,6.70
2022-08-14T03:46:38.919Z,7.07
2022-08-14T03:49:29.347Z,6.75
2022-08-14T03:52:00.671Z,6.57
2022-08-14T03:54:31.273Z,7.00
2022-08-14T03:57:02.728Z,7.32
2022-08-14T03:59:35.398Z,7.63
2022-08-14T04:02:31.801Z,7.03
2022-08-14T04:04:54.823Z,6.82
2022-08-14T04:07:23.951Z,6.93
2022-08-14T04:09:53.786Z,7.32
2022-08-14T04:12:26.362Z,7.32
2022-08-14T04:14:57.562Z,6.97
2022-08-14T04:17:29.659Z,7.53
2022-08-14T04:20:06.998Z,7.30
2022-08-14T04:22:39.284Z,7.35
2022-08-14T04:25:11.158Z,7.00
2022-08-14T04:28:01.738Z,7.55
2022-08-14T04:30:33.009Z,7.07
2022-08-14T04:33:07.375Z,7.82
2022-08-14T04:35:56.886Z,7.22
2022-08-14T04:38:47.103Z,7.45
2022-08-14T04:41:48.505Z,8.05
2022-08-14T04:44:36.332Z,7.50
2022-08-14T04:47:25.370Z,7.15
2022-08-14T04:49:59.954Z,7.70
2022-08-14T04:52:32.685Z,7.90
2022-08-14T04:55:08.475Z,7.35
2022-08-14T04:57:39.475Z,7.85
2022-08-14T05:00:16.263Z,8.27
2022-08-14T05:02:48.710Z,7.25
2022-08-14T05:05:21.098Z,7.70
2022-08-14T05:08:01.291Z,7.35
2022-08-14T05:10:32.326Z,8.50
2022-08-14T05:13:13.260Z,8.00
2022-08-14T05:15:45.038Z,7.63
2022-08-14T05:19:17.068Z,7.63
2022-08-14T05:22:00.126Z,7.75
2022-08-14T05:23:59.766Z,7.55
2022-08-14T05:26:28.787Z,7.85
2022-08-14T05:28:57.848Z,7.10
2022-08-14T05:31:39.739Z,7.78
2022-08-14T05:34:11.910Z,7.68
2022-08-14T05:36:40.993Z,7.82
2022-08-14T05:39:10.443Z,7.65
2022-08-14T05:41:53.103Z,8.10
2022-08-14T05:44:26.688Z,8.05
2022-08-14T05:46:58.961Z,8.85
2022-08-14T05:49:33.336Z,8.45
2022-08-14T05:52:03.897Z,8.45
2022-08-14T05:54:39.096Z,8.57
2022-08-14T05:57:08.860Z,9.45
2022-08-14T05:59:40.165Z,8.68
2022-08-14T06:02:11.012Z,8.68
2022-08-14T06:04:49.384Z,9.18
2022-08-14T06:07:18.996Z,8.50
2022-08-14T06:09:52.321Z,9.13
2022-08-14T06:12:55.450Z,9.45
2022-08-14T06:15:11.802Z,9.57
2022-08-14T06:17:55.878Z,10.10
2022-08-14T06:20:30.868Z,10.35
2022-08-14T06:23:00.695Z,9.88
2022-08-14T06:25:31.479Z,10.45
2022-08-14T06:28:02.065Z,10.98
2022-08-14T06:30:46.170Z,11.30
2022-08-14T06:33:18.430Z,10.93
2022-08-14T06:35:50.098Z,10.90
2022-08-14T06:38:21.520Z,11.68
2022-08-14T06:40:53.841Z,11.18
2022-08-14T06:43:27.100Z,12.00
2022-08-14T06:46:00.331Z,11.65
2022-08-14T06:48:29.657Z,10.65
2022-08-14T06:51:03.225Z,11.18
2022-08-14T06:53:32.504Z,10.63
2022-08-14T06:56:02.452Z,10.80
2022-08-14T06:58:32.879Z,10.95
2022-08-14T07:01:26.843Z,10.80
2022-08-14T07:04:21.018Z,11.43
2022-08-14T07:06:55.523Z,10.88
2022-08-14T07:09:28.141Z,10.35
2022-08-14T07:12:09.989Z,10.57
2022-08-14T07:15:01.128Z,10.48
2022-08-14T07:17:32.184Z,10.00
2022-08-14T07:20:03.756Z,10.30
2022-08-14T07:22:56.069Z,10.00
2022-08-14T07:25:32.191Z,9.40
2022-08-14T07:28:03.014Z,10.20
2022-08-14T07:30:33.727Z,9.45
2022-08-14T07:33:04.911Z,9.60
2022-08-14T07:35:43.084Z,10.43
2022-08-14T07:38:32.090Z,9.95
2022-08-14T07:41:12.079Z,10.23
2022-08-14T07:43:47.360Z,9.60
2022-08-14T07:46:29.555Z,11.13
2022-08-14T07:49:00.772Z,10.27
2022-08-14T07:51:34.358Z,10.20
2022-08-14T07:54:11.171Z,10.50
2022-08-14T07:56:46.832Z,9.45
2022-08-14T07:59:20.885Z,9.70
2022-08-14T08:02:18.643Z,9.90
2022-08-14T08:04:54.183Z,9.90
2022-08-14T08:07:29.393Z,10.32
2022-08-14T08:10:46.672Z,10.18
2022-08-14T08:13:17.075Z,10.70
2022-08-14T08:15:47.374Z,10.23
2022-08-14T08:18:20.325Z,11.15
2022-08-14T08:20:59.269Z,10.75
2022-08-14T08:23:39.827Z,11.25
2022-08-14T08:26:14.467Z,11.50
2022-08-14T08:28:44.749Z,12.10
2022-08-14T08:31:14.384Z,10.98
2022-08-14T08:33:49.371Z,10.68
2022-08-14T08:36:19.227Z,10.43
2022-08-14T08:39:18.418Z,11.57
2022-08-14T08:41:49.292Z,10.35
2022-08-14T08:44:33.067Z,10.88
2022-08-14T08:47:06.782Z,10.65
2022-08-14T08:49:43.120Z,10.32
2022-08-14T08:52:25.071Z,10.68
2022-08-14T08:55:00.763Z,9.73
2022-08-14T08:57:37.733Z,9.55
2022-08-14T09:00:24.262Z,9.75
2022-08-14T09:02:57.783Z,9.10
2022-08-14T09:05:29.041Z,10.45
2022-08-14T09:08:26.414Z,8.85
2022-08-14T09:11:19.838Z,10.35
2022-08-14T09:13:54.112Z,10.00
2022-08-14T09:16:26.446Z,10.68
2022-08-14T09:18:56.121Z,10.23
2022-08-14T09:21:31.157Z,10.27
2022-08-14T09:24:28.221Z,10.15
2022-08-14T09:26:50.535Z,10.20
2022-08-14T09:29:23.253Z,10.48
2022-08-14T09:31:57.737Z,10.50
2022-08-14T09:34:58.861Z,10.80
2022-08-14T09:37:39.018Z,11.23
2022-08-14T09:40:20.756Z,11.25
2022-08-14T09:42:59.568Z,10.68
2022-08-14T09:45:40.002Z,11.38
2022-08-14T09:48:27.989Z,10.55
2022-08-14T09:54:18.610Z,11.40
2022-08-14T09:56:30.352Z,11.15
2022-08-14T09:59:15.341Z,10.77
2022-08-14T10:01:52.611Z,11.45
2022-08-14T10:04:34.209Z,11.15
2022-08-14T10:07:08.105Z,10.82
2022-08-14T10:10:00.202Z,10.85
2022-08-14T10:12:53.076Z,10.90
2022-08-14T10:15:29.839Z,11.80
2022-08-14T10:18:17.253Z,11.35
2022-08-14T10:20:55.465Z,11.20
2022-08-14T10:23:26.558Z,11.32
2022-08-14T10:26:05.364Z,11.40
2022-08-14T10:29:17.671Z,12.80
2022-08-14T10:31:43.144Z,11.38
2022-08-14T10:34:35.503Z,11.75
2022-08-14T10:37:14.160Z,11.55
2022-08-14T10:39:51.225Z,11.73
2022-08-14T10:42:39.113Z,11.25
2022-08-14T10:45:21.653Z,11.50
2022-08-14T10:48:07.546Z,10.75
2022-08-14T10:50:50.627Z,11.07
2022-08-14T10:53:39.110Z,11.43
2022-08-14T10:56:21.348Z,10.80
2022-08-14T10:59:03.981Z,12.18
2022-08-14T11:01:40.831Z,11.32
2022-08-14T11:04:25.055Z,11.35
2022-08-14T11:06:57.274Z,11.00
2022-08-14T11:09:31.285Z,11.88
2022-08-14T11:12:34.071Z,11.32
2022-08-14T11:14:59.263Z,12.05
2022-08-14T11:17:33.147Z,11.82
2022-08-14T11:20:05.524Z,11.73
2022-08-14T11:22:55.461Z,11.38
2022-08-14T11:25:36.840Z,11.82
2022-08-14T11:28:19.000Z,12.02
2022-08-14T11:30:53.881Z,11.40
2022-08-14T11:33:25.720Z,12.02
2022-08-14T11:35:59.514Z,11.70
2022-08-14T11:38:37.815Z,12.30
2022-08-14T11:41:07.660Z,12.27
2022-08-14T11:43:42.409Z,11.73
2022-08-14T11:46:36.219Z,11.70
2022-08-14T11:49:09.637Z,11.65
2022-08-14T11:51:52.972Z,11.55
2022-08-14T11:54:35.041Z,12.35
2022-08-14T11:57:06.010Z,12.27
2022-08-14T11:59:35.242Z,11.57
2022-08-14T12:02:39.014Z,12.13
2022-08-14T12:05:04.673Z,12.65
2022-08-14T12:07:49.190Z,11.57
2022-08-14T12:10:26.857Z,12.00
2022-08-14T12:13:14.336Z,12.10
2022-08-14T12:15:51.529Z,11.90
2022-08-14T12:18:32.728Z,11.48
2022-08-14T12:21:15.777Z,10.55
2022-08-14T12:23:50.547Z,11.57
2022-08-14T12:26:38.809Z,11.70
2022-08-14T12:29:13.203Z,11.55
2022-08-14T12:31:47.037Z,11.77
2022-08-14T12:34:20.291Z,10.48
2022-08-14T12:37:03.486Z,12.13
2022-08-14T12:39:39.527Z,11.90
2022-08-14T12:42:11.784Z,11.43
2022-08-14T12:45:03.985Z,11.40
2022-08-14T12:47:33.513Z,11.63
2022-08-14T12:50:04.087Z,11.05
2022-08-14T12:52:43.187Z,11.75
2022-08-14T12:55:44.187Z,11.63
2022-08-14T12:58:35.196Z,11.40
2022-08-14T13:01:16.831Z,11.27
2022-08-14T13:03:48.282Z,10.68
2022-08-14T13:06:24.157Z,11.45
2022-08-14T13:08:59.991Z,11.60
2022-08-14T13:11:41.367Z,10.80
2022-08-14T13:14:18.437Z,11.57
2022-08-14T13:16:51.889Z,12.00
2022-08-14T13:19:28.522Z,11.57
2022-08-14T13:22:09.936Z,11.00
2022-08-14T13:24:40.770Z,11.25
2022-08-14T13:27:11.283Z,10.82
2022-08-14T13:29:47.149Z,10.95
2022-08-14T13:32:16.862Z,11.32
2022-08-14T13:34:48.938Z,10.93
2022-08-14T13:37:22.826Z,11.15
2022-08-14T13:39:56.970Z,11.07
2022-08-14T13:42:30.897Z,10.27
2022-08-14T13:45:04.637Z,11.25
2022-08-14T13:47:36.048Z,10.98
2022-08-14T13:50:08.508Z,10.55
2022-08-14T13:52:52.173Z,10.40
2022-08-14T13:55:25.650Z,10.95
2022-08-14T13:58:03.574Z,10.65
2022-08-14T14:00:53.480Z,11.38
2022-08-14T14:03:30.383Z,11.25
2022-08-14T14:06:03.809Z,10.55
2022-08-14T14:08:46.138Z,10.95
2022-08-14T14:11:19.684Z,11.05
2022-08-14T14:13:49.862Z,10.52
2022-08-14T14:16:26.323Z,11.32
2022-08-14T14:19:10.544Z,10.80
2022-08-14T14:21:41.991Z,11.00
2022-08-14T14:24:15.556Z,10.75
2022-08-14T14:26:50.143Z,10.82
2022-08-14T14:29:25.909Z,10.68
2022-08-14T14:32:00.340Z,10.77
2022-08-14T14:34:34.319Z,10.80
2022-08-14T14:37:06.081Z,10.73
2022-08-14T14:39:38.071Z,10.88
2022-08-14T14:42:31.597Z,10.77
2022-08-14T14:45:07.725Z,10.30
2022-08-14T14:47:39.670Z,10.57
2022-08-14T14:50:11.433Z,10.55
2022-08-14T14:52:42.186Z,11.05
2022-08-14T14:55:13.864Z,11.27
2022-08-14T14:57:52.234Z,10.60
2022-08-14T15:00:24.242Z,10.77
2022-08-14T15:03:01.440Z,10.85
2022-08-14T15:05:30.803Z,9.98
2022-08-14T15:08:02.291Z,10.30
2022-08-14T15:10:35.343Z,10.70
2022-08-14T15:13:08.263Z,11.07
2022-08-14T15:15:39.679Z,10.80
2022-08-14T15:18:36.312Z,10.70
2022-08-14T15:21:02.797Z,10.55
2022-08-14T15:23:44.205Z,10.20
2022-08-14T15:26:24.389Z,10.93
2022-08-14T15:29:05.223Z,10.70
2022-08-14T15:31:37.129Z,10.40
2022-08-14T15:34:44.468Z,10.68
2022-08-14T15:37:06.230Z,10.27
2022-08-14T15:39:41.324Z,10.88
2022-08-14T15:42:14.838Z,10.65
2022-08-14T15:44:57.286Z,10.32
2022-08-14T15:47:29.940Z,10.88
2022-08-14T15:50:01.767Z,10.43
2022-08-14T15:52:35.120Z,11.00
2022-08-14T15:55:09.253Z,10.43
2022-08-14T15:57:38.741Z,10.80
2022-08-14T16:00:43.974Z,10.43
2022-08-14T16:03:25.358Z,10.80
2022-08-14T16:06:11.162Z,11.43
2022-08-14T16:08:52.275Z,11.63
2022-08-14T16:11:32.611Z,11.52
2022-08-14T16:14:02.458Z,11.80
2022-08-14T16:16:51.475Z,11.05
2022-08-14T16:19:27.345Z,11.70
2022-08-14T16:22:57.651Z,11.68
2022-08-14T16:25:02.041Z,11.65
2022-08-14T16:27:41.053Z,11.85
2022-08-14T16:30:24.664Z,12.02
2022-08-14T16:32:56.709Z,12.65
2022-08-14T16:35:42.386Z,12.35
2022-08-14T16:41:22.883Z,12.40
2022-08-14T16:43:59.197Z,12.40
2022-08-14T16:46:32.889Z,12.10
2022-08-14T16:49:02.833Z,12.90
2022-08-14T16:51:36.201Z,13.23
2022-08-14T16:54:33.769Z,12.38
2022-08-14T16:57:16.366Z,13.13
2022-08-14T16:59:51.807Z,12.20
2022-08-14T17:02:39.025Z,13.95
2022-08-14T17:05:21.890Z,13.65
2022-08-14T17:08:31.966Z,12.85
2022-08-14T17:11:11.116Z,13.25
2022-08-14T17:13:58.229Z,12.93
2022-08-14T17:16:37.451Z,13.05
2022-08-14T17:19:09.643Z,12.27
2022-08-14T17:21:42.897Z,13.10
2022-08-14T17:24:56.697Z,13.32
2022-08-14T17:27:10.325Z,12.50
2022-08-14T17:29:54.456Z,13.63
2022-08-14T17:32:56.671Z,12.65
2022-08-14T17:35:38.889Z,13.50
2022-08-14T17:38:38.621Z,13.35
2022-08-14T17:41:33.045Z,13.35
2022-08-14T17:44:21.501Z,12.73
2022-08-14T17:46:55.020Z,12.68
2022-08-14T17:49:32.145Z,12.50
2022-08-14T17:52:16.722Z,13.60
2022-08-14T17:54:52.632Z,13.45
2022-08-14T17:57:29.675Z,14.02
2022-08-14T18:00:09.141Z,13.60
2022-08-14T18:02:51.344Z,13.57
2022-08-14T18:05:23.051Z,14.13
2022-08-14T18:08:32.484Z,14.45
2022-08-14T18:10:54.909Z,14.10
2022-08-14T18:13:51.014Z,14.95
2022-08-14T18:16:19.651Z,15.13
2022-08-14T18:18:51.154Z,12.60
2022-08-14T18:21:40.263Z,11.23
2022-08-14T18:24:28.329Z,9.20
2022-08-14T18:27:06.877Z,8.95
2022-08-14T18:32:47.556Z,8.45
2022-08-14T18:35:46.229Z,8.82
2022-08-14T18:38:26.232Z,8.40
2022-08-14T18:41:36.757Z,8.43
2022-08-14T18:44:10.623Z,6.63
2022-08-14T18:47:21.137Z,7.95
2022-08-14T18:50:27.211Z,8.95
2022-08-14T18:53:07.411Z,8.60
2022-08-14T18:55:53.950Z,10.65
2022-08-14T18:58:31.319Z,8.85
2022-08-14T19:01:06.185Z,7.90
2022-08-14T19:03:59.961Z,8.57
2022-08-14T19:06:56.278Z,8.07
2022-08-14T19:09:58.311Z,8.82
2022-08-14T19:13:05.089Z,9.13
2022-08-14T19:15:44.483Z,8.90
2022-08-14T19:18:25.835Z,8.90
2022-08-14T19:20:58.263Z,9.23
2022-08-14T19:23:42.732Z,9.20
2022-08-14T19:26:36.173Z,9.70
2022-08-14T19:29:38.000Z,9.45
2022-08-14T19:32:40.209Z,9.82
2022-08-14T19:35:55.828Z,9.18
2022-08-14T19:38:59.887Z,8.38
2022-08-14T19:41:34.040Z,9.57
2022-08-14T19:44:11.804Z,9.80
2022-08-14T19:47:02.723Z,8.18
2022-08-14T19:50:30.243Z,9.70
2022-08-14T19:52:26.444Z,8.63
2022-08-14T19:55:01.922Z,9.70
2022-08-14T19:57:33.415Z,10.10
2022-08-14T20:00:28.013Z,10.20
2022-08-14T20:03:10.706Z,9.30
2022-08-14T20:05:42.934Z,10.65
2022-08-14T20:10:58.425Z,10.00
2022-08-14T20:11:19.092Z,10.57
2022-08-14T20:14:01.672Z,9.90
2022-08-14T20:16:51.046Z,10.13
2022-08-14T20:19:24.912Z,10.00
2022-08-14T20:22:04.646Z,10.73
2022-08-14T20:24:50.028Z,9.93
2022-08-14T20:27:34.090Z,11.15
2022-08-14T20:30:29.883Z,10.70
2022-08-14T20:33:07.732Z,9.98
2022-08-14T20:35:44.140Z,9.77
2022-08-14T20:38:29.477Z,9.23
2022-08-14T20:41:06.552Z,9.63
2022-08-14T20:43:59.433Z,9.88
2022-08-14T20:46:31.857Z,10.10
2022-08-14T20:49:03.246Z,9.65
2022-08-14T20:51:37.449Z,9.93
2022-08-14T20:54:09.255Z,10.02
2022-08-14T20:56:40.723Z,10.63
2022-08-14T20:59:20.387Z,10.43
2022-08-14T21:01:55.369Z,10.45
2022-08-14T21:04:28.601Z,10.77
2022-08-14T21:07:26.099Z,10.50
2022-08-14T21:10:06.132Z,10.32
2022-08-14T21:13:13.951Z,11.23
2022-08-14T21:15:43.608Z,11.75
2022-08-14T21:18:32.941Z,11.38
2022-08-14T21:21:07.612Z,11.85
2022-08-14T21:23:54.319Z,11.68
2022-08-14T21:26:50.430Z,12.38
2022-08-14T21:29:15.568Z,13.20
2022-08-14T21:31:51.099Z,12.23
2022-08-14T21:34:32.349Z,11.35
2022-08-14T21:37:09.971Z,12.18
2022-08-14T21:39:39.676Z,11.40
2022-08-14T21:42:10.864Z,12.25
2022-08-14T21:44:43.726Z,13.00
2022-08-14T21:47:16.067Z,12.18
2022-08-14T21:49:48.241Z,11.95
2022-08-14T21:52:51.313Z,13.00
2022-08-14T21:55:13.821Z,13.48
2022-08-14T21:57:55.801Z,13.40
2022-08-14T22:00:42.131Z,12.75
2022-08-14T22:03:13.817Z,12.40
2022-08-14T22:05:45.823Z,13.15
2022-08-14T22:08:16.080Z,12.88
2022-08-14T22:10:47.772Z,14.18
2022-08-14T22:13:24.790Z,13.48
2022-08-14T22:15:59.563Z,13.07
2022-08-14T22:18:31.452Z,13.60
2022-08-14T22:21:05.790Z,16.40
2022-08-14T22:23:35.908Z,15.57
2022-08-14T22:26:06.520Z,15.38
2022-08-14T22:28:35.878Z,15.02
2022-08-14T22:31:10.270Z,13.77
2022-08-14T22:33:43.022Z,14.65
2022-08-14T22:36:33.880Z,14.60
2022-08-14T22:39:11.355Z,15.27
2022-08-14T22:41:43.313Z,16.17
2022-08-14T22:44:16.013Z,14.77
2022-08-14T22:46:45.542Z,16.52
2022-08-14T22:50:28.577Z,16.25
2022-08-14T22:52:33.029Z,16.45
2022-08-14T22:54:58.700Z,16.23
2022-08-14T22:57:37.879Z,17.25
2022-08-14T23:00:16.238Z,15.35
2022-08-14T23:02:46.957Z,15.38
2022-08-14T23:05:39.037Z,16.50
2022-08-14T23:08:56.115Z,16.20
2022-08-14T23:11:06.589Z,16.13
2022-08-14T23:13:36.336Z,16.55
2022-08-14T23:16:09.517Z,17.13
2022-08-14T23:18:39.218Z,16.80
2022-08-14T23:21:11.172Z,16.80
2022-08-14T23:23:43.405Z,16.75
2022-08-14T23:26:48.386Z,17.13
2022-08-14T23:29:01.953Z,16.45
2022-08-14T23:31:35.810Z,17.42
2022-08-14T23:34:08.123Z,17.27
2022-08-14T23:36:53.376Z,17.33
2022-08-14T23:39:30.355Z,17.08
2022-08-14T23:42:04.212Z,17.42
2022-08-14T23:44:37.084Z,16.98
2022-08-14T23:47:10.949Z,15.93
2022-08-14T23:50:00.243Z,15.98
2022-08-14T23:52:50.916Z,16.23
2022-08-14T23:55:30.380Z,15.73
2022-08-14T23:58:00.694Z,16.70
