createdAt,value
2023-01-29T00:02:12.578Z,2.30
2023-01-29T00:04:41.051Z,2.47
2023-01-29T00:07:09.694Z,1.20
2023-01-29T00:09:40.084Z,2.90
2023-01-29T00:12:09.026Z,2.10
2023-01-29T00:14:37.398Z,2.20
2023-01-29T00:17:05.829Z,2.60
2023-01-29T00:19:34.424Z,1.80
2023-01-29T00:22:02.835Z,3.50
2023-01-29T00:24:31.373Z,1.20
2023-01-29T00:27:01.233Z,3.87
2023-01-29T00:29:29.614Z,2.30
2023-01-29T00:31:58.119Z,3.20
2023-01-29T00:34:26.603Z,3.20
2023-01-29T00:37:04.872Z,2.87
2023-01-29T00:39:47.560Z,1.53
2023-01-29T00:42:35.248Z,1.43
2023-01-29T00:45:03.716Z,1.20
2023-01-29T00:47:33.450Z,0.93
2023-01-29T00:50:02.167Z,1.33
2023-01-29T00:52:31.036Z,1.73
2023-01-29T00:55:00.169Z,0.97
2023-01-29T00:57:30.802Z,1.47
2023-01-29T00:59:59.235Z,0.70
2023-01-29T01:02:45.435Z,2.20
2023-01-29T01:05:18.125Z,0.90
2023-01-29T01:07:47.244Z,0.70
2023-01-29T01:10:21.881Z,1.57
2023-01-29T01:12:53.593Z,1.17
2023-01-29T01:15:22.412Z,2.10
2023-01-29T01:17:53.842Z,1.20
2023-01-29T01:20:22.319Z,2.60
2023-01-29T01:22:51.084Z,1.83
2023-01-29T01:25:19.483Z,1.50
2023-01-29T01:27:47.883Z,1.40
2023-01-29T01:30:18.397Z,2.00
2023-01-29T01:32:47.006Z,1.70
2023-01-29T01:35:15.844Z,0.83
2023-01-29T01:37:44.405Z,1.83
2023-01-29T01:40:18.033Z,0.80
2023-01-29T01:42:47.015Z,1.07
2023-01-29T01:45:22.135Z,1.57
2023-01-29T01:47:56.467Z,1.10
2023-01-29T01:50:27.766Z,1.70
2023-01-29T01:52:58.835Z,1.37
2023-01-29T01:55:29.932Z,2.93
2023-01-29T01:58:00.801Z,1.87
2023-01-29T02:00:30.689Z,1.37
2023-01-29T02:03:16.803Z,1.53
2023-01-29T02:06:02.526Z,2.30
2023-01-29T02:08:51.924Z,1.73
2023-01-29T02:11:20.306Z,1.87
2023-01-29T02:13:53.608Z,1.40
2023-01-29T02:16:24.217Z,2.10
2023-01-29T02:18:52.922Z,1.90
2023-01-29T02:21:38.487Z,1.00
2023-01-29T02:24:31.044Z,1.30
2023-01-29T02:27:04.783Z,1.10
2023-01-29T02:29:41.072Z,2.00
2023-01-29T02:32:19.228Z,1.20
2023-01-29T02:35:08.447Z,1.40
2023-01-29T02:37:40.205Z,1.57
2023-01-29T02:40:15.850Z,1.27
2023-01-29T02:42:48.254Z,0.93
2023-01-29T02:45:20.654Z,1.63
2023-01-29T02:47:50.508Z,0.83
2023-01-29T02:50:21.250Z,0.80
2023-01-29T02:52:54.239Z,1.63
2023-01-29T02:55:25.208Z,1.17
2023-01-29T02:57:56.484Z,1.23
2023-01-29T03:00:28.335Z,1.27
2023-01-29T03:02:59.135Z,1.53
2023-01-29T03:05:30.668Z,2.70
2023-01-29T03:08:01.319Z,1.73
2023-01-29T03:10:33.320Z,1.10
2023-01-29T03:13:03.298Z,1.63
2023-01-29T03:15:39.031Z,1.47
2023-01-29T03:18:09.971Z,1.77
2023-01-29T03:20:48.362Z,1.63
2023-01-29T03:23:23.776Z,2.20
2023-01-29T03:26:11.057Z,0.70
2023-01-29T03:28:58.771Z,0.77
2023-01-29T03:31:46.843Z,0.90
2023-01-29T03:34:24.153Z,1.73
2023-01-29T03:36:55.942Z,0.70
2023-01-29T03:39:28.121Z,1.80
2023-01-29T03:41:58.924Z,1.03
2023-01-29T03:44:32.174Z,1.23
2023-01-29T03:47:07.627Z,1.27
2023-01-29T03:49:45.601Z,1.17
2023-01-29T03:52:18.184Z,0.90
2023-01-29T03:54:51.309Z,6.90
2023-01-29T03:57:23.242Z,3.37
2023-01-29T03:59:55.492Z,4.47
2023-01-29T04:02:28.701Z,6.47
2023-01-29T04:04:59.341Z,6.03
2023-01-29T04:07:29.753Z,7.00
2023-01-29T04:10:00.193Z,7.03
2023-01-29T04:12:30.603Z,2.80
2023-01-29T04:15:00.463Z,3.57
2023-01-29T04:17:34.229Z,1.03
2023-01-29T04:20:03.312Z,1.73
2023-01-29T04:22:33.778Z,2.13
2023-01-29T04:25:03.016Z,2.70
2023-01-29T04:27:39.417Z,3.40
2023-01-29T04:30:18.621Z,2.13
2023-01-29T04:32:55.618Z,1.87
2023-01-29T04:35:28.337Z,1.13
2023-01-29T04:38:01.568Z,1.73
2023-01-29T04:40:35.253Z,1.87
2023-01-29T04:43:05.478Z,4.20
2023-01-29T04:45:37.640Z,2.10
2023-01-29T04:48:12.189Z,1.87
2023-01-29T04:50:42.357Z,2.13
2023-01-29T04:53:14.406Z,4.30
2023-01-29T04:55:44.786Z,3.43
2023-01-29T04:58:15.953Z,4.23
2023-01-29T05:00:45.248Z,1.13
2023-01-29T05:03:16.361Z,2.03
2023-01-29T05:05:46.949Z,3.17
2023-01-29T05:08:17.707Z,1.37
2023-01-29T05:10:46.787Z,1.93
2023-01-29T05:13:16.195Z,2.53
2023-01-29T05:15:47.235Z,9.77
2023-01-29T05:18:17.038Z,9.17
2023-01-29T05:20:45.873Z,6.70
2023-01-29T05:23:17.628Z,6.17
2023-01-29T05:25:46.879Z,5.57
2023-01-29T05:28:16.665Z,9.67
2023-01-29T05:30:46.065Z,9.80
2023-01-29T05:33:15.608Z,0.90
2023-01-29T05:35:45.473Z,1.87
2023-01-29T05:38:13.905Z,1.20
2023-01-29T05:40:42.487Z,1.63
2023-01-29T05:43:15.870Z,5.03
2023-01-29T05:45:44.259Z,2.77
2023-01-29T05:48:12.676Z,2.37
2023-01-29T05:50:41.025Z,2.53
2023-01-29T05:53:10.949Z,4.97
2023-01-29T05:55:39.449Z,3.23
2023-01-29T05:58:07.870Z,4.63
2023-01-29T06:00:36.338Z,7.07
2023-01-29T06:03:05.016Z,4.63
2023-01-29T06:05:33.379Z,10.37
2023-01-29T06:08:01.746Z,3.37
2023-01-29T06:10:31.522Z,7.23
2023-01-29T06:12:59.893Z,7.70
2023-01-29T06:15:28.482Z,4.23
2023-01-29T06:17:56.902Z,6.33
2023-01-29T06:20:25.318Z,5.50
2023-01-29T06:22:53.747Z,6.20
2023-01-29T06:25:22.145Z,4.07
2023-01-29T06:27:53.553Z,7.77
2023-01-29T06:30:22.106Z,5.10
2023-01-29T06:32:50.601Z,5.17
2023-01-29T06:35:19.126Z,4.50
2023-01-29T06:37:47.533Z,3.53
2023-01-29T06:40:16.324Z,5.67
2023-01-29T06:42:46.162Z,5.83
2023-01-29T06:45:16.233Z,10.53
2023-01-29T06:47:44.727Z,6.30
2023-01-29T06:50:13.799Z,5.07
2023-01-29T06:52:42.255Z,3.00
2023-01-29T06:55:11.269Z,3.27
2023-01-29T06:57:39.623Z,4.57
2023-01-29T07:00:10.199Z,3.17
2023-01-29T07:02:39.998Z,4.00
2023-01-29T07:05:08.754Z,2.60
2023-01-29T07:07:37.809Z,4.40
2023-01-29T07:10:06.601Z,5.33
2023-01-29T07:12:35.027Z,7.10
2023-01-29T07:15:03.714Z,4.70
2023-01-29T07:17:32.075Z,3.73
2023-01-29T07:20:01.881Z,4.57
2023-01-29T07:22:30.293Z,3.20
2023-01-29T07:24:58.663Z,3.83
2023-01-29T07:27:27.091Z,6.63
2023-01-29T07:29:55.502Z,3.40
2023-01-29T07:32:23.938Z,3.23
2023-01-29T07:34:52.380Z,5.03
2023-01-29T07:37:22.157Z,7.63
2023-01-29T07:39:50.502Z,4.97
2023-01-29T07:42:18.892Z,9.27
2023-01-29T07:44:47.286Z,7.27
2023-01-29T07:47:17.195Z,7.97
2023-01-29T07:49:45.744Z,9.97
2023-01-29T07:52:14.134Z,6.90
2023-01-29T07:54:43.934Z,5.90
2023-01-29T07:57:12.276Z,3.20
2023-01-29T07:59:40.709Z,3.73
2023-01-29T08:02:10.726Z,4.83
2023-01-29T08:04:39.150Z,3.00
2023-01-29T08:07:09.412Z,4.80
2023-01-29T08:09:37.826Z,7.87
2023-01-29T08:12:07.856Z,4.87
2023-01-29T08:14:36.283Z,2.90
2023-01-29T08:17:04.676Z,4.17
2023-01-29T08:19:33.141Z,1.60
2023-01-29T08:22:01.525Z,2.27
2023-01-29T08:24:41.544Z,7.23
2023-01-29T08:27:19.667Z,4.60
2023-01-29T08:29:48.077Z,5.10
2023-01-29T08:32:16.437Z,3.00
2023-01-29T08:34:44.837Z,4.57
2023-01-29T08:37:13.316Z,4.10
2023-01-29T08:42:11.026Z,4.77
2023-01-29T08:44:40.787Z,5.67
2023-01-29T08:47:09.191Z,5.67
2023-01-29T08:49:37.585Z,3.73
2023-01-29T08:52:06.213Z,2.63
2023-01-29T08:54:34.583Z,3.43
2023-01-29T08:57:03.020Z,3.63
2023-01-29T08:59:31.467Z,4.90
2023-01-29T09:02:01.212Z,3.20
2023-01-29T09:04:29.588Z,3.77
2023-01-29T09:06:57.965Z,2.40
2023-01-29T09:09:26.373Z,2.60
2023-01-29T09:11:54.779Z,6.73
2023-01-29T09:14:23.203Z,0.70
2023-01-29T09:16:51.781Z,6.47
2023-01-29T09:19:21.500Z,4.53
2023-01-29T09:21:50.595Z,2.40
2023-01-29T09:24:19.025Z,2.93
2023-01-29T09:26:47.453Z,3.63
2023-01-29T09:29:16.095Z,3.00
2023-01-29T09:31:44.597Z,3.40
2023-01-29T09:34:13.099Z,3.23
2023-01-29T09:36:42.866Z,2.73
2023-01-29T09:39:11.391Z,3.70
2023-01-29T09:41:45.995Z,5.90
2023-01-29T09:44:17.429Z,4.63
2023-01-29T09:46:47.560Z,2.67
2023-01-29T09:49:17.501Z,2.97
2023-01-29T09:51:50.881Z,3.00
2023-01-29T09:54:24.689Z,1.80
2023-01-29T09:56:54.994Z,1.97
2023-01-29T09:59:24.187Z,3.67
2023-01-29T10:01:57.485Z,3.13
2023-01-29T10:04:37.975Z,4.03
2023-01-29T10:07:13.777Z,3.03
2023-01-29T10:09:55.681Z,5.00
2023-01-29T10:12:32.752Z,2.53
2023-01-29T10:15:04.365Z,3.30
2023-01-29T10:17:48.127Z,3.47
2023-01-29T10:20:28.538Z,3.80
2023-01-29T10:23:07.379Z,2.10
2023-01-29T10:25:38.776Z,2.13
2023-01-29T10:28:16.724Z,1.70
2023-01-29T10:30:47.994Z,2.77
2023-01-29T10:33:19.492Z,1.93
2023-01-29T10:35:53.404Z,2.37
2023-01-29T10:38:38.937Z,4.77
2023-01-29T10:41:16.422Z,3.17
2023-01-29T10:43:50.404Z,1.77
2023-01-29T10:46:23.105Z,3.20
2023-01-29T10:48:56.995Z,2.13
2023-01-29T10:51:35.225Z,2.13
2023-01-29T10:54:13.357Z,1.57
2023-01-29T10:56:53.409Z,1.57
2023-01-29T10:59:32.697Z,3.40
2023-01-29T11:02:03.346Z,6.03
2023-01-29T11:04:32.239Z,3.77
2023-01-29T11:07:01.317Z,2.67
2023-01-29T11:09:34.426Z,2.90
2023-01-29T11:12:04.566Z,2.83
2023-01-29T11:14:38.322Z,3.70
2023-01-29T11:17:06.763Z,3.43
2023-01-29T11:19:39.309Z,3.33
2023-01-29T11:22:13.890Z,4.20
2023-01-29T11:24:43.666Z,2.63
2023-01-29T11:27:23.893Z,3.37
2023-01-29T11:29:52.461Z,3.10
2023-01-29T11:32:27.021Z,3.27
2023-01-29T11:34:59.486Z,3.27
2023-01-29T11:37:34.121Z,3.53
2023-01-29T11:40:04.514Z,2.23
2023-01-29T11:42:34.980Z,3.77
2023-01-29T11:45:03.434Z,3.00
2023-01-29T11:47:32.178Z,3.13
2023-01-29T11:50:02.717Z,2.73
2023-01-29T11:52:36.752Z,3.60
2023-01-29T11:55:08.793Z,3.90
2023-01-29T11:57:39.165Z,3.87
2023-01-29T12:00:09.134Z,2.07
2023-01-29T12:02:38.673Z,3.07
2023-01-29T12:05:08.669Z,2.17
2023-01-29T12:07:42.828Z,3.07
2023-01-29T12:10:31.302Z,3.73
2023-01-29T12:13:06.228Z,3.40
2023-01-29T12:15:34.724Z,2.33
2023-01-29T12:18:13.674Z,2.30
2023-01-29T12:20:43.429Z,4.07
2023-01-29T12:23:23.298Z,3.07
2023-01-29T12:25:57.380Z,3.50
2023-01-29T12:28:31.609Z,5.17
2023-01-29T12:31:08.035Z,3.53
2023-01-29T12:33:40.885Z,4.87
2023-01-29T12:36:13.823Z,2.97
2023-01-29T12:38:42.225Z,4.50
2023-01-29T12:41:17.658Z,4.27
2023-01-29T12:43:49.446Z,4.43
2023-01-29T12:46:26.289Z,4.00
2023-01-29T12:48:56.331Z,2.57
2023-01-29T12:51:26.108Z,4.53
2023-01-29T12:53:58.050Z,4.67
2023-01-29T12:56:31.115Z,3.17
2023-01-29T12:59:01.251Z,4.03
2023-01-29T13:01:31.480Z,4.10
2023-01-29T13:04:01.629Z,4.07
2023-01-29T13:06:33.359Z,3.83
2023-01-29T13:09:03.575Z,6.37
2023-01-29T13:11:35.982Z,3.40
2023-01-29T13:14:08.143Z,6.20
2023-01-29T13:16:39.894Z,8.20
2023-01-29T13:19:11.575Z,6.20
2023-01-29T13:21:43.963Z,4.57
2023-01-29T13:24:14.142Z,4.57
2023-01-29T13:26:46.519Z,5.90
2023-01-29T13:29:22.296Z,7.57
2023-01-29T13:31:51.725Z,5.90
2023-01-29T13:34:23.248Z,5.63
2023-01-29T13:36:53.236Z,4.97
2023-01-29T13:39:24.803Z,3.77
2023-01-29T13:41:55.220Z,5.30
2023-01-29T13:44:25.201Z,4.20
2023-01-29T13:46:56.060Z,6.77
2023-01-29T13:49:30.029Z,4.67
2023-01-29T13:51:59.121Z,5.70
2023-01-29T13:54:28.964Z,5.90
2023-01-29T13:57:03.139Z,7.33
2023-01-29T13:59:53.078Z,6.67
2023-01-29T14:02:22.387Z,5.77
2023-01-29T14:04:50.835Z,4.53
2023-01-29T14:07:37.851Z,4.53
2023-01-29T14:10:15.365Z,4.77
2023-01-29T14:12:46.199Z,4.57
2023-01-29T14:15:22.502Z,4.33
2023-01-29T14:18:12.059Z,4.70
2023-01-29T14:20:45.963Z,6.87
2023-01-29T14:23:23.086Z,6.27
2023-01-29T14:25:51.475Z,4.33
2023-01-29T14:28:24.375Z,5.57
2023-01-29T14:30:53.202Z,4.87
2023-01-29T14:33:26.187Z,5.37
2023-01-29T14:35:56.349Z,4.60
2023-01-29T14:38:25.562Z,6.43
2023-01-29T14:41:04.051Z,8.37
2023-01-29T14:43:33.820Z,5.07
2023-01-29T14:46:17.094Z,8.00
2023-01-29T14:48:48.558Z,4.57
2023-01-29T14:51:18.583Z,6.70
2023-01-29T14:54:00.403Z,5.50
2023-01-29T14:56:31.128Z,4.67
2023-01-29T14:59:05.529Z,4.03
2023-01-29T15:01:37.235Z,4.93
2023-01-29T15:04:06.635Z,7.13
2023-01-29T15:06:38.244Z,4.43
2023-01-29T15:09:12.374Z,5.43
2023-01-29T15:11:45.799Z,6.97
2023-01-29T15:14:23.833Z,9.70
2023-01-29T15:16:59.155Z,5.70
2023-01-29T15:19:30.092Z,6.20
2023-01-29T15:22:05.382Z,4.87
2023-01-29T15:24:33.882Z,5.23
2023-01-29T15:27:02.903Z,3.40
2023-01-29T15:29:32.635Z,2.50
2023-01-29T15:32:01.041Z,4.73
2023-01-29T15:34:29.664Z,1.97
2023-01-29T15:36:58.479Z,3.47
2023-01-29T15:39:28.416Z,3.87
2023-01-29T15:42:12.462Z,4.27
2023-01-29T15:44:47.647Z,4.30
2023-01-29T15:47:16.661Z,3.57
2023-01-29T15:49:47.690Z,1.90
2023-01-29T15:52:18.957Z,5.57
2023-01-29T15:54:47.805Z,2.73
2023-01-29T15:57:21.018Z,2.60
2023-01-29T15:59:52.107Z,1.10
2023-01-29T16:02:20.779Z,1.90
2023-01-29T16:04:49.176Z,4.93
2023-01-29T16:07:17.611Z,1.73
2023-01-29T16:09:46.111Z,2.50
2023-01-29T16:12:14.754Z,2.50
2023-01-29T16:14:43.391Z,3.60
2023-01-29T16:17:29.701Z,4.47
2023-01-29T16:19:58.595Z,2.43
2023-01-29T16:22:27.497Z,2.60
2023-01-29T16:24:56.549Z,3.80
2023-01-29T16:27:26.691Z,2.27
2023-01-29T16:29:55.135Z,2.30
2023-01-29T16:32:23.526Z,3.33
2023-01-29T16:34:57.897Z,2.73
2023-01-29T16:37:27.866Z,3.67
2023-01-29T16:39:56.534Z,3.23
2023-01-29T16:42:26.589Z,3.20
2023-01-29T16:44:56.979Z,2.87
2023-01-29T16:47:29.519Z,4.10
2023-01-29T16:50:00.734Z,4.20
2023-01-29T16:52:30.247Z,3.73
2023-01-29T16:55:03.561Z,4.50
2023-01-29T16:57:33.040Z,3.77
2023-01-29T17:00:03.694Z,3.10
2023-01-29T17:02:34.063Z,2.37
2023-01-29T17:05:05.675Z,2.47
2023-01-29T17:07:34.878Z,2.80
2023-01-29T17:10:04.683Z,2.93
2023-01-29T17:12:34.240Z,2.90
2023-01-29T17:15:04.050Z,3.90
2023-01-29T17:17:33.393Z,4.30
2023-01-29T17:20:05.537Z,2.07
2023-01-29T17:22:35.323Z,4.87
2023-01-29T17:25:03.738Z,3.17
2023-01-29T17:27:32.209Z,3.83
2023-01-29T17:30:00.705Z,3.27
2023-01-29T17:32:45.244Z,3.83
2023-01-29T17:35:17.012Z,4.27
2023-01-29T17:37:47.034Z,4.93
2023-01-29T17:40:20.831Z,5.03
2023-01-29T17:42:49.241Z,3.47
2023-01-29T17:45:17.950Z,4.57
2023-01-29T17:47:46.501Z,3.20
2023-01-29T17:50:19.135Z,4.27
2023-01-29T17:52:48.955Z,3.70
2023-01-29T17:55:17.805Z,3.43
2023-01-29T17:57:46.366Z,5.57
2023-01-29T18:00:19.272Z,4.93
2023-01-29T18:02:47.667Z,4.23
2023-01-29T18:05:16.729Z,2.30
2023-01-29T18:07:46.597Z,2.53
2023-01-29T18:10:19.471Z,3.90
2023-01-29T18:12:47.983Z,2.90
2023-01-29T18:15:16.852Z,3.77
2023-01-29T18:17:45.727Z,3.87
2023-01-29T18:20:18.374Z,3.10
2023-01-29T18:22:47.039Z,3.37
2023-01-29T18:25:17.518Z,5.50
2023-01-29T18:27:46.163Z,3.57
2023-01-29T18:30:15.252Z,3.97
2023-01-29T18:32:43.661Z,3.93
2023-01-29T18:35:12.069Z,2.87
2023-01-29T18:37:40.485Z,2.47
2023-01-29T18:40:09.695Z,2.90
2023-01-29T18:42:39.426Z,2.80
2023-01-29T18:45:08.485Z,2.70
2023-01-29T18:47:36.892Z,2.37
2023-01-29T18:50:05.577Z,3.40
2023-01-29T18:52:34.350Z,2.43
2023-01-29T18:55:02.812Z,1.43
2023-01-29T18:58:27.048Z,2.40
2023-01-29T19:00:21.496Z,3.80
2023-01-29T19:02:50.801Z,2.63
2023-01-29T19:05:22.774Z,4.27
2023-01-29T19:07:52.177Z,3.17
2023-01-29T19:10:20.625Z,4.73
2023-01-29T19:12:49.039Z,2.70
2023-01-29T19:15:20.639Z,2.30
2023-01-29T19:17:50.584Z,1.00
2023-01-29T19:20:19.282Z,3.03
2023-01-29T19:22:50.186Z,3.43
2023-01-29T19:25:19.700Z,4.23
2023-01-29T19:27:48.294Z,5.17
2023-01-29T19:30:16.940Z,4.50
2023-01-29T19:32:45.370Z,3.40
2023-01-29T19:35:15.527Z,5.80
2023-01-29T19:37:44.117Z,6.83
2023-01-29T19:40:13.060Z,4.50
2023-01-29T19:42:41.475Z,4.63
2023-01-29T19:45:10.249Z,3.37
2023-01-29T19:47:40.258Z,6.40
2023-01-29T19:50:08.979Z,3.93
2023-01-29T19:52:50.742Z,4.33
2023-01-29T19:55:20.097Z,3.47
2023-01-29T19:57:49.056Z,3.73
2023-01-29T20:00:18.174Z,4.53
2023-01-29T20:02:46.570Z,4.67
2023-01-29T20:05:18.330Z,5.30
2023-01-29T20:07:49.787Z,5.80
2023-01-29T20:10:18.694Z,5.63
2023-01-29T20:12:47.665Z,4.90
2023-01-29T20:15:16.264Z,5.17
2023-01-29T20:17:45.667Z,4.73
2023-01-29T20:20:15.052Z,5.87
2023-01-29T20:22:43.597Z,6.27
2023-01-29T20:25:14.526Z,4.50
2023-01-29T20:27:43.219Z,4.37
2023-01-29T20:30:12.252Z,3.40
2023-01-29T20:32:40.742Z,4.60
2023-01-29T20:35:09.832Z,4.17
2023-01-29T20:37:38.198Z,5.80
2023-01-29T20:40:07.083Z,5.13
2023-01-29T20:42:36.955Z,5.57
2023-01-29T20:45:05.785Z,4.40
2023-01-29T20:47:34.208Z,5.53
2023-01-29T20:50:08.428Z,4.97
2023-01-29T20:52:37.161Z,3.87
2023-01-29T20:55:06.738Z,5.90
2023-01-29T20:57:36.821Z,5.00
2023-01-29T21:00:06.081Z,6.60
2023-01-29T21:02:34.652Z,4.30
2023-01-29T21:05:03.052Z,4.73
2023-01-29T21:07:31.421Z,4.77
2023-01-29T21:09:59.843Z,4.63
2023-01-29T21:12:28.248Z,6.00
2023-01-29T21:14:58.017Z,3.53
2023-01-29T21:17:28.121Z,5.00
2023-01-29T21:19:56.638Z,5.20
2023-01-29T21:22:25.075Z,4.97
2023-01-29T21:24:53.424Z,6.20
2023-01-29T21:27:21.841Z,4.17
2023-01-29T21:29:50.227Z,4.87
2023-01-29T21:32:19.974Z,5.40
2023-01-29T21:34:48.311Z,3.07
2023-01-29T21:37:16.711Z,5.67
2023-01-29T21:39:45.894Z,4.77
2023-01-29T21:42:31.898Z,3.83
2023-01-29T21:45:00.356Z,4.20
2023-01-29T21:47:30.097Z,4.70
2023-01-29T21:49:58.471Z,4.50
2023-01-29T21:52:26.935Z,5.87
2023-01-29T21:54:55.361Z,4.20
2023-01-29T21:57:26.663Z,5.60
2023-01-29T21:59:55.093Z,4.90
2023-01-29T22:02:24.022Z,4.77
2023-01-29T22:05:08.735Z,4.90
2023-01-29T22:07:45.635Z,4.53
2023-01-29T22:10:14.451Z,6.13
2023-01-29T22:12:43.788Z,5.13
2023-01-29T22:15:12.909Z,4.67
2023-01-29T22:17:41.562Z,5.43
2023-01-29T22:20:12.548Z,6.87
2023-01-29T22:22:41.042Z,4.60
2023-01-29T22:25:10.043Z,6.53
2023-01-29T22:27:38.701Z,6.23
2023-01-29T22:30:07.673Z,4.87
2023-01-29T22:32:36.082Z,5.57
2023-01-29T22:35:04.497Z,3.60
2023-01-29T22:37:34.262Z,4.77
2023-01-29T22:40:02.649Z,5.80
2023-01-29T22:42:31.049Z,5.23
2023-01-29T22:44:59.445Z,2.77
2023-01-29T22:47:27.844Z,6.03
2023-01-29T22:49:56.268Z,5.13
2023-01-29T22:52:27.939Z,3.33
2023-01-29T22:54:57.700Z,4.17
2023-01-29T22:57:26.083Z,5.07
2023-01-29T22:59:54.522Z,4.83
2023-01-29T23:02:22.967Z,4.70
2023-01-29T23:04:51.358Z,5.53
2023-01-29T23:07:19.740Z,5.67
2023-01-29T23:09:48.159Z,3.83
2023-01-29T23:12:17.898Z,4.57
2023-01-29T23:14:46.297Z,4.60
2023-01-29T23:17:14.682Z,3.83
2023-01-29T23:19:43.048Z,5.00
2023-01-29T23:22:11.494Z,5.67
2023-01-29T23:24:39.899Z,3.83
2023-01-29T23:27:16.474Z,5.70
2023-01-29T23:29:47.403Z,3.70
2023-01-29T23:32:17.583Z,5.43
2023-01-29T23:34:46.028Z,3.23
2023-01-29T23:37:14.529Z,4.27
2023-01-29T23:39:42.877Z,5.07
2023-01-29T23:42:11.258Z,3.63
2023-01-29T23:44:40.295Z,2.83
2023-01-29T23:47:10.095Z,4.20
2023-01-29T23:49:38.552Z,5.57
2023-01-29T23:52:07.814Z,5.07
2023-01-29T23:54:36.196Z,3.53
2023-01-29T23:57:04.680Z,2.77
2023-01-29T23:59:33.102Z,2.83
