createdAt,value
2022-08-27T00:02:17.833Z,39.57
2022-08-27T00:04:48.538Z,39.59
2022-08-27T00:07:17.358Z,39.58
2022-08-27T00:09:45.981Z,39.52
2022-08-27T00:12:14.521Z,39.82
2022-08-27T00:14:42.973Z,40.12
2022-08-27T00:17:11.566Z,39.89
2022-08-27T00:19:41.142Z,40.10
2022-08-27T00:22:12.182Z,40.54
2022-08-27T00:24:48.500Z,40.67
2022-08-27T00:27:18.241Z,41.09
2022-08-27T00:29:47.348Z,40.76
2022-08-27T00:32:15.951Z,40.63
2022-08-27T00:34:44.761Z,41.46
2022-08-27T00:37:14.851Z,41.39
2022-08-27T00:39:43.379Z,41.16
2022-08-27T00:42:12.222Z,40.89
2022-08-27T00:44:40.901Z,40.92
2022-08-27T00:47:14.047Z,40.98
2022-08-27T00:49:46.796Z,41.91
2022-08-27T00:52:22.147Z,41.76
2022-08-27T00:54:53.623Z,41.25
2022-08-27T00:57:22.471Z,41.35
2022-08-27T00:59:50.995Z,41.48
2022-08-27T01:02:26.297Z,41.86
2022-08-27T01:05:00.125Z,42.45
2022-08-27T01:07:33.255Z,42.30
2022-08-27T01:10:04.081Z,42.59
2022-08-27T01:12:35.006Z,42.27
2022-08-27T01:15:10.961Z,41.93
2022-08-27T01:17:41.574Z,42.17
2022-08-27T01:20:15.988Z,42.88
2022-08-27T01:22:54.733Z,43.18
2022-08-27T01:25:26.772Z,42.70
2022-08-27T01:28:00.761Z,42.63
2022-08-27T01:30:29.853Z,42.74
2022-08-27T01:32:58.881Z,42.38
2022-08-27T01:35:27.864Z,42.65
2022-08-27T01:37:57.072Z,42.95
2022-08-27T01:40:27.548Z,42.46
2022-08-27T01:42:58.405Z,42.66
2022-08-27T01:45:29.749Z,43.60
2022-08-27T01:47:59.874Z,43.37
2022-08-27T01:50:31.993Z,43.04
2022-08-27T01:53:04.024Z,43.22
2022-08-27T01:55:34.126Z,43.44
2022-08-27T01:58:02.656Z,43.23
2022-08-27T02:00:34.044Z,43.43
2022-08-27T02:03:02.826Z,43.60
2022-08-27T02:05:31.860Z,43.52
2022-08-27T02:08:13.692Z,43.31
2022-08-27T02:10:44.988Z,43.38
2022-08-27T02:13:13.962Z,44.04
2022-08-27T02:15:43.832Z,43.61
2022-08-27T02:18:14.046Z,43.83
2022-08-27T02:20:42.936Z,44.34
2022-08-27T02:23:11.455Z,43.90
2022-08-27T02:25:41.029Z,44.14
2022-08-27T02:28:11.601Z,44.04
2022-08-27T02:30:40.771Z,44.05
2022-08-27T02:33:09.299Z,44.63
2022-08-27T02:35:40.126Z,44.15
2022-08-27T02:38:09.401Z,44.55
2022-08-27T02:40:38.527Z,44.83
2022-08-27T02:43:07.781Z,44.76
2022-08-27T02:45:37.994Z,44.79
2022-08-27T02:48:07.961Z,44.87
2022-08-27T02:50:37.183Z,44.74
2022-08-27T02:53:07.270Z,44.54
2022-08-27T02:55:35.891Z,45.23
2022-08-27T02:58:06.066Z,45.42
2022-08-27T03:00:34.775Z,45.08
2022-08-27T03:03:04.779Z,45.09
2022-08-27T03:05:33.522Z,45.77
2022-08-27T03:08:03.679Z,45.95
2022-08-27T03:10:32.261Z,46.43
2022-08-27T03:13:00.725Z,46.03
2022-08-27T03:15:29.768Z,46.72
2022-08-27T03:18:15.673Z,46.84
2022-08-27T03:20:48.218Z,46.56
2022-08-27T03:23:17.936Z,47.35
2022-08-27T03:25:49.427Z,46.94
2022-08-27T03:28:23.360Z,47.47
2022-08-27T03:30:54.580Z,47.34
2022-08-27T03:33:23.478Z,47.11
2022-08-27T03:35:54.012Z,46.44
2022-08-27T03:38:22.869Z,46.58
2022-08-27T03:40:52.568Z,46.83
2022-08-27T03:43:22.393Z,46.29
2022-08-27T03:46:00.522Z,46.70
2022-08-27T03:48:32.158Z,46.38
2022-08-27T03:51:06.893Z,46.63
2022-08-27T03:53:35.744Z,46.82
2022-08-27T03:56:06.420Z,46.88
2022-08-27T03:58:35.621Z,47.31
2022-08-27T04:01:05.194Z,47.13
2022-08-27T04:03:34.407Z,47.26
2022-08-27T04:06:04.802Z,46.95
2022-08-27T04:08:33.527Z,46.85
2022-08-27T04:11:01.970Z,46.03
2022-08-27T04:13:30.494Z,46.54
2022-08-27T04:15:59.012Z,46.15
2022-08-27T04:18:27.605Z,46.17
2022-08-27T04:20:56.957Z,46.36
2022-08-27T04:23:26.806Z,46.43
2022-08-27T04:25:55.324Z,46.63
2022-08-27T04:28:24.541Z,46.29
2022-08-27T04:30:53.107Z,46.61
2022-08-27T04:33:21.649Z,46.50
2022-08-27T04:35:59.273Z,46.76
2022-08-27T04:38:29.502Z,47.12
2022-08-27T04:41:15.514Z,47.14
2022-08-27T04:43:44.201Z,46.54
2022-08-27T04:46:12.918Z,46.20
2022-08-27T04:48:41.436Z,46.21
2022-08-27T04:51:09.896Z,46.34
2022-08-27T04:53:43.026Z,46.24
2022-08-27T04:56:15.400Z,45.95
2022-08-27T04:58:44.346Z,46.12
2022-08-27T05:01:18.171Z,45.58
2022-08-27T05:03:47.238Z,46.19
2022-08-27T05:06:16.486Z,46.56
2022-08-27T05:08:46.646Z,46.69
2022-08-27T05:11:17.170Z,47.38
2022-08-27T05:13:47.334Z,46.84
2022-08-27T05:16:19.600Z,46.47
2022-08-27T05:18:50.720Z,46.91
2022-08-27T05:21:20.810Z,46.56
2022-08-27T05:23:51.058Z,46.40
2022-08-27T05:26:19.775Z,45.80
2022-08-27T05:28:49.538Z,45.31
2022-08-27T05:31:21.075Z,45.66
2022-08-27T05:33:50.530Z,45.15
2022-08-27T05:36:21.813Z,44.14
2022-08-27T05:38:51.820Z,44.24
2022-08-27T05:41:34.240Z,43.97
2022-08-27T05:44:24.017Z,43.68
2022-08-27T05:46:54.820Z,43.20
2022-08-27T05:49:23.297Z,42.82
2022-08-27T05:51:52.093Z,41.79
2022-08-27T05:54:21.922Z,41.03
2022-08-27T05:56:51.108Z,41.75
2022-08-27T05:59:37.469Z,41.77
2022-08-27T06:02:07.459Z,41.77
2022-08-27T06:04:36.026Z,41.54
2022-08-27T06:07:06.739Z,41.47
2022-08-27T06:09:36.602Z,41.15
2022-08-27T06:12:05.633Z,40.38
2022-08-27T06:14:34.146Z,40.26
2022-08-27T06:17:03.170Z,40.35
2022-08-27T06:19:31.997Z,40.09
2022-08-27T06:22:09.899Z,39.92
2022-08-27T06:24:42.524Z,39.57
2022-08-27T06:27:13.602Z,39.64
2022-08-27T06:29:42.830Z,38.56
2022-08-27T06:32:12.214Z,38.75
2022-08-27T06:34:41.102Z,38.66
2022-08-27T06:37:10.332Z,38.31
2022-08-27T06:39:40.917Z,38.16
2022-08-27T06:42:13.489Z,38.53
2022-08-27T06:44:42.428Z,38.20
2022-08-27T06:47:10.935Z,38.15
2022-08-27T06:49:41.353Z,37.96
2022-08-27T06:52:12.293Z,37.49
2022-08-27T06:54:42.186Z,37.29
2022-08-27T06:57:10.670Z,37.65
2022-08-27T06:59:40.000Z,37.22
2022-08-27T07:02:08.818Z,37.17
2022-08-27T07:04:37.410Z,37.33
2022-08-27T07:07:06.174Z,37.25
2022-08-27T07:09:35.754Z,37.43
2022-08-27T07:12:06.972Z,37.23
2022-08-27T07:14:38.249Z,37.18
2022-08-27T07:17:11.022Z,37.03
2022-08-27T07:19:44.622Z,36.90
2022-08-27T07:22:13.210Z,36.99
2022-08-27T07:24:41.728Z,37.13
2022-08-27T07:27:11.818Z,37.03
2022-08-27T07:29:41.121Z,36.58
2022-08-27T07:32:09.877Z,36.70
2022-08-27T07:34:38.456Z,35.22
2022-08-27T07:37:07.002Z,34.77
2022-08-27T07:39:35.536Z,33.94
2022-08-27T07:42:21.534Z,33.22
2022-08-27T07:44:51.508Z,33.00
2022-08-27T07:47:20.117Z,33.20
2022-08-27T07:49:48.717Z,31.66
2022-08-27T07:52:17.762Z,30.53
2022-08-27T07:54:46.356Z,30.16
2022-08-27T07:57:15.106Z,29.80
2022-08-27T07:59:43.646Z,30.07
2022-08-27T08:02:14.054Z,29.61
2022-08-27T08:04:42.602Z,28.58
2022-08-27T08:07:11.235Z,28.18
2022-08-27T08:09:39.889Z,28.41
2022-08-27T08:12:08.784Z,28.59
2022-08-27T08:14:37.762Z,28.07
2022-08-27T08:17:10.618Z,27.90
2022-08-27T08:19:41.279Z,28.08
2022-08-27T08:22:10.307Z,27.12
2022-08-27T08:24:38.780Z,27.22
2022-08-27T08:27:08.055Z,27.12
2022-08-27T08:29:37.795Z,26.90
2022-08-27T08:32:06.971Z,27.08
2022-08-27T08:34:37.015Z,26.68
2022-08-27T08:37:08.064Z,26.88
2022-08-27T08:39:38.870Z,27.39
2022-08-27T08:42:19.320Z,27.85
2022-08-27T08:44:53.776Z,25.96
2022-08-27T08:47:26.526Z,25.97
2022-08-27T08:50:00.517Z,25.65
2022-08-27T08:52:44.978Z,25.57
2022-08-27T08:55:29.067Z,25.86
2022-08-27T08:58:09.052Z,24.10
2022-08-27T09:00:39.939Z,24.38
2022-08-27T09:03:09.785Z,24.38
2022-08-27T09:05:41.697Z,22.84
2022-08-27T09:08:34.005Z,21.98
2022-08-27T09:11:12.036Z,20.70
2022-08-27T09:13:45.132Z,20.10
2022-08-27T09:16:13.681Z,20.57
2022-08-27T09:18:45.309Z,20.37
2022-08-27T09:21:27.614Z,20.12
2022-08-27T09:24:07.195Z,20.46
2022-08-27T09:26:40.500Z,20.58
2022-08-27T09:29:20.363Z,20.98
2022-08-27T09:31:55.804Z,21.42
2022-08-27T09:34:25.334Z,20.71
2022-08-27T09:37:03.697Z,20.37
2022-08-27T09:39:43.105Z,20.15
2022-08-27T09:42:27.288Z,20.56
2022-08-27T09:44:56.007Z,21.19
2022-08-27T09:47:25.424Z,21.31
2022-08-27T09:50:08.881Z,20.85
2022-08-27T09:52:49.219Z,21.49
2022-08-27T09:55:36.898Z,20.82
2022-08-27T09:58:06.871Z,21.39
2022-08-27T10:00:39.438Z,21.13
2022-08-27T10:03:09.554Z,21.92
2022-08-27T10:05:44.379Z,21.43
2022-08-27T10:08:23.709Z,21.50
2022-08-27T10:10:59.133Z,21.95
2022-08-27T10:13:33.887Z,21.55
2022-08-27T10:16:18.207Z,20.92
2022-08-27T10:18:55.537Z,21.61
2022-08-27T10:24:35.207Z,20.75
2022-08-27T10:27:14.641Z,20.75
2022-08-27T10:29:52.118Z,20.16
2022-08-27T10:32:40.265Z,20.12
2022-08-27T10:35:14.244Z,19.45
2022-08-27T10:37:52.350Z,19.19
2022-08-27T10:40:27.854Z,19.00
2022-08-27T10:43:11.219Z,18.85
2022-08-27T10:45:48.649Z,18.58
2022-08-27T10:48:25.425Z,18.74
2022-08-27T10:51:06.022Z,18.15
2022-08-27T10:53:44.281Z,18.22
2022-08-27T10:56:18.570Z,17.48
2022-08-27T10:59:07.097Z,17.45
2022-08-27T11:01:43.854Z,17.64
2022-08-27T11:04:16.914Z,17.80
2022-08-27T11:06:52.424Z,18.47
2022-08-27T11:09:24.829Z,18.52
2022-08-27T11:12:13.885Z,18.78
2022-08-27T11:14:49.541Z,18.93
2022-08-27T11:17:26.893Z,19.50
2022-08-27T11:20:08.144Z,19.58
2022-08-27T11:22:41.853Z,20.12
2022-08-27T11:25:28.738Z,19.81
2022-08-27T11:27:59.250Z,20.14
2022-08-27T11:30:40.091Z,20.28
2022-08-27T11:33:17.137Z,20.50
2022-08-27T11:36:03.462Z,20.23
2022-08-27T11:38:45.917Z,20.79
2022-08-27T11:41:30.016Z,20.39
2022-08-27T11:44:15.024Z,20.78
2022-08-27T11:46:48.737Z,20.71
2022-08-27T11:49:28.245Z,20.88
2022-08-27T11:52:03.665Z,20.40
2022-08-27T11:54:45.605Z,20.57
2022-08-27T11:57:27.666Z,20.64
2022-08-27T11:59:56.144Z,20.54
2022-08-27T12:02:28.318Z,20.87
2022-08-27T12:05:09.193Z,21.53
2022-08-27T12:07:40.026Z,21.60
2022-08-27T12:10:21.857Z,21.23
2022-08-27T12:13:00.710Z,21.01
2022-08-27T12:15:44.677Z,21.24
2022-08-27T12:18:37.328Z,21.20
2022-08-27T12:21:19.786Z,20.99
2022-08-27T12:24:04.711Z,20.60
2022-08-27T12:26:35.779Z,20.43
2022-08-27T12:29:29.383Z,20.09
2022-08-27T12:32:06.630Z,21.07
2022-08-27T12:34:45.720Z,21.08
2022-08-27T12:37:14.661Z,21.04
2022-08-27T12:39:49.595Z,20.57
2022-08-27T12:42:21.930Z,21.36
2022-08-27T12:44:56.405Z,20.85
2022-08-27T12:47:25.524Z,20.82
2022-08-27T12:49:58.948Z,21.28
2022-08-27T12:52:53.542Z,20.96
2022-08-27T12:55:35.177Z,20.97
2022-08-27T12:58:15.619Z,20.58
2022-08-27T13:01:13.493Z,21.18
2022-08-27T13:03:46.297Z,21.01
2022-08-27T13:06:21.478Z,20.82
2022-08-27T13:08:54.861Z,20.84
2022-08-27T13:11:27.064Z,21.10
2022-08-27T13:14:07.250Z,21.08
2022-08-27T13:16:39.684Z,20.76
2022-08-27T13:19:09.657Z,20.97
2022-08-27T13:21:39.581Z,20.51
2022-08-27T13:24:08.453Z,20.42
2022-08-27T13:26:39.318Z,20.72
2022-08-27T13:29:09.373Z,20.23
2022-08-27T13:31:39.450Z,20.16
2022-08-27T13:34:08.420Z,20.78
2022-08-27T13:36:52.637Z,20.63
2022-08-27T13:39:23.398Z,20.74
2022-08-27T13:41:52.438Z,20.35
2022-08-27T13:44:24.414Z,20.38
2022-08-27T13:47:00.253Z,20.42
2022-08-27T13:49:32.001Z,20.71
2022-08-27T13:52:04.314Z,20.09
2022-08-27T13:54:33.744Z,20.58
2022-08-27T13:57:08.645Z,21.04
2022-08-27T13:59:43.030Z,21.36
2022-08-27T14:02:25.567Z,20.93
2022-08-27T14:05:11.444Z,20.95
2022-08-27T14:07:47.616Z,21.46
2022-08-27T14:10:34.543Z,20.62
2022-08-27T14:13:07.329Z,21.39
2022-08-27T14:15:38.665Z,21.46
2022-08-27T14:18:09.044Z,21.14
2022-08-27T14:20:37.930Z,21.14
2022-08-27T14:23:07.792Z,21.22
2022-08-27T14:25:36.309Z,21.04
2022-08-27T14:28:05.591Z,21.10
2022-08-27T14:30:34.489Z,20.87
2022-08-27T14:33:03.712Z,20.86
2022-08-27T14:35:34.581Z,21.34
2022-08-27T14:38:09.899Z,21.55
2022-08-27T14:40:38.495Z,21.62
2022-08-27T14:43:07.667Z,21.04
2022-08-27T14:45:37.277Z,21.71
2022-08-27T14:48:08.436Z,21.54
2022-08-27T14:50:47.185Z,21.58
2022-08-27T14:53:17.596Z,21.61
2022-08-27T14:55:46.784Z,21.95
2022-08-27T14:58:20.552Z,21.43
2022-08-27T15:00:49.648Z,21.90
2022-08-27T15:03:20.014Z,22.57
2022-08-27T15:05:48.424Z,22.11
2022-08-27T15:08:19.108Z,22.50
2022-08-27T15:10:47.814Z,22.37
2022-08-27T15:13:16.466Z,21.99
2022-08-27T15:15:45.042Z,22.46
2022-08-27T15:18:13.526Z,22.20
2022-08-27T15:20:42.946Z,22.53
2022-08-27T15:23:13.890Z,22.41
2022-08-27T15:25:46.101Z,22.42
2022-08-27T15:28:14.716Z,22.48
2022-08-27T15:30:43.474Z,22.73
2022-08-27T15:33:12.014Z,22.78
2022-08-27T15:35:40.597Z,22.87
2022-08-27T15:38:09.105Z,22.98
2022-08-27T15:40:38.029Z,22.67
2022-08-27T15:43:09.525Z,22.74
2022-08-27T15:45:38.068Z,23.11
2022-08-27T15:48:07.278Z,23.39
2022-08-27T15:50:36.122Z,22.97
2022-08-27T15:53:07.000Z,23.30
2022-08-27T15:55:37.712Z,23.45
2022-08-27T15:58:08.900Z,23.36
2022-08-27T16:00:39.333Z,23.65
2022-08-27T16:03:11.380Z,23.60
2022-08-27T16:05:42.014Z,23.67
2022-08-27T16:08:11.388Z,23.54
2022-08-27T16:10:40.470Z,23.85
2022-08-27T16:13:10.273Z,23.97
2022-08-27T16:15:40.834Z,23.80
2022-08-27T16:18:11.150Z,23.51
2022-08-27T16:20:40.156Z,24.03
2022-08-27T16:23:08.591Z,23.84
2022-08-27T16:25:37.170Z,23.92
2022-08-27T16:28:05.589Z,24.00
2022-08-27T16:30:35.351Z,24.18
2022-08-27T16:33:04.081Z,24.36
2022-08-27T16:35:32.552Z,24.49
2022-08-27T16:38:00.973Z,24.42
2022-08-27T16:40:29.954Z,24.62
2022-08-27T16:43:01.520Z,25.05
2022-08-27T16:45:30.081Z,25.12
2022-08-27T16:48:17.422Z,25.17
2022-08-27T16:50:45.927Z,25.05
2022-08-27T16:53:16.883Z,25.53
2022-08-27T16:55:46.968Z,25.42
2022-08-27T16:58:19.317Z,25.83
2022-08-27T17:00:50.315Z,26.07
2022-08-27T17:03:22.020Z,26.16
2022-08-27T17:05:51.230Z,25.58
2022-08-27T17:08:21.643Z,25.66
2022-08-27T17:10:56.862Z,25.66
2022-08-27T17:13:28.520Z,25.90
2022-08-27T17:15:57.740Z,25.98
2022-08-27T17:18:28.439Z,26.19
2022-08-27T17:21:00.299Z,26.03
2022-08-27T17:23:34.094Z,26.33
2022-08-27T17:26:03.001Z,26.14
2022-08-27T17:28:31.601Z,26.69
2022-08-27T17:31:01.547Z,26.89
2022-08-27T17:33:33.455Z,26.79
2022-08-27T17:36:01.981Z,27.13
2022-08-27T17:38:32.891Z,27.27
2022-08-27T17:41:07.176Z,27.34
2022-08-27T17:43:35.600Z,27.18
2022-08-27T17:46:04.364Z,27.25
2022-08-27T17:48:34.374Z,26.96
2022-08-27T17:51:03.432Z,27.49
2022-08-27T17:53:31.806Z,27.30
2022-08-27T17:56:01.390Z,26.98
2022-08-27T17:58:30.243Z,27.63
2022-08-27T18:00:58.777Z,27.61
2022-08-27T18:03:27.296Z,27.62
2022-08-27T18:05:57.175Z,28.05
2022-08-27T18:08:25.629Z,28.16
2022-08-27T18:10:54.941Z,28.43
2022-08-27T18:13:23.416Z,28.07
2022-08-27T18:15:52.293Z,28.64
2022-08-27T18:18:20.687Z,28.77
2022-08-27T18:20:49.082Z,28.42
2022-08-27T18:23:21.803Z,29.31
2022-08-27T18:25:51.214Z,28.83
2022-08-27T18:28:22.361Z,28.93
2022-08-27T18:30:51.557Z,28.67
2022-08-27T18:33:20.234Z,29.01
2022-08-27T18:35:48.896Z,28.54
2022-08-27T18:38:21.723Z,29.32
2022-08-27T18:40:51.775Z,29.39
2022-08-27T18:43:22.689Z,29.01
2022-08-27T18:45:51.159Z,29.41
2022-08-27T18:48:22.627Z,28.94
2022-08-27T18:50:55.692Z,29.37
2022-08-27T18:53:26.557Z,29.89
2022-08-27T18:55:55.560Z,29.88
2022-08-27T18:58:24.298Z,30.45
2022-08-27T19:00:56.860Z,29.93
2022-08-27T19:03:29.232Z,29.41
2022-08-27T19:05:58.082Z,30.03
2022-08-27T19:08:30.760Z,29.49
2022-08-27T19:10:59.197Z,29.40
2022-08-27T19:13:27.869Z,29.93
2022-08-27T19:16:00.090Z,29.60
2022-08-27T19:18:30.749Z,29.60
2022-08-27T19:20:59.248Z,29.57
2022-08-27T19:23:28.223Z,30.42
2022-08-27T19:25:59.479Z,30.56
2022-08-27T19:28:33.003Z,30.62
2022-08-27T19:31:01.404Z,30.85
2022-08-27T19:33:29.845Z,30.94
2022-08-27T19:35:58.593Z,30.99
2022-08-27T19:38:29.687Z,30.77
2022-08-27T19:41:00.495Z,31.02
2022-08-27T19:43:29.224Z,31.14
2022-08-27T19:45:59.650Z,31.51
2022-08-27T19:48:28.243Z,31.69
2022-08-27T19:50:57.176Z,32.00
2022-08-27T19:53:26.111Z,31.71
2022-08-27T19:55:54.860Z,31.71
2022-08-27T19:58:25.045Z,31.67
2022-08-27T20:00:53.625Z,31.66
2022-08-27T20:03:22.136Z,31.65
2022-08-27T20:05:52.783Z,32.27
2022-08-27T20:08:21.406Z,31.36
2022-08-27T20:10:50.279Z,31.18
2022-08-27T20:13:19.689Z,31.92
2022-08-27T20:15:51.874Z,32.39
2022-08-27T20:18:20.392Z,31.70
2022-08-27T20:20:49.423Z,32.32
2022-08-27T20:23:18.241Z,32.56
2022-08-27T20:25:46.786Z,32.35
2022-08-27T20:28:38.481Z,32.86
2022-08-27T20:31:05.212Z,33.43
2022-08-27T20:33:34.287Z,33.43
2022-08-27T20:36:03.228Z,33.41
2022-08-27T20:38:31.702Z,33.83
2022-08-27T20:41:00.121Z,33.50
2022-08-27T20:43:28.814Z,33.46
2022-08-27T20:45:57.715Z,33.79
2022-08-27T20:48:28.427Z,33.73
2022-08-27T20:50:57.334Z,34.02
2022-08-27T20:53:26.128Z,33.82
2022-08-27T20:55:56.618Z,34.21
2022-08-27T20:58:42.910Z,34.13
2022-08-27T21:01:12.033Z,33.97
2022-08-27T21:03:42.016Z,34.32
2022-08-27T21:06:10.522Z,34.39
2022-08-27T21:08:40.027Z,34.89
2022-08-27T21:11:10.978Z,34.56
2022-08-27T21:13:55.342Z,34.74
2022-08-27T21:16:25.360Z,34.72
2022-08-27T21:18:55.830Z,34.82
2022-08-27T21:21:24.642Z,34.66
2022-08-27T21:23:53.049Z,34.63
2022-08-27T21:26:23.165Z,35.05
2022-08-27T21:28:55.811Z,35.05
2022-08-27T21:31:25.463Z,34.82
2022-08-27T21:33:55.406Z,34.97
2022-08-27T21:36:24.468Z,35.04
2022-08-27T21:38:53.111Z,35.00
2022-08-27T21:41:21.724Z,35.23
2022-08-27T21:43:50.619Z,35.13
2022-08-27T21:46:19.728Z,35.38
2022-08-27T21:48:48.415Z,35.18
2022-08-27T21:51:28.751Z,35.52
2022-08-27T21:53:58.811Z,35.32
2022-08-27T21:56:27.885Z,35.35
2022-08-27T21:58:56.360Z,35.61
2022-08-27T22:01:24.887Z,35.42
2022-08-27T22:03:53.406Z,35.38
2022-08-27T22:06:22.328Z,35.63
2022-08-27T22:08:52.179Z,35.66
2022-08-27T22:11:23.988Z,35.64
2022-08-27T22:13:53.129Z,35.81
2022-08-27T22:16:21.723Z,36.24
2022-08-27T22:18:54.525Z,35.86
2022-08-27T22:21:24.154Z,35.98
2022-08-27T22:23:54.076Z,35.81
2022-08-27T22:26:23.367Z,36.13
2022-08-27T22:28:51.915Z,36.48
2022-08-27T22:31:20.516Z,36.32
2022-08-27T22:33:49.122Z,36.50
2022-08-27T22:36:17.648Z,36.42
2022-08-27T22:38:46.265Z,36.38
2022-08-27T22:41:18.461Z,36.57
2022-08-27T22:43:47.431Z,36.39
2022-08-27T22:46:16.114Z,36.60
2022-08-27T22:48:44.588Z,36.54
2022-08-27T22:51:13.085Z,36.74
2022-08-27T22:53:41.519Z,36.74
2022-08-27T22:56:10.136Z,36.93
2022-08-27T22:58:40.789Z,37.12
2022-08-27T23:01:14.791Z,37.15
2022-08-27T23:03:43.293Z,36.85
2022-08-27T23:06:11.838Z,37.34
2022-08-27T23:08:40.917Z,37.03
2022-08-27T23:11:09.451Z,37.16
2022-08-27T23:13:41.256Z,36.92
2022-08-27T23:16:10.563Z,37.16
2022-08-27T23:18:39.967Z,37.18
2022-08-27T23:21:09.904Z,37.46
2022-08-27T23:23:39.486Z,37.64
2022-08-27T23:26:25.647Z,37.42
2022-08-27T23:28:56.390Z,37.48
2022-08-27T23:31:24.920Z,37.51
2022-08-27T23:33:54.013Z,37.15
2022-08-27T23:36:22.525Z,37.45
2022-08-27T23:38:51.132Z,37.51
2022-08-27T23:41:19.618Z,37.10
2022-08-27T23:43:48.091Z,37.39
2022-08-27T23:46:18.076Z,37.53
2022-08-27T23:48:46.505Z,38.16
2022-08-27T23:51:14.959Z,37.95
2022-08-27T23:53:43.458Z,37.50
2022-08-27T23:56:11.977Z,37.31
2022-08-27T23:58:40.516Z,37.25
