createdAt,value
2019-04-23T00:01:23.244Z,100419.76
2019-04-23T00:03:41.612Z,100412.71
2019-04-23T00:06:21.793Z,100413.12
2019-04-23T00:08:54.494Z,100407.09
2019-04-23T00:11:15.639Z,100396.65
2019-04-23T00:13:45.362Z,100396.75
2019-04-23T00:16:21.931Z,100387.30
2019-04-23T00:18:46.094Z,100386.72
2019-04-23T00:21:20.209Z,100387.27
2019-04-23T00:23:59.632Z,100386.02
2019-04-23T00:26:24.771Z,100371.35
2019-04-23T00:28:51.457Z,100371.55
2019-04-23T00:31:20.954Z,100376.52
2019-04-23T00:33:40.937Z,100378.56
2019-04-23T00:36:22.949Z,100380.47
2019-04-23T00:38:44.750Z,100376.18
2019-04-23T00:41:16.508Z,100364.72
2019-04-23T00:43:52.741Z,100366.28
2019-04-23T00:46:15.589Z,100357.67
2019-04-23T00:48:52.152Z,100360.22
2019-04-23T00:51:16.868Z,100361.68
2019-04-23T00:53:43.835Z,100355.55
2019-04-23T00:56:33.363Z,100355.08
2019-04-23T00:58:49.524Z,100352.69
2019-04-23T01:01:19.908Z,100343.81
2019-04-23T01:03:50.170Z,100346.83
2019-04-23T01:06:19.317Z,100342.88
2019-04-23T01:08:50.856Z,100337.11
2019-04-23T01:11:21.093Z,100336.77
2019-04-23T01:13:51.185Z,100325.39
2019-04-23T01:16:16.413Z,100328.04
2019-04-23T01:18:53.991Z,100330.07
2019-04-23T01:21:05.622Z,100320.45
2019-04-23T01:23:42.411Z,100324.53
2019-04-23T01:26:26.522Z,100319.73
2019-04-23T01:29:03.354Z,100321.42
2019-04-23T01:31:39.480Z,100322.30
2019-04-23T01:34:04.129Z,100315.86
2019-04-23T01:36:34.731Z,100310.21
2019-04-23T01:39:08.240Z,100316.72
2019-04-23T01:41:33.585Z,100303.85
2019-04-23T01:43:56.326Z,100309.43
2019-04-23T01:46:38.722Z,100297.44
2019-04-23T01:49:07.660Z,100307.81
2019-04-23T01:51:41.473Z,100304.04
2019-04-23T01:54:06.774Z,100306.22
2019-04-23T01:56:33.673Z,100306.31
2019-04-23T01:59:05.203Z,100295.20
2019-04-23T02:01:47.544Z,100295.34
2019-04-23T02:04:09.630Z,100288.31
2019-04-23T02:06:50.484Z,100280.92
2019-04-23T02:09:05.043Z,100268.13
2019-04-23T02:11:37.716Z,100269.55
2019-04-23T02:14:09.476Z,100268.39
2019-04-23T02:16:38.824Z,100270.53
2019-04-23T02:19:09.967Z,100269.98
2019-04-23T02:21:46.921Z,100270.20
2019-04-23T02:24:14.710Z,100260.23
2019-04-23T02:29:23.504Z,100249.89
2019-04-23T02:34:35.703Z,100249.84
2019-04-23T02:37:00.372Z,100250.03
2019-04-23T02:39:22.068Z,100242.91
2019-04-23T02:41:58.323Z,100234.77
2019-04-23T02:51:54.638Z,100238.00
2019-04-23T02:59:42.287Z,100234.92
2019-04-23T03:02:49.565Z,100229.59
2019-04-23T03:04:28.779Z,100227.02
2019-04-23T03:06:56.103Z,100223.67
2019-04-23T03:09:23.417Z,100228.08
2019-04-23T03:11:58.342Z,100226.27
2019-04-23T03:14:23.223Z,100225.86
2019-04-23T03:19:23.917Z,100214.67
2019-04-23T03:29:40.510Z,100210.50
2019-04-23T03:39:50.011Z,100206.02
2019-04-23T03:47:10.820Z,100216.48
2019-04-23T03:49:40.966Z,100214.89
2019-04-23T03:52:14.264Z,100221.77
2019-04-23T04:02:27.023Z,100216.42
2019-04-23T04:04:38.964Z,100218.69
2019-04-23T04:07:20.027Z,100220.37
2019-04-23T04:09:45.749Z,100209.85
2019-04-23T04:12:16.577Z,100213.92
2019-04-23T04:22:18.387Z,100210.36
2019-04-23T04:29:47.338Z,100213.63
2019-04-23T04:32:03.628Z,100214.31
2019-04-23T04:42:10.367Z,100205.06
2019-04-23T04:47:09.620Z,100207.50
2019-04-23T04:54:30.915Z,100212.32
2019-04-23T04:57:23.482Z,100206.08
2019-04-23T04:59:57.623Z,100205.30
2019-04-23T05:05:16.766Z,100210.06
2019-04-23T05:09:58.696Z,100201.98
2019-04-23T05:12:21.959Z,100207.55
2019-04-23T05:14:52.862Z,100204.18
2019-04-23T05:17:48.438Z,100210.09
2019-04-23T05:20:05.676Z,100216.12
2019-04-23T05:22:36.159Z,100214.15
2019-04-23T05:25:02.094Z,100209.41
2019-04-23T05:27:41.904Z,100218.30
2019-04-23T05:30:04.667Z,100210.30
2019-04-23T05:32:34.295Z,100208.75
2019-04-23T05:35:07.531Z,100207.64
2019-04-23T05:37:47.449Z,100204.16
2019-04-23T05:40:02.712Z,100205.09
2019-04-23T05:42:37.932Z,100194.41
2019-04-23T05:47:33.391Z,100197.27
2019-04-23T05:50:10.031Z,100203.86
2019-04-23T05:52:36.018Z,100195.17
2019-04-23T05:55:02.425Z,100197.79
2019-04-23T05:57:34.318Z,100198.74
2019-04-23T06:00:02.376Z,100198.54
2019-04-23T06:02:33.685Z,100202.69
2019-04-23T06:05:05.916Z,100205.20
2019-04-23T06:07:38.536Z,100199.41
2019-04-23T06:10:05.193Z,100205.45
2019-04-23T06:12:31.950Z,100202.86
2019-04-23T06:15:05.141Z,100194.61
2019-04-23T06:17:32.326Z,100200.52
2019-04-23T06:20:28.476Z,100187.36
2019-04-23T06:22:38.999Z,100199.52
2019-04-23T06:25:35.763Z,100192.35
2019-04-23T06:27:35.240Z,100199.18
2019-04-23T06:30:04.561Z,100192.93
2019-04-23T06:32:34.135Z,100192.56
2019-04-23T06:35:18.477Z,100188.48
2019-04-23T06:37:49.541Z,100200.84
2019-04-23T06:40:05.333Z,100193.24
2019-04-23T06:42:39.258Z,100186.31
2019-04-23T06:45:01.092Z,100182.19
2019-04-23T06:47:56.361Z,100176.37
2019-04-23T06:52:25.415Z,100179.50
2019-04-23T06:55:08.958Z,100173.58
2019-04-23T06:57:44.193Z,100171.61
2019-04-23T07:00:21.172Z,100163.61
2019-04-23T07:02:42.094Z,100162.05
2019-04-23T07:05:14.103Z,100167.01
2019-04-23T07:10:07.518Z,100163.80
2019-04-23T07:12:36.457Z,100164.48
2019-04-23T07:15:33.450Z,100157.34
2019-04-23T07:17:32.416Z,100180.06
2019-04-23T07:20:13.227Z,100154.75
2019-04-23T07:22:38.710Z,100161.47
2019-04-23T07:25:13.491Z,100153.02
2019-04-23T07:27:31.697Z,100153.72
2019-04-23T07:30:11.510Z,100161.29
2019-04-23T07:32:35.952Z,100142.09
2019-04-23T07:35:16.180Z,100149.47
2019-04-23T07:37:40.039Z,100147.11
2019-04-23T07:45:35.368Z,100139.72
2019-04-23T07:48:11.219Z,100137.05
2019-04-23T07:50:39.265Z,100136.73
2019-04-23T07:55:56.428Z,100127.09
2019-04-23T07:58:14.256Z,100117.95
2019-04-23T08:00:47.017Z,100116.86
2019-04-23T08:03:17.327Z,100122.89
2019-04-23T08:05:49.727Z,100132.89
2019-04-23T08:08:07.136Z,100123.43
2019-04-23T08:10:46.633Z,100127.88
2019-04-23T08:13:16.135Z,100125.75
2019-04-23T08:15:41.443Z,100121.75
2019-04-23T08:18:15.935Z,100112.09
2019-04-23T08:20:47.444Z,100110.02
2019-04-23T08:23:10.075Z,100101.64
2019-04-23T08:25:52.457Z,100100.59
2019-04-23T08:28:35.471Z,100102.61
2019-04-23T08:30:53.784Z,100098.05
2019-04-23T08:33:17.310Z,100103.20
2019-04-23T08:35:57.639Z,100084.00
2019-04-23T08:38:26.041Z,100084.53
2019-04-23T08:41:06.018Z,100088.19
2019-04-23T08:45:58.241Z,100071.66
2019-04-23T08:51:03.461Z,100068.36
2019-04-23T08:53:40.754Z,100079.79
2019-04-23T08:56:00.385Z,100059.18
2019-04-23T09:01:00.601Z,100058.33
2019-04-23T09:03:30.162Z,100049.69
2019-04-23T09:11:13.740Z,100038.67
2019-04-23T09:13:51.718Z,100049.58
2019-04-23T09:18:27.084Z,100042.50
2019-04-23T09:20:55.266Z,100042.61
2019-04-23T09:23:46.930Z,100042.36
2019-04-23T09:26:00.838Z,100043.98
2019-04-23T09:31:11.651Z,100025.20
2019-04-23T09:33:58.611Z,100020.57
2019-04-23T09:36:25.754Z,100023.40
2019-04-23T09:39:00.415Z,100018.03
2019-04-23T09:41:44.962Z,99990.86
2019-04-23T09:44:41.087Z,99999.03
2019-04-23T09:47:00.835Z,99998.22
2019-04-23T09:49:26.385Z,99990.44
2019-04-23T09:52:01.038Z,99992.38
2019-04-23T09:54:27.235Z,99987.40
2019-04-23T09:56:52.694Z,99978.98
2019-04-23T09:59:33.853Z,99981.02
2019-04-23T10:01:48.338Z,99969.43
2019-04-23T10:04:13.120Z,99964.92
2019-04-23T10:06:32.536Z,99970.62
2019-04-23T10:09:02.106Z,99956.67
2019-04-23T10:11:28.579Z,99961.61
2019-04-23T10:13:58.621Z,99947.05
2019-04-23T10:16:30.343Z,99954.91
2019-04-23T10:18:57.477Z,99937.58
2019-04-23T10:21:25.968Z,99935.84
2019-04-23T10:23:55.080Z,99929.52
2019-04-23T10:26:24.126Z,99935.21
2019-04-23T10:28:55.934Z,99917.59
2019-04-23T10:31:25.149Z,99921.25
2019-04-23T10:33:53.627Z,99920.23
2019-04-23T10:36:25.862Z,99921.76
2019-04-23T10:39:00.594Z,99921.59
2019-04-23T10:41:23.338Z,99909.97
2019-04-23T10:43:56.323Z,99902.49
2019-04-23T10:47:12.246Z,99903.75
2019-04-23T10:49:53.621Z,99915.05
2019-04-23T10:54:52.324Z,99902.30
2019-04-23T10:57:17.122Z,99884.89
2019-04-23T10:59:44.993Z,99898.76
2019-04-23T11:07:28.418Z,99893.69
2019-04-23T11:12:32.983Z,99895.58
2019-04-23T11:14:57.972Z,99881.78
2019-04-23T11:17:36.405Z,99896.78
2019-04-23T11:19:56.455Z,99882.94
2019-04-23T11:25:00.112Z,99881.75
2019-04-23T11:27:29.514Z,99862.20
2019-04-23T11:30:00.108Z,99866.73
2019-04-23T11:37:37.962Z,99868.92
2019-04-23T11:42:26.198Z,99870.95
2019-04-23T11:44:58.214Z,99857.34
2019-04-23T11:48:07.713Z,99877.05
2019-04-23T11:50:13.940Z,99864.05
2019-04-23T11:52:36.405Z,99854.45
2019-04-23T11:55:00.509Z,99839.63
2019-04-23T12:02:54.312Z,99850.59
2019-04-23T12:05:41.224Z,99846.33
2019-04-23T12:08:11.538Z,99847.56
2019-04-23T12:10:53.220Z,99852.05
2019-04-23T12:13:13.117Z,99826.73
2019-04-23T12:18:18.116Z,99835.12
2019-04-23T12:23:25.473Z,99827.91
2019-04-23T12:25:48.382Z,99814.38
2019-04-23T12:28:18.106Z,99823.51
2019-04-23T12:30:45.311Z,99819.94
2019-04-23T12:33:20.717Z,99810.56
2019-04-23T12:35:40.455Z,99816.69
2019-04-23T12:40:45.691Z,99785.81
2019-04-23T12:43:17.370Z,99794.54
2019-04-23T12:48:31.387Z,99782.90
2019-04-23T12:50:50.071Z,99775.28
2019-04-23T12:53:27.043Z,99781.88
2019-04-23T12:55:52.326Z,99779.70
2019-04-23T12:58:20.389Z,99763.81
2019-04-23T13:00:43.758Z,99767.19
2019-04-23T13:05:37.401Z,99767.66
2019-04-23T13:10:45.315Z,99768.48
2019-04-23T13:13:23.888Z,99756.16
2019-04-23T13:18:17.595Z,99747.05
2019-04-23T13:20:41.799Z,99751.03
2019-04-23T13:25:57.237Z,99745.96
2019-04-23T13:31:06.912Z,99736.66
2019-04-23T13:33:40.920Z,99734.78
2019-04-23T13:36:08.395Z,99723.35
2019-04-23T13:41:09.187Z,99732.13
2019-04-23T13:48:24.944Z,99723.05
2019-04-23T13:51:08.825Z,99715.28
2019-04-23T13:53:42.690Z,99716.02
2019-04-23T13:56:19.232Z,99718.24
2019-04-23T13:58:38.713Z,99710.07
2019-04-23T14:01:18.599Z,99710.21
2019-04-23T14:03:40.672Z,99702.97
2019-04-23T14:09:28.471Z,99697.55
2019-04-23T14:11:19.818Z,99699.16
2019-04-23T14:13:49.767Z,99694.25
2019-04-23T14:16:25.329Z,99686.98
2019-04-23T14:21:19.025Z,99676.55
2019-04-23T14:26:29.521Z,99684.25
2019-04-23T14:28:46.424Z,99690.80
2019-04-23T14:31:13.473Z,99673.25
2019-04-23T14:36:14.090Z,99667.63
2019-04-23T14:38:44.676Z,99667.82
2019-04-23T14:43:58.104Z,99666.70
2019-04-23T14:46:34.320Z,99661.34
2019-04-23T14:48:51.794Z,99673.63
2019-04-23T14:51:34.261Z,99684.38
2019-04-23T14:58:57.459Z,99659.14
2019-04-23T15:01:27.425Z,99671.37
2019-04-23T15:03:48.999Z,99664.85
2019-04-23T15:13:52.050Z,99668.95
2019-04-23T15:16:28.332Z,99662.62
2019-04-23T15:19:11.201Z,99662.78
2019-04-23T15:21:47.445Z,99664.84
2019-04-23T15:24:14.131Z,99659.44
2019-04-23T15:28:43.707Z,99657.92
2019-04-23T15:31:51.235Z,99655.34
2019-04-23T15:34:10.719Z,99647.38
2019-04-23T15:39:11.660Z,99643.79
2019-04-23T15:41:43.795Z,99648.00
2019-04-23T15:44:08.648Z,99636.34
2019-04-23T15:46:58.095Z,99635.50
2019-04-23T15:49:17.833Z,99634.25
2019-04-23T16:01:34.035Z,99640.75
2019-04-23T16:03:40.877Z,99627.28
2019-04-23T16:06:10.724Z,99637.00
2019-04-23T16:14:16.988Z,99635.11
2019-04-23T16:16:47.985Z,99640.91
2019-04-23T16:19:13.683Z,99626.15
2019-04-23T16:21:51.407Z,99638.23
2019-04-23T16:24:13.488Z,99644.69
2019-04-23T16:26:55.900Z,99633.58
2019-04-23T16:34:19.249Z,99634.13
2019-04-23T16:36:43.791Z,99636.14
2019-04-23T16:44:21.905Z,99627.34
2019-04-23T16:46:50.249Z,99627.34
2019-04-23T16:49:20.016Z,99627.31
2019-04-23T16:52:02.059Z,99635.63
2019-04-23T16:57:17.909Z,99638.21
2019-04-23T17:01:50.461Z,99626.84
2019-04-23T17:04:24.376Z,99631.44
2019-04-23T17:06:55.958Z,99626.99
2019-04-23T17:09:21.538Z,99629.29
2019-04-23T17:16:44.390Z,99624.82
2019-04-23T17:19:26.239Z,99622.76
2019-04-23T17:22:01.117Z,99623.53
2019-04-23T17:26:59.552Z,99621.22
2019-04-23T17:29:21.466Z,99623.39
2019-04-23T17:31:45.538Z,99621.06
2019-04-23T17:34:32.183Z,99621.35
2019-04-23T17:39:27.450Z,99623.76
2019-04-23T17:47:13.451Z,99619.66
2019-04-23T17:49:56.887Z,99625.23
2019-04-23T17:54:50.052Z,99630.95
2019-04-23T17:57:15.048Z,99627.05
2019-04-23T18:00:11.610Z,99637.48
2019-04-23T18:07:37.767Z,99633.22
2019-04-23T18:10:01.264Z,99631.08
2019-04-23T18:12:31.171Z,99627.55
2019-04-23T18:14:52.704Z,99627.19
2019-04-23T18:17:26.703Z,99627.19
2019-04-23T18:19:56.406Z,99632.12
2019-04-23T18:22:35.784Z,99627.40
2019-04-23T18:25:09.578Z,99629.38
2019-04-23T18:27:42.489Z,99638.44
2019-04-23T18:30:11.804Z,99641.62
2019-04-23T18:38:16.607Z,99638.66
2019-04-23T18:40:54.332Z,99640.25
2019-04-23T18:43:20.650Z,99640.25
2019-04-23T18:45:49.906Z,99646.54
2019-04-23T18:51:03.456Z,99643.42
2019-04-23T18:53:40.639Z,99641.84
2019-04-23T18:58:47.555Z,99642.81
2019-04-23T19:01:05.063Z,99643.80
2019-04-23T19:04:07.168Z,99646.34
2019-04-23T19:09:04.326Z,99647.70
2019-04-23T19:11:59.840Z,99640.85
2019-04-23T19:14:40.899Z,99650.23
2019-04-23T19:17:08.929Z,99650.83
2019-04-23T19:19:28.501Z,99650.84
2019-04-23T19:24:28.570Z,99652.35
2019-04-23T19:29:35.017Z,99652.33
2019-04-23T19:31:56.921Z,99653.11
2019-04-23T19:44:31.337Z,99652.80
2019-04-23T19:49:31.638Z,99650.59
2019-04-23T19:54:39.277Z,99646.45
2019-04-23T19:56:59.860Z,99651.15
2019-04-23T19:59:47.960Z,99651.48
2019-04-23T20:02:00.180Z,99647.55
2019-04-23T20:04:31.865Z,99648.15
2019-04-23T20:12:00.968Z,99644.88
2019-04-23T20:14:34.641Z,99644.10
2019-04-23T20:17:21.464Z,99643.09
2019-04-23T20:19:37.600Z,99645.44
2019-04-23T20:22:00.339Z,99647.97
2019-04-23T20:24:41.814Z,99643.45
2019-04-23T20:27:05.971Z,99645.95
2019-04-23T20:34:55.109Z,99644.13
2019-04-23T20:37:12.580Z,99637.45
2019-04-23T20:39:53.505Z,99630.95
2019-04-23T20:49:47.134Z,99633.05
2019-04-23T20:52:10.494Z,99633.79
2019-04-23T20:57:42.571Z,99625.11
2019-04-23T21:00:01.534Z,99618.19
2019-04-23T21:03:00.341Z,99616.43
2019-04-23T21:05:15.464Z,99613.69
2019-04-23T21:10:27.751Z,99614.80
2019-04-23T21:12:57.888Z,99614.77
2019-04-23T21:17:55.868Z,99611.98
2019-04-23T21:22:45.283Z,99609.77
2019-04-23T21:25:16.029Z,99608.75
2019-04-23T21:27:57.250Z,99614.60
2019-04-23T21:30:53.684Z,99609.72
2019-04-23T21:36:05.436Z,99602.36
2019-04-23T21:38:37.430Z,99600.94
2019-04-23T21:41:06.051Z,99609.71
2019-04-23T21:43:59.281Z,99606.38
2019-04-23T21:46:15.233Z,99603.55
2019-04-23T21:48:57.852Z,99599.59
2019-04-23T21:51:11.465Z,99589.59
2019-04-23T21:53:42.139Z,99594.12
2019-04-23T21:56:08.636Z,99592.10
2019-04-23T21:58:51.416Z,99595.00
2019-04-23T22:06:22.173Z,99585.55
2019-04-23T22:08:52.849Z,99583.97
2019-04-23T22:11:43.861Z,99586.09
2019-04-23T22:13:59.524Z,99580.80
2019-04-23T22:16:23.427Z,99579.38
2019-04-23T22:19:03.983Z,99575.98
2019-04-23T22:21:28.958Z,99576.58
2019-04-23T22:23:59.545Z,99572.48
2019-04-23T22:26:28.567Z,99574.06
2019-04-23T22:34:09.279Z,99566.40
2019-04-23T22:38:50.629Z,99563.45
2019-04-23T22:41:15.905Z,99562.64
2019-04-23T22:44:02.131Z,99556.35
2019-04-23T22:46:26.094Z,99561.31
2019-04-23T22:49:06.308Z,99556.58
2019-04-23T22:51:32.571Z,99547.55
2019-04-23T22:54:02.811Z,99552.63
2019-04-23T22:56:27.418Z,99552.02
2019-04-23T22:59:11.993Z,99550.20
2019-04-23T23:01:43.173Z,99551.97
2019-04-23T23:03:58.996Z,99549.05
2019-04-23T23:09:10.430Z,99543.70
2019-04-23T23:11:29.750Z,99546.75
2019-04-23T23:16:31.817Z,99548.25
2019-04-23T23:19:05.177Z,99540.56
2019-04-23T23:21:30.737Z,99532.72
2019-04-23T23:24:00.889Z,99540.27
2019-04-23T23:26:38.266Z,99540.58
2019-04-23T23:29:00.825Z,99540.42
2019-04-23T23:31:34.456Z,99544.89
2019-04-23T23:34:02.640Z,99537.23
2019-04-23T23:36:28.056Z,99540.93
2019-04-23T23:39:06.758Z,99534.05
2019-04-23T23:41:31.822Z,99531.69
2019-04-23T23:44:26.356Z,99529.27
2019-04-23T23:46:35.499Z,99527.26
2019-04-23T23:51:36.466Z,99532.25
2019-04-23T23:56:34.763Z,99529.84
