createdAt,value
2022-10-22T00:00:47.316Z,312.20
2022-10-22T00:01:47.291Z,225.20
2022-10-22T00:02:47.300Z,244.90
2022-10-22T00:03:47.270Z,222.10
2022-10-22T00:04:47.269Z,315.00
2022-10-22T00:05:47.262Z,283.50
2022-10-22T00:06:47.240Z,366.70
2022-10-22T00:07:47.234Z,272.40
2022-10-22T00:08:47.266Z,263.10
2022-10-22T00:09:47.210Z,231.80
2022-10-22T00:10:47.210Z,344.70
2022-10-22T00:11:47.184Z,299.10
2022-10-22T00:12:47.179Z,288.80
2022-10-22T00:14:48.161Z,272.60
2022-10-22T00:15:47.163Z,298.90
2022-10-22T00:16:47.141Z,266.50
2022-10-22T00:17:47.137Z,260.90
2022-10-22T00:18:47.122Z,264.70
2022-10-22T00:19:47.107Z,274.80
2022-10-22T00:20:47.114Z,277.30
2022-10-22T00:21:47.090Z,237.60
2022-10-22T00:22:47.126Z,310.30
2022-10-22T00:23:47.075Z,236.90
2022-10-22T00:24:47.069Z,235.90
2022-10-22T00:25:47.065Z,245.50
2022-10-22T00:26:47.040Z,258.60
2022-10-22T00:27:47.029Z,274.30
2022-10-22T00:28:47.024Z,254.30
2022-10-22T00:29:47.008Z,200.10
2022-10-22T00:30:47.012Z,285.30
2022-10-22T00:31:47.014Z,283.50
2022-10-22T00:32:46.986Z,282.60
2022-10-22T00:33:46.987Z,269.50
2022-10-22T00:34:46.966Z,252.00
2022-10-22T00:35:46.970Z,280.90
2022-10-22T00:36:46.937Z,305.50
2022-10-22T00:37:46.930Z,282.70
2022-10-22T00:38:46.920Z,207.50
2022-10-22T00:39:46.907Z,302.90
2022-10-22T00:40:46.903Z,317.40
2022-10-22T00:41:46.885Z,309.80
2022-10-22T00:42:46.875Z,317.50
2022-10-22T00:43:46.873Z,230.30
2022-10-22T00:44:46.853Z,343.00
2022-10-22T00:45:46.854Z,245.60
2022-10-22T00:46:46.832Z,313.00
2022-10-22T00:47:46.822Z,324.90
2022-10-22T00:48:46.811Z,320.80
2022-10-22T00:49:46.815Z,394.40
2022-10-22T00:50:46.806Z,366.50
2022-10-22T00:51:46.787Z,288.10
2022-10-22T00:52:46.779Z,327.50
2022-10-22T00:53:46.765Z,291.70
2022-10-22T00:54:46.757Z,449.40
2022-10-22T00:55:46.756Z,280.60
2022-10-22T00:56:46.739Z,387.00
2022-10-22T00:57:46.723Z,362.10
2022-10-22T00:58:46.715Z,306.80
2022-10-22T00:59:46.706Z,367.30
2022-10-22T01:00:46.785Z,422.70
2022-10-22T01:01:46.691Z,295.60
2022-10-22T01:02:46.674Z,237.80
2022-10-22T01:03:46.666Z,251.40
2022-10-22T01:04:46.651Z,229.70
2022-10-22T01:05:46.654Z,274.00
2022-10-22T01:06:46.631Z,311.50
2022-10-22T01:07:46.621Z,261.40
2022-10-22T01:08:46.652Z,269.40
2022-10-22T01:09:46.604Z,249.10
2022-10-22T01:10:46.601Z,200.30
2022-10-22T01:11:46.583Z,398.40
2022-10-22T01:12:46.575Z,189.20
2022-10-22T01:13:46.567Z,237.70
2022-10-22T01:14:46.557Z,407.20
2022-10-22T01:15:46.555Z,251.90
2022-10-22T01:16:46.534Z,239.90
2022-10-22T01:17:46.521Z,275.70
2022-10-22T01:18:46.516Z,188.70
2022-10-22T01:19:46.509Z,289.90
2022-10-22T01:20:46.507Z,346.00
2022-10-22T01:21:46.485Z,212.00
2022-10-22T01:22:46.475Z,199.50
2022-10-22T01:23:46.474Z,416.30
2022-10-22T01:24:46.454Z,338.60
2022-10-22T01:25:46.450Z,230.90
2022-10-22T01:26:46.433Z,286.40
2022-10-22T01:27:46.422Z,714.80
2022-10-22T01:28:46.414Z,286.40
2022-10-22T01:29:46.406Z,316.80
2022-10-22T01:30:46.398Z,329.60
2022-10-22T01:31:46.383Z,413.70
2022-10-22T01:32:46.368Z,339.90
2022-10-22T01:33:46.358Z,400.10
2022-10-22T01:34:46.346Z,336.10
2022-10-22T01:35:46.360Z,387.50
2022-10-22T01:36:46.324Z,382.60
2022-10-22T01:37:46.318Z,320.80
2022-10-22T01:38:46.307Z,410.50
2022-10-22T01:39:46.291Z,417.60
2022-10-22T01:40:46.294Z,348.20
2022-10-22T01:41:46.283Z,374.10
2022-10-22T01:42:46.266Z,394.40
2022-10-22T01:43:46.262Z,349.90
2022-10-22T01:44:46.248Z,314.10
2022-10-22T01:45:46.250Z,313.70
2022-10-22T01:46:46.223Z,337.10
2022-10-22T01:47:46.223Z,379.80
2022-10-22T01:48:46.238Z,380.90
2022-10-22T01:49:46.194Z,322.00
2022-10-22T01:50:46.205Z,395.00
2022-10-22T01:51:46.175Z,339.10
2022-10-22T01:52:46.164Z,386.10
2022-10-22T01:53:46.165Z,357.10
2022-10-22T01:54:46.144Z,373.40
2022-10-22T01:55:46.137Z,370.80
2022-10-22T01:56:46.136Z,314.90
2022-10-22T01:57:46.115Z,347.60
2022-10-22T01:58:46.103Z,347.10
2022-10-22T01:59:46.093Z,236.80
2022-10-22T02:00:46.109Z,279.60
2022-10-22T02:01:46.080Z,283.90
2022-10-22T02:03:46.079Z,194.80
2022-10-22T02:04:46.037Z,394.30
2022-10-22T02:05:46.033Z,246.30
2022-10-22T02:06:46.033Z,248.10
2022-10-22T02:07:46.011Z,360.90
2022-10-22T02:08:46.037Z,326.70
2022-10-22T02:09:46.014Z,297.50
2022-10-22T02:10:45.982Z,254.70
2022-10-22T02:11:45.987Z,290.30
2022-10-22T02:12:45.962Z,296.30
2022-10-22T02:13:45.962Z,259.50
2022-10-22T02:14:45.941Z,215.30
2022-10-22T02:15:45.931Z,269.70
2022-10-22T02:16:45.928Z,379.90
2022-10-22T02:17:45.906Z,367.90
2022-10-22T02:18:45.896Z,324.40
2022-10-22T02:19:45.889Z,271.30
2022-10-22T02:20:45.876Z,270.70
2022-10-22T02:21:45.875Z,228.50
2022-10-22T02:22:45.859Z,245.10
2022-10-22T02:23:45.843Z,291.70
2022-10-22T02:24:45.837Z,236.90
2022-10-22T02:25:45.827Z,243.30
2022-10-22T02:26:45.828Z,251.90
2022-10-22T02:27:45.806Z,270.40
2022-10-22T02:28:45.797Z,261.60
2022-10-22T02:29:45.787Z,279.00
2022-10-22T02:30:45.789Z,277.00
2022-10-22T02:31:45.767Z,342.10
2022-10-22T02:32:45.753Z,273.20
2022-10-22T02:33:45.756Z,307.90
2022-10-22T02:34:45.737Z,238.60
2022-10-22T02:35:45.735Z,317.70
2022-10-22T02:36:49.605Z,272.90
2022-10-22T02:37:45.710Z,209.10
2022-10-22T02:38:45.702Z,177.30
2022-10-22T02:39:45.694Z,289.90
2022-10-22T02:40:45.677Z,232.20
2022-10-22T02:41:45.673Z,250.40
2022-10-22T02:42:45.659Z,242.10
2022-10-22T02:43:45.652Z,258.00
2022-10-22T02:44:45.641Z,219.90
2022-10-22T02:45:45.629Z,200.80
2022-10-22T02:46:45.627Z,203.80
2022-10-22T02:47:45.609Z,174.50
2022-10-22T02:48:45.596Z,271.60
2022-10-22T02:49:45.586Z,232.20
2022-10-22T02:50:45.580Z,247.10
2022-10-22T02:51:45.579Z,239.40
2022-10-22T02:52:45.562Z,270.30
2022-10-22T02:53:45.556Z,241.20
2022-10-22T02:54:45.538Z,199.10
2022-10-22T02:55:45.536Z,250.80
2022-10-22T02:56:45.530Z,226.00
2022-10-22T02:57:45.515Z,295.70
2022-10-22T02:58:45.502Z,276.60
2022-10-22T02:59:45.488Z,235.20
2022-10-22T03:00:45.530Z,253.70
2022-10-22T03:01:45.482Z,242.70
2022-10-22T03:02:45.462Z,233.50
2022-10-22T03:03:45.450Z,238.40
2022-10-22T03:04:45.440Z,240.50
2022-10-22T03:05:45.429Z,252.40
2022-10-22T03:06:45.426Z,224.10
2022-10-22T03:07:45.409Z,260.20
2022-10-22T03:08:45.465Z,246.70
2022-10-22T03:09:45.385Z,236.20
2022-10-22T03:10:45.374Z,248.00
2022-10-22T03:11:45.367Z,261.00
2022-10-22T03:12:46.357Z,239.60
2022-10-22T03:13:45.348Z,244.00
2022-10-22T03:14:45.337Z,234.90
2022-10-22T03:15:45.329Z,249.20
2022-10-22T03:16:45.329Z,223.90
2022-10-22T03:17:45.308Z,233.80
2022-10-22T03:18:45.298Z,216.50
2022-10-22T03:19:45.286Z,199.80
2022-10-22T03:20:45.274Z,214.70
2022-10-22T03:21:45.278Z,220.20
2022-10-22T03:22:45.254Z,200.50
2022-10-22T03:23:45.243Z,211.20
2022-10-22T03:24:45.237Z,261.80
2022-10-22T03:25:45.227Z,246.50
2022-10-22T03:26:45.229Z,229.00
2022-10-22T03:27:45.202Z,185.10
2022-10-22T03:28:45.197Z,263.20
2022-10-22T03:29:45.182Z,239.40
2022-10-22T03:30:45.170Z,234.00
2022-10-22T03:31:45.177Z,271.70
2022-10-22T03:32:45.151Z,278.80
2022-10-22T03:33:45.150Z,258.30
2022-10-22T03:34:45.136Z,301.90
2022-10-22T03:35:45.128Z,313.00
2022-10-22T03:36:45.126Z,423.90
2022-10-22T03:37:45.106Z,198.00
2022-10-22T03:38:45.095Z,261.10
2022-10-22T03:39:45.086Z,247.40
2022-10-22T03:40:45.073Z,233.00
2022-10-22T03:41:45.074Z,215.30
2022-10-22T03:42:45.055Z,274.70
2022-10-22T03:43:45.044Z,322.80
2022-10-22T03:44:45.035Z,262.20
2022-10-22T03:45:45.023Z,325.10
2022-10-22T03:46:45.028Z,309.50
2022-10-22T03:47:45.006Z,413.30
2022-10-22T03:48:44.988Z,384.20
2022-10-22T03:49:44.979Z,328.50
2022-10-22T03:50:44.970Z,323.00
2022-10-22T03:51:44.968Z,364.00
2022-10-22T03:52:44.951Z,332.50
2022-10-22T03:53:44.944Z,368.90
2022-10-22T03:54:44.935Z,354.90
2022-10-22T03:55:44.920Z,334.40
2022-10-22T03:56:44.920Z,371.00
2022-10-22T03:57:44.900Z,308.70
2022-10-22T03:58:44.889Z,299.00
2022-10-22T03:59:44.869Z,289.00
2022-10-22T04:00:45.894Z,251.60
2022-10-22T04:01:44.865Z,316.20
2022-10-22T04:02:44.849Z,251.20
2022-10-22T04:03:44.832Z,319.10
2022-10-22T04:04:44.828Z,239.60
2022-10-22T04:05:44.812Z,335.10
2022-10-22T04:06:44.812Z,404.30
2022-10-22T04:07:44.788Z,254.60
2022-10-22T04:08:44.802Z,236.50
2022-10-22T04:09:44.772Z,225.10
2022-10-22T04:10:44.758Z,244.80
2022-10-22T04:11:44.760Z,199.20
2022-10-22T04:12:44.740Z,187.90
2022-10-22T04:13:44.725Z,268.90
2022-10-22T04:14:44.713Z,177.60
2022-10-22T04:16:44.710Z,211.60
2022-10-22T04:17:44.686Z,242.80
2022-10-22T04:18:44.674Z,239.20
2022-10-22T04:19:44.665Z,236.80
2022-10-22T04:20:44.655Z,252.60
2022-10-22T04:21:44.664Z,259.90
2022-10-22T04:22:44.637Z,279.10
2022-10-22T04:23:44.622Z,329.20
2022-10-22T04:24:44.664Z,241.90
2022-10-22T04:25:44.608Z,241.00
2022-10-22T04:26:44.602Z,262.90
2022-10-22T04:27:44.595Z,205.40
2022-10-22T04:28:44.572Z,259.60
2022-10-22T04:29:44.566Z,244.30
2022-10-22T04:30:44.553Z,227.00
2022-10-22T04:31:44.603Z,205.70
2022-10-22T04:32:44.531Z,186.90
2022-10-22T04:33:44.521Z,179.50
2022-10-22T04:34:44.517Z,224.10
2022-10-22T04:35:44.503Z,223.40
2022-10-22T04:36:44.503Z,220.10
2022-10-22T04:37:44.482Z,220.80
2022-10-22T04:38:44.474Z,222.70
2022-10-22T04:39:44.463Z,245.60
2022-10-22T04:40:44.454Z,229.60
2022-10-22T04:41:44.456Z,245.90
2022-10-22T04:42:44.436Z,184.00
2022-10-22T04:43:44.424Z,205.80
2022-10-22T04:44:44.412Z,214.40
2022-10-22T04:45:44.471Z,229.40
2022-10-22T04:46:44.426Z,247.50
2022-10-22T04:47:44.394Z,265.80
2022-10-22T04:48:44.375Z,239.90
2022-10-22T04:49:44.383Z,244.70
2022-10-22T04:50:44.354Z,224.20
2022-10-22T04:51:44.372Z,215.10
2022-10-22T04:52:44.334Z,215.40
2022-10-22T04:53:44.320Z,203.00
2022-10-22T04:54:44.318Z,200.90
2022-10-22T04:55:44.302Z,195.10
2022-10-22T04:56:44.305Z,197.90
2022-10-22T04:57:44.284Z,165.00
2022-10-22T04:58:44.275Z,166.50
2022-10-22T04:59:44.267Z,204.90
2022-10-22T05:00:44.292Z,202.90
2022-10-22T05:01:44.258Z,194.90
2022-10-22T05:02:44.231Z,202.80
2022-10-22T05:03:44.230Z,192.90
2022-10-22T05:04:44.212Z,230.50
2022-10-22T05:05:44.202Z,232.10
2022-10-22T05:06:44.206Z,206.10
2022-10-22T05:07:44.417Z,225.40
2022-10-22T05:08:44.259Z,218.50
2022-10-22T05:09:44.157Z,231.80
2022-10-22T05:10:44.147Z,204.20
2022-10-22T05:11:44.149Z,152.90
2022-10-22T05:12:44.125Z,172.10
2022-10-22T05:13:44.117Z,157.30
2022-10-22T05:15:16.020Z,139.70
2022-10-22T05:15:44.101Z,149.10
2022-10-22T05:16:44.096Z,145.50
2022-10-22T05:17:44.077Z,149.90
2022-10-22T05:18:44.067Z,143.30
2022-10-22T05:19:44.119Z,156.00
2022-10-22T05:20:44.052Z,188.80
2022-10-22T05:21:44.053Z,125.20
2022-10-22T05:22:44.030Z,157.30
2022-10-22T05:23:44.017Z,148.20
2022-10-22T05:24:44.005Z,148.80
2022-10-22T05:25:43.988Z,143.40
2022-10-22T05:26:43.992Z,143.50
2022-10-22T05:27:44.152Z,149.50
2022-10-22T05:28:43.965Z,263.90
2022-10-22T05:29:43.953Z,190.50
2022-10-22T05:30:43.946Z,380.10
2022-10-22T05:31:43.945Z,451.00
2022-10-22T05:32:43.921Z,403.90
2022-10-22T05:33:43.927Z,283.70
2022-10-22T05:34:43.902Z,338.70
2022-10-22T05:35:46.746Z,300.10
2022-10-22T05:36:44.893Z,212.50
2022-10-22T05:37:44.091Z,282.90
2022-10-22T05:38:43.863Z,300.30
2022-10-22T05:39:43.852Z,219.90
2022-10-22T05:40:43.845Z,172.30
2022-10-22T05:41:43.951Z,189.90
2022-10-22T05:42:43.817Z,211.60
2022-10-22T05:43:43.807Z,225.40
2022-10-22T05:44:43.799Z,212.80
2022-10-22T05:45:43.786Z,196.80
2022-10-22T05:46:43.786Z,211.50
2022-10-22T05:47:43.761Z,217.50
2022-10-22T05:48:43.777Z,267.40
2022-10-22T05:49:43.744Z,225.30
2022-10-22T05:50:43.738Z,220.10
2022-10-22T05:51:43.737Z,222.40
2022-10-22T05:52:43.805Z,198.00
2022-10-22T05:53:43.704Z,187.30
2022-10-22T05:54:43.716Z,226.80
2022-10-22T05:55:43.679Z,232.70
2022-10-22T05:56:43.680Z,229.90
2022-10-22T05:57:43.660Z,215.30
2022-10-22T05:58:43.653Z,222.30
2022-10-22T05:59:43.639Z,238.30
2022-10-22T06:00:43.634Z,219.60
2022-10-22T06:01:43.634Z,228.70
2022-10-22T06:02:43.617Z,252.10
2022-10-22T06:03:43.600Z,230.10
2022-10-22T06:04:43.598Z,180.00
2022-10-22T06:05:43.580Z,198.30
2022-10-22T06:06:43.584Z,190.80
2022-10-22T06:07:43.564Z,182.70
2022-10-22T06:08:43.579Z,165.30
2022-10-22T06:09:43.543Z,166.70
2022-10-22T06:10:43.557Z,189.80
2022-10-22T06:11:43.538Z,227.10
2022-10-22T06:12:43.566Z,183.00
2022-10-22T06:13:43.498Z,186.80
2022-10-22T06:14:43.490Z,169.70
2022-10-22T06:15:43.479Z,193.50
2022-10-22T06:16:43.486Z,144.60
2022-10-22T06:17:43.459Z,162.90
2022-10-22T06:18:43.449Z,187.80
2022-10-22T06:19:43.439Z,187.50
2022-10-22T06:20:43.432Z,186.50
2022-10-22T06:21:43.428Z,230.30
2022-10-22T06:22:43.664Z,230.60
2022-10-22T06:23:43.399Z,239.80
2022-10-22T06:24:45.184Z,324.60
2022-10-22T06:25:43.382Z,359.70
2022-10-22T06:26:43.378Z,420.20
2022-10-22T06:27:43.355Z,496.00
2022-10-22T06:28:43.345Z,504.10
2022-10-22T06:29:43.338Z,500.20
2022-10-22T06:30:45.869Z,575.70
2022-10-22T06:31:43.323Z,538.90
2022-10-22T06:32:43.373Z,547.00
2022-10-22T06:33:43.294Z,585.20
2022-10-22T06:34:43.283Z,511.10
2022-10-22T06:35:43.271Z,482.10
2022-10-22T06:36:43.280Z,505.60
2022-10-22T06:37:43.482Z,554.70
2022-10-22T06:38:43.234Z,503.80
2022-10-22T06:39:43.230Z,493.30
2022-10-22T06:40:43.216Z,632.50
2022-10-22T06:41:43.218Z,1001.10
2022-10-22T06:42:43.394Z,828.80
2022-10-22T06:43:43.186Z,401.10
2022-10-22T06:44:43.172Z,550.40
2022-10-22T06:45:43.164Z,1012.10
2022-10-22T06:46:43.637Z,604.20
2022-10-22T06:47:44.295Z,482.10
2022-10-22T06:48:43.131Z,448.40
2022-10-22T06:49:43.123Z,466.40
2022-10-22T06:50:43.129Z,440.60
2022-10-22T06:51:43.120Z,414.30
2022-10-22T06:52:43.118Z,423.50
2022-10-22T06:53:43.088Z,568.10
2022-10-22T06:54:43.071Z,619.60
2022-10-22T06:55:43.068Z,446.50
2022-10-22T06:56:43.064Z,411.00
2022-10-22T06:57:43.495Z,519.60
2022-10-22T06:58:43.033Z,345.60
2022-10-22T06:59:43.021Z,333.50
2022-10-22T07:00:43.012Z,445.20
2022-10-22T07:01:43.059Z,371.40
2022-10-22T07:02:43.463Z,341.50
2022-10-22T07:03:42.987Z,410.80
2022-10-22T07:04:42.971Z,399.00
2022-10-22T07:05:42.963Z,447.80
2022-10-22T07:06:42.961Z,465.10
2022-10-22T07:07:42.940Z,252.50
2022-10-22T07:08:42.969Z,318.50
2022-10-22T07:09:42.914Z,384.10
2022-10-22T07:10:42.901Z,357.90
2022-10-22T07:11:42.904Z,345.20
2022-10-22T07:12:43.478Z,310.50
2022-10-22T07:13:42.875Z,263.00
2022-10-22T07:14:42.864Z,268.40
2022-10-22T07:15:42.856Z,270.40
2022-10-22T07:16:42.853Z,202.40
2022-10-22T07:17:42.835Z,192.70
2022-10-22T07:18:42.815Z,197.80
2022-10-22T07:19:42.809Z,202.50
2022-10-22T07:20:42.799Z,236.40
2022-10-22T07:21:42.802Z,158.00
2022-10-22T07:22:43.198Z,176.70
2022-10-22T07:23:42.767Z,193.20
2022-10-22T07:24:42.761Z,174.00
2022-10-22T07:25:42.742Z,181.60
2022-10-22T07:26:42.748Z,181.40
2022-10-22T07:27:42.955Z,186.50
2022-10-22T07:28:42.719Z,143.40
2022-10-22T07:29:42.703Z,121.30
2022-10-22T07:30:42.698Z,103.30
2022-10-22T07:31:42.694Z,88.20
2022-10-22T07:32:42.673Z,98.10
2022-10-22T07:33:42.682Z,74.30
2022-10-22T07:34:43.920Z,70.80
2022-10-22T07:35:42.647Z,66.20
2022-10-22T07:36:42.638Z,75.40
2022-10-22T07:37:42.889Z,75.80
2022-10-22T07:38:42.609Z,77.80
2022-10-22T07:39:42.608Z,69.40
2022-10-22T07:40:42.590Z,63.60
2022-10-22T07:41:42.596Z,70.90
2022-10-22T07:42:42.578Z,60.30
2022-10-22T07:43:42.563Z,55.90
2022-10-22T07:44:42.551Z,58.40
2022-10-22T07:45:42.542Z,51.10
2022-10-22T07:46:44.415Z,52.90
2022-10-22T07:47:43.832Z,44.80
2022-10-22T07:48:42.511Z,48.60
2022-10-22T07:49:42.507Z,53.20
2022-10-22T07:51:42.578Z,31.00
2022-10-22T07:52:42.856Z,36.40
2022-10-22T07:53:42.463Z,30.10
2022-10-22T07:54:42.450Z,34.50
2022-10-22T07:55:42.440Z,32.30
2022-10-22T07:56:42.443Z,30.10
2022-10-22T07:57:42.422Z,28.80
2022-10-22T07:58:42.416Z,27.20
2022-10-22T07:59:42.398Z,32.10
2022-10-22T08:00:42.391Z,29.70
2022-10-22T08:01:42.458Z,32.30
2022-10-22T08:02:42.796Z,24.80
2022-10-22T08:03:42.359Z,22.80
2022-10-22T08:04:42.346Z,31.40
2022-10-22T08:05:42.334Z,26.50
2022-10-22T08:06:45.748Z,26.80
2022-10-22T08:07:44.320Z,25.30
2022-10-22T08:08:42.340Z,24.30
2022-10-22T08:09:42.292Z,32.80
2022-10-22T08:10:42.286Z,27.40
2022-10-22T08:11:42.281Z,33.10
2022-10-22T08:12:42.505Z,27.50
2022-10-22T08:13:45.429Z,32.60
2022-10-22T08:14:43.245Z,29.50
2022-10-22T08:15:42.262Z,23.00
2022-10-22T08:16:42.237Z,35.50
2022-10-22T08:17:42.559Z,26.90
2022-10-22T08:18:42.203Z,24.20
2022-10-22T08:19:42.192Z,27.20
2022-10-22T08:20:42.180Z,30.60
2022-10-22T08:21:42.179Z,28.40
2022-10-22T08:22:42.156Z,26.90
2022-10-22T08:23:42.140Z,27.60
2022-10-22T08:24:43.138Z,32.60
2022-10-22T08:25:42.128Z,29.70
2022-10-22T08:26:42.131Z,28.70
2022-10-22T08:27:42.619Z,27.70
2022-10-22T08:28:42.098Z,28.90
2022-10-22T08:29:42.084Z,35.30
2022-10-22T08:30:42.080Z,29.70
2022-10-22T08:31:42.078Z,33.70
2022-10-22T08:32:42.067Z,33.00
2022-10-22T08:33:42.048Z,27.00
2022-10-22T08:34:42.037Z,34.90
2022-10-22T08:35:42.026Z,29.80
2022-10-22T08:36:42.027Z,31.00
2022-10-22T08:37:42.326Z,34.40
2022-10-22T08:38:41.994Z,34.10
2022-10-22T08:39:41.989Z,30.10
2022-10-22T08:40:41.999Z,27.20
2022-10-22T08:41:41.974Z,33.30
2022-10-22T08:42:42.215Z,32.30
2022-10-22T08:43:41.943Z,34.60
2022-10-22T08:44:41.932Z,29.60
2022-10-22T08:45:41.924Z,34.20
2022-10-22T08:46:41.943Z,38.70
2022-10-22T08:47:41.904Z,33.40
2022-10-22T08:48:41.896Z,34.80
2022-10-22T08:49:42.242Z,40.60
2022-10-22T08:50:41.872Z,37.00
2022-10-22T08:51:41.876Z,36.60
2022-10-22T08:52:42.364Z,35.00
2022-10-22T08:53:41.844Z,32.60
2022-10-22T08:54:41.832Z,32.10
2022-10-22T08:55:41.823Z,34.10
2022-10-22T08:56:41.827Z,31.20
2022-10-22T08:57:41.801Z,28.00
2022-10-22T08:58:41.793Z,29.20
2022-10-22T08:59:41.784Z,29.70
2022-10-22T09:00:41.779Z,30.80
2022-10-22T09:01:41.772Z,30.30
2022-10-22T09:02:42.233Z,28.60
2022-10-22T09:03:41.744Z,32.00
2022-10-22T09:04:41.731Z,32.40
2022-10-22T09:05:41.789Z,30.40
2022-10-22T09:06:41.719Z,30.40
2022-10-22T09:07:42.014Z,28.60
2022-10-22T09:08:41.737Z,30.10
2022-10-22T09:09:41.674Z,29.90
2022-10-22T09:10:41.672Z,30.10
2022-10-22T09:11:41.673Z,33.70
2022-10-22T09:12:41.654Z,43.00
2022-10-22T09:13:41.645Z,35.70
2022-10-22T09:14:41.635Z,34.00
2022-10-22T09:15:43.769Z,34.80
2022-10-22T09:16:42.622Z,31.50
2022-10-22T09:17:41.876Z,31.30
2022-10-22T09:18:41.595Z,28.50
2022-10-22T09:19:41.584Z,31.10
2022-10-22T09:20:41.579Z,29.10
2022-10-22T09:21:41.574Z,27.80
2022-10-22T09:22:41.552Z,34.00
2022-10-22T09:23:41.541Z,27.50
2022-10-22T09:24:41.533Z,35.20
2022-10-22T09:25:41.520Z,27.60
2022-10-22T09:26:41.522Z,29.60
2022-10-22T09:27:41.852Z,26.90
2022-10-22T09:28:41.494Z,25.70
2022-10-22T09:29:41.482Z,26.60
2022-10-22T09:30:41.473Z,27.00
2022-10-22T09:31:41.477Z,24.30
2022-10-22T09:32:41.767Z,30.00
2022-10-22T09:33:41.465Z,31.40
2022-10-22T09:34:41.430Z,23.80
2022-10-22T09:35:41.421Z,25.80
2022-10-22T09:36:41.417Z,37.20
2022-10-22T09:37:41.395Z,31.90
2022-10-22T09:38:41.384Z,27.70
2022-10-22T09:39:41.377Z,28.20
2022-10-22T09:40:41.365Z,25.60
2022-10-22T09:41:41.356Z,26.60
2022-10-22T09:42:41.632Z,29.80
2022-10-22T09:43:41.339Z,24.90
2022-10-22T09:44:44.911Z,27.30
2022-10-22T09:45:43.300Z,25.70
2022-10-22T09:46:42.304Z,30.70
2022-10-22T09:47:43.613Z,28.30
2022-10-22T09:48:43.287Z,19.20
2022-10-22T09:49:41.272Z,22.70
2022-10-22T09:50:41.264Z,19.60
2022-10-22T09:51:41.252Z,21.90
2022-10-22T09:52:41.395Z,21.10
2022-10-22T09:53:41.225Z,23.60
2022-10-22T09:54:41.226Z,27.00
2022-10-22T09:55:41.214Z,20.90
2022-10-22T09:56:41.203Z,20.00
2022-10-22T09:57:43.690Z,23.60
2022-10-22T09:58:41.180Z,24.30
2022-10-22T09:59:41.197Z,21.70
2022-10-22T10:00:41.160Z,24.00
2022-10-22T10:01:41.159Z,22.50
2022-10-22T10:02:41.139Z,21.80
2022-10-22T10:03:41.128Z,21.00
2022-10-22T10:04:41.126Z,22.10
2022-10-22T10:05:41.111Z,16.40
2022-10-22T10:06:41.120Z,26.40
2022-10-22T10:07:41.334Z,23.40
2022-10-22T10:08:41.115Z,23.30
2022-10-22T10:09:41.076Z,23.70
2022-10-22T10:10:41.067Z,20.10
2022-10-22T10:11:41.070Z,18.80
2022-10-22T10:12:41.085Z,20.30
2022-10-22T10:13:41.045Z,19.30
2022-10-22T10:14:41.026Z,21.00
2022-10-22T10:15:41.012Z,19.60
2022-10-22T10:16:41.016Z,16.50
2022-10-22T10:17:41.325Z,19.40
2022-10-22T10:18:40.986Z,20.60
2022-10-22T10:19:40.980Z,21.10
2022-10-22T10:20:40.969Z,19.50
2022-10-22T10:21:40.972Z,20.40
2022-10-22T10:22:41.099Z,16.90
2022-10-22T10:23:40.936Z,18.10
2022-10-22T10:24:40.925Z,15.80
2022-10-22T10:25:40.916Z,15.00
2022-10-22T10:26:40.908Z,20.40
2022-10-22T10:27:40.910Z,20.50
2022-10-22T10:28:40.888Z,15.60
2022-10-22T10:29:40.880Z,14.40
2022-10-22T10:30:40.994Z,21.60
2022-10-22T10:31:40.872Z,12.80
2022-10-22T10:32:41.049Z,17.40
2022-10-22T10:33:40.839Z,16.80
2022-10-22T10:34:40.830Z,15.40
2022-10-22T10:35:40.818Z,11.90
2022-10-22T10:36:40.807Z,19.80
2022-10-22T10:37:40.815Z,19.90
2022-10-22T10:38:40.793Z,15.40
2022-10-22T10:39:40.782Z,13.50
2022-10-22T10:40:40.770Z,15.00
2022-10-22T10:41:40.759Z,16.30
2022-10-22T10:42:40.974Z,15.20
2022-10-22T10:43:40.735Z,18.10
2022-10-22T10:44:40.731Z,13.60
2022-10-22T10:45:40.721Z,21.60
2022-10-22T10:46:40.709Z,15.10
2022-10-22T10:47:40.922Z,15.90
2022-10-22T10:48:40.690Z,14.50
2022-10-22T10:49:40.679Z,18.30
2022-10-22T10:50:40.677Z,21.80
2022-10-22T10:51:40.673Z,18.20
2022-10-22T10:52:40.653Z,17.80
2022-10-22T10:53:40.640Z,21.50
2022-10-22T10:54:40.652Z,23.80
2022-10-22T10:55:40.624Z,17.30
2022-10-22T10:56:40.619Z,20.90
2022-10-22T10:57:40.957Z,13.60
2022-10-22T10:58:40.594Z,16.80
2022-10-22T10:59:40.586Z,15.10
2022-10-22T11:00:40.575Z,12.80
2022-10-22T11:01:40.639Z,17.10
2022-10-22T11:02:41.552Z,19.80
2022-10-22T11:03:40.548Z,16.70
2022-10-22T11:04:40.532Z,16.80
2022-10-22T11:05:40.533Z,21.90
2022-10-22T11:06:40.512Z,14.60
2022-10-22T11:07:40.506Z,14.10
2022-10-22T11:08:40.535Z,16.30
2022-10-22T11:09:40.481Z,18.80
2022-10-22T11:10:40.482Z,13.80
2022-10-22T11:11:40.465Z,17.50
2022-10-22T11:12:40.767Z,17.90
2022-10-22T11:13:40.445Z,14.20
2022-10-22T11:14:40.456Z,14.00
2022-10-22T11:16:12.342Z,16.80
2022-10-22T11:16:40.414Z,14.60
2022-10-22T11:17:40.402Z,12.30
2022-10-22T11:18:40.395Z,15.10
2022-10-22T11:19:50.649Z,15.40
2022-10-22T11:20:42.400Z,23.00
2022-10-22T11:21:40.371Z,12.40
2022-10-22T11:22:50.498Z,17.00
2022-10-22T11:23:42.349Z,18.60
2022-10-22T11:24:40.340Z,13.10
2022-10-22T11:25:40.351Z,16.90
2022-10-22T11:26:40.322Z,12.70
2022-10-22T11:27:40.651Z,20.50
2022-10-22T11:28:40.303Z,11.30
2022-10-22T11:29:40.292Z,19.30
2022-10-22T11:30:40.281Z,19.50
2022-10-22T11:31:40.280Z,22.10
2022-10-22T11:32:40.644Z,20.40
2022-10-22T11:33:40.283Z,20.10
2022-10-22T11:34:40.245Z,17.70
2022-10-22T11:35:40.248Z,10.60
2022-10-22T11:36:40.223Z,16.00
2022-10-22T11:37:40.518Z,17.50
2022-10-22T11:38:40.207Z,15.80
2022-10-22T11:39:40.192Z,13.70
2022-10-22T11:40:40.194Z,11.80
2022-10-22T11:41:40.169Z,14.00
2022-10-22T11:42:40.160Z,13.90
2022-10-22T11:43:40.149Z,16.30
2022-10-22T11:44:40.185Z,15.10
2022-10-22T11:45:40.141Z,15.90
2022-10-22T11:46:40.122Z,15.10
2022-10-22T11:47:40.498Z,16.20
2022-10-22T11:48:40.104Z,19.10
2022-10-22T11:49:40.091Z,17.20
2022-10-22T11:50:40.091Z,16.60
2022-10-22T11:51:40.070Z,19.30
2022-10-22T11:52:40.058Z,16.30
2022-10-22T11:53:40.049Z,15.30
2022-10-22T11:54:40.041Z,20.90
2022-10-22T11:55:40.042Z,14.40
2022-10-22T11:56:40.023Z,14.90
2022-10-22T11:57:40.244Z,14.20
2022-10-22T11:58:40.006Z,15.90
2022-10-22T11:59:39.997Z,16.90
2022-10-22T12:00:39.995Z,16.60
2022-10-22T12:01:39.979Z,15.10
2022-10-22T12:02:40.221Z,16.40
2022-10-22T12:03:39.957Z,17.80
2022-10-22T12:04:40.031Z,15.90
2022-10-22T12:05:39.948Z,18.70
2022-10-22T12:06:39.927Z,14.30
2022-10-22T12:07:39.918Z,18.20
2022-10-22T12:08:39.942Z,24.80
2022-10-22T12:09:39.988Z,13.70
2022-10-22T12:10:39.899Z,17.30
2022-10-22T12:11:39.877Z,15.90
2022-10-22T12:12:40.234Z,13.50
2022-10-22T12:13:39.857Z,14.70
2022-10-22T12:14:39.856Z,12.50
2022-10-22T12:15:39.847Z,17.10
2022-10-22T12:16:56.573Z,19.20
2022-10-22T12:17:41.822Z,15.10
2022-10-22T12:18:39.813Z,12.20
2022-10-22T12:19:39.803Z,12.40
2022-10-22T12:20:39.800Z,16.30
2022-10-22T12:21:39.781Z,17.60
2022-10-22T12:22:40.072Z,16.10
2022-10-22T12:23:39.764Z,11.70
2022-10-22T12:24:39.756Z,13.40
2022-10-22T12:25:39.766Z,10.80
2022-10-22T12:26:39.743Z,18.10
2022-10-22T12:27:40.108Z,19.50
2022-10-22T12:28:39.723Z,11.50
2022-10-22T12:29:39.707Z,11.70
2022-10-22T12:30:39.718Z,13.80
2022-10-22T12:31:39.691Z,17.70
2022-10-22T12:32:39.690Z,17.00
2022-10-22T12:33:39.674Z,11.60
2022-10-22T12:34:39.738Z,17.40
2022-10-22T12:35:39.660Z,11.60
2022-10-22T12:36:39.638Z,14.80
2022-10-22T12:37:39.878Z,12.30
2022-10-22T12:38:39.619Z,19.50
2022-10-22T12:39:39.610Z,10.20
2022-10-22T12:40:41.495Z,19.90
2022-10-22T12:41:39.584Z,10.30
2022-10-22T12:42:40.583Z,11.40