createdAt,value
2019-04-29T00:00:02.867Z,39.70
2019-04-29T00:02:36.304Z,40.30
2019-04-29T00:05:06.908Z,40.10
2019-04-29T00:07:36.228Z,40.10
2019-04-29T00:10:07.110Z,40.10
2019-04-29T00:12:36.212Z,39.90
2019-04-29T00:15:18.196Z,39.40
2019-04-29T00:17:56.577Z,39.80
2019-04-29T00:20:37.848Z,40.80
2019-04-29T00:23:06.960Z,41.30
2019-04-29T00:25:36.192Z,42.70
2019-04-29T00:28:05.145Z,42.00
2019-04-29T00:30:34.216Z,41.50
2019-04-29T00:33:03.209Z,41.30
2019-04-29T00:35:32.083Z,42.60
2019-04-29T00:38:15.381Z,41.30
2019-04-29T00:40:52.781Z,40.10
2019-04-29T00:43:40.253Z,40.80
2019-04-29T00:46:09.833Z,40.70
2019-04-29T00:48:38.888Z,40.40
2019-04-29T00:51:08.217Z,40.80
2019-04-29T00:53:37.449Z,40.30
2019-04-29T00:56:07.007Z,39.80
2019-04-29T00:58:35.884Z,39.00
2019-04-29T01:01:09.292Z,38.40
2019-04-29T01:03:41.067Z,39.00
2019-04-29T01:06:08.854Z,40.20
2019-04-29T01:08:37.844Z,42.40
2019-04-29T01:11:06.846Z,41.70
2019-04-29T01:13:35.826Z,41.40
2019-04-29T01:16:04.812Z,40.60
2019-04-29T01:18:33.808Z,39.70
2019-04-29T01:21:02.798Z,39.50
2019-04-29T01:23:31.724Z,39.00
2019-04-29T01:26:04.652Z,38.40
2019-04-29T01:28:39.688Z,38.90
2019-04-29T01:31:13.997Z,38.60
2019-04-29T01:33:42.880Z,39.70
2019-04-29T01:36:30.872Z,39.80
2019-04-29T01:39:02.585Z,40.30
2019-04-29T01:41:35.988Z,40.70
2019-04-29T01:44:06.104Z,41.40
2019-04-29T01:46:34.978Z,41.10
2019-04-29T01:49:04.012Z,41.00
2019-04-29T01:55:02.000Z,41.10
2019-04-29T01:57:30.972Z,42.00
2019-04-29T01:59:59.985Z,42.80
2019-04-29T02:02:29.283Z,42.80
2019-04-29T02:04:58.524Z,42.80
2019-04-29T02:07:27.488Z,42.20
2019-04-29T02:10:08.404Z,42.30
2019-04-29T02:12:37.409Z,42.10
2019-04-29T02:15:07.085Z,41.90
2019-04-29T02:17:36.344Z,41.30
2019-04-29T02:20:06.308Z,42.00
2019-04-29T02:22:43.394Z,42.10
2019-04-29T02:25:17.260Z,42.10
2019-04-29T02:27:46.134Z,42.70
2019-04-29T02:30:50.657Z,41.80
2019-04-29T02:33:19.656Z,42.30
2019-04-29T02:35:48.896Z,43.60
2019-04-29T02:38:41.983Z,42.50
2019-04-29T02:41:18.444Z,41.40
2019-04-29T02:43:49.315Z,40.80
2019-04-29T02:46:18.618Z,40.30
2019-04-29T02:48:47.521Z,41.10
2019-04-29T02:51:35.592Z,41.30
2019-04-29T02:54:04.825Z,41.70
2019-04-29T02:56:33.915Z,42.10
2019-04-29T02:59:04.793Z,42.50
2019-04-29T03:02:02.004Z,42.40
2019-04-29T03:04:34.736Z,43.80
2019-04-29T03:07:03.733Z,42.70
2019-04-29T03:09:34.272Z,42.50
2019-04-29T03:12:03.500Z,42.50
2019-04-29T03:14:32.978Z,41.70
2019-04-29T03:17:01.916Z,41.20
2019-04-29T03:19:34.866Z,41.70
2019-04-29T03:22:05.504Z,40.50
2019-04-29T03:24:34.538Z,42.30
2019-04-29T03:27:03.824Z,42.40
2019-04-29T03:29:32.973Z,41.90
2019-04-29T03:32:01.853Z,41.60
2019-04-29T03:34:30.721Z,42.20
2019-04-29T03:36:59.594Z,41.40
2019-04-29T03:39:28.575Z,42.30
2019-04-29T03:41:57.380Z,41.70
2019-04-29T03:44:26.169Z,42.30
2019-04-29T03:46:55.069Z,42.70
2019-04-29T03:49:24.282Z,43.50
2019-04-29T03:51:53.220Z,44.10
2019-04-29T03:54:22.133Z,43.30
2019-04-29T03:56:51.132Z,42.90
2019-04-29T03:59:20.036Z,41.80
2019-04-29T04:01:58.513Z,41.50
2019-04-29T04:04:45.049Z,41.40
2019-04-29T04:07:33.144Z,41.30
2019-04-29T04:10:02.167Z,41.30
2019-04-29T04:12:31.097Z,40.30
2019-04-29T04:14:59.961Z,40.20
2019-04-29T04:17:47.918Z,41.40
2019-04-29T04:20:17.074Z,42.20
2019-04-29T04:22:46.908Z,42.20
2019-04-29T04:25:16.438Z,42.20
2019-04-29T04:27:45.309Z,42.20
2019-04-29T04:30:14.708Z,41.50
2019-04-29T04:32:43.653Z,41.50
2019-04-29T04:35:13.409Z,42.10
2019-04-29T04:37:42.266Z,42.70
2019-04-29T04:40:14.557Z,42.50
2019-04-29T04:42:43.717Z,42.90
2019-04-29T04:45:13.477Z,42.50
2019-04-29T04:47:42.364Z,43.30
2019-04-29T04:50:11.329Z,43.50
2019-04-29T04:52:40.137Z,44.00
2019-04-29T04:55:09.880Z,44.10
2019-04-29T04:57:38.760Z,44.30
2019-04-29T05:00:12.388Z,44.50
2019-04-29T05:02:41.293Z,44.60
2019-04-29T05:05:10.664Z,45.40
2019-04-29T05:07:39.572Z,46.20
2019-04-29T05:10:08.483Z,47.10
2019-04-29T05:12:37.297Z,47.90
2019-04-29T05:15:06.557Z,48.00
2019-04-29T05:17:35.473Z,47.90
2019-04-29T05:20:04.493Z,48.60
2019-04-29T05:22:33.432Z,47.60
2019-04-29T05:25:02.337Z,47.70
2019-04-29T05:27:31.413Z,48.10
2019-04-29T05:30:00.232Z,48.60
2019-04-29T05:32:29.048Z,49.50
2019-04-29T05:34:59.720Z,48.60
2019-04-29T05:37:49.386Z,49.00
2019-04-29T05:40:37.332Z,49.90
2019-04-29T05:43:06.888Z,50.00
2019-04-29T05:45:46.243Z,50.70
2019-04-29T05:48:14.533Z,50.90
2019-04-29T05:50:52.120Z,50.40
2019-04-29T05:53:26.212Z,50.10
2019-04-29T05:55:55.089Z,49.60
2019-04-29T05:58:24.022Z,49.60
2019-04-29T06:00:57.453Z,49.30
2019-04-29T06:03:26.429Z,49.30
2019-04-29T06:05:55.686Z,48.90
2019-04-29T06:08:24.560Z,49.40
2019-04-29T06:10:53.376Z,49.90
2019-04-29T06:13:22.416Z,50.10
2019-04-29T06:15:51.379Z,49.50
2019-04-29T06:18:22.074Z,49.30
2019-04-29T06:20:51.020Z,48.30
2019-04-29T06:23:23.091Z,49.00
2019-04-29T06:25:50.376Z,48.00
2019-04-29T06:28:21.655Z,49.40
2019-04-29T06:30:51.609Z,48.70
2019-04-29T06:33:24.319Z,48.40
2019-04-29T06:35:51.044Z,47.90
2019-04-29T06:38:19.809Z,48.20
2019-04-29T06:40:49.724Z,47.80
2019-04-29T06:43:18.732Z,47.80
2019-04-29T06:45:47.621Z,48.80
2019-04-29T06:48:16.604Z,49.00
2019-04-29T06:50:45.488Z,47.30
2019-04-29T06:53:16.467Z,46.80
2019-04-29T06:55:45.025Z,47.40
2019-04-29T06:58:13.844Z,48.00
2019-04-29T07:00:42.796Z,47.90
2019-04-29T07:03:11.828Z,46.20
2019-04-29T07:05:40.754Z,47.30
2019-04-29T07:08:09.606Z,47.70
2019-04-29T07:10:38.377Z,46.70
2019-04-29T07:13:07.424Z,45.90
2019-04-29T07:15:36.644Z,45.50
2019-04-29T07:18:05.680Z,43.80
2019-04-29T07:20:37.130Z,43.80
2019-04-29T07:23:24.431Z,43.40
2019-04-29T07:25:53.226Z,43.00
2019-04-29T07:28:22.108Z,43.30
2019-04-29T07:31:01.138Z,42.40
2019-04-29T07:33:24.116Z,40.80
2019-04-29T07:35:52.162Z,40.70
2019-04-29T07:38:21.226Z,42.00
2019-04-29T07:40:50.099Z,40.60
2019-04-29T07:43:18.888Z,42.20
2019-04-29T07:45:53.904Z,44.50
2019-04-29T07:48:22.699Z,44.90
2019-04-29T07:50:51.592Z,44.10
2019-04-29T07:53:20.959Z,43.60
2019-04-29T07:55:51.405Z,41.40
2019-04-29T07:58:23.057Z,40.90
2019-04-29T08:00:51.077Z,40.30
2019-04-29T08:03:20.240Z,39.60
2019-04-29T08:05:50.652Z,41.50
2019-04-29T08:08:21.302Z,40.50
2019-04-29T08:10:56.051Z,40.00
2019-04-29T08:13:25.128Z,40.80
2019-04-29T08:15:54.109Z,39.80
2019-04-29T08:18:22.998Z,38.50
2019-04-29T08:20:51.920Z,36.70
2019-04-29T08:23:20.920Z,34.60
2019-04-29T08:25:51.081Z,34.70
2019-04-29T08:28:20.008Z,32.80
2019-04-29T08:30:48.792Z,32.30
2019-04-29T08:33:17.807Z,32.10
2019-04-29T08:35:47.025Z,33.70
2019-04-29T08:38:16.177Z,32.60
2019-04-29T08:40:50.033Z,32.90
2019-04-29T08:43:27.045Z,32.40
2019-04-29T08:46:05.975Z,32.40
2019-04-29T08:48:34.961Z,33.10
2019-04-29T08:51:04.160Z,33.00
2019-04-29T08:53:33.077Z,31.90
2019-04-29T08:56:05.546Z,30.70
2019-04-29T08:58:32.838Z,30.90
2019-04-29T09:01:02.004Z,30.50
2019-04-29T09:03:40.181Z,29.00
2019-04-29T09:06:05.531Z,29.10
2019-04-29T09:08:33.147Z,28.00
2019-04-29T09:11:03.054Z,28.70
2019-04-29T09:13:31.936Z,29.20
2019-04-29T09:16:00.817Z,28.60
2019-04-29T09:18:30.077Z,28.30
2019-04-29T09:20:59.104Z,27.70
2019-04-29T09:23:30.624Z,26.30
2019-04-29T09:26:18.514Z,25.90
2019-04-29T09:28:49.811Z,28.60
2019-04-29T09:31:18.814Z,28.30
2019-04-29T09:33:49.265Z,28.90
2019-04-29T09:36:18.588Z,29.40
2019-04-29T09:38:47.597Z,28.80
2019-04-29T09:41:34.991Z,27.90
2019-04-29T09:44:15.984Z,28.10
2019-04-29T09:46:44.885Z,28.70
2019-04-29T09:49:13.905Z,28.20
2019-04-29T09:51:42.722Z,25.90
2019-04-29T09:54:14.502Z,25.50
2019-04-29T09:56:42.643Z,26.90
2019-04-29T09:59:32.233Z,25.20
2019-04-29T10:02:20.243Z,26.70
2019-04-29T10:04:57.128Z,25.90
2019-04-29T10:07:26.085Z,25.80
2019-04-29T10:09:57.417Z,24.90
2019-04-29T10:12:25.708Z,24.40
2019-04-29T10:14:54.692Z,23.70
2019-04-29T10:17:45.868Z,23.40
2019-04-29T10:20:18.541Z,23.00
2019-04-29T10:22:50.270Z,23.30
2019-04-29T10:25:18.832Z,22.60
2019-04-29T10:27:47.737Z,22.70
2019-04-29T10:30:18.880Z,21.30
2019-04-29T10:32:47.870Z,19.80
2019-04-29T10:35:16.948Z,19.00
2019-04-29T10:37:45.856Z,19.80
2019-04-29T10:40:28.184Z,19.60
2019-04-29T10:43:11.462Z,18.30
2019-04-29T10:45:53.252Z,19.00
2019-04-29T10:48:32.624Z,18.30
2019-04-29T10:51:01.615Z,18.10
2019-04-29T10:53:31.006Z,18.60
2019-04-29T10:56:00.950Z,17.90
2019-04-29T10:58:35.447Z,16.80
2019-04-29T11:02:01.822Z,16.10
2019-04-29T11:04:27.348Z,16.80
2019-04-29T11:06:56.737Z,14.60
2019-04-29T11:09:56.708Z,14.20
2019-04-29T11:12:25.740Z,12.80
2019-04-29T11:14:54.712Z,11.20
2019-04-29T11:17:25.592Z,12.10
2019-04-29T11:19:54.676Z,12.30
2019-04-29T11:22:26.644Z,6.60
2019-04-29T11:25:11.812Z,9.30
2019-04-29T11:27:48.856Z,8.90
2019-04-29T11:30:22.109Z,9.00
2019-04-29T11:33:00.083Z,8.90
2019-04-29T11:35:41.316Z,8.30
2019-04-29T11:38:10.557Z,7.20
2019-04-29T11:40:43.497Z,7.00
2019-04-29T11:43:15.644Z,6.80
2019-04-29T11:45:43.085Z,7.30
2019-04-29T11:48:12.660Z,4.00
2019-04-29T11:50:58.685Z,3.30
2019-04-29T11:53:27.649Z,5.10
2019-04-29T11:55:58.546Z,4.50
2019-04-29T11:58:33.232Z,3.80
2019-04-29T12:01:21.236Z,1.80
2019-04-29T12:03:51.485Z,3.10
2019-04-29T12:06:22.096Z,2.00
2019-04-29T12:08:53.381Z,2.30
2019-04-29T12:11:22.388Z,3.00
2019-04-29T12:14:09.554Z,2.90
2019-04-29T12:16:48.788Z,1.10
2019-04-29T12:19:22.547Z,3.30
2019-04-29T12:21:51.591Z,4.40
2019-04-29T12:24:20.471Z,1.00
2019-04-29T12:26:49.564Z,2.20
2019-04-29T12:29:19.582Z,3.50
2019-04-29T12:32:06.912Z,3.50
2019-04-29T12:34:45.187Z,4.60
2019-04-29T12:37:25.626Z,3.60
2019-04-29T12:40:22.120Z,5.10
2019-04-29T12:43:17.689Z,3.60
2019-04-29T12:45:54.248Z,4.10
2019-04-29T12:48:25.061Z,2.50
2019-04-29T12:50:57.303Z,3.30
2019-04-29T12:53:24.641Z,3.90
2019-04-29T12:55:55.296Z,3.00
2019-04-29T12:58:25.838Z,2.00
2019-04-29T13:01:01.236Z,3.10
2019-04-29T13:03:43.556Z,3.50
2019-04-29T13:06:23.557Z,3.70
2019-04-29T13:08:54.266Z,2.70
2019-04-29T13:11:35.938Z,4.30
2019-04-29T13:13:56.723Z,4.50
2019-04-29T13:16:35.070Z,2.90
2019-04-29T13:19:25.218Z,1.10
2019-04-29T13:21:52.729Z,2.70
2019-04-29T13:24:24.542Z,3.70
2019-04-29T13:26:52.418Z,3.00
2019-04-29T13:29:27.370Z,3.00
2019-04-29T13:31:52.051Z,2.40
2019-04-29T13:34:31.131Z,3.80
2019-04-29T13:37:06.692Z,3.80
2019-04-29T13:39:39.349Z,3.90
2019-04-29T13:42:02.891Z,3.60
2019-04-29T13:44:29.776Z,2.90
2019-04-29T13:47:16.628Z,1.00
2019-04-29T13:50:18.064Z,1.00
2019-04-29T13:52:35.750Z,1.80
2019-04-29T13:55:17.227Z,2.50
2019-04-29T13:57:35.479Z,2.70
2019-04-29T14:00:26.029Z,3.50
2019-04-29T14:02:59.645Z,1.00
2019-04-29T14:05:32.412Z,2.20
2019-04-29T14:07:59.970Z,1.00
2019-04-29T14:10:28.942Z,1.80
2019-04-29T14:13:09.777Z,2.90
2019-04-29T14:15:29.576Z,2.00
2019-04-29T14:17:59.140Z,1.70
2019-04-29T14:20:28.660Z,2.40
2019-04-29T14:22:57.601Z,2.00
2019-04-29T14:25:26.561Z,1.60
2019-04-29T14:27:56.032Z,1.60
2019-04-29T14:30:37.859Z,1.00
2019-04-29T14:33:01.726Z,1.00
2019-04-29T14:35:50.021Z,1.00
2019-04-29T14:38:19.066Z,1.00
2019-04-29T14:40:48.442Z,1.40
2019-04-29T14:43:31.259Z,1.40
2019-04-29T14:46:07.676Z,1.60
2019-04-29T14:48:44.320Z,2.40
2019-04-29T14:51:13.216Z,3.10
2019-04-29T14:53:55.106Z,2.40
2019-04-29T14:56:15.710Z,3.70
2019-04-29T14:58:43.667Z,3.50
2019-04-29T15:01:49.753Z,3.20
2019-04-29T15:04:21.886Z,4.50
2019-04-29T15:06:51.026Z,5.00
2019-04-29T15:09:20.217Z,6.90
2019-04-29T15:12:17.096Z,7.70
2019-04-29T15:15:00.827Z,6.60
2019-04-29T15:17:54.844Z,6.80
2019-04-29T15:20:34.235Z,8.00
2019-04-29T15:23:03.452Z,8.90
2019-04-29T15:25:32.444Z,7.00
2019-04-29T15:28:01.364Z,8.60
2019-04-29T15:30:31.666Z,9.80
2019-04-29T15:33:01.388Z,12.00
2019-04-29T15:35:30.264Z,13.90
2019-04-29T15:37:59.288Z,16.40
2019-04-29T15:40:28.741Z,17.00
2019-04-29T15:42:58.098Z,16.40
2019-04-29T15:45:28.059Z,17.70
2019-04-29T15:47:57.968Z,18.20
2019-04-29T15:50:26.964Z,19.80
2019-04-29T15:52:58.810Z,19.80
2019-04-29T15:55:26.832Z,20.10
2019-04-29T15:57:55.642Z,19.80
2019-04-29T16:00:25.509Z,20.30
2019-04-29T16:02:54.918Z,21.20
2019-04-29T16:06:11.062Z,21.70
2019-04-29T16:08:40.428Z,20.80
2019-04-29T16:11:33.501Z,22.00
2019-04-29T16:14:09.407Z,22.20
2019-04-29T16:16:32.873Z,23.40
2019-04-29T16:19:08.112Z,23.30
2019-04-29T16:21:39.075Z,23.00
2019-04-29T16:24:24.320Z,23.80
2019-04-29T16:26:33.900Z,24.20
2019-04-29T16:29:02.724Z,24.70
2019-04-29T16:31:31.560Z,24.80
2019-04-29T16:34:00.635Z,24.60
2019-04-29T16:36:29.544Z,25.20
2019-04-29T16:38:58.741Z,25.90
2019-04-29T16:41:45.453Z,26.80
2019-04-29T16:44:34.041Z,26.60
2019-04-29T16:46:46.093Z,26.50
2019-04-29T16:49:15.504Z,27.10
2019-04-29T16:51:47.978Z,27.90
2019-04-29T16:54:20.554Z,27.70
2019-04-29T16:56:45.624Z,28.10
2019-04-29T16:59:14.672Z,28.10
2019-04-29T17:01:43.540Z,29.50
2019-04-29T17:04:12.916Z,29.80
2019-04-29T17:06:47.182Z,29.80
2019-04-29T17:09:30.373Z,30.50
2019-04-29T17:12:00.704Z,32.60
2019-04-29T17:14:29.938Z,31.00
2019-04-29T17:16:58.908Z,31.80
2019-04-29T17:19:27.775Z,31.30
2019-04-29T17:22:23.769Z,31.20
2019-04-29T17:24:27.193Z,31.10
2019-04-29T17:27:03.716Z,30.00
2019-04-29T17:30:07.874Z,29.80
2019-04-29T17:32:47.854Z,29.50
2019-04-29T17:35:21.323Z,29.80
2019-04-29T17:37:45.302Z,29.80
2019-04-29T17:40:15.847Z,28.80
2019-04-29T17:42:46.928Z,29.10
2019-04-29T17:45:29.073Z,29.60
2019-04-29T17:48:03.872Z,30.00
2019-04-29T17:50:46.414Z,29.70
2019-04-29T17:53:36.172Z,30.90
2019-04-29T17:56:11.396Z,32.70
2019-04-29T17:58:51.497Z,33.80
2019-04-29T18:01:42.850Z,32.50
2019-04-29T18:04:39.780Z,32.30
2019-04-29T18:07:27.989Z,32.20
2019-04-29T18:10:02.784Z,32.60
2019-04-29T18:12:37.634Z,32.90
2019-04-29T18:15:02.435Z,32.90
2019-04-29T18:17:36.161Z,35.40
2019-04-29T18:20:32.252Z,34.40
2019-04-29T18:23:28.918Z,34.20
2019-04-29T18:26:05.296Z,33.90
2019-04-29T18:28:35.800Z,33.90
2019-04-29T18:31:06.949Z,33.90
2019-04-29T18:33:35.864Z,33.90
2019-04-29T18:36:06.972Z,34.20
2019-04-29T18:38:35.472Z,34.00
2019-04-29T18:41:04.484Z,34.30
2019-04-29T18:43:35.388Z,34.40
2019-04-29T18:46:06.045Z,34.90
2019-04-29T18:48:35.397Z,35.20
2019-04-29T18:51:05.715Z,36.70
2019-04-29T18:53:35.477Z,36.80
2019-04-29T18:56:05.275Z,36.90
2019-04-29T18:58:35.638Z,37.30
2019-04-29T19:01:05.410Z,37.70
2019-04-29T19:03:45.758Z,37.90
2019-04-29T19:06:15.766Z,38.70
2019-04-29T19:08:45.010Z,39.10
2019-04-29T19:11:15.305Z,38.20
2019-04-29T19:13:48.390Z,38.70
2019-04-29T19:16:21.601Z,38.40
2019-04-29T19:18:47.462Z,38.60
2019-04-29T19:21:16.813Z,39.50
2019-04-29T19:23:45.914Z,38.80
2019-04-29T19:26:18.236Z,38.50
2019-04-29T19:28:45.816Z,38.60
2019-04-29T19:31:15.189Z,38.90
2019-04-29T19:33:46.091Z,39.50
2019-04-29T19:36:20.315Z,39.40
2019-04-29T19:38:47.253Z,39.20
2019-04-29T19:41:17.970Z,39.50
2019-04-29T19:43:48.283Z,40.30
2019-04-29T19:46:24.142Z,40.70
2019-04-29T19:48:48.016Z,39.80
2019-04-29T19:51:18.541Z,39.70
2019-04-29T19:53:49.579Z,39.60
2019-04-29T19:56:23.111Z,39.10
2019-04-29T19:58:50.094Z,39.60
2019-04-29T20:01:29.842Z,39.20
2019-04-29T20:04:15.756Z,38.80
2019-04-29T20:06:38.706Z,38.90
2019-04-29T20:09:16.955Z,38.20
2019-04-29T20:11:39.372Z,37.80
2019-04-29T20:14:18.267Z,37.50
2019-04-29T20:17:09.528Z,37.00
2019-04-29T20:19:46.304Z,37.40
2019-04-29T20:22:16.081Z,37.00
2019-04-29T20:24:49.529Z,37.50
2019-04-29T20:27:15.969Z,37.90
2019-04-29T20:29:45.773Z,38.30
2019-04-29T20:32:16.578Z,37.90
2019-04-29T20:34:46.052Z,35.20
2019-04-29T20:37:18.423Z,37.80
2019-04-29T20:39:46.122Z,38.90
2019-04-29T20:42:15.887Z,40.10
2019-04-29T20:44:48.830Z,40.90
2019-04-29T20:47:22.703Z,41.60
2019-04-29T20:49:46.501Z,42.40
2019-04-29T20:52:36.493Z,42.80
2019-04-29T20:55:08.970Z,40.60
2019-04-29T20:57:36.757Z,39.30
2019-04-29T21:00:06.541Z,37.10
2019-04-29T21:02:37.450Z,38.50
2019-04-29T21:05:09.841Z,38.70
2019-04-29T21:07:38.300Z,38.30
2019-04-29T21:10:08.842Z,39.60
2019-04-29T21:12:55.976Z,39.70
2019-04-29T21:15:30.578Z,40.20
2019-04-29T21:17:59.576Z,39.00
2019-04-29T21:20:28.540Z,39.20
2019-04-29T21:23:00.941Z,38.60
2019-04-29T21:25:29.429Z,38.10
2019-04-29T21:28:02.243Z,37.80
2019-04-29T21:30:35.070Z,37.80
2019-04-29T21:32:59.960Z,36.30
2019-04-29T21:35:49.607Z,38.10
2019-04-29T21:38:48.318Z,39.40
2019-04-29T21:41:21.862Z,36.80
2019-04-29T21:43:53.527Z,36.50
2019-04-29T21:46:25.721Z,35.70
2019-04-29T21:48:53.419Z,37.60
2019-04-29T21:51:22.580Z,38.70
2019-04-29T21:53:51.728Z,38.60
2019-04-29T21:56:20.768Z,37.10
2019-04-29T21:58:49.792Z,38.10
2019-04-29T22:01:19.170Z,39.50
2019-04-29T22:03:48.132Z,38.10
2019-04-29T22:06:17.037Z,38.30
2019-04-29T22:08:45.926Z,39.80
2019-04-29T22:11:15.582Z,40.50
2019-04-29T22:13:45.813Z,39.90
2019-04-29T22:16:15.758Z,39.90
2019-04-29T22:18:51.803Z,40.50
2019-04-29T22:21:22.189Z,39.50
2019-04-29T22:23:51.235Z,38.20
2019-04-29T22:26:23.088Z,39.50
2019-04-29T22:28:48.889Z,40.30
2019-04-29T22:31:18.908Z,40.50
2019-04-29T22:33:48.955Z,40.60
2019-04-29T22:36:18.395Z,41.00
2019-04-29T22:38:48.602Z,40.90
2019-04-29T22:41:28.499Z,39.50
2019-04-29T22:44:01.148Z,39.50
2019-04-29T22:46:29.941Z,39.50
2019-04-29T22:48:58.733Z,40.30
2019-04-29T22:51:27.636Z,39.30
2019-04-29T22:53:56.692Z,40.10
2019-04-29T22:56:27.648Z,40.50
2019-04-29T22:58:56.136Z,39.50
2019-04-29T23:01:25.956Z,40.00
2019-04-29T23:03:55.488Z,39.30
2019-04-29T23:06:25.875Z,40.20
2019-04-29T23:08:56.103Z,39.90
2019-04-29T23:11:25.516Z,40.60
2019-04-29T23:13:55.432Z,41.50
2019-04-29T23:16:24.775Z,41.70
2019-04-29T23:18:55.231Z,42.60
2019-04-29T23:21:58.701Z,42.40
2019-04-29T23:24:51.319Z,40.10
2019-04-29T23:27:20.052Z,42.70
2019-04-29T23:29:48.941Z,42.80
2019-04-29T23:32:18.093Z,43.60
2019-04-29T23:34:46.940Z,43.90
2019-04-29T23:37:19.555Z,42.80
2019-04-29T23:39:46.828Z,43.20
2019-04-29T23:42:16.264Z,43.80
2019-04-29T23:44:45.828Z,42.40
2019-04-29T23:47:17.434Z,42.70
2019-04-29T23:49:46.806Z,44.20
2019-04-29T23:52:17.837Z,42.90
2019-04-29T23:54:48.568Z,44.90
2019-04-29T23:57:39.853Z,42.90
