createdAt,value
2018-07-26T00:00:09.975Z,7.12
2018-07-26T00:02:38.817Z,8.00
2018-07-26T00:05:07.966Z,6.33
2018-07-26T00:07:37.480Z,7.47
2018-07-26T00:10:07.821Z,7.22
2018-07-26T00:12:36.994Z,5.58
2018-07-26T00:15:06.490Z,6.20
2018-07-26T00:20:09.132Z,7.33
2018-07-26T00:22:37.952Z,7.75
2018-07-26T00:25:06.835Z,6.45
2018-07-26T00:27:36.076Z,7.35
2018-07-26T00:30:05.271Z,6.80
2018-07-26T00:32:34.106Z,7.62
2018-07-26T00:35:02.950Z,6.87
2018-07-26T00:37:31.773Z,7.72
2018-07-26T00:40:00.835Z,7.05
2018-07-26T00:42:29.650Z,7.08
2018-07-26T00:44:58.811Z,6.87
2018-07-26T00:47:27.765Z,9.20
2018-07-26T00:49:56.618Z,8.18
2018-07-26T00:52:25.497Z,7.62
2018-07-26T00:54:54.303Z,7.92
2018-07-26T00:57:23.119Z,6.85
2018-07-26T00:59:51.946Z,7.62
2018-07-26T01:02:20.760Z,7.45
2018-07-26T01:04:49.783Z,7.40
2018-07-26T01:07:18.599Z,8.73
2018-07-26T01:09:47.462Z,8.65
2018-07-26T01:12:17.160Z,7.55
2018-07-26T01:14:45.958Z,9.28
2018-07-26T01:17:14.806Z,8.30
2018-07-26T01:19:43.857Z,8.48
2018-07-26T01:22:12.816Z,9.45
2018-07-26T01:24:41.635Z,9.78
2018-07-26T01:27:10.803Z,8.53
2018-07-26T01:29:39.610Z,7.60
2018-07-26T01:32:08.453Z,8.93
2018-07-26T01:34:37.313Z,9.65
2018-07-26T01:37:06.218Z,8.65
2018-07-26T01:39:35.058Z,8.55
2018-07-26T01:42:04.210Z,8.73
2018-07-26T01:44:33.023Z,10.60
2018-07-26T01:47:01.896Z,9.73
2018-07-26T01:49:30.748Z,10.65
2018-07-26T01:51:59.559Z,8.53
2018-07-26T01:54:28.407Z,10.03
2018-07-26T01:56:57.427Z,9.45
2018-07-26T01:59:26.274Z,8.93
2018-07-26T02:01:55.076Z,7.85
2018-07-26T02:04:23.652Z,8.25
2018-07-26T02:06:52.215Z,9.38
2018-07-26T02:09:21.091Z,13.68
2018-07-26T02:11:49.942Z,8.88
2018-07-26T02:14:39.578Z,8.95
2018-07-26T02:17:08.556Z,10.58
2018-07-26T02:19:37.374Z,9.18
2018-07-26T02:22:06.238Z,11.15
2018-07-26T02:24:35.082Z,9.40
2018-07-26T02:27:03.656Z,12.07
2018-07-26T02:29:32.476Z,11.18
2018-07-26T02:32:01.652Z,9.48
2018-07-26T02:34:30.563Z,11.25
2018-07-26T02:36:59.551Z,9.30
2018-07-26T02:39:28.367Z,11.25
2018-07-26T02:41:57.197Z,11.03
2018-07-26T02:44:26.023Z,10.45
2018-07-26T02:46:54.882Z,10.32
2018-07-26T02:49:24.048Z,10.88
2018-07-26T02:51:53.236Z,11.65
2018-07-26T02:54:22.047Z,11.08
2018-07-26T02:56:50.872Z,11.60
2018-07-26T02:59:19.735Z,10.72
2018-07-26T03:01:48.559Z,10.08
2018-07-26T03:04:17.395Z,9.78
2018-07-26T03:06:46.224Z,10.85
2018-07-26T03:09:15.075Z,11.18
2018-07-26T03:11:43.918Z,9.93
2018-07-26T03:14:12.744Z,12.07
2018-07-26T03:16:42.138Z,12.95
2018-07-26T03:19:10.958Z,11.88
2018-07-26T03:21:39.752Z,11.18
2018-07-26T03:24:08.569Z,10.50
2018-07-26T03:26:37.435Z,9.33
2018-07-26T03:29:06.493Z,11.43
2018-07-26T03:31:35.305Z,9.40
2018-07-26T03:34:04.271Z,10.53
2018-07-26T03:36:33.105Z,10.48
2018-07-26T03:39:01.972Z,10.75
2018-07-26T03:41:31.168Z,9.85
2018-07-26T03:44:00.003Z,11.12
2018-07-26T03:46:28.804Z,10.80
2018-07-26T03:48:57.735Z,11.73
2018-07-26T03:51:26.626Z,10.70
2018-07-26T03:53:55.779Z,10.75
2018-07-26T03:56:24.597Z,10.95
2018-07-26T03:58:53.423Z,10.50
2018-07-26T04:01:23.157Z,10.18
2018-07-26T04:03:52.033Z,9.78
2018-07-26T04:06:21.002Z,9.28
2018-07-26T04:08:49.909Z,12.15
2018-07-26T04:11:18.695Z,14.30
2018-07-26T04:13:47.521Z,11.68
2018-07-26T04:16:16.779Z,12.40
2018-07-26T04:18:45.645Z,12.98
2018-07-26T04:21:14.482Z,11.15
2018-07-26T04:23:43.511Z,14.78
2018-07-26T04:26:12.366Z,12.35
2018-07-26T04:28:41.433Z,13.28
2018-07-26T04:31:10.294Z,13.00
2018-07-26T04:33:39.129Z,12.55
2018-07-26T04:36:08.015Z,12.88
2018-07-26T04:38:36.862Z,12.37
2018-07-26T04:41:05.722Z,13.62
2018-07-26T04:43:34.552Z,13.40
2018-07-26T04:46:03.746Z,15.18
2018-07-26T04:48:32.634Z,12.73
2018-07-26T04:51:01.464Z,12.33
2018-07-26T04:53:30.683Z,13.53
2018-07-26T04:55:59.539Z,14.93
2018-07-26T04:58:28.931Z,12.40
2018-07-26T05:00:58.135Z,14.07
2018-07-26T05:03:27.855Z,13.45
2018-07-26T05:05:57.026Z,12.37
2018-07-26T05:08:25.907Z,14.13
2018-07-26T05:10:54.781Z,13.25
2018-07-26T05:13:23.620Z,13.13
2018-07-26T05:15:52.486Z,14.13
2018-07-26T05:18:21.347Z,13.55
2018-07-26T05:20:50.741Z,12.80
2018-07-26T05:23:19.613Z,13.35
2018-07-26T05:25:48.465Z,14.13
2018-07-26T05:28:17.323Z,15.70
2018-07-26T05:30:46.192Z,13.85
2018-07-26T05:33:15.083Z,16.32
2018-07-26T05:35:43.955Z,16.55
2018-07-26T05:38:12.853Z,18.85
2018-07-26T05:40:42.064Z,14.53
2018-07-26T05:43:11.029Z,12.82
2018-07-26T05:45:40.006Z,19.12
2018-07-26T05:48:09.200Z,15.48
2018-07-26T05:50:38.127Z,16.73
2018-07-26T05:53:07.736Z,13.72
2018-07-26T05:55:36.779Z,15.75
2018-07-26T05:58:05.859Z,16.25
2018-07-26T06:00:34.751Z,14.75
2018-07-26T06:03:03.376Z,16.40
2018-07-26T06:05:32.317Z,16.93
2018-07-26T06:08:01.203Z,18.20
2018-07-26T06:10:30.100Z,15.05
2018-07-26T06:12:59.005Z,16.90
2018-07-26T06:15:27.882Z,16.57
2018-07-26T06:17:56.801Z,17.02
2018-07-26T06:20:25.947Z,16.93
2018-07-26T06:22:54.556Z,15.50
2018-07-26T06:25:23.673Z,17.05
2018-07-26T06:27:52.620Z,14.43
2018-07-26T06:30:21.747Z,17.82
2018-07-26T06:32:50.651Z,14.45
2018-07-26T06:35:19.546Z,15.65
2018-07-26T06:37:48.422Z,16.37
2018-07-26T06:40:17.332Z,14.53
2018-07-26T06:42:46.174Z,13.95
2018-07-26T06:45:15.079Z,13.55
2018-07-26T06:47:44.056Z,14.83
2018-07-26T06:50:12.959Z,12.73
2018-07-26T06:52:42.447Z,15.05
2018-07-26T06:55:11.691Z,12.95
2018-07-26T06:57:40.974Z,14.75
2018-07-26T07:00:10.818Z,12.80
2018-07-26T07:02:39.930Z,13.80
2018-07-26T07:05:08.970Z,13.22
2018-07-26T07:07:38.152Z,12.65
2018-07-26T07:10:07.095Z,13.43
2018-07-26T07:15:07.186Z,13.65
2018-07-26T07:17:36.113Z,10.67
2018-07-26T07:20:05.820Z,10.80
2018-07-26T07:22:34.808Z,11.97
2018-07-26T07:25:03.436Z,12.47
2018-07-26T07:27:32.351Z,11.38
2018-07-26T07:30:01.009Z,15.60
2018-07-26T07:32:29.645Z,13.17
2018-07-26T07:34:58.213Z,11.37
2018-07-26T07:37:26.819Z,12.83
2018-07-26T07:39:55.528Z,12.93
2018-07-26T07:42:24.189Z,9.30
2018-07-26T07:44:52.992Z,10.00
2018-07-26T07:47:21.607Z,8.77
2018-07-26T07:49:50.348Z,9.00
2018-07-26T07:52:18.947Z,10.00
2018-07-26T07:54:47.631Z,12.43
2018-07-26T07:57:16.246Z,11.40
2018-07-26T07:59:44.876Z,10.10
2018-07-26T08:02:13.664Z,10.27
2018-07-26T08:04:42.302Z,11.13
2018-07-26T08:07:10.738Z,10.33
2018-07-26T08:09:39.371Z,9.10
2018-07-26T08:12:08.335Z,10.57
2018-07-26T08:14:36.913Z,10.33
2018-07-26T08:17:06.035Z,10.20
2018-07-26T08:19:34.980Z,8.37
2018-07-26T08:22:03.892Z,8.67
2018-07-26T08:24:32.507Z,9.20
2018-07-26T08:27:01.135Z,9.50
2018-07-26T08:29:29.507Z,9.37
2018-07-26T08:31:58.621Z,10.97
2018-07-26T08:34:27.211Z,8.80
2018-07-26T08:37:05.199Z,11.30
2018-07-26T08:39:33.842Z,9.37
2018-07-26T08:42:02.784Z,9.33
2018-07-26T08:44:31.402Z,8.57
2018-07-26T08:46:59.999Z,12.83
2018-07-26T08:49:28.651Z,8.93
2018-07-26T08:51:57.319Z,9.57
2018-07-26T08:54:25.959Z,9.33
2018-07-26T08:56:54.922Z,9.53
2018-07-26T08:59:23.547Z,9.93
2018-07-26T09:01:51.908Z,7.45
2018-07-26T09:04:20.634Z,9.00
2018-07-26T09:06:49.205Z,9.67
2018-07-26T09:09:17.803Z,9.83
2018-07-26T09:11:46.410Z,9.13
2018-07-26T09:14:15.027Z,10.70
2018-07-26T09:16:43.655Z,8.23
2018-07-26T09:19:12.279Z,8.23
2018-07-26T09:21:40.872Z,8.03
2018-07-26T09:24:09.506Z,9.50
2018-07-26T09:26:38.093Z,10.23
2018-07-26T09:29:06.708Z,8.80
2018-07-26T09:31:35.447Z,8.33
2018-07-26T09:34:04.397Z,8.27
2018-07-26T09:36:33.054Z,9.33
2018-07-26T09:39:01.817Z,9.77
2018-07-26T09:41:30.398Z,8.07
2018-07-26T09:43:59.058Z,7.50
2018-07-26T09:46:27.681Z,10.77
2018-07-26T09:48:56.339Z,8.47
2018-07-26T09:51:24.962Z,9.07
2018-07-26T09:53:53.607Z,8.50
2018-07-26T09:56:22.328Z,10.07
2018-07-26T09:58:50.965Z,9.27
2018-07-26T10:01:24.686Z,8.97
2018-07-26T10:03:53.336Z,10.13
2018-07-26T10:06:21.897Z,8.37
2018-07-26T10:08:50.532Z,9.27
2018-07-26T10:11:19.451Z,8.63
2018-07-26T10:13:48.020Z,7.27
2018-07-26T10:16:16.691Z,8.03
2018-07-26T10:18:45.300Z,8.63
2018-07-26T10:21:13.878Z,7.50
2018-07-26T10:23:42.479Z,11.67
2018-07-26T10:26:11.089Z,11.60
2018-07-26T10:28:39.686Z,9.60
2018-07-26T10:31:08.411Z,8.70
2018-07-26T10:33:37.267Z,8.80
2018-07-26T10:36:05.966Z,7.07
2018-07-26T10:38:34.520Z,7.43
2018-07-26T10:41:03.177Z,9.50
2018-07-26T10:43:31.772Z,9.07
2018-07-26T10:46:00.361Z,7.53
2018-07-26T10:48:28.955Z,8.33
2018-07-26T10:50:57.508Z,9.20
2018-07-26T10:53:26.082Z,8.40
2018-07-26T10:55:54.889Z,8.30
2018-07-26T10:58:23.496Z,6.43
2018-07-26T11:00:52.112Z,8.80
2018-07-26T11:03:21.136Z,6.67
2018-07-26T11:05:50.084Z,7.77
2018-07-26T11:08:18.768Z,7.83
2018-07-26T11:10:47.343Z,8.27
2018-07-26T11:13:16.245Z,7.83
2018-07-26T11:15:44.898Z,8.10
2018-07-26T11:18:14.075Z,9.53
2018-07-26T11:20:42.643Z,7.40
2018-07-26T11:23:11.249Z,6.70
2018-07-26T11:25:40.848Z,9.10
2018-07-26T11:28:09.330Z,7.97
2018-07-26T11:30:37.907Z,9.57
2018-07-26T11:33:06.909Z,7.77
2018-07-26T11:35:35.513Z,6.90
2018-07-26T11:38:04.115Z,7.73
2018-07-26T11:40:32.741Z,10.57
2018-07-26T11:43:01.333Z,7.77
2018-07-26T11:45:30.258Z,7.00
2018-07-26T11:47:58.820Z,9.43
2018-07-26T11:50:27.364Z,6.67
2018-07-26T11:52:55.943Z,9.37
2018-07-26T11:55:25.201Z,7.40
2018-07-26T11:57:54.073Z,7.23
2018-07-26T12:00:23.347Z,8.57
2018-07-26T12:02:51.941Z,8.67
2018-07-26T12:05:20.579Z,9.60
2018-07-26T12:07:49.257Z,9.83
2018-07-26T12:10:17.914Z,8.63
2018-07-26T12:12:46.508Z,8.00
2018-07-26T12:15:15.090Z,7.07
2018-07-26T12:17:43.746Z,10.37
2018-07-26T12:20:12.563Z,7.47
2018-07-26T12:22:41.131Z,7.57
2018-07-26T12:25:09.723Z,7.13
2018-07-26T12:27:38.429Z,8.13
2018-07-26T12:30:07.581Z,6.70
2018-07-26T12:32:36.254Z,8.97
2018-07-26T12:35:04.827Z,8.70
2018-07-26T12:37:33.807Z,7.93
2018-07-26T12:40:02.396Z,7.10
2018-07-26T12:42:30.932Z,8.73
2018-07-26T12:44:59.548Z,7.13
2018-07-26T12:47:28.150Z,6.97
2018-07-26T12:49:57.208Z,9.13
2018-07-26T12:52:25.919Z,25.93
2018-07-26T12:54:55.255Z,10.40
2018-07-26T12:57:24.092Z,9.33
2018-07-26T12:59:52.733Z,6.97
2018-07-26T13:02:21.012Z,6.85
2018-07-26T13:04:49.559Z,7.03
2018-07-26T13:07:18.147Z,8.17
2018-07-26T13:09:46.766Z,5.93
2018-07-26T13:12:15.677Z,6.10
2018-07-26T13:14:44.491Z,7.60
2018-07-26T13:17:13.480Z,8.60
2018-07-26T13:19:42.120Z,9.07
2018-07-26T13:22:10.686Z,7.23
2018-07-26T13:24:39.314Z,6.37
2018-07-26T13:28:37.128Z,5.97
2018-07-26T13:31:06.211Z,6.50
2018-07-26T13:33:34.786Z,7.00
2018-07-26T13:36:03.366Z,7.30
2018-07-26T13:38:32.284Z,8.50
2018-07-26T13:41:00.901Z,6.50
2018-07-26T13:43:29.450Z,6.27
2018-07-26T13:45:58.041Z,6.83
2018-07-26T13:48:26.618Z,6.17
2018-07-26T13:50:55.224Z,7.13
2018-07-26T13:53:23.792Z,6.47
2018-07-26T13:55:52.418Z,7.30
2018-07-26T13:58:21.004Z,5.47
2018-07-26T14:00:49.757Z,5.60
2018-07-26T14:03:18.323Z,5.93
2018-07-26T14:05:47.005Z,6.47
2018-07-26T14:08:15.816Z,5.10
2018-07-26T14:10:44.385Z,7.43
2018-07-26T14:13:13.065Z,5.90
2018-07-26T14:15:41.697Z,8.00
2018-07-26T14:18:10.756Z,6.43
2018-07-26T14:20:39.401Z,7.83
2018-07-26T14:23:12.500Z,5.43
2018-07-26T14:25:41.170Z,5.23
2018-07-26T14:28:10.008Z,5.50
2018-07-26T14:30:39.041Z,5.57
2018-07-26T14:33:08.313Z,4.87
2018-07-26T14:35:37.291Z,7.37
2018-07-26T14:38:05.941Z,5.70
2018-07-26T14:40:34.617Z,6.00
2018-07-26T14:43:03.225Z,4.77
2018-07-26T14:45:31.809Z,5.17
2018-07-26T14:48:00.452Z,6.23
2018-07-26T14:50:29.540Z,6.33
2018-07-26T14:52:58.084Z,4.53
2018-07-26T14:55:26.639Z,6.10
2018-07-26T14:57:55.570Z,4.47
2018-07-26T15:00:24.133Z,4.43
2018-07-26T15:02:52.900Z,5.60
2018-07-26T15:05:21.474Z,5.50
2018-07-26T15:07:50.327Z,6.43
2018-07-26T15:10:19.107Z,5.27
2018-07-26T15:12:47.682Z,4.57
2018-07-26T15:15:16.313Z,6.93
2018-07-26T15:17:44.867Z,6.97
2018-07-26T15:20:13.473Z,5.93
2018-07-26T15:22:42.091Z,4.90
2018-07-26T15:25:11.292Z,6.13
2018-07-26T15:27:39.936Z,4.20
2018-07-26T15:30:08.292Z,5.30
2018-07-26T15:32:36.870Z,6.13
2018-07-26T15:35:05.468Z,4.87
2018-07-26T15:37:34.032Z,5.40
2018-07-26T15:40:02.632Z,4.70
2018-07-26T15:42:31.509Z,5.77
2018-07-26T15:45:00.058Z,6.50
2018-07-26T15:47:28.384Z,6.03
2018-07-26T15:49:56.985Z,5.27
2018-07-26T15:52:25.590Z,8.90
2018-07-26T15:54:54.238Z,5.57
2018-07-26T15:57:23.138Z,5.73
2018-07-26T15:59:51.849Z,5.67
2018-07-26T16:02:20.748Z,5.20
2018-07-26T16:04:49.355Z,6.97
2018-07-26T16:07:18.259Z,5.23
2018-07-26T16:09:46.838Z,5.20
2018-07-26T16:12:15.428Z,4.80
2018-07-26T16:14:44.044Z,4.67
2018-07-26T16:17:12.363Z,5.47
2018-07-26T16:19:40.934Z,5.90
2018-07-26T16:22:10.015Z,4.47
2018-07-26T16:24:38.749Z,4.60
2018-07-26T16:27:07.540Z,7.03
2018-07-26T16:29:36.227Z,4.40
2018-07-26T16:32:04.860Z,4.70
2018-07-26T16:34:33.428Z,5.73
2018-07-26T16:37:01.999Z,4.83
2018-07-26T16:39:30.574Z,4.43
2018-07-26T16:41:59.166Z,4.03
2018-07-26T16:44:27.751Z,4.40
2018-07-26T16:46:56.568Z,5.83
2018-07-26T16:49:25.157Z,4.33
2018-07-26T16:51:53.744Z,5.57
2018-07-26T16:54:22.362Z,5.87
2018-07-26T16:56:50.928Z,4.83
2018-07-26T16:59:19.527Z,5.37
2018-07-26T17:01:48.110Z,4.90
2018-07-26T17:05:45.897Z,4.67
2018-07-26T17:08:14.518Z,6.73
2018-07-26T17:10:43.326Z,9.97
2018-07-26T17:13:11.888Z,6.87
2018-07-26T17:15:40.666Z,7.07
2018-07-26T17:18:09.335Z,5.07
2018-07-26T17:20:37.888Z,5.67
2018-07-26T17:23:06.201Z,5.20
2018-07-26T17:25:34.791Z,5.40
2018-07-26T17:28:03.775Z,5.40
2018-07-26T17:30:32.349Z,5.40
2018-07-26T17:33:00.907Z,7.50
2018-07-26T17:35:29.824Z,5.73
2018-07-26T17:37:58.439Z,6.20
2018-07-26T17:40:27.057Z,5.23
2018-07-26T17:42:55.617Z,6.07
2018-07-26T17:45:24.204Z,5.77
2018-07-26T17:47:52.826Z,5.40
2018-07-26T17:50:21.429Z,5.50
2018-07-26T17:52:50.212Z,6.60
2018-07-26T17:55:18.771Z,9.10
2018-07-26T17:57:47.553Z,8.90
2018-07-26T18:00:16.095Z,6.53
2018-07-26T18:02:44.648Z,5.63
2018-07-26T18:05:13.253Z,6.60
2018-07-26T18:07:41.839Z,7.07
2018-07-26T18:10:10.413Z,6.17
2018-07-26T18:12:39.026Z,8.20
2018-07-26T18:21:53.014Z,5.40
2018-07-26T18:24:21.630Z,6.00
2018-07-26T18:26:50.231Z,8.70
2018-07-26T18:29:18.881Z,6.87
2018-07-26T18:31:47.577Z,5.63
2018-07-26T18:34:16.323Z,6.47
2018-07-26T18:36:44.914Z,10.53
2018-07-26T18:39:13.946Z,12.20
2018-07-26T18:41:42.602Z,6.50
2018-07-26T18:44:11.243Z,8.00
2018-07-26T18:46:40.383Z,9.33
2018-07-26T18:49:09.763Z,8.37
2018-07-26T18:51:38.609Z,10.60
2018-07-26T18:54:07.204Z,9.90
2018-07-26T18:56:35.845Z,12.40
2018-07-26T18:59:04.496Z,11.30
2018-07-26T19:01:33.399Z,15.83
2018-07-26T19:04:02.307Z,11.33
2018-07-26T19:06:31.229Z,8.83
2018-07-26T19:09:00.202Z,10.00
2018-07-26T19:11:29.181Z,9.25
2018-07-26T19:13:59.140Z,8.78
2018-07-26T19:16:27.997Z,9.48
2018-07-26T19:18:56.874Z,8.50
2018-07-26T19:21:25.795Z,6.62
2018-07-26T19:23:54.733Z,8.18
2018-07-26T19:26:23.637Z,7.67
2018-07-26T19:28:52.756Z,6.78
2018-07-26T19:31:21.718Z,7.37
2018-07-26T19:33:52.064Z,8.18
2018-07-26T19:36:21.180Z,6.03
2018-07-26T19:38:53.136Z,7.10
2018-07-26T19:41:23.140Z,7.10
2018-07-26T19:43:53.045Z,7.60
2018-07-26T19:46:24.517Z,7.37
2018-07-26T19:48:57.018Z,6.90
2018-07-26T19:51:29.389Z,7.30
2018-07-26T19:53:58.836Z,7.72
2018-07-26T19:56:29.930Z,7.05
2018-07-26T19:59:00.845Z,7.58
2018-07-26T20:01:30.449Z,7.77
2018-07-26T20:04:00.381Z,7.50
2018-07-26T20:06:29.601Z,8.05
2018-07-26T20:08:59.198Z,7.05
2018-07-26T20:11:28.153Z,8.13
2018-07-26T20:13:57.099Z,7.42
2018-07-26T20:16:26.040Z,7.58
2018-07-26T20:18:55.001Z,7.55
2018-07-26T20:21:23.914Z,6.95
2018-07-26T20:23:52.913Z,7.90
2018-07-26T20:26:21.906Z,7.47
2018-07-26T20:28:50.819Z,9.20
2018-07-26T20:31:19.848Z,8.10
2018-07-26T20:33:48.880Z,8.70
2018-07-26T20:36:18.151Z,10.88
2018-07-26T20:38:47.225Z,8.80
2018-07-26T20:41:16.498Z,9.23
2018-07-26T20:43:45.420Z,10.55
2018-07-26T20:46:14.405Z,11.00
2018-07-26T20:48:43.378Z,8.93
2018-07-26T20:51:12.666Z,9.50
2018-07-26T20:53:41.903Z,9.80
2018-07-26T20:56:11.437Z,8.83
2018-07-26T20:58:40.511Z,8.70
2018-07-26T21:01:10.285Z,9.45
2018-07-26T21:03:39.950Z,11.10
2018-07-26T21:06:08.952Z,13.05
2018-07-26T21:08:38.496Z,9.38
2018-07-26T21:11:07.690Z,9.00
2018-07-26T21:13:36.779Z,8.45
2018-07-26T21:16:06.160Z,8.13
2018-07-26T21:18:35.579Z,8.08
2018-07-26T21:21:04.518Z,7.78
2018-07-26T21:23:34.839Z,8.38
2018-07-26T21:26:04.465Z,9.20
2018-07-26T21:28:33.610Z,7.58
2018-07-26T21:31:02.677Z,7.97
2018-07-26T21:53:45.948Z,8.80
2018-07-26T21:56:14.828Z,9.53
2018-07-26T21:58:43.963Z,7.70
2018-07-26T22:01:12.859Z,8.90
2018-07-26T22:03:41.810Z,8.50
2018-07-26T22:06:10.712Z,8.18
2018-07-26T22:08:39.693Z,9.08
2018-07-26T22:11:09.408Z,8.93
2018-07-26T22:13:38.497Z,7.45
2018-07-26T23:16:45.601Z,7.50
2018-07-26T23:19:14.657Z,7.90
2018-07-26T23:21:43.602Z,8.88
2018-07-26T23:24:12.548Z,8.30
2018-07-26T23:26:41.696Z,8.00
2018-07-26T23:29:10.662Z,8.78
2018-07-26T23:31:39.700Z,8.55
2018-07-26T23:34:08.600Z,8.60
2018-07-26T23:36:37.529Z,7.78
2018-07-26T23:39:09.795Z,9.15
2018-07-26T23:41:38.826Z,8.93
2018-07-26T23:44:08.337Z,7.45
2018-07-26T23:46:37.704Z,8.45
2018-07-26T23:49:06.537Z,8.30
2018-07-26T23:51:35.443Z,8.60
2018-07-26T23:54:04.680Z,8.88
2018-07-26T23:56:33.550Z,8.93
2018-07-26T23:59:02.454Z,8.90
