createdAt,value
2018-08-30T00:01:38.641Z,12.20
2018-08-30T00:04:07.804Z,12.30
2018-08-30T00:06:37.017Z,13.63
2018-08-30T00:09:06.687Z,12.70
2018-08-30T00:11:36.054Z,13.40
2018-08-30T00:14:05.350Z,16.20
2018-08-30T00:16:34.557Z,18.27
2018-08-30T00:19:04.018Z,19.13
2018-08-30T00:21:33.058Z,20.80
2018-08-30T00:24:02.172Z,21.83
2018-08-30T00:26:31.301Z,20.37
2018-08-30T00:29:00.550Z,26.73
2018-08-30T00:31:29.664Z,27.47
2018-08-30T00:33:58.665Z,28.27
2018-08-30T00:36:27.687Z,27.10
2018-08-30T00:38:56.712Z,27.27
2018-08-30T00:41:25.884Z,25.67
2018-08-30T00:43:54.945Z,32.73
2018-08-30T00:46:24.068Z,36.17
2018-08-30T00:48:53.182Z,39.33
2018-08-30T00:51:22.216Z,38.90
2018-08-30T00:53:51.233Z,41.40
2018-08-30T00:56:20.230Z,39.93
2018-08-30T00:58:49.339Z,42.87
2018-08-30T01:01:18.872Z,41.73
2018-08-30T01:03:48.595Z,42.30
2018-08-30T01:06:18.291Z,42.47
2018-08-30T01:08:47.477Z,41.77
2018-08-30T01:11:16.998Z,41.23
2018-08-30T01:13:46.451Z,38.30
2018-08-30T01:16:15.694Z,39.43
2018-08-30T01:18:44.927Z,37.40
2018-08-30T01:21:14.267Z,37.53
2018-08-30T01:23:43.518Z,40.80
2018-08-30T01:26:12.917Z,32.77
2018-08-30T01:28:42.145Z,28.87
2018-08-30T01:31:11.335Z,28.50
2018-08-30T01:33:41.197Z,27.83
2018-08-30T01:36:11.219Z,27.67
2018-08-30T01:38:40.752Z,26.07
2018-08-30T01:41:10.419Z,24.73
2018-08-30T01:43:40.373Z,20.97
2018-08-30T01:46:09.945Z,15.87
2018-08-30T01:48:39.651Z,11.63
2018-08-30T01:51:09.790Z,10.70
2018-08-30T01:53:39.622Z,9.63
2018-08-30T01:56:09.398Z,10.17
2018-08-30T01:58:38.825Z,9.70
2018-08-30T02:01:08.095Z,12.97
2018-08-30T02:03:37.815Z,11.73
2018-08-30T02:06:07.534Z,8.63
2018-08-30T02:08:37.019Z,7.10
2018-08-30T02:11:06.879Z,11.00
2018-08-30T02:13:36.697Z,10.17
2018-08-30T02:16:06.362Z,10.40
2018-08-30T02:18:35.394Z,9.73
2018-08-30T02:21:04.438Z,8.10
2018-08-30T02:23:33.451Z,6.60
2018-08-30T02:26:02.491Z,6.70
2018-08-30T02:28:31.638Z,5.13
2018-08-30T02:31:00.749Z,4.77
2018-08-30T02:33:30.200Z,3.80
2018-08-30T02:35:59.394Z,3.53
2018-08-30T02:38:28.649Z,3.17
2018-08-30T02:40:57.734Z,3.43
2018-08-30T02:43:26.966Z,2.70
2018-08-30T02:45:56.178Z,2.90
2018-08-30T02:48:25.291Z,3.00
2018-08-30T02:50:54.608Z,2.90
2018-08-30T02:53:23.875Z,2.70
2018-08-30T02:55:52.905Z,2.90
2018-08-30T02:58:22.009Z,2.80
2018-08-30T03:00:51.108Z,2.17
2018-08-30T03:03:20.106Z,2.30
2018-08-30T03:05:49.528Z,2.10
2018-08-30T03:08:18.718Z,2.13
2018-08-30T03:10:47.862Z,1.90
2018-08-30T03:13:17.042Z,1.30
2018-08-30T03:15:46.088Z,1.63
2018-08-30T03:18:15.146Z,1.50
2018-08-30T03:20:44.322Z,1.50
2018-08-30T03:23:13.419Z,1.30
2018-08-30T03:25:42.820Z,1.20
2018-08-30T03:28:12.135Z,1.60
2018-08-30T03:30:41.377Z,1.50
2018-08-30T03:33:10.404Z,1.37
2018-08-30T03:35:39.502Z,1.60
2018-08-30T03:38:08.500Z,1.30
2018-08-30T03:40:37.591Z,1.80
2018-08-30T03:43:06.650Z,1.70
2018-08-30T03:45:35.883Z,1.40
2018-08-30T03:48:05.349Z,1.43
2018-08-30T03:50:34.390Z,1.77
2018-08-30T03:53:04.148Z,1.67
2018-08-30T03:55:33.456Z,1.37
2018-08-30T03:58:02.848Z,1.60
2018-08-30T04:00:31.822Z,1.60
2018-08-30T04:03:00.851Z,1.30
2018-08-30T04:05:30.036Z,1.30
2018-08-30T04:07:59.130Z,1.43
2018-08-30T04:10:28.354Z,1.50
2018-08-30T04:12:57.481Z,1.47
2018-08-30T04:15:26.584Z,1.20
2018-08-30T04:17:55.680Z,1.10
2018-08-30T04:20:25.981Z,1.30
2018-08-30T04:22:55.208Z,1.23
2018-08-30T04:25:24.456Z,1.13
2018-08-30T04:27:53.733Z,1.30
2018-08-30T04:30:22.860Z,1.00
2018-08-30T04:32:51.974Z,1.23
2018-08-30T04:35:21.402Z,1.07
2018-08-30T04:37:50.822Z,1.20
2018-08-30T04:40:20.989Z,1.40
2018-08-30T04:42:50.339Z,1.07
2018-08-30T04:45:19.653Z,1.37
2018-08-30T04:47:48.850Z,1.23
2018-08-30T04:50:18.014Z,1.40
2018-08-30T04:52:47.247Z,1.13
2018-08-30T04:55:16.500Z,1.17
2018-08-30T04:57:45.668Z,1.40
2018-08-30T05:00:14.868Z,1.90
2018-08-30T05:02:44.327Z,1.60
2018-08-30T05:05:13.458Z,2.10
2018-08-30T05:07:42.618Z,2.13
2018-08-30T05:10:11.889Z,2.10
2018-08-30T05:12:40.997Z,2.20
2018-08-30T05:15:10.235Z,2.20
2018-08-30T05:17:39.514Z,2.53
2018-08-30T05:20:08.837Z,2.50
2018-08-30T05:22:38.183Z,2.57
2018-08-30T05:25:07.423Z,2.50
2018-08-30T05:27:36.726Z,2.87
2018-08-30T05:30:05.985Z,3.50
2018-08-30T05:32:35.291Z,4.17
2018-08-30T05:35:04.795Z,4.87
2018-08-30T05:37:34.130Z,4.57
2018-08-30T05:40:03.350Z,5.20
2018-08-30T05:42:32.904Z,6.40
2018-08-30T05:45:02.425Z,6.33
2018-08-30T05:47:31.867Z,7.07
2018-08-30T05:50:00.986Z,7.20
2018-08-30T05:52:30.276Z,7.53
2018-08-30T05:54:59.553Z,7.07
2018-08-30T05:57:28.840Z,6.50
2018-08-30T05:59:58.340Z,7.13
2018-08-30T06:02:28.672Z,6.70
2018-08-30T06:04:58.507Z,7.20
2018-08-30T06:07:28.078Z,7.50
2018-08-30T06:09:57.076Z,7.70
2018-08-30T06:12:26.553Z,7.70
2018-08-30T06:14:57.288Z,8.50
2018-08-30T06:17:26.715Z,7.67
2018-08-30T06:19:55.916Z,7.20
2018-08-30T06:22:25.130Z,9.37
2018-08-30T06:24:54.168Z,8.57
2018-08-30T06:27:23.517Z,7.53
2018-08-30T06:29:53.526Z,8.93
2018-08-30T06:32:22.743Z,9.87
2018-08-30T06:34:52.103Z,9.30
2018-08-30T06:37:21.368Z,9.53
2018-08-30T06:39:50.629Z,9.50
2018-08-30T06:42:19.828Z,8.83
2018-08-30T06:44:49.039Z,8.70
2018-08-30T06:47:18.145Z,9.13
2018-08-30T06:49:47.165Z,9.23
2018-08-30T06:52:16.509Z,8.90
2018-08-30T06:54:45.643Z,9.30
2018-08-30T06:57:14.882Z,9.83
2018-08-30T06:59:44.310Z,9.43
2018-08-30T07:02:14.401Z,9.57
2018-08-30T07:04:44.256Z,10.90
2018-08-30T07:07:13.460Z,10.43
2018-08-30T07:09:42.775Z,8.37
2018-08-30T07:12:12.107Z,9.70
2018-08-30T07:14:41.630Z,10.30
2018-08-30T07:17:10.862Z,9.63
2018-08-30T07:19:40.020Z,9.73
2018-08-30T07:22:09.328Z,8.60
2018-08-30T07:24:38.708Z,8.87
2018-08-30T07:27:07.972Z,9.30
2018-08-30T07:29:37.183Z,8.73
2018-08-30T07:32:07.067Z,9.13
2018-08-30T07:34:36.303Z,9.23
2018-08-30T07:37:05.723Z,10.27
2018-08-30T07:39:35.122Z,11.50
2018-08-30T07:42:04.437Z,11.23
2018-08-30T07:44:33.727Z,12.07
2018-08-30T07:47:02.967Z,10.40
2018-08-30T07:49:32.439Z,9.87
2018-08-30T07:52:01.768Z,10.43
2018-08-30T07:54:31.011Z,10.50
2018-08-30T07:57:00.231Z,10.20
2018-08-30T07:59:29.594Z,9.97
2018-08-30T08:01:58.805Z,8.90
2018-08-30T08:04:28.180Z,9.40
2018-08-30T08:06:57.928Z,9.33
2018-08-30T08:09:27.020Z,9.73
2018-08-30T08:11:56.512Z,10.77
2018-08-30T08:14:25.996Z,9.00
2018-08-30T08:16:55.159Z,8.80
2018-08-30T08:19:24.436Z,9.55
2018-08-30T08:21:53.660Z,8.90
2018-08-30T08:24:22.944Z,10.20
2018-08-30T08:26:52.284Z,9.23
2018-08-30T08:29:21.484Z,8.38
2018-08-30T08:31:50.808Z,10.05
2018-08-30T08:34:20.153Z,9.25
2018-08-30T08:36:49.535Z,10.55
2018-08-30T08:39:18.784Z,8.40
2018-08-30T08:41:48.148Z,10.18
2018-08-30T08:44:17.777Z,9.20
2018-08-30T08:46:47.267Z,10.45
2018-08-30T08:49:16.586Z,8.88
2018-08-30T08:51:45.959Z,8.90
2018-08-30T08:54:15.460Z,10.15
2018-08-30T08:56:45.022Z,10.18
2018-08-30T08:59:15.344Z,9.95
2018-08-30T09:01:44.653Z,10.53
2018-08-30T09:04:13.868Z,9.93
2018-08-30T09:06:44.016Z,9.58
2018-08-30T09:09:13.474Z,10.28
2018-08-30T09:11:43.172Z,8.00
2018-08-30T09:14:12.347Z,8.55
2018-08-30T09:16:41.485Z,9.83
2018-08-30T09:19:10.577Z,9.28
2018-08-30T09:21:39.776Z,8.43
2018-08-30T09:24:09.682Z,8.05
2018-08-30T09:26:38.973Z,7.62
2018-08-30T09:29:08.367Z,7.70
2018-08-30T09:31:37.735Z,8.25
2018-08-30T09:34:07.106Z,8.38
2018-08-30T09:36:36.611Z,7.08
2018-08-30T09:39:07.713Z,8.85
2018-08-30T09:41:36.951Z,8.50
2018-08-30T09:44:06.275Z,8.15
2018-08-30T09:46:35.717Z,7.92
2018-08-30T09:49:05.346Z,8.30
2018-08-30T09:51:34.307Z,7.92
2018-08-30T09:54:03.360Z,8.80
2018-08-30T09:56:32.504Z,9.25
2018-08-30T09:59:01.729Z,8.28
2018-08-30T10:01:36.354Z,9.35
2018-08-30T10:04:05.673Z,9.48
2018-08-30T10:06:35.031Z,8.95
2018-08-30T10:09:05.546Z,10.10
2018-08-30T10:11:34.712Z,8.53
2018-08-30T10:14:04.864Z,9.13
2018-08-30T10:16:34.311Z,8.30
2018-08-30T10:19:03.471Z,8.28
2018-08-30T10:21:32.724Z,8.70
2018-08-30T10:24:02.137Z,9.30
2018-08-30T10:26:31.494Z,8.10
2018-08-30T10:29:00.911Z,8.20
2018-08-30T10:31:30.560Z,7.53
2018-08-30T10:34:00.552Z,7.85
2018-08-30T10:36:29.560Z,8.85
2018-08-30T10:38:58.719Z,8.10
2018-08-30T10:41:28.346Z,7.78
2018-08-30T10:43:57.484Z,8.28
2018-08-30T10:46:26.733Z,9.40
2018-08-30T10:48:56.729Z,8.78
2018-08-30T10:51:26.015Z,7.72
2018-08-30T10:53:55.030Z,7.75
2018-08-30T10:56:24.375Z,8.35
2018-08-30T10:58:53.466Z,7.10
2018-08-30T11:01:22.649Z,7.00
2018-08-30T11:03:52.337Z,7.60
2018-08-30T11:06:21.478Z,7.45
2018-08-30T11:08:50.523Z,8.20
2018-08-30T11:11:19.664Z,6.35
2018-08-30T11:13:49.298Z,6.83
2018-08-30T11:16:20.456Z,6.20
2018-08-30T11:18:49.602Z,6.50
2018-08-30T11:21:18.719Z,5.83
2018-08-30T11:23:48.013Z,6.90
2018-08-30T11:26:17.199Z,7.05
2018-08-30T11:28:46.542Z,5.75
2018-08-30T11:31:15.758Z,6.78
2018-08-30T11:33:44.811Z,6.25
2018-08-30T11:36:13.976Z,5.58
2018-08-30T11:38:43.873Z,6.72
2018-08-30T11:41:13.021Z,7.28
2018-08-30T11:43:42.095Z,8.00
2018-08-30T11:46:11.119Z,8.33
2018-08-30T11:48:40.282Z,8.95
2018-08-30T11:51:09.556Z,8.73
2018-08-30T11:53:38.682Z,7.75
2018-08-30T11:56:07.862Z,6.90
2018-08-30T11:58:37.035Z,6.85
2018-08-30T12:01:06.168Z,6.45
2018-08-30T12:03:35.582Z,6.37
2018-08-30T12:06:04.703Z,6.90
2018-08-30T12:08:33.657Z,6.35
2018-08-30T12:11:02.991Z,4.58
2018-08-30T12:13:31.725Z,4.22
2018-08-30T12:16:01.149Z,4.42
2018-08-30T12:18:30.297Z,4.30
2018-08-30T12:20:59.470Z,4.15
2018-08-30T12:23:28.650Z,4.58
2018-08-30T12:25:57.628Z,4.45
2018-08-30T12:28:26.723Z,4.03
2018-08-30T12:30:55.768Z,3.80
2018-08-30T12:33:25.102Z,4.67
2018-08-30T12:35:54.278Z,4.67
2018-08-30T12:38:23.355Z,4.58
2018-08-30T12:40:52.516Z,4.17
2018-08-30T12:43:21.628Z,4.78
2018-08-30T12:45:50.691Z,4.28
2018-08-30T12:48:20.065Z,4.25
2018-08-30T12:50:49.463Z,4.55
2018-08-30T12:53:18.506Z,4.67
2018-08-30T12:55:47.629Z,3.85
2018-08-30T12:58:16.792Z,4.10
2018-08-30T13:00:46.761Z,3.85
2018-08-30T13:03:16.292Z,3.85
2018-08-30T13:05:46.205Z,3.92
2018-08-30T13:08:16.134Z,4.40
2018-08-30T13:10:45.370Z,5.03
2018-08-30T13:13:14.569Z,5.08
2018-08-30T13:15:43.686Z,4.78
2018-08-30T13:18:12.757Z,5.60
2018-08-30T13:20:42.081Z,5.50
2018-08-30T13:23:11.500Z,6.17
2018-08-30T13:25:41.021Z,5.17
2018-08-30T13:28:10.212Z,5.80
2018-08-30T13:30:39.729Z,5.00
2018-08-30T13:33:08.970Z,4.72
2018-08-30T13:35:37.686Z,5.12
2018-08-30T13:41:39.258Z,5.45
2018-08-30T13:44:09.796Z,5.20
2018-08-30T13:46:39.596Z,4.87
2018-08-30T13:49:09.694Z,4.92
2018-08-30T13:51:38.920Z,4.95
2018-08-30T13:54:08.308Z,4.25
2018-08-30T13:56:37.448Z,4.10
2018-08-30T13:59:06.765Z,4.85
2018-08-30T14:01:36.308Z,4.65
2018-08-30T14:04:05.569Z,4.65
2018-08-30T14:06:35.627Z,5.03
2018-08-30T14:09:05.414Z,4.53
2018-08-30T14:11:34.701Z,5.00
2018-08-30T14:14:03.726Z,4.58
2018-08-30T14:16:32.454Z,5.10
2018-08-30T14:19:02.056Z,4.65
2018-08-30T14:21:31.325Z,4.42
2018-08-30T14:24:00.433Z,4.25
2018-08-30T14:26:29.762Z,4.22
2018-08-30T14:28:58.913Z,5.05
2018-08-30T14:31:28.018Z,4.78
2018-08-30T14:33:57.441Z,4.47
2018-08-30T14:36:26.481Z,4.40
2018-08-30T14:38:55.652Z,4.10
2018-08-30T14:41:24.773Z,3.83
2018-08-30T14:43:53.984Z,4.47
2018-08-30T14:46:23.248Z,3.85
2018-08-30T14:48:52.261Z,3.55
2018-08-30T14:51:21.510Z,3.67
2018-08-30T14:53:52.181Z,4.20
2018-08-30T14:56:20.096Z,3.50
2018-08-30T14:58:49.277Z,3.75
2018-08-30T15:01:18.895Z,3.67
2018-08-30T15:03:48.317Z,3.50
2018-08-30T15:06:17.507Z,3.02
2018-08-30T15:08:46.693Z,3.22
2018-08-30T15:11:15.910Z,2.58
2018-08-30T15:13:44.987Z,3.00
2018-08-30T15:16:14.080Z,2.62
2018-08-30T15:18:43.169Z,3.33
2018-08-30T15:21:12.313Z,2.55
2018-08-30T15:23:41.552Z,2.60
2018-08-30T15:26:10.610Z,3.50
2018-08-30T15:28:42.443Z,3.12
2018-08-30T15:31:11.692Z,3.02
2018-08-30T15:33:40.667Z,3.40
2018-08-30T15:36:09.800Z,3.15
2018-08-30T15:38:38.909Z,3.10
2018-08-30T15:41:08.354Z,3.08
2018-08-30T15:43:37.912Z,2.90
2018-08-30T15:46:07.162Z,2.60
2018-08-30T15:48:36.499Z,2.62
2018-08-30T15:51:05.757Z,2.70
2018-08-30T15:53:35.021Z,2.70
2018-08-30T15:56:04.217Z,2.47
2018-08-30T15:58:33.671Z,2.62
2018-08-30T16:01:02.794Z,2.20
2018-08-30T16:03:32.016Z,2.90
2018-08-30T16:06:01.220Z,2.57
2018-08-30T16:08:30.531Z,2.83
2018-08-30T16:10:59.846Z,2.33
2018-08-30T16:13:29.380Z,2.30
2018-08-30T16:15:59.342Z,2.60
2018-08-30T16:18:28.619Z,2.27
2018-08-30T16:20:58.066Z,2.10
2018-08-30T16:23:29.181Z,1.93
2018-08-30T16:25:58.423Z,2.03
2018-08-30T16:28:28.591Z,1.90
2018-08-30T16:30:58.027Z,2.33
2018-08-30T16:33:27.665Z,2.50
2018-08-30T16:35:56.872Z,2.40
2018-08-30T16:38:26.184Z,2.20
2018-08-30T16:40:55.562Z,2.10
2018-08-30T16:43:25.040Z,2.20
2018-08-30T16:45:54.641Z,2.43
2018-08-30T16:48:24.064Z,2.13
2018-08-30T16:50:53.358Z,2.13
2018-08-30T16:53:23.197Z,2.30
2018-08-30T16:55:52.280Z,2.00
2018-08-30T16:58:21.415Z,2.40
2018-08-30T17:00:50.783Z,2.10
2018-08-30T17:03:21.008Z,1.90
2018-08-30T17:05:50.345Z,2.10
2018-08-30T17:08:19.967Z,2.10
2018-08-30T17:10:49.298Z,1.83
2018-08-30T17:13:18.880Z,1.97
2018-08-30T17:15:49.084Z,2.20
2018-08-30T17:18:18.168Z,2.00
2018-08-30T17:20:50.238Z,1.80
2018-08-30T17:23:19.462Z,1.73
2018-08-30T17:25:49.043Z,1.93
2018-08-30T17:28:18.270Z,1.83
2018-08-30T17:30:47.636Z,1.80
2018-08-30T17:33:16.956Z,1.50
2018-08-30T17:35:46.132Z,1.80
2018-08-30T17:38:16.158Z,1.70
2018-08-30T17:40:45.565Z,2.07
2018-08-30T17:43:15.074Z,2.07
2018-08-30T17:45:44.443Z,1.70
2018-08-30T17:48:13.890Z,2.03
2018-08-30T17:50:43.262Z,1.80
2018-08-30T17:53:12.582Z,1.60
2018-08-30T17:55:42.027Z,1.80
2018-08-30T17:58:11.487Z,1.80
2018-08-30T18:00:40.816Z,1.80
2018-08-30T18:03:10.123Z,1.80
2018-08-30T18:05:39.235Z,1.60
2018-08-30T18:08:08.462Z,1.70
2018-08-30T18:10:37.572Z,1.87
2018-08-30T18:13:06.722Z,1.63
2018-08-30T18:15:35.971Z,1.60
2018-08-30T18:18:05.454Z,1.53
2018-08-30T18:20:34.811Z,1.73
2018-08-30T18:23:04.173Z,1.67
2018-08-30T18:25:33.593Z,1.43
2018-08-30T18:28:02.842Z,1.97
2018-08-30T18:30:32.130Z,1.60
2018-08-30T18:33:01.427Z,1.40
2018-08-30T18:35:30.636Z,1.60
2018-08-30T18:37:59.887Z,1.40
2018-08-30T18:40:29.205Z,1.73
2018-08-30T18:42:58.352Z,1.73
2018-08-30T18:45:27.332Z,1.83
2018-08-30T18:47:56.615Z,1.90
2018-08-30T18:50:26.017Z,1.80
2018-08-30T18:52:55.365Z,1.50
2018-08-30T18:55:24.779Z,1.53
2018-08-30T18:57:54.054Z,1.63
2018-08-30T19:00:23.367Z,1.40
2018-08-30T19:02:53.385Z,1.90
2018-08-30T19:05:22.677Z,1.73
2018-08-30T19:07:51.823Z,1.67
2018-08-30T19:10:21.076Z,1.60
2018-08-30T19:12:50.527Z,1.97
2018-08-30T19:15:25.130Z,1.93
2018-08-30T19:17:59.781Z,1.60
2018-08-30T19:20:29.066Z,1.80
2018-08-30T19:22:58.526Z,1.60
2018-08-30T19:25:29.279Z,1.73
2018-08-30T19:27:59.168Z,1.47
2018-08-30T19:30:30.109Z,1.63
2018-08-30T19:32:59.794Z,1.53
2018-08-30T19:35:34.580Z,1.57
2018-08-30T19:38:03.754Z,1.60
2018-08-30T19:40:38.367Z,1.60
2018-08-30T19:43:07.724Z,1.50
2018-08-30T19:45:37.138Z,1.77
2018-08-30T19:48:06.340Z,1.50
2018-08-30T19:50:35.436Z,1.30
2018-08-30T19:53:04.556Z,1.60
2018-08-30T19:55:33.951Z,1.70
2018-08-30T19:58:03.120Z,1.90
2018-08-30T20:00:32.288Z,2.00
2018-08-30T20:03:01.465Z,1.90
2018-08-30T20:05:30.742Z,2.23
2018-08-30T20:07:59.885Z,2.30
2018-08-30T20:10:29.064Z,1.70
2018-08-30T20:12:58.245Z,2.20
2018-08-30T20:15:27.440Z,2.17
2018-08-30T20:17:56.746Z,2.00
2018-08-30T20:20:26.168Z,1.93
2018-08-30T20:22:55.409Z,2.00
2018-08-30T20:25:24.825Z,1.80
2018-08-30T20:27:54.026Z,1.67
2018-08-30T20:30:23.335Z,1.83
2018-08-30T20:32:52.620Z,1.87
2018-08-30T20:35:21.730Z,2.17
2018-08-30T20:37:50.900Z,2.40
2018-08-30T20:40:20.178Z,2.67
2018-08-30T20:42:49.455Z,2.30
2018-08-30T20:45:18.588Z,2.37
2018-08-30T20:47:47.954Z,2.10
2018-08-30T20:50:17.590Z,1.93
2018-08-30T20:52:47.062Z,2.10
2018-08-30T20:55:16.446Z,2.53
2018-08-30T20:57:45.707Z,3.40
2018-08-30T21:00:15.430Z,3.13
2018-08-30T21:02:44.606Z,2.93
2018-08-30T21:05:13.857Z,3.07
2018-08-30T21:07:43.103Z,1.97
2018-08-30T21:10:12.248Z,2.40
2018-08-30T21:12:41.546Z,2.30
2018-08-30T21:15:10.649Z,2.67
2018-08-30T21:17:39.796Z,2.00
2018-08-30T21:20:09.780Z,2.30
2018-08-30T21:22:38.779Z,2.87
2018-08-30T21:25:08.686Z,3.43
2018-08-30T21:27:38.205Z,2.20
2018-08-30T21:30:07.952Z,2.37
2018-08-30T21:32:37.084Z,1.80
2018-08-30T21:35:06.430Z,2.20
2018-08-30T21:37:35.589Z,2.43
2018-08-30T21:40:04.693Z,2.37
2018-08-30T21:42:33.837Z,1.80
2018-08-30T21:45:04.005Z,2.50
2018-08-30T21:47:33.207Z,2.73
2018-08-30T21:50:03.307Z,2.07
2018-08-30T21:52:32.816Z,1.70
2018-08-30T21:55:02.435Z,2.10
2018-08-30T21:57:31.616Z,2.23
2018-08-30T22:00:00.854Z,1.90
2018-08-30T22:02:29.882Z,2.10
2018-08-30T22:04:59.196Z,2.40
2018-08-30T22:07:28.364Z,2.10
2018-08-30T22:09:57.762Z,2.37
2018-08-30T22:12:26.987Z,2.30
2018-08-30T22:14:56.127Z,2.17
2018-08-30T22:17:25.508Z,2.40
2018-08-30T22:19:54.646Z,1.90
2018-08-30T22:22:23.976Z,1.87
2018-08-30T22:25:55.730Z,2.10
2018-08-30T22:28:25.062Z,2.50
2018-08-30T22:30:54.331Z,2.30
2018-08-30T22:33:23.544Z,2.17
2018-08-30T22:35:52.688Z,2.17
2018-08-30T22:38:21.847Z,1.70
2018-08-30T22:40:51.096Z,2.27
2018-08-30T22:43:20.285Z,2.07
2018-08-30T22:45:49.417Z,2.13
2018-08-30T22:48:18.678Z,2.00
2018-08-30T22:50:47.914Z,2.43
2018-08-30T22:53:17.002Z,2.07
2018-08-30T22:55:46.291Z,2.30
2018-08-30T22:58:15.480Z,2.30
2018-08-30T23:00:44.706Z,2.20
2018-08-30T23:03:13.979Z,1.90
2018-08-30T23:05:43.224Z,2.20
2018-08-30T23:08:12.475Z,2.23
2018-08-30T23:10:41.755Z,2.37
2018-08-30T23:13:10.838Z,2.77
2018-08-30T23:15:39.896Z,2.10
2018-08-30T23:18:09.247Z,2.47
2018-08-30T23:20:38.573Z,2.53
2018-08-30T23:23:07.738Z,2.40
2018-08-30T23:25:37.050Z,2.60
2018-08-30T23:28:06.375Z,2.67
2018-08-30T23:30:35.690Z,2.37
2018-08-30T23:33:04.988Z,1.90
2018-08-30T23:35:34.229Z,1.73
2018-08-30T23:38:03.491Z,1.80
2018-08-30T23:40:32.667Z,1.70
2018-08-30T23:43:01.916Z,2.07
2018-08-30T23:45:31.304Z,1.93
2018-08-30T23:48:00.488Z,1.90
2018-08-30T23:50:29.533Z,2.10
2018-08-30T23:52:58.799Z,2.00
2018-08-30T23:55:27.919Z,2.20
2018-08-30T23:58:08.435Z,2.30
