createdAt,value
2023-09-06T00:00:47.240Z,50.37
2023-09-06T00:03:15.624Z,50.69
2023-09-06T00:05:43.460Z,50.38
2023-09-06T00:08:15.949Z,49.48
2023-09-06T00:10:44.311Z,49.60
2023-09-06T00:13:12.570Z,49.73
2023-09-06T00:15:39.909Z,50.43
2023-09-06T00:18:08.053Z,50.98
2023-09-06T00:20:36.412Z,50.72
2023-09-06T00:23:05.542Z,51.42
2023-09-06T00:25:33.284Z,51.33
2023-09-06T00:28:01.783Z,51.08
2023-09-06T00:30:29.158Z,50.87
2023-09-06T00:32:56.718Z,51.30
2023-09-06T00:35:26.944Z,51.29
2023-09-06T00:37:54.797Z,51.40
2023-09-06T00:40:23.067Z,51.71
2023-09-06T00:42:54.249Z,51.61
2023-09-06T00:45:27.716Z,52.02
2023-09-06T00:47:56.691Z,52.17
2023-09-06T00:50:24.710Z,52.08
2023-09-06T00:52:52.593Z,52.33
2023-09-06T00:55:20.739Z,52.70
2023-09-06T00:57:49.185Z,52.70
2023-09-06T01:00:21.101Z,52.86
2023-09-06T01:02:48.880Z,52.80
2023-09-06T01:05:17.115Z,52.63
2023-09-06T01:07:46.980Z,52.59
2023-09-06T01:10:14.356Z,52.48
2023-09-06T01:12:41.756Z,53.36
2023-09-06T01:15:11.484Z,53.50
2023-09-06T01:17:39.877Z,53.93
2023-09-06T01:20:11.298Z,54.04
2023-09-06T01:22:41.754Z,54.68
2023-09-06T01:25:09.812Z,54.60
2023-09-06T01:27:38.243Z,54.79
2023-09-06T01:30:06.169Z,54.71
2023-09-06T01:32:33.477Z,54.82
2023-09-06T01:35:00.779Z,55.38
2023-09-06T01:37:28.145Z,55.52
2023-09-06T01:39:55.451Z,55.23
2023-09-06T01:42:23.850Z,55.78
2023-09-06T01:44:51.193Z,55.83
2023-09-06T01:47:19.920Z,56.14
2023-09-06T01:49:47.291Z,56.29
2023-09-06T01:52:14.719Z,55.99
2023-09-06T01:54:42.058Z,56.06
2023-09-06T01:57:09.734Z,56.14
2023-09-06T01:59:37.952Z,56.47
2023-09-06T02:02:05.841Z,56.71
2023-09-06T02:04:33.237Z,56.32
2023-09-06T02:07:05.147Z,56.26
2023-09-06T02:09:32.633Z,56.22
2023-09-06T02:12:00.805Z,56.45
2023-09-06T02:14:29.177Z,55.97
2023-09-06T02:16:56.676Z,56.30
2023-09-06T02:19:25.252Z,56.33
2023-09-06T02:21:54.707Z,56.22
2023-09-06T02:24:22.078Z,56.18
2023-09-06T02:26:49.350Z,56.03
2023-09-06T02:29:17.152Z,55.97
2023-09-06T02:31:45.803Z,56.10
2023-09-06T02:34:13.287Z,56.36
2023-09-06T02:36:40.569Z,56.11
2023-09-06T02:39:08.251Z,56.04
2023-09-06T02:41:35.516Z,56.06
2023-09-06T02:44:02.811Z,56.40
2023-09-06T02:46:30.906Z,56.57
2023-09-06T02:48:59.779Z,56.13
2023-09-06T02:51:30.459Z,55.79
2023-09-06T02:53:58.412Z,56.01
2023-09-06T02:56:25.667Z,55.66
2023-09-06T02:58:53.269Z,55.82
2023-09-06T03:01:21.665Z,55.66
2023-09-06T03:03:52.659Z,55.54
2023-09-06T03:06:33.898Z,55.75
2023-09-06T03:09:08.275Z,55.80
2023-09-06T03:11:37.474Z,55.98
2023-09-06T03:14:05.600Z,55.98
2023-09-06T03:16:43.637Z,56.23
2023-09-06T03:19:13.824Z,56.10
2023-09-06T03:21:41.182Z,56.84
2023-09-06T03:24:13.826Z,56.39
2023-09-06T03:26:45.468Z,56.30
2023-09-06T03:29:16.663Z,56.01
2023-09-06T03:31:46.528Z,55.81
2023-09-06T03:34:17.108Z,56.27
2023-09-06T03:36:47.868Z,56.04
2023-09-06T03:39:15.707Z,55.98
2023-09-06T03:41:43.806Z,56.18
2023-09-06T03:44:11.320Z,56.78
2023-09-06T03:46:38.852Z,56.00
2023-09-06T03:49:09.544Z,55.69
2023-09-06T03:51:38.456Z,55.63
2023-09-06T03:54:08.614Z,55.46
2023-09-06T03:56:39.607Z,55.71
2023-09-06T03:59:09.934Z,55.54
2023-09-06T04:01:37.751Z,55.52
2023-09-06T04:04:05.824Z,56.17
2023-09-06T04:06:35.458Z,55.52
2023-09-06T04:09:04.084Z,55.75
2023-09-06T04:11:31.533Z,55.82
2023-09-06T04:13:58.891Z,55.44
2023-09-06T04:16:28.684Z,55.59
2023-09-06T04:18:57.367Z,55.63
2023-09-06T04:21:24.725Z,55.15
2023-09-06T04:23:52.184Z,55.03
2023-09-06T04:26:21.548Z,54.83
2023-09-06T04:28:50.116Z,55.50
2023-09-06T04:31:19.781Z,55.81
2023-09-06T04:33:48.767Z,54.98
2023-09-06T04:36:24.876Z,54.90
2023-09-06T04:38:57.668Z,55.50
2023-09-06T04:41:26.314Z,55.37
2023-09-06T04:44:00.890Z,55.38
2023-09-06T04:46:29.762Z,55.43
2023-09-06T04:48:57.398Z,55.42
2023-09-06T04:51:25.312Z,56.15
2023-09-06T04:53:53.770Z,56.53
2023-09-06T04:56:27.175Z,56.19
2023-09-06T04:58:54.750Z,56.06
2023-09-06T05:01:22.088Z,56.28
2023-09-06T05:03:49.565Z,56.23
2023-09-06T05:06:16.978Z,55.13
2023-09-06T05:08:47.015Z,55.36
2023-09-06T05:11:20.984Z,56.12
2023-09-06T05:13:51.168Z,56.17
2023-09-06T05:16:19.868Z,55.95
2023-09-06T05:18:50.116Z,54.37
2023-09-06T05:21:21.042Z,54.66
2023-09-06T05:23:49.385Z,54.59
2023-09-06T05:26:17.146Z,54.23
2023-09-06T05:28:46.503Z,54.97
2023-09-06T05:31:14.516Z,54.26
2023-09-06T05:33:44.455Z,53.64
2023-09-06T05:36:14.579Z,52.84
2023-09-06T05:38:43.103Z,53.19
2023-09-06T05:41:13.152Z,53.30
2023-09-06T05:43:43.737Z,52.92
2023-09-06T05:46:25.619Z,51.95
2023-09-06T05:49:00.651Z,51.29
2023-09-06T05:51:32.566Z,50.83
2023-09-06T05:54:01.874Z,50.30
2023-09-06T05:56:30.927Z,49.71
2023-09-06T05:58:59.833Z,48.83
2023-09-06T06:01:27.986Z,49.06
2023-09-06T06:03:55.545Z,49.18
2023-09-06T06:06:23.965Z,48.52
2023-09-06T06:08:51.471Z,48.56
2023-09-06T06:11:18.903Z,48.29
2023-09-06T06:13:53.152Z,48.09
2023-09-06T06:16:28.013Z,47.90
2023-09-06T06:18:55.390Z,47.23
2023-09-06T06:21:22.796Z,46.42
2023-09-06T06:23:50.059Z,46.57
2023-09-06T06:26:20.678Z,46.48
2023-09-06T06:28:49.414Z,46.26
2023-09-06T06:31:16.809Z,45.25
2023-09-06T06:33:44.846Z,45.16
2023-09-06T06:36:12.354Z,43.77
2023-09-06T06:38:39.855Z,43.74
2023-09-06T06:41:13.736Z,43.46
2023-09-06T06:43:41.225Z,43.69
2023-09-06T06:46:23.759Z,42.62
2023-09-06T06:48:51.694Z,42.12
2023-09-06T06:51:19.730Z,41.06
2023-09-06T06:53:47.056Z,39.63
2023-09-06T06:56:14.393Z,39.05
2023-09-06T06:58:41.758Z,39.72
2023-09-06T07:01:09.479Z,39.59
2023-09-06T07:03:36.976Z,39.37
2023-09-06T07:06:04.398Z,38.38
2023-09-06T07:08:32.020Z,38.83
2023-09-06T07:11:00.983Z,37.85
2023-09-06T07:13:29.179Z,38.88
2023-09-06T07:15:56.850Z,36.11
2023-09-06T07:18:24.333Z,37.42
2023-09-06T07:20:51.922Z,37.71
2023-09-06T07:23:19.826Z,39.00
2023-09-06T07:25:48.199Z,40.32
2023-09-06T07:28:15.591Z,39.52
2023-09-06T07:30:43.391Z,39.03
2023-09-06T07:33:10.845Z,37.10
2023-09-06T07:35:38.294Z,35.58
2023-09-06T07:38:05.671Z,34.20
2023-09-06T07:40:32.940Z,36.05
2023-09-06T07:43:00.268Z,36.16
2023-09-06T07:45:27.701Z,32.70
2023-09-06T07:47:55.087Z,31.09
2023-09-06T07:50:22.510Z,32.38
2023-09-06T07:52:49.808Z,34.98
2023-09-06T07:55:17.267Z,36.87
2023-09-06T07:57:44.482Z,39.01
2023-09-06T08:00:12.658Z,38.80
2023-09-06T08:02:42.422Z,37.75
2023-09-06T08:05:10.465Z,39.07
2023-09-06T08:07:38.486Z,40.27
2023-09-06T08:10:10.442Z,41.36
2023-09-06T08:12:38.260Z,42.27
2023-09-06T08:15:05.930Z,43.17
2023-09-06T08:17:34.014Z,43.64
2023-09-06T08:20:01.484Z,42.28
2023-09-06T08:22:43.891Z,41.89
2023-09-06T08:25:13.802Z,38.61
2023-09-06T08:27:41.625Z,38.39
2023-09-06T08:30:11.855Z,39.02
2023-09-06T08:32:42.885Z,37.14
2023-09-06T08:35:10.884Z,34.64
2023-09-06T08:37:38.205Z,33.04
2023-09-06T08:40:09.191Z,33.21
2023-09-06T08:42:37.358Z,28.73
2023-09-06T08:45:11.145Z,28.68
2023-09-06T08:47:42.209Z,28.72
2023-09-06T08:50:11.072Z,31.12
2023-09-06T08:52:40.223Z,32.74
2023-09-06T08:55:07.926Z,34.40
2023-09-06T08:57:35.705Z,36.34
2023-09-06T09:00:04.246Z,37.16
2023-09-06T09:02:32.339Z,38.73
2023-09-06T09:05:13.717Z,36.50
2023-09-06T09:07:47.573Z,34.67
2023-09-06T09:10:15.326Z,35.38
2023-09-06T09:12:42.858Z,37.40
2023-09-06T09:15:22.856Z,38.60
2023-09-06T09:17:59.243Z,40.48
2023-09-06T09:20:28.770Z,41.34
2023-09-06T09:23:02.772Z,41.96
2023-09-06T09:25:30.940Z,42.02
2023-09-06T09:27:59.533Z,42.73
2023-09-06T09:30:29.150Z,43.26
2023-09-06T09:32:57.488Z,43.37
2023-09-06T09:35:26.657Z,43.21
2023-09-06T09:37:53.965Z,44.14
2023-09-06T09:40:22.875Z,44.38
2023-09-06T09:42:57.070Z,43.31
2023-09-06T09:45:30.091Z,42.86
2023-09-06T09:47:58.763Z,42.03
2023-09-06T09:50:27.259Z,41.67
2023-09-06T09:52:57.011Z,39.65
2023-09-06T09:55:32.844Z,36.55
2023-09-06T09:58:04.247Z,37.20
2023-09-06T10:00:31.696Z,33.45
2023-09-06T10:02:59.722Z,30.26
2023-09-06T10:05:30.730Z,32.42
2023-09-06T10:07:58.140Z,33.87
2023-09-06T10:10:25.705Z,35.04
2023-09-06T10:12:53.674Z,36.65
2023-09-06T10:15:25.888Z,37.87
2023-09-06T10:17:56.018Z,39.61
2023-09-06T10:20:28.448Z,39.65
2023-09-06T10:22:57.114Z,40.11
2023-09-06T10:25:26.717Z,40.97
2023-09-06T10:27:57.627Z,42.11
2023-09-06T10:30:35.820Z,43.91
2023-09-06T10:33:03.909Z,41.23
2023-09-06T10:35:31.643Z,39.13
2023-09-06T10:38:01.782Z,40.38
2023-09-06T10:40:48.433Z,34.04
2023-09-06T10:43:16.619Z,29.38
2023-09-06T10:46:03.254Z,26.24
2023-09-06T10:48:31.431Z,26.12
2023-09-06T10:51:05.137Z,20.05
2023-09-06T10:53:32.732Z,20.09
2023-09-06T10:56:01.411Z,21.70
2023-09-06T10:58:29.493Z,23.09
2023-09-06T11:01:22.456Z,26.00
2023-09-06T11:03:53.265Z,25.16
2023-09-06T11:06:20.913Z,26.08
2023-09-06T11:08:48.528Z,23.50
2023-09-06T11:11:15.968Z,21.47
2023-09-06T11:13:46.154Z,21.17
2023-09-06T11:16:14.868Z,19.37
2023-09-06T11:18:45.106Z,18.48
2023-09-06T11:21:16.022Z,17.63
2023-09-06T11:23:53.314Z,21.23
2023-09-06T11:26:21.069Z,21.52
2023-09-06T11:28:51.869Z,23.98
2023-09-06T11:31:24.948Z,24.76
2023-09-06T11:33:57.556Z,26.53
2023-09-06T11:36:28.912Z,28.78
2023-09-06T11:38:58.829Z,29.71
2023-09-06T11:41:26.205Z,31.12
2023-09-06T11:43:57.828Z,32.13
2023-09-06T11:46:26.087Z,33.07
2023-09-06T11:48:54.542Z,33.98
2023-09-06T11:51:24.354Z,35.02
2023-09-06T11:54:02.208Z,35.89
2023-09-06T11:56:34.784Z,33.31
2023-09-06T11:59:08.049Z,31.27
2023-09-06T12:01:40.923Z,28.05
2023-09-06T12:04:11.571Z,24.55
2023-09-06T12:06:42.795Z,23.44
2023-09-06T12:09:13.891Z,24.06
2023-09-06T12:11:41.414Z,25.82
2023-09-06T12:14:13.386Z,27.99
2023-09-06T12:16:42.413Z,29.91
2023-09-06T12:19:13.303Z,31.07
2023-09-06T12:21:40.645Z,32.10
2023-09-06T12:24:08.509Z,32.73
2023-09-06T12:26:35.842Z,33.92
2023-09-06T12:29:05.185Z,35.28
2023-09-06T12:31:33.000Z,35.79
2023-09-06T12:34:00.426Z,34.86
2023-09-06T12:36:28.326Z,34.92
2023-09-06T12:38:56.350Z,35.47
2023-09-06T12:41:24.354Z,35.82
2023-09-06T12:43:51.810Z,37.88
2023-09-06T12:46:22.711Z,35.28
2023-09-06T12:48:50.409Z,28.32
2023-09-06T12:51:17.986Z,24.43
2023-09-06T12:53:45.326Z,21.42
2023-09-06T12:56:15.449Z,19.14
2023-09-06T12:58:44.798Z,18.77
2023-09-06T13:01:12.451Z,17.11
2023-09-06T13:03:41.557Z,15.48
2023-09-06T13:06:09.974Z,17.51
2023-09-06T13:08:37.851Z,17.51
2023-09-06T13:11:05.741Z,18.37
2023-09-06T13:13:33.379Z,19.14
2023-09-06T13:16:00.681Z,20.76
2023-09-06T13:18:29.442Z,24.25
2023-09-06T13:20:58.507Z,25.59
2023-09-06T13:23:25.763Z,28.04
2023-09-06T13:25:53.174Z,28.75
2023-09-06T13:28:20.456Z,29.76
2023-09-06T13:30:47.800Z,30.62
2023-09-06T13:33:15.300Z,31.33
2023-09-06T13:35:42.712Z,31.56
2023-09-06T13:38:09.956Z,32.06
2023-09-06T13:40:37.243Z,32.48
2023-09-06T13:43:04.673Z,33.13
2023-09-06T13:45:32.066Z,33.64
2023-09-06T13:47:59.530Z,33.89
2023-09-06T13:50:27.164Z,33.80
2023-09-06T13:52:54.633Z,34.08
2023-09-06T13:55:22.127Z,33.91
2023-09-06T13:57:49.385Z,34.19
2023-09-06T14:00:17.721Z,34.13
2023-09-06T14:02:45.170Z,34.51
2023-09-06T14:05:12.869Z,34.34
2023-09-06T14:07:40.228Z,36.04
2023-09-06T14:10:07.647Z,35.10
2023-09-06T14:12:35.142Z,36.33
2023-09-06T14:15:02.583Z,36.52
2023-09-06T14:17:30.930Z,37.82
2023-09-06T14:19:58.502Z,38.10
2023-09-06T14:22:27.728Z,38.04
2023-09-06T14:24:54.993Z,37.24
2023-09-06T14:27:22.262Z,37.45
2023-09-06T14:29:52.314Z,38.05
2023-09-06T14:32:20.220Z,38.07
2023-09-06T14:34:47.529Z,37.59
2023-09-06T14:37:14.872Z,37.17
2023-09-06T14:39:42.656Z,37.17
2023-09-06T14:42:10.804Z,37.11
2023-09-06T14:44:38.133Z,36.55
2023-09-06T14:47:06.127Z,36.76
2023-09-06T14:49:33.475Z,37.12
2023-09-06T14:52:02.207Z,37.15
2023-09-06T14:54:30.194Z,36.85
2023-09-06T14:56:59.366Z,37.10
2023-09-06T14:59:27.245Z,37.03
2023-09-06T15:01:54.549Z,37.08
2023-09-06T15:04:22.021Z,37.13
2023-09-06T15:06:59.361Z,37.52
2023-09-06T15:09:27.990Z,37.20
2023-09-06T15:11:55.835Z,37.29
2023-09-06T15:14:23.185Z,37.20
2023-09-06T15:16:50.491Z,36.90
2023-09-06T15:19:17.834Z,36.84
2023-09-06T15:21:45.304Z,36.92
2023-09-06T15:24:12.551Z,36.78
2023-09-06T15:26:40.367Z,36.56
2023-09-06T15:29:07.771Z,36.36
2023-09-06T15:31:35.102Z,35.35
2023-09-06T15:34:02.514Z,35.03
2023-09-06T15:36:31.782Z,34.25
2023-09-06T15:38:59.368Z,34.86
2023-09-06T15:41:28.172Z,35.28
2023-09-06T15:43:55.474Z,35.18
2023-09-06T15:46:22.839Z,34.38
2023-09-06T15:48:50.317Z,34.87
2023-09-06T15:51:18.449Z,35.10
2023-09-06T15:53:45.808Z,35.67
2023-09-06T15:56:13.202Z,36.14
2023-09-06T15:58:40.530Z,36.16
2023-09-06T16:01:07.852Z,36.48
2023-09-06T16:03:35.509Z,36.59
2023-09-06T16:06:03.104Z,36.81
2023-09-06T16:08:30.687Z,37.09
2023-09-06T16:10:58.166Z,37.33
2023-09-06T16:13:25.572Z,37.38
2023-09-06T16:15:52.857Z,37.78
2023-09-06T16:18:20.338Z,38.09
2023-09-06T16:20:47.622Z,37.69
2023-09-06T16:23:15.004Z,38.01
2023-09-06T16:25:42.836Z,37.83
2023-09-06T16:28:10.759Z,37.75
2023-09-06T16:30:39.750Z,37.97
2023-09-06T16:33:07.349Z,38.62
2023-09-06T16:35:36.989Z,38.56
2023-09-06T16:38:07.944Z,38.14
2023-09-06T16:40:35.626Z,38.08
2023-09-06T16:43:03.275Z,38.64
2023-09-06T16:45:30.698Z,38.53
2023-09-06T16:47:58.030Z,38.31
2023-09-06T16:50:25.281Z,38.41
2023-09-06T16:52:52.705Z,38.38
2023-09-06T16:55:20.361Z,38.77
2023-09-06T16:57:47.735Z,38.33
2023-09-06T17:00:15.271Z,38.31
2023-09-06T17:05:26.967Z,38.49
2023-09-06T17:07:54.314Z,38.60
2023-09-06T17:10:22.247Z,38.60
2023-09-06T17:12:53.623Z,38.45
2023-09-06T17:15:22.571Z,38.32
2023-09-06T17:17:51.054Z,38.35
2023-09-06T17:20:19.205Z,38.69
2023-09-06T17:22:46.901Z,38.46
2023-09-06T17:25:14.483Z,38.57
2023-09-06T17:27:44.780Z,38.77
2023-09-06T17:30:22.163Z,38.65
2023-09-06T17:33:02.744Z,38.83
2023-09-06T17:35:34.609Z,38.81
2023-09-06T17:38:06.527Z,38.80
2023-09-06T17:40:34.365Z,38.84
2023-09-06T17:43:01.940Z,39.54
2023-09-06T17:45:29.253Z,39.42
2023-09-06T17:47:59.215Z,39.61
2023-09-06T17:50:29.088Z,39.44
2023-09-06T17:52:56.420Z,39.46
2023-09-06T17:55:26.545Z,39.65
2023-09-06T17:57:54.085Z,40.18
2023-09-06T18:00:25.544Z,40.27
2023-09-06T18:02:53.346Z,40.05
2023-09-06T18:05:21.348Z,40.59
2023-09-06T18:07:48.890Z,40.77
2023-09-06T18:10:16.216Z,40.17
2023-09-06T18:12:44.855Z,40.31
2023-09-06T18:15:13.566Z,39.99
2023-09-06T18:17:46.583Z,40.27
2023-09-06T18:20:16.434Z,40.29
2023-09-06T18:22:44.347Z,40.35
2023-09-06T18:25:13.786Z,40.72
2023-09-06T18:27:41.642Z,40.72
2023-09-06T18:30:16.915Z,40.56
2023-09-06T18:32:44.542Z,40.74
2023-09-06T18:35:14.991Z,40.64
2023-09-06T18:37:42.452Z,40.96
2023-09-06T18:40:14.702Z,41.61
2023-09-06T18:42:45.783Z,41.43
2023-09-06T18:45:13.850Z,41.31
2023-09-06T18:47:44.307Z,41.72
2023-09-06T18:50:16.934Z,41.81
2023-09-06T18:52:45.880Z,41.62
2023-09-06T18:55:14.144Z,41.65
2023-09-06T18:57:55.067Z,41.61
2023-09-06T19:00:27.104Z,42.29
2023-09-06T19:02:54.768Z,42.79
2023-09-06T19:05:22.360Z,42.26
2023-09-06T19:07:50.121Z,42.24
2023-09-06T19:10:18.686Z,42.09
2023-09-06T19:12:46.903Z,42.33
2023-09-06T19:15:15.128Z,42.22
2023-09-06T19:17:42.655Z,42.18
2023-09-06T19:20:13.607Z,42.20
2023-09-06T19:22:42.325Z,42.34
2023-09-06T19:25:09.990Z,42.69
2023-09-06T19:27:37.808Z,42.49
2023-09-06T19:30:09.208Z,43.08
2023-09-06T19:32:37.606Z,43.30
2023-09-06T19:35:06.981Z,43.86
2023-09-06T19:37:34.753Z,43.77
2023-09-06T19:40:02.520Z,44.07
2023-09-06T19:42:30.896Z,44.33
2023-09-06T19:44:58.341Z,44.32
2023-09-06T19:47:26.004Z,44.52
2023-09-06T19:49:53.432Z,44.78
2023-09-06T19:52:20.911Z,44.98
2023-09-06T19:54:48.153Z,44.76
2023-09-06T19:57:17.031Z,45.61
2023-09-06T19:59:44.462Z,44.88
2023-09-06T20:02:12.202Z,45.35
2023-09-06T20:04:40.320Z,44.89
2023-09-06T20:07:07.794Z,44.78
2023-09-06T20:09:35.634Z,44.88
2023-09-06T20:12:03.420Z,45.31
2023-09-06T20:14:30.737Z,44.89
2023-09-06T20:16:58.219Z,44.82
2023-09-06T20:19:25.701Z,44.67
2023-09-06T20:21:53.040Z,45.23
2023-09-06T20:24:20.429Z,45.23
2023-09-06T20:26:48.044Z,45.41
2023-09-06T20:29:16.718Z,46.16
2023-09-06T20:31:44.083Z,46.48
2023-09-06T20:34:11.886Z,45.95
2023-09-06T20:36:39.243Z,46.14
2023-09-06T20:39:06.756Z,46.41
2023-09-06T20:41:34.758Z,46.41
2023-09-06T20:44:01.987Z,46.32
2023-09-06T20:46:29.391Z,46.41
2023-09-06T20:48:56.923Z,46.29
2023-09-06T20:51:24.178Z,46.72
2023-09-06T20:53:52.247Z,46.82
2023-09-06T20:56:19.657Z,46.92
2023-09-06T20:58:47.159Z,46.98
2023-09-06T21:01:20.692Z,46.85
2023-09-06T21:03:48.602Z,47.77
2023-09-06T21:06:16.044Z,47.70
2023-09-06T21:08:43.585Z,47.16
2023-09-06T21:11:11.087Z,47.12
2023-09-06T21:13:38.550Z,47.46
2023-09-06T21:16:06.522Z,47.83
2023-09-06T21:18:34.506Z,47.76
2023-09-06T21:21:02.135Z,47.84
2023-09-06T21:23:29.580Z,47.98
2023-09-06T21:25:56.949Z,47.99
2023-09-06T21:28:24.247Z,48.72
2023-09-06T21:30:51.849Z,48.64
2023-09-06T21:33:19.250Z,48.76
2023-09-06T21:35:47.057Z,49.38
2023-09-06T21:38:14.448Z,49.10
2023-09-06T21:40:43.046Z,49.56
2023-09-06T21:43:17.946Z,49.28
2023-09-06T21:45:47.095Z,49.74
2023-09-06T21:48:14.986Z,49.45
2023-09-06T21:50:46.233Z,49.68
2023-09-06T21:53:13.620Z,49.57
2023-09-06T21:55:40.917Z,49.81
2023-09-06T21:58:11.175Z,49.52
2023-09-06T22:00:40.288Z,49.87
2023-09-06T22:03:26.555Z,50.34
2023-09-06T22:06:12.481Z,50.06
2023-09-06T22:08:58.591Z,50.40
2023-09-06T22:11:44.831Z,50.53
2023-09-06T22:14:12.633Z,50.72
2023-09-06T22:16:39.994Z,51.01
2023-09-06T22:19:07.680Z,51.72
2023-09-06T22:21:35.517Z,51.61
2023-09-06T22:24:02.993Z,51.61
2023-09-06T22:26:30.288Z,51.63
2023-09-06T22:29:01.218Z,51.81
2023-09-06T22:31:30.178Z,51.76
2023-09-06T22:33:57.723Z,51.70
2023-09-06T22:36:26.013Z,52.30
2023-09-06T22:38:53.285Z,52.30
2023-09-06T22:41:21.397Z,52.30
2023-09-06T22:43:48.717Z,52.42
2023-09-06T22:46:17.360Z,52.43
2023-09-06T22:48:54.350Z,52.36
2023-09-06T22:51:22.106Z,52.92
2023-09-06T22:53:49.346Z,52.72
2023-09-06T22:56:16.812Z,52.36
2023-09-06T22:58:44.166Z,52.46
2023-09-06T23:01:11.587Z,52.80
2023-09-06T23:03:40.627Z,52.34
2023-09-06T23:06:11.358Z,52.63
2023-09-06T23:08:39.916Z,53.07
2023-09-06T23:11:07.840Z,52.97
2023-09-06T23:13:36.137Z,53.25
2023-09-06T23:16:06.536Z,53.12
2023-09-06T23:18:36.650Z,53.42
2023-09-06T23:21:09.387Z,53.31
2023-09-06T23:23:39.558Z,53.33
2023-09-06T23:26:09.316Z,53.12
2023-09-06T23:28:36.809Z,52.86
2023-09-06T23:31:06.982Z,53.04
2023-09-06T23:33:40.207Z,52.90
2023-09-06T23:36:10.260Z,52.76
2023-09-06T23:38:37.787Z,52.89
2023-09-06T23:41:05.157Z,53.08
2023-09-06T23:43:32.938Z,53.02
2023-09-06T23:46:01.685Z,52.84
2023-09-06T23:48:29.595Z,52.95
2023-09-06T23:51:00.224Z,52.92
2023-09-06T23:53:27.867Z,53.40
2023-09-06T23:55:57.090Z,53.54
2023-09-06T23:58:25.104Z,54.37
