createdAt,value
2023-08-02T00:02:25.019Z,95784.88
2023-08-02T00:04:52.912Z,95773.13
2023-08-02T00:07:19.282Z,95755.41
2023-08-02T00:09:45.620Z,95741.34
2023-08-02T00:12:11.999Z,95738.00
2023-08-02T00:14:38.354Z,95738.19
2023-08-02T00:17:04.686Z,95752.13
2023-08-02T00:19:31.011Z,95753.19
2023-08-02T00:21:57.335Z,95753.19
2023-08-02T00:24:23.674Z,95749.44
2023-08-02T00:26:50.052Z,95739.88
2023-08-02T00:29:16.451Z,95740.03
2023-08-02T00:31:42.790Z,95729.38
2023-08-02T00:34:09.139Z,95728.28
2023-08-02T00:36:35.542Z,95732.66
2023-08-02T00:39:01.928Z,95727.34
2023-08-02T00:41:28.255Z,95733.31
2023-08-02T00:43:54.576Z,95734.09
2023-08-02T00:46:21.083Z,95727.81
2023-08-02T00:48:47.613Z,95729.25
2023-08-02T00:51:13.994Z,95717.53
2023-08-02T00:53:40.384Z,95714.38
2023-08-02T00:56:06.717Z,95714.69
2023-08-02T00:58:33.145Z,95706.53
2023-08-02T01:00:59.556Z,95705.75
2023-08-02T01:03:25.944Z,95709.03
2023-08-02T01:05:52.324Z,95695.41
2023-08-02T01:08:18.715Z,95687.28
2023-08-02T01:10:45.058Z,95684.81
2023-08-02T01:13:11.389Z,95687.16
2023-08-02T01:15:37.730Z,95681.84
2023-08-02T01:18:04.147Z,95676.81
2023-08-02T01:20:30.552Z,95661.97
2023-08-02T01:22:56.944Z,95657.72
2023-08-02T01:25:23.340Z,95647.38
2023-08-02T01:27:49.688Z,95641.91
2023-08-02T01:30:16.098Z,95638.16
2023-08-02T01:32:42.477Z,95629.56
2023-08-02T01:35:08.886Z,95622.38
2023-08-02T01:37:35.244Z,95626.59
2023-08-02T01:40:01.634Z,95616.44
2023-08-02T01:42:28.050Z,95614.09
2023-08-02T01:44:54.438Z,95622.38
2023-08-02T01:47:20.862Z,95611.41
2023-08-02T01:49:47.258Z,95597.50
2023-08-02T01:52:13.609Z,95593.91
2023-08-02T01:54:39.986Z,95583.53
2023-08-02T01:57:06.398Z,95580.88
2023-08-02T01:59:32.740Z,95578.84
2023-08-02T02:01:59.124Z,95577.28
2023-08-02T02:04:25.455Z,95577.41
2023-08-02T02:06:51.873Z,95568.81
2023-08-02T02:09:18.229Z,95560.03
2023-08-02T02:11:44.617Z,95560.03
2023-08-02T02:14:10.995Z,95558.66
2023-08-02T02:16:37.339Z,95560.03
2023-08-02T02:19:03.670Z,95557.38
2023-08-02T02:21:30.019Z,95546.91
2023-08-02T02:23:56.388Z,95541.56
2023-08-02T02:26:22.761Z,95540.00
2023-08-02T02:28:49.089Z,95542.81
2023-08-02T02:31:15.434Z,95537.50
2023-08-02T02:33:41.800Z,95546.53
2023-08-02T02:36:08.137Z,95545.78
2023-08-02T02:38:34.481Z,95539.66
2023-08-02T02:41:00.808Z,95549.38
2023-08-02T02:43:27.154Z,95548.91
2023-08-02T02:45:55.207Z,95546.84
2023-08-02T02:48:23.404Z,95562.91
2023-08-02T02:50:49.811Z,95550.22
2023-08-02T02:53:16.154Z,95539.97
2023-08-02T02:55:42.481Z,95544.47
2023-08-02T02:58:08.797Z,95543.56
2023-08-02T03:00:35.161Z,95542.31
2023-08-02T03:03:01.579Z,95542.94
2023-08-02T03:05:28.019Z,95544.81
2023-08-02T03:07:54.441Z,95530.25
2023-08-02T03:10:20.789Z,95523.69
2023-08-02T03:12:47.122Z,95520.38
2023-08-02T03:15:13.454Z,95525.56
2023-08-02T03:17:39.860Z,95529.78
2023-08-02T03:20:06.244Z,95529.66
2023-08-02T03:22:32.620Z,95523.72
2023-08-02T03:24:59.010Z,95510.72
2023-08-02T03:27:25.392Z,95524.34
2023-08-02T03:29:51.781Z,95530.13
2023-08-02T03:32:18.139Z,95531.06
2023-08-02T03:34:44.469Z,95523.84
2023-08-02T03:37:10.850Z,95518.38
2023-08-02T03:39:37.172Z,95512.75
2023-08-02T03:42:03.545Z,95507.91
2023-08-02T03:44:29.879Z,95510.91
2023-08-02T03:46:56.198Z,95511.53
2023-08-02T03:49:22.569Z,95510.41
2023-08-02T03:51:48.963Z,95524.81
2023-08-02T03:54:15.378Z,95523.72
2023-08-02T03:56:41.987Z,95515.72
2023-08-02T03:59:08.583Z,95508.56
2023-08-02T04:01:34.950Z,95504.63
2023-08-02T04:04:01.351Z,95503.06
2023-08-02T04:06:27.835Z,95501.50
2023-08-02T04:08:54.198Z,95500.09
2023-08-02T04:11:20.604Z,95492.75
2023-08-02T04:13:46.992Z,95500.09
2023-08-02T04:16:13.427Z,95502.13
2023-08-02T04:18:39.778Z,95505.91
2023-08-02T04:21:06.138Z,95508.88
2023-08-02T04:23:32.530Z,95519.38
2023-08-02T04:26:00.110Z,95524.22
2023-08-02T04:28:26.682Z,95513.56
2023-08-02T04:30:53.052Z,95518.13
2023-08-02T04:33:19.428Z,95518.75
2023-08-02T04:35:45.808Z,95505.94
2023-08-02T04:38:12.159Z,95503.13
2023-08-02T04:40:38.551Z,95507.84
2023-08-02T04:43:04.908Z,95505.47
2023-08-02T04:45:31.262Z,95499.22
2023-08-02T04:47:57.627Z,95497.78
2023-08-02T04:50:24.030Z,95502.22
2023-08-02T04:52:50.438Z,95495.00
2023-08-02T04:55:16.806Z,95495.94
2023-08-02T04:57:43.222Z,95489.84
2023-08-02T05:00:09.625Z,95484.50
2023-08-02T05:02:36.021Z,95475.13
2023-08-02T05:05:02.413Z,95473.09
2023-08-02T05:07:28.733Z,95471.53
2023-08-02T05:09:55.041Z,95471.84
2023-08-02T05:12:21.354Z,95477.16
2023-08-02T05:14:47.728Z,95475.75
2023-08-02T05:17:14.119Z,95478.59
2023-08-02T05:19:40.447Z,95482.84
2023-08-02T05:22:06.855Z,95482.22
2023-08-02T05:24:33.192Z,95472.19
2023-08-02T05:26:59.567Z,95472.50
2023-08-02T05:29:25.963Z,95462.78
2023-08-02T05:31:52.377Z,95455.91
2023-08-02T05:34:18.844Z,95456.81
2023-08-02T05:36:45.196Z,95467.47
2023-08-02T05:39:11.576Z,95463.56
2023-08-02T05:41:37.993Z,95465.59
2023-08-02T05:44:06.305Z,95457.91
2023-08-02T05:46:32.952Z,95464.50
2023-08-02T05:48:59.346Z,95469.34
2023-08-02T05:51:25.737Z,95467.31
2023-08-02T05:53:52.079Z,95472.16
2023-08-02T05:56:18.451Z,95473.09
2023-08-02T05:58:44.851Z,95469.34
2023-08-02T06:01:11.281Z,95469.34
2023-08-02T06:03:37.717Z,95472.47
2023-08-02T06:06:04.181Z,95472.59
2023-08-02T06:08:30.525Z,95464.31
2023-08-02T06:10:56.843Z,95465.88
2023-08-02T06:13:23.216Z,95462.75
2023-08-02T06:15:49.569Z,95472.13
2023-08-02T06:18:15.990Z,95471.34
2023-08-02T06:20:42.336Z,95457.06
2023-08-02T06:23:08.714Z,95454.25
2023-08-02T06:25:35.075Z,95458.78
2023-08-02T06:28:01.433Z,95456.94
2023-08-02T06:30:27.797Z,95452.84
2023-08-02T06:32:54.197Z,95454.09
2023-08-02T06:35:20.572Z,95454.25
2023-08-02T06:37:46.898Z,95461.25
2023-08-02T06:40:13.218Z,95455.00
2023-08-02T06:42:39.626Z,95459.56
2023-08-02T06:45:05.957Z,95463.63
2023-08-02T06:47:32.358Z,95463.63
2023-08-02T06:49:58.792Z,95456.56
2023-08-02T06:52:25.138Z,95459.84
2023-08-02T06:54:51.501Z,95457.00
2023-08-02T06:57:17.836Z,95460.31
2023-08-02T06:59:44.212Z,95467.31
2023-08-02T07:02:10.549Z,95462.44
2023-08-02T07:04:36.945Z,95466.50
2023-08-02T07:07:03.301Z,95463.50
2023-08-02T07:09:29.708Z,95465.84
2023-08-02T07:11:56.097Z,95457.78
2023-08-02T07:14:22.441Z,95448.03
2023-08-02T07:16:48.780Z,95455.84
2023-08-02T07:19:15.181Z,95465.69
2023-08-02T07:21:42.167Z,95444.03
2023-08-02T07:24:08.761Z,95446.75
2023-08-02T07:26:35.135Z,95449.22
2023-08-02T07:29:01.521Z,95445.34
2023-08-02T07:31:27.831Z,95447.66
2023-08-02T07:33:54.171Z,95427.88
2023-08-02T07:36:20.683Z,95431.03
2023-08-02T07:38:47.107Z,95435.53
2023-08-02T07:41:13.429Z,95430.97
2023-08-02T07:43:39.814Z,95426.88
2023-08-02T07:46:06.174Z,95417.13
2023-08-02T07:48:32.521Z,95413.59
2023-08-02T07:50:58.858Z,95413.88
2023-08-02T07:53:25.185Z,95416.34
2023-08-02T07:55:51.561Z,95397.59
2023-08-02T07:58:17.885Z,95395.13
2023-08-02T08:00:44.261Z,95388.09
2023-08-02T08:03:10.661Z,95387.19
2023-08-02T08:05:37.084Z,95389.66
2023-08-02T08:08:03.424Z,95397.94
2023-08-02T08:10:29.751Z,95390.81
2023-08-02T08:12:56.078Z,95390.66
2023-08-02T08:15:22.465Z,95384.16
2023-08-02T08:17:48.881Z,95391.56
2023-08-02T08:20:15.233Z,95375.63
2023-08-02T08:22:41.613Z,95377.09
2023-08-02T08:25:07.968Z,95374.78
2023-08-02T08:27:34.345Z,95386.31
2023-08-02T08:30:00.738Z,95372.97
2023-08-02T08:32:27.264Z,95379.63
2023-08-02T08:34:53.659Z,95382.47
2023-08-02T08:37:20.081Z,95373.72
2023-08-02T08:39:49.384Z,95369.53
2023-08-02T08:42:17.863Z,95366.69
2023-08-02T08:44:44.229Z,95364.59
2023-08-02T08:47:10.561Z,95370.28
2023-08-02T08:49:36.946Z,95360.53
2023-08-02T08:52:03.342Z,95358.41
2023-08-02T08:54:29.761Z,95349.53
2023-08-02T08:56:56.098Z,95346.97
2023-08-02T08:59:22.428Z,95340.94
2023-08-02T09:01:48.866Z,95332.50
2023-08-02T09:04:15.256Z,95332.28
2023-08-02T09:06:41.650Z,95336.72
2023-08-02T09:09:08.046Z,95350.06
2023-08-02T09:11:34.415Z,95340.94
2023-08-02T09:14:00.807Z,95333.03
2023-08-02T09:16:27.159Z,95333.56
2023-08-02T09:18:54.038Z,95333.56
2023-08-02T09:21:20.358Z,95324.47
2023-08-02T09:23:46.680Z,95324.47
2023-08-02T09:26:13.198Z,95316.88
2023-08-02T09:28:39.538Z,95317.13
2023-08-02T09:31:05.912Z,95315.78
2023-08-02T09:33:32.429Z,95308.22
2023-08-02T09:35:58.856Z,95299.88
2023-08-02T09:38:25.183Z,95301.09
2023-08-02T09:41:32.483Z,95299.41
2023-08-02T09:43:37.849Z,95316.47
2023-08-02T09:46:04.221Z,95301.63
2023-08-02T09:48:30.572Z,95285.06
2023-08-02T09:50:57.247Z,95280.84
2023-08-02T09:53:23.812Z,95285.28
2023-08-02T09:55:50.177Z,95283.28
2023-08-02T09:58:16.577Z,95275.66
2023-08-02T10:00:42.960Z,95260.75
2023-08-02T10:03:23.675Z,95271.09
2023-08-02T10:05:52.159Z,95259.84
2023-08-02T10:08:18.556Z,95258.03
2023-08-02T10:10:44.893Z,95254.69
2023-08-02T10:13:11.261Z,95258.00
2023-08-02T10:15:37.597Z,95245.94
2023-08-02T10:18:04.033Z,95256.16
2023-08-02T10:20:30.504Z,95258.41
2023-08-02T10:22:56.889Z,95244.69
2023-08-02T10:25:23.212Z,95246.56
2023-08-02T10:27:49.599Z,95243.44
2023-08-02T10:30:15.941Z,95242.53
2023-08-02T10:32:42.391Z,95251.13
2023-08-02T10:35:08.809Z,95255.22
2023-08-02T10:37:35.173Z,95248.69
2023-08-02T10:40:01.555Z,95241.84
2023-08-02T10:42:27.906Z,95243.41
2023-08-02T10:44:54.301Z,95233.56
2023-08-02T10:47:20.640Z,95221.97
2023-08-02T10:49:47.031Z,95230.13
2023-08-02T10:52:13.420Z,95232.34
2023-08-02T10:54:39.763Z,95219.16
2023-08-02T10:57:06.162Z,95226.16
2023-08-02T10:59:32.494Z,95209.41
2023-08-02T11:01:58.991Z,95207.41
2023-08-02T11:04:25.427Z,95211.38
2023-08-02T11:06:51.803Z,95210.03
2023-08-02T11:09:18.201Z,95203.28
2023-08-02T11:11:45.833Z,95199.03
2023-08-02T11:14:13.009Z,95192.72
2023-08-02T11:16:39.337Z,95185.69
2023-08-02T11:19:05.781Z,95187.41
2023-08-02T11:21:32.256Z,95183.91
2023-08-02T11:24:01.767Z,95182.91
2023-08-02T11:26:55.609Z,95192.72
2023-08-02T11:29:14.797Z,95172.19
2023-08-02T11:31:47.046Z,95169.81
2023-08-02T11:34:14.629Z,95172.91
2023-08-02T11:36:41.246Z,95160.19
2023-08-02T11:39:07.841Z,95158.50
2023-08-02T11:41:34.167Z,95138.00
2023-08-02T11:44:00.547Z,95131.31
2023-08-02T11:46:28.209Z,95130.47
2023-08-02T11:48:54.693Z,95136.75
2023-08-02T11:51:21.082Z,95123.69
2023-08-02T11:53:47.426Z,95108.44
2023-08-02T11:56:13.828Z,95109.34
2023-08-02T11:58:40.219Z,95101.84
2023-08-02T12:01:06.542Z,95096.41
2023-08-02T12:03:32.934Z,95093.53
2023-08-02T12:05:59.272Z,95086.56
2023-08-02T12:08:25.648Z,95104.28
2023-08-02T12:10:52.049Z,95097.44
2023-08-02T12:13:18.417Z,95104.44
2023-08-02T12:15:44.788Z,95114.44
2023-08-02T12:18:11.122Z,95092.25
2023-08-02T12:20:37.498Z,95095.38
2023-08-02T12:23:03.847Z,95097.63
2023-08-02T12:25:30.190Z,95100.06
2023-08-02T12:27:56.554Z,95087.88
2023-08-02T12:30:23.021Z,95085.31
2023-08-02T12:32:49.445Z,95080.56
2023-08-02T12:35:15.836Z,95079.84
2023-08-02T12:37:42.167Z,95098.25
2023-08-02T12:40:08.548Z,95042.56
2023-08-02T12:42:40.025Z,95064.72
2023-08-02T12:45:18.022Z,95065.81
2023-08-02T12:47:44.913Z,95064.97
2023-08-02T12:50:11.362Z,95052.06
2023-08-02T12:52:37.768Z,95043.78
2023-08-02T12:55:04.096Z,95033.94
2023-08-02T12:57:30.473Z,95046.97
2023-08-02T12:59:56.827Z,95021.00
2023-08-02T13:02:23.214Z,95035.59
2023-08-02T13:04:49.538Z,95018.78
2023-08-02T13:07:17.209Z,95015.28
2023-08-02T13:09:45.165Z,95013.81
2023-08-02T13:12:13.886Z,95015.16
2023-08-02T13:14:40.524Z,95003.75
2023-08-02T13:17:06.874Z,94998.00
2023-08-02T13:19:33.267Z,94993.41
2023-08-02T13:21:59.661Z,95000.47
2023-08-02T13:24:25.981Z,94995.13
2023-08-02T13:26:52.347Z,94999.44
2023-08-02T13:29:20.187Z,95001.09
2023-08-02T13:31:47.768Z,95002.22
2023-08-02T13:34:14.199Z,94987.75
2023-08-02T13:36:40.920Z,94980.97
2023-08-02T13:39:07.435Z,94967.31
2023-08-02T13:41:33.855Z,94982.09
2023-08-02T13:44:00.269Z,94967.19
2023-08-02T13:46:26.775Z,94975.00
2023-08-02T13:48:53.179Z,94967.81
2023-08-02T13:51:19.555Z,94973.28
2023-08-02T13:53:45.901Z,94967.47
2023-08-02T13:56:12.281Z,94974.31
2023-08-02T13:58:38.600Z,94963.06
2023-08-02T14:01:05.045Z,94947.03
2023-08-02T14:03:31.430Z,94964.03
2023-08-02T14:05:57.854Z,94968.38
2023-08-02T14:08:24.266Z,94965.75
2023-08-02T14:10:50.653Z,94945.75
2023-08-02T14:13:16.986Z,94965.03
2023-08-02T14:15:43.446Z,94943.75
2023-08-02T14:18:09.846Z,94948.75
2023-08-02T14:20:36.197Z,94946.91
2023-08-02T14:23:02.577Z,94955.72
2023-08-02T14:25:28.916Z,94947.22
2023-08-02T14:27:55.302Z,94946.06
2023-08-02T14:30:21.695Z,94931.06
2023-08-02T14:32:48.098Z,94946.47
2023-08-02T14:35:14.442Z,94941.88
2023-08-02T14:37:40.771Z,94951.16
2023-08-02T14:40:07.095Z,94930.31
2023-08-02T14:42:33.466Z,94931.88
2023-08-02T14:44:59.834Z,94929.13
2023-08-02T14:47:26.296Z,94921.06
2023-08-02T14:49:52.692Z,94922.63
2023-08-02T14:52:19.025Z,94930.72
2023-08-02T14:54:45.392Z,94923.75
2023-08-02T14:57:11.756Z,94924.16
2023-08-02T14:59:38.074Z,94923.41
2023-08-02T15:02:04.454Z,94920.31
2023-08-02T15:04:30.846Z,94927.97
2023-08-02T15:06:57.245Z,94912.13
2023-08-02T15:09:23.686Z,94910.22
2023-08-02T15:11:50.109Z,94907.06
2023-08-02T15:14:16.436Z,94913.94
2023-08-02T15:16:42.975Z,94917.00
2023-08-02T15:19:09.544Z,94910.06
2023-08-02T15:21:35.917Z,94903.13
2023-08-02T15:24:02.262Z,94919.31
2023-08-02T15:26:28.672Z,94908.47
2023-08-02T15:28:55.041Z,94911.94
2023-08-02T15:31:21.467Z,94921.63
2023-08-02T15:33:47.898Z,94911.59
2023-08-02T15:36:14.225Z,94922.34
2023-08-02T15:38:40.571Z,94923.50
2023-08-02T15:41:06.888Z,94925.34
2023-08-02T15:43:33.276Z,94938.41
2023-08-02T15:45:59.636Z,94989.47
2023-08-02T15:48:26.027Z,94968.25
2023-08-02T15:50:52.417Z,94969.81
2023-08-02T15:53:18.791Z,94980.16
2023-08-02T15:55:45.134Z,94981.94
2023-08-02T15:58:11.512Z,94988.13
2023-08-02T16:00:38.820Z,94994.22
2023-08-02T16:03:05.456Z,94994.81
2023-08-02T16:05:31.912Z,94996.41
2023-08-02T16:07:58.247Z,94989.78
2023-08-02T16:10:24.581Z,94997.88
2023-08-02T16:12:50.962Z,95003.28
2023-08-02T16:15:17.301Z,95008.69
2023-08-02T16:17:43.724Z,95009.41
2023-08-02T16:20:10.128Z,94996.19
2023-08-02T16:22:36.638Z,95015.13
2023-08-02T16:25:03.005Z,95018.78
2023-08-02T16:27:29.542Z,95017.91
2023-08-02T16:29:55.970Z,95021.72
2023-08-02T16:32:22.493Z,95030.97
2023-08-02T16:34:48.919Z,95045.09
2023-08-02T16:37:15.272Z,95042.78
2023-08-02T16:39:41.583Z,95036.66
2023-08-02T16:42:07.987Z,95017.84
2023-08-02T16:44:34.373Z,95015.63
2023-08-02T16:47:00.739Z,95016.75
2023-08-02T16:49:27.125Z,95029.03
2023-08-02T16:51:53.518Z,95026.63
2023-08-02T16:54:19.844Z,95029.28
2023-08-02T16:56:46.169Z,95037.25
2023-08-02T16:59:12.491Z,95028.09
2023-08-02T17:01:38.947Z,95032.13
2023-08-02T17:04:05.463Z,95041.13
2023-08-02T17:06:31.859Z,95034.84
2023-08-02T17:08:58.194Z,95043.72
2023-08-02T17:11:24.523Z,95039.44
2023-08-02T17:13:50.849Z,95055.13
2023-08-02T17:16:17.228Z,95051.78
2023-08-02T17:18:43.637Z,95049.44
2023-08-02T17:21:09.959Z,95052.41
2023-08-02T17:23:36.332Z,95061.81
2023-08-02T17:26:02.704Z,95052.72
2023-08-02T17:28:29.074Z,95044.34
2023-08-02T17:30:55.432Z,95062.84
2023-08-02T17:33:21.774Z,95040.56
2023-08-02T17:35:48.149Z,95043.56
2023-08-02T17:38:14.518Z,95044.16
2023-08-02T17:40:40.854Z,95049.41
2023-08-02T17:43:07.227Z,95044.38
2023-08-02T17:45:33.581Z,95044.16
2023-08-02T17:47:59.996Z,95052.78
2023-08-02T17:50:26.358Z,95053.44
2023-08-02T17:52:52.734Z,95049.91
2023-08-02T17:55:19.117Z,95056.56
2023-08-02T17:57:45.533Z,95063.34
2023-08-02T18:00:11.931Z,95054.03
2023-08-02T18:02:38.302Z,95065.16
2023-08-02T18:05:04.827Z,95070.09
2023-08-02T18:07:31.257Z,95065.38
2023-08-02T18:09:57.597Z,95045.03
2023-08-02T18:12:23.932Z,95046.06
2023-08-02T18:14:50.302Z,95043.59
2023-08-02T18:17:16.758Z,95034.59
2023-08-02T18:19:44.577Z,95031.91
2023-08-02T18:22:10.924Z,95054.41
2023-08-02T18:24:39.378Z,95061.47
2023-08-02T18:27:08.308Z,95064.34
2023-08-02T18:29:34.651Z,95064.91
2023-08-02T18:32:01.001Z,95076.25
2023-08-02T18:34:27.324Z,95083.72
2023-08-02T18:36:53.843Z,95093.63
2023-08-02T18:39:20.171Z,95118.16
2023-08-02T18:41:46.493Z,95134.13
2023-08-02T18:44:12.831Z,95135.22
2023-08-02T18:46:39.216Z,95122.66
2023-08-02T18:49:05.590Z,95138.09
2023-08-02T18:51:31.955Z,95153.66
2023-08-02T18:53:58.345Z,95172.13
2023-08-02T18:56:24.739Z,95180.75
2023-08-02T18:58:51.088Z,95196.47
2023-08-02T19:01:17.511Z,95204.81
2023-08-02T19:03:43.969Z,95216.00
2023-08-02T19:06:10.413Z,95210.53
2023-08-02T19:08:36.862Z,95217.69
2023-08-02T19:11:03.281Z,95209.00
2023-08-02T19:13:29.667Z,95221.56
2023-08-02T19:15:56.101Z,95226.47
2023-08-02T19:18:22.505Z,95224.91
2023-08-02T19:20:48.899Z,95235.16
2023-08-02T19:23:15.317Z,95231.06
2023-08-02T19:25:41.676Z,95239.94
2023-08-02T19:28:08.099Z,95226.69
2023-08-02T19:30:34.439Z,95253.31
2023-08-02T19:33:00.927Z,95273.22
2023-08-02T19:35:27.345Z,95282.81
2023-08-02T19:37:53.691Z,95277.59
2023-08-02T19:40:20.028Z,95299.75
2023-08-02T19:42:46.409Z,95303.22
2023-08-02T19:45:12.789Z,95306.66
2023-08-02T19:47:39.174Z,95314.66
2023-08-02T19:50:05.585Z,95315.31
2023-08-02T19:52:31.913Z,95320.78
2023-08-02T19:54:58.303Z,95319.28
2023-08-02T19:57:24.702Z,95330.41
2023-08-02T19:59:51.029Z,95333.47
2023-08-02T20:02:17.358Z,95337.03
2023-08-02T20:04:43.686Z,95327.41
2023-08-02T20:07:10.002Z,95335.75
2023-08-02T20:09:36.341Z,95333.94
2023-08-02T20:12:02.732Z,95327.19
2023-08-02T20:14:29.128Z,95357.63
2023-08-02T20:16:55.620Z,95339.16
2023-08-02T20:19:22.139Z,95349.84
2023-08-02T20:21:48.507Z,95358.94
2023-08-02T20:24:14.886Z,95358.75
2023-08-02T20:26:41.220Z,95360.06
2023-08-02T20:29:07.578Z,95363.69
2023-08-02T20:31:33.962Z,95354.81
2023-08-02T20:34:00.366Z,95365.78
2023-08-02T20:36:26.788Z,95370.53
2023-08-02T20:38:53.216Z,95370.66
2023-08-02T20:41:19.647Z,95387.47
2023-08-02T20:43:46.021Z,95383.34
2023-08-02T20:46:12.450Z,95401.56
2023-08-02T20:48:38.940Z,95401.56
2023-08-02T20:51:05.431Z,95407.38
2023-08-02T20:53:31.834Z,95422.47
2023-08-02T20:55:58.252Z,95423.13
2023-08-02T20:58:24.590Z,95430.00
2023-08-02T21:00:51.768Z,95434.88
2023-08-02T21:03:18.332Z,95441.97
2023-08-02T21:05:44.728Z,95452.19
2023-08-02T21:08:11.089Z,95459.72
2023-08-02T21:10:37.499Z,95469.00
2023-08-02T21:13:03.909Z,95469.44
2023-08-02T21:15:30.254Z,95473.06
2023-08-02T21:17:56.654Z,95471.47
2023-08-02T21:20:23.003Z,95469.91
2023-08-02T21:22:49.477Z,95466.78
2023-08-02T21:25:15.830Z,95469.00
2023-08-02T21:27:42.247Z,95462.09
2023-08-02T21:30:08.730Z,95456.31
2023-08-02T21:32:41.639Z,95444.22
2023-08-02T21:35:08.539Z,95465.88
2023-08-02T21:37:34.934Z,95472.66
2023-08-02T21:40:01.306Z,95468.78
2023-08-02T21:42:27.632Z,95485.69
2023-08-02T21:44:54.033Z,95476.13
2023-08-02T21:47:20.369Z,95477.41
2023-08-02T21:49:46.678Z,95490.91
2023-08-02T21:52:13.053Z,95486.38
2023-08-02T21:54:39.471Z,95483.72
2023-08-02T21:57:05.810Z,95477.91
2023-08-02T21:59:32.193Z,95483.88
2023-08-02T22:01:58.558Z,95483.25
2023-08-02T22:04:24.907Z,95477.63
2023-08-02T22:06:51.275Z,95486.06
2023-08-02T22:09:17.648Z,95482.97
2023-08-02T22:11:47.032Z,95488.88
2023-08-02T22:14:13.356Z,95493.63
2023-08-02T22:16:39.757Z,95494.25
2023-08-02T22:19:06.189Z,95487.50
2023-08-02T22:21:32.540Z,95490.97
2023-08-02T22:23:58.854Z,95490.66
2023-08-02T22:26:25.248Z,95493.00
2023-08-02T22:28:51.585Z,95493.78
2023-08-02T22:31:18.080Z,95498.81
2023-08-02T22:33:44.493Z,95501.78
2023-08-02T22:36:10.802Z,95498.97
2023-08-02T22:38:48.225Z,95502.72
2023-08-02T22:41:15.690Z,95499.91
2023-08-02T22:43:42.080Z,95498.97
2023-08-02T22:46:08.453Z,95498.16
2023-08-02T22:51:04.064Z,95495.53
2023-08-02T22:53:30.398Z,95504.28
2023-08-02T22:55:56.702Z,95497.09
2023-08-02T22:58:23.018Z,95510.75
2023-08-02T23:00:49.357Z,95514.69
2023-08-02T23:03:15.780Z,95509.69
2023-08-02T23:05:42.189Z,95516.44
2023-08-02T23:08:08.552Z,95519.09
2023-08-02T23:10:35.099Z,95511.88
2023-08-02T23:13:01.601Z,95512.06
2023-08-02T23:15:28.000Z,95517.84
2023-08-02T23:17:54.343Z,95514.56
2023-08-02T23:20:20.698Z,95512.34
2023-08-02T23:22:47.068Z,95512.22
2023-08-02T23:25:13.400Z,95517.53
2023-08-02T23:27:39.767Z,95512.84
2023-08-02T23:30:06.152Z,95501.53
2023-08-02T23:32:32.564Z,95481.16
2023-08-02T23:34:58.947Z,95490.94
2023-08-02T23:37:25.266Z,95484.97
2023-08-02T23:39:51.820Z,95488.28
2023-08-02T23:42:18.263Z,95484.69
2023-08-02T23:44:44.855Z,95460.09
2023-08-02T23:47:11.248Z,95466.81
2023-08-02T23:49:37.670Z,95460.44
2023-08-02T23:52:03.986Z,95462.47
2023-08-02T23:54:30.345Z,95452.13
2023-08-02T23:56:56.664Z,95454.00
2023-08-02T23:59:23.043Z,95455.88
