createdAt,value
2022-09-14T00:00:12.582Z,99940.44
2022-09-14T00:02:40.313Z,99946.31
2022-09-14T00:05:08.488Z,99941.34
2022-09-14T00:07:36.297Z,99944.59
2022-09-14T00:10:03.844Z,99951.50
2022-09-14T00:12:31.464Z,99953.66
2022-09-14T00:14:59.026Z,99955.72
2022-09-14T00:17:28.009Z,99946.53
2022-09-14T00:19:55.614Z,99946.59
2022-09-14T00:22:23.203Z,99936.94
2022-09-14T00:24:51.001Z,99935.63
2022-09-14T00:27:18.562Z,99935.88
2022-09-14T00:29:48.482Z,99930.50
2022-09-14T00:32:16.131Z,99913.03
2022-09-14T00:34:45.068Z,99927.31
2022-09-14T00:37:12.862Z,99923.53
2022-09-14T00:39:47.614Z,99922.44
2022-09-14T00:42:19.335Z,99918.59
2022-09-14T00:45:08.464Z,99913.78
2022-09-14T00:47:36.495Z,99909.78
2022-09-14T00:50:06.860Z,99907.19
2022-09-14T00:52:36.483Z,99903.34
2022-09-14T00:55:08.532Z,99899.06
2022-09-14T00:57:38.918Z,99904.22
2022-09-14T01:00:09.282Z,99889.94
2022-09-14T01:02:36.953Z,99893.06
2022-09-14T01:05:07.153Z,99888.78
2022-09-14T01:07:59.468Z,99887.72
2022-09-14T01:10:35.661Z,99893.41
2022-09-14T01:13:09.960Z,99877.28
2022-09-14T01:15:46.170Z,99877.03
2022-09-14T01:18:17.661Z,99873.28
2022-09-14T01:20:49.591Z,99870.31
2022-09-14T01:23:20.591Z,99854.66
2022-09-14T01:26:02.655Z,99862.72
2022-09-14T01:28:35.812Z,99868.34
2022-09-14T01:31:06.767Z,99863.47
2022-09-14T01:33:37.532Z,99863.50
2022-09-14T01:36:07.972Z,99859.19
2022-09-14T01:38:39.134Z,99855.47
2022-09-14T01:41:10.499Z,99864.31
2022-09-14T01:43:41.399Z,99865.13
2022-09-14T01:46:12.148Z,99853.56
2022-09-14T01:48:44.570Z,99850.88
2022-09-14T01:51:15.571Z,99850.09
2022-09-14T01:53:46.178Z,99852.25
2022-09-14T01:56:17.253Z,99855.03
2022-09-14T01:58:49.226Z,99844.16
2022-09-14T02:01:21.350Z,99847.75
2022-09-14T02:03:51.662Z,99846.91
2022-09-14T02:06:22.949Z,99842.34
2022-09-14T02:08:51.163Z,99835.50
2022-09-14T02:11:18.710Z,99843.66
2022-09-14T02:13:48.022Z,99836.91
2022-09-14T02:16:15.794Z,99838.22
2022-09-14T02:18:44.330Z,99834.97
2022-09-14T02:21:15.210Z,99827.91
2022-09-14T02:23:43.122Z,99825.22
2022-09-14T02:26:11.206Z,99820.63
2022-09-14T02:28:38.809Z,99827.34
2022-09-14T02:31:14.424Z,99819.44
2022-09-14T02:33:53.813Z,99818.63
2022-09-14T02:36:26.748Z,99821.19
2022-09-14T02:39:00.367Z,99814.81
2022-09-14T02:41:37.244Z,99818.06
2022-09-14T02:44:11.474Z,99822.88
2022-09-14T02:46:46.283Z,99818.53
2022-09-14T02:49:19.907Z,99811.47
2022-09-14T02:51:52.497Z,99812.88
2022-09-14T02:54:22.435Z,99824.22
2022-09-14T02:56:50.256Z,99817.44
2022-09-14T02:59:18.615Z,99816.88
2022-09-14T03:01:47.631Z,99811.97
2022-09-14T03:04:15.410Z,99817.31
2022-09-14T03:06:42.967Z,99815.72
2022-09-14T03:09:10.547Z,99813.53
2022-09-14T03:11:38.098Z,99809.25
2022-09-14T03:14:05.647Z,99811.34
2022-09-14T03:16:33.454Z,99807.28
2022-09-14T03:19:02.391Z,99811.34
2022-09-14T03:21:29.919Z,99798.41
2022-09-14T03:23:57.901Z,99790.53
2022-09-14T03:26:27.296Z,99798.25
2022-09-14T03:28:56.880Z,99798.28
2022-09-14T03:31:25.138Z,99802.78
2022-09-14T03:33:55.190Z,99791.19
2022-09-14T03:36:24.929Z,99796.56
2022-09-14T03:38:54.908Z,99796.06
2022-09-14T03:41:23.692Z,99784.47
2022-09-14T03:43:51.329Z,99785.81
2022-09-14T03:46:24.185Z,99785.31
2022-09-14T03:48:52.482Z,99782.63
2022-09-14T03:51:20.150Z,99786.69
2022-09-14T03:53:49.137Z,99779.41
2022-09-14T03:56:19.315Z,99781.00
2022-09-14T03:58:48.044Z,99776.41
2022-09-14T04:01:17.975Z,99772.31
2022-09-14T04:03:45.787Z,99773.16
2022-09-14T04:06:14.133Z,99769.63
2022-09-14T04:08:42.805Z,99770.19
2022-09-14T04:11:14.167Z,99770.13
2022-09-14T04:13:41.957Z,99761.81
2022-09-14T04:16:09.631Z,99758.50
2022-09-14T04:18:37.436Z,99762.00
2022-09-14T04:21:08.410Z,99752.25
2022-09-14T04:23:51.277Z,99752.25
2022-09-14T04:26:27.226Z,99752.31
2022-09-14T04:28:55.012Z,99760.94
2022-09-14T04:31:22.708Z,99757.16
2022-09-14T04:33:51.207Z,99762.63
2022-09-14T04:36:20.215Z,99763.09
2022-09-14T04:38:48.012Z,99753.56
2022-09-14T04:41:18.031Z,99760.84
2022-09-14T04:43:47.774Z,99751.63
2022-09-14T04:46:17.346Z,99759.66
2022-09-14T04:48:45.294Z,99751.09
2022-09-14T04:51:16.583Z,99754.81
2022-09-14T04:53:44.794Z,99753.03
2022-09-14T04:56:13.790Z,99747.56
2022-09-14T04:58:48.249Z,99736.78
2022-09-14T05:01:21.602Z,99734.94
2022-09-14T05:03:51.666Z,99738.72
2022-09-14T05:06:21.030Z,99744.09
2022-09-14T05:08:49.196Z,99741.63
2022-09-14T05:11:17.962Z,99749.00
2022-09-14T05:13:49.688Z,99747.69
2022-09-14T05:16:21.198Z,99740.34
2022-09-14T05:18:49.817Z,99738.22
2022-09-14T05:21:19.347Z,99743.03
2022-09-14T05:23:47.547Z,99734.72
2022-09-14T05:26:15.327Z,99736.59
2022-09-14T05:28:42.931Z,99738.72
2022-09-14T05:31:14.075Z,99745.53
2022-09-14T05:33:43.075Z,99739.31
2022-09-14T05:36:11.541Z,99744.47
2022-09-14T05:38:40.020Z,99734.22
2022-09-14T05:41:08.931Z,99734.22
2022-09-14T05:43:36.686Z,99736.25
2022-09-14T05:46:05.656Z,99725.75
2022-09-14T05:48:33.774Z,99729.28
2022-09-14T05:51:04.950Z,99734.97
2022-09-14T05:53:32.600Z,99737.88
2022-09-14T05:56:01.104Z,99739.78
2022-09-14T05:58:28.712Z,99735.78
2022-09-14T06:00:56.422Z,99727.19
2022-09-14T06:03:24.263Z,99726.38
2022-09-14T06:05:54.715Z,99724.22
2022-09-14T06:08:24.684Z,99722.91
2022-09-14T06:10:52.346Z,99730.97
2022-09-14T06:13:20.005Z,99728.28
2022-09-14T06:15:47.515Z,99731.56
2022-09-14T06:18:15.096Z,99730.44
2022-09-14T06:20:50.864Z,99729.94
2022-09-14T06:23:18.583Z,99734.50
2022-09-14T06:25:47.472Z,99725.09
2022-09-14T06:28:15.068Z,99730.72
2022-09-14T06:30:44.583Z,99733.88
2022-09-14T06:33:12.145Z,99739.78
2022-09-14T06:35:40.977Z,99738.50
2022-09-14T06:38:08.689Z,99734.81
2022-09-14T06:40:36.543Z,99725.63
2022-09-14T06:43:05.528Z,99735.63
2022-09-14T06:45:33.432Z,99731.00
2022-09-14T06:48:01.219Z,99740.97
2022-09-14T06:50:28.784Z,99749.78
2022-09-14T06:52:57.021Z,99736.41
2022-09-14T06:55:24.612Z,99724.47
2022-09-14T06:57:52.187Z,99719.69
2022-09-14T07:00:21.246Z,99724.84
2022-09-14T07:02:51.369Z,99738.41
2022-09-14T07:05:22.932Z,99742.22
2022-09-14T07:07:52.331Z,99733.41
2022-09-14T07:10:20.104Z,99733.25
2022-09-14T07:12:48.123Z,99744.06
2022-09-14T07:15:15.944Z,99730.84
2022-09-14T07:17:47.086Z,99740.34
2022-09-14T07:20:15.403Z,99742.72
2022-09-14T07:22:43.640Z,99730.06
2022-09-14T07:25:11.743Z,99738.34
2022-09-14T07:27:39.593Z,99739.94
2022-09-14T07:30:08.686Z,99741.84
2022-09-14T07:32:36.231Z,99738.00
2022-09-14T07:35:06.203Z,99738.03
2022-09-14T07:37:33.850Z,99727.75
2022-09-14T07:40:01.616Z,99740.38
2022-09-14T07:42:29.172Z,99733.53
2022-09-14T07:44:56.812Z,99723.97
2022-09-14T07:47:24.363Z,99734.22
2022-09-14T07:49:51.904Z,99732.69
2022-09-14T07:52:21.060Z,99731.09
2022-09-14T07:54:48.692Z,99739.22
2022-09-14T07:57:17.020Z,99745.22
2022-09-14T07:59:44.644Z,99733.91
2022-09-14T08:02:12.525Z,99741.69
2022-09-14T08:04:40.278Z,99728.97
2022-09-14T08:07:09.007Z,99729.03
2022-09-14T08:09:38.909Z,99738.97
2022-09-14T08:12:06.575Z,99737.72
2022-09-14T08:14:34.335Z,99725.28
2022-09-14T08:17:02.181Z,99726.94
2022-09-14T08:19:30.109Z,99735.03
2022-09-14T08:21:57.823Z,99741.06
2022-09-14T08:24:25.381Z,99744.19
2022-09-14T08:26:54.877Z,99743.63
2022-09-14T08:29:22.628Z,99724.19
2022-09-14T08:31:52.082Z,99728.69
2022-09-14T08:34:20.452Z,99719.03
2022-09-14T08:36:48.780Z,99725.00
2022-09-14T08:39:17.131Z,99725.38
2022-09-14T08:41:51.638Z,99723.22
2022-09-14T08:44:23.341Z,99727.78
2022-09-14T08:46:54.345Z,99722.13
2022-09-14T08:49:24.910Z,99714.53
2022-09-14T08:51:52.632Z,99717.81
2022-09-14T08:54:20.233Z,99707.53
2022-09-14T08:56:51.222Z,99706.47
2022-09-14T08:59:36.314Z,99709.19
2022-09-14T09:02:18.145Z,99697.78
2022-09-14T09:04:53.664Z,99699.44
2022-09-14T09:07:28.106Z,99696.72
2022-09-14T09:09:58.114Z,99695.13
2022-09-14T09:12:31.510Z,99711.88
2022-09-14T09:15:02.096Z,99713.53
2022-09-14T09:17:32.473Z,99713.25
2022-09-14T09:20:06.806Z,99714.06
2022-09-14T09:22:39.756Z,99714.06
2022-09-14T09:25:08.836Z,99711.88
2022-09-14T09:27:36.423Z,99712.97
2022-09-14T09:30:06.442Z,99713.75
2022-09-14T09:32:35.685Z,99717.56
2022-09-14T09:35:06.357Z,99724.03
2022-09-14T09:37:39.468Z,99724.31
2022-09-14T09:40:15.682Z,99710.53
2022-09-14T09:43:07.934Z,99721.56
2022-09-14T09:45:49.786Z,99718.91
2022-09-14T09:48:18.836Z,99714.53
2022-09-14T09:50:52.102Z,99711.84
2022-09-14T09:53:22.292Z,99708.34
2022-09-14T09:55:50.750Z,99701.59
2022-09-14T09:58:28.452Z,99712.09
2022-09-14T10:00:59.079Z,99709.69
2022-09-14T10:03:34.022Z,99700.97
2022-09-14T10:06:04.104Z,99700.47
2022-09-14T10:08:35.023Z,99695.31
2022-09-14T10:11:04.287Z,99693.38
2022-09-14T10:13:37.704Z,99691.78
2022-09-14T10:16:09.416Z,99692.38
2022-09-14T10:18:37.135Z,99696.72
2022-09-14T10:21:09.621Z,99695.63
2022-09-14T10:23:38.726Z,99699.72
2022-09-14T10:26:35.004Z,99692.91
2022-09-14T10:29:28.885Z,99686.13
2022-09-14T10:32:02.345Z,99698.75
2022-09-14T10:34:30.443Z,99703.72
2022-09-14T10:37:07.447Z,99711.31
2022-09-14T10:39:40.712Z,99709.63
2022-09-14T10:42:16.655Z,99719.00
2022-09-14T10:44:57.499Z,99714.78
2022-09-14T10:47:52.360Z,99712.59
2022-09-14T10:50:28.546Z,99703.41
2022-09-14T10:53:05.501Z,99708.53
2022-09-14T10:55:39.963Z,99713.44
2022-09-14T10:58:23.882Z,99705.13
2022-09-14T11:01:00.265Z,99700.78
2022-09-14T11:03:45.222Z,99700.72
2022-09-14T11:06:24.871Z,99692.56
2022-09-14T11:08:57.330Z,99690.47
2022-09-14T11:11:33.948Z,99685.53
2022-09-14T11:14:12.472Z,99686.38
2022-09-14T11:16:52.693Z,99683.84
2022-09-14T11:19:30.811Z,99682.88
2022-09-14T11:22:03.707Z,99679.53
2022-09-14T11:24:36.212Z,99673.56
2022-09-14T11:27:06.537Z,99658.75
2022-09-14T11:29:37.177Z,99665.75
2022-09-14T11:32:20.837Z,99671.06
2022-09-14T11:34:56.102Z,99664.25
2022-09-14T11:37:31.516Z,99671.50
2022-09-14T11:40:08.178Z,99665.25
2022-09-14T11:42:38.883Z,99661.50
2022-09-14T11:45:08.596Z,99669.59
2022-09-14T11:47:47.148Z,99669.56
2022-09-14T11:50:20.836Z,99661.44
2022-09-14T11:52:50.142Z,99659.06
2022-09-14T11:55:19.162Z,99664.19
2022-09-14T11:57:47.951Z,99662.59
2022-09-14T12:00:47.234Z,99656.59
2022-09-14T12:03:17.904Z,99657.09
2022-09-14T12:05:47.762Z,99666.19
2022-09-14T12:08:38.433Z,99668.66
2022-09-14T12:11:26.190Z,99673.25
2022-09-14T12:14:15.924Z,99678.16
2022-09-14T12:17:22.491Z,99682.31
2022-09-14T12:19:55.975Z,99663.97
2022-09-14T12:22:32.650Z,99671.63
2022-09-14T12:25:03.646Z,99667.44
2022-09-14T12:27:32.703Z,99667.50
2022-09-14T12:30:00.508Z,99675.41
2022-09-14T12:32:40.666Z,99668.81
2022-09-14T12:35:37.634Z,99665.66
2022-09-14T12:38:38.346Z,99668.72
2022-09-14T12:41:51.221Z,99672.75
2022-09-14T12:44:46.282Z,99662.41
2022-09-14T12:47:50.945Z,99660.25
2022-09-14T12:50:20.334Z,99663.13
2022-09-14T12:52:59.909Z,99658.38
2022-09-14T12:55:46.142Z,99651.75
2022-09-14T12:58:27.118Z,99654.84
2022-09-14T13:01:00.623Z,99647.75
2022-09-14T13:03:46.054Z,99637.50
2022-09-14T13:06:14.870Z,99646.31
2022-09-14T13:08:46.298Z,99634.53
2022-09-14T13:11:28.442Z,99632.97
2022-09-14T13:13:59.241Z,99632.69
2022-09-14T13:16:40.102Z,99621.72
2022-09-14T13:19:20.607Z,99625.88
2022-09-14T13:21:49.693Z,99624.94
2022-09-14T13:24:32.649Z,99633.97
2022-09-14T13:27:02.436Z,99621.53
2022-09-14T13:29:33.088Z,99627.88
2022-09-14T13:32:03.899Z,99610.38
2022-09-14T13:34:34.552Z,99616.22
2022-09-14T13:37:02.674Z,99615.59
2022-09-14T13:39:31.693Z,99611.78
2022-09-14T13:42:00.011Z,99613.06
2022-09-14T13:44:34.044Z,99608.22
2022-09-14T13:47:04.507Z,99602.41
2022-09-14T13:49:32.275Z,99598.66
2022-09-14T13:52:49.674Z,99596.19
2022-09-14T13:55:23.198Z,99594.56
2022-09-14T13:58:07.696Z,99604.63
2022-09-14T14:00:48.508Z,99597.03
2022-09-14T14:03:26.612Z,99592.25
2022-09-14T14:05:54.376Z,99588.25
2022-09-14T14:08:28.858Z,99600.25
2022-09-14T14:10:56.726Z,99595.81
2022-09-14T14:13:27.881Z,99596.19
2022-09-14T14:16:15.686Z,99597.34
2022-09-14T14:18:44.902Z,99586.50
2022-09-14T14:21:16.506Z,99582.44
2022-09-14T14:24:09.236Z,99580.53
2022-09-14T14:26:32.231Z,99574.13
2022-09-14T14:29:08.509Z,99577.19
2022-09-14T14:31:37.757Z,99583.72
2022-09-14T14:34:14.060Z,99586.03
2022-09-14T14:36:41.848Z,99575.00
2022-09-14T14:39:09.992Z,99571.88
2022-09-14T14:41:38.743Z,99581.81
2022-09-14T14:44:07.862Z,99576.41
2022-09-14T14:46:36.868Z,99586.25
2022-09-14T14:49:04.537Z,99579.69
2022-09-14T14:51:32.340Z,99577.19
2022-09-14T14:54:01.227Z,99582.88
2022-09-14T14:56:29.610Z,99585.72
2022-09-14T14:59:01.491Z,99582.31
2022-09-14T15:01:30.968Z,99584.53
2022-09-14T15:04:00.048Z,99585.56
2022-09-14T15:06:28.403Z,99582.53
2022-09-14T15:08:58.111Z,99572.41
2022-09-14T15:11:25.796Z,99565.59
2022-09-14T15:13:53.958Z,99576.97
2022-09-14T15:16:21.723Z,99568.59
2022-09-14T15:18:50.028Z,99563.22
2022-09-14T15:21:19.552Z,99557.75
2022-09-14T15:23:47.170Z,99561.31
2022-09-14T15:26:17.038Z,99554.22
2022-09-14T15:28:45.753Z,99557.44
2022-09-14T15:31:14.235Z,99555.66
2022-09-14T15:33:42.054Z,99551.16
2022-09-14T15:36:09.832Z,99549.53
2022-09-14T15:38:39.403Z,99552.69
2022-09-14T15:41:07.069Z,99554.78
2022-09-14T15:43:34.624Z,99542.69
2022-09-14T15:46:03.627Z,99551.06
2022-09-14T15:48:31.304Z,99546.00
2022-09-14T15:51:00.632Z,99547.47
2022-09-14T15:53:28.291Z,99550.09
2022-09-14T15:55:59.704Z,99540.44
2022-09-14T15:58:27.256Z,99543.66
2022-09-14T16:00:55.126Z,99536.19
2022-09-14T16:03:22.967Z,99548.84
2022-09-14T16:05:51.317Z,99557.88
2022-09-14T16:08:18.920Z,99552.59
2022-09-14T16:10:46.447Z,99557.25
2022-09-14T16:13:15.431Z,99554.03
2022-09-14T16:15:42.986Z,99554.28
2022-09-14T16:18:11.184Z,99544.81
2022-09-14T16:20:38.729Z,99559.09
2022-09-14T16:23:06.540Z,99551.16
2022-09-14T16:25:40.528Z,99558.59
2022-09-14T16:28:08.144Z,99551.22
2022-09-14T16:30:37.027Z,99554.19
2022-09-14T16:33:05.214Z,99559.22
2022-09-14T16:35:32.928Z,99559.47
2022-09-14T16:38:00.523Z,99560.91
2022-09-14T16:40:28.779Z,99559.47
2022-09-14T16:42:56.599Z,99563.34
2022-09-14T16:45:24.977Z,99560.56
2022-09-14T16:47:54.212Z,99558.59
2022-09-14T16:50:21.746Z,99566.25
2022-09-14T16:52:49.317Z,99552.44
2022-09-14T16:55:16.858Z,99559.19
2022-09-14T16:57:44.387Z,99552.16
2022-09-14T17:00:12.946Z,99558.97
2022-09-14T17:02:40.734Z,99564.22
2022-09-14T17:05:10.478Z,99555.03
2022-09-14T17:07:37.996Z,99556.09
2022-09-14T17:10:06.615Z,99555.34
2022-09-14T17:12:34.251Z,99553.63
2022-09-14T17:15:01.894Z,99549.63
2022-09-14T17:17:29.411Z,99551.31
2022-09-14T17:19:56.994Z,99552.72
2022-09-14T17:22:26.731Z,99553.84
2022-09-14T17:24:54.455Z,99564.41
2022-09-14T17:27:22.198Z,99562.50
2022-09-14T17:29:50.826Z,99560.06
2022-09-14T17:32:18.542Z,99561.69
2022-09-14T17:34:46.794Z,99563.03
2022-09-14T17:37:14.343Z,99563.31
2022-09-14T17:39:43.524Z,99570.59
2022-09-14T17:42:11.144Z,99572.22
2022-09-14T17:44:40.847Z,99571.41
2022-09-14T17:47:08.797Z,99577.84
2022-09-14T17:49:36.477Z,99574.91
2022-09-14T17:52:04.120Z,99573.81
2022-09-14T17:54:32.202Z,99578.38
2022-09-14T17:57:01.218Z,99582.16
2022-09-14T17:59:28.996Z,99589.97
2022-09-14T18:01:56.619Z,99586.44
2022-09-14T18:04:24.530Z,99589.72
2022-09-14T18:06:52.134Z,99590.22
2022-09-14T18:09:21.568Z,99595.84
2022-09-14T18:11:50.433Z,99600.44
2022-09-14T18:14:19.678Z,99601.44
2022-09-14T18:16:47.516Z,99601.41
2022-09-14T18:19:15.842Z,99604.00
2022-09-14T18:21:48.942Z,99603.97
2022-09-14T18:24:19.639Z,99606.91
2022-09-14T18:26:49.025Z,99600.09
2022-09-14T18:29:23.016Z,99607.63
2022-09-14T18:31:51.059Z,99599.75
2022-09-14T18:34:18.990Z,99604.56
2022-09-14T18:36:46.560Z,99602.66
2022-09-14T18:39:14.401Z,99606.41
2022-09-14T18:41:43.516Z,99622.31
2022-09-14T18:44:11.169Z,99618.78
2022-09-14T18:46:40.489Z,99616.88
2022-09-14T18:49:08.114Z,99627.38
2022-09-14T18:51:35.712Z,99615.41
2022-09-14T18:54:06.763Z,99620.78
2022-09-14T18:56:35.250Z,99618.06
2022-09-14T18:59:03.989Z,99615.41
2022-09-14T19:01:31.758Z,99616.53
2022-09-14T19:04:02.567Z,99614.06
2022-09-14T19:06:30.990Z,99614.38
2022-09-14T19:08:58.507Z,99617.03
2022-09-14T19:11:28.715Z,99611.66
2022-09-14T19:13:57.515Z,99610.00
2022-09-14T19:16:25.937Z,99610.06
2022-09-14T19:18:54.002Z,99602.50
2022-09-14T19:21:25.054Z,99606.28
2022-09-14T19:24:03.137Z,99610.00
2022-09-14T19:26:32.333Z,99609.69
2022-09-14T19:29:00.834Z,99608.09
2022-09-14T19:31:30.447Z,99607.78
2022-09-14T19:33:58.486Z,99614.22
2022-09-14T19:36:28.302Z,99609.84
2022-09-14T19:38:57.213Z,99609.31
2022-09-14T19:41:25.344Z,99611.69
2022-09-14T19:43:52.971Z,99609.81
2022-09-14T19:46:23.250Z,99604.41
2022-09-14T19:48:51.350Z,99606.91
2022-09-14T19:51:20.907Z,99608.63
2022-09-14T19:53:51.554Z,99611.69
2022-09-14T19:56:20.730Z,99615.97
2022-09-14T19:58:50.325Z,99614.38
2022-09-14T20:01:19.328Z,99613.84
2022-09-14T20:03:48.717Z,99611.16
2022-09-14T20:06:23.295Z,99616.53
2022-09-14T20:08:54.849Z,99613.25
2022-09-14T20:11:25.197Z,99614.91
2022-09-14T20:13:55.154Z,99615.72
2022-09-14T20:16:25.475Z,99615.13
2022-09-14T20:18:53.385Z,99617.50
2022-09-14T20:21:22.803Z,99623.94
2022-09-14T20:24:16.292Z,99622.41
2022-09-14T20:26:44.635Z,99621.91
2022-09-14T20:29:15.688Z,99625.16
2022-09-14T20:31:43.508Z,99632.13
2022-09-14T20:34:11.280Z,99632.22
2022-09-14T20:36:39.028Z,99640.34
2022-09-14T20:39:07.965Z,99634.75
2022-09-14T20:41:36.579Z,99639.31
2022-09-14T20:44:04.720Z,99622.91
2022-09-14T20:46:35.206Z,99635.03
2022-09-14T20:49:04.070Z,99631.28
2022-09-14T20:51:31.741Z,99639.38
2022-09-14T20:53:59.474Z,99632.97
2022-09-14T20:56:30.933Z,99632.97
2022-09-14T20:59:00.091Z,99632.66
2022-09-14T21:01:29.177Z,99642.09
2022-09-14T21:03:57.160Z,99645.34
2022-09-14T21:06:27.444Z,99653.41
2022-09-14T21:08:55.583Z,99650.16
2022-09-14T21:11:26.419Z,99650.19
2022-09-14T21:13:56.599Z,99644.84
2022-09-14T21:16:27.576Z,99650.78
2022-09-14T21:18:57.532Z,99651.34
2022-09-14T21:21:27.463Z,99648.09
2022-09-14T21:23:55.780Z,99646.81
2022-09-14T21:26:24.947Z,99650.59
2022-09-14T21:28:57.370Z,99649.47
2022-09-14T21:31:26.429Z,99655.69
2022-09-14T21:33:55.549Z,99660.50
2022-09-14T21:36:25.164Z,99656.19
2022-09-14T21:38:53.918Z,99660.50
2022-09-14T21:41:22.625Z,99661.06
2022-09-14T21:43:50.662Z,99669.13
2022-09-14T21:46:20.915Z,99670.13
2022-09-14T21:48:48.501Z,99668.53
2022-09-14T21:51:18.479Z,99675.75
2022-09-14T21:53:47.132Z,99667.91
2022-09-14T21:56:15.335Z,99676.50
2022-09-14T21:58:43.004Z,99670.31
2022-09-14T22:01:11.928Z,99675.91
2022-09-14T22:03:41.062Z,99673.19
2022-09-14T22:06:12.982Z,99664.25
2022-09-14T22:08:41.943Z,99661.28
2022-09-14T22:11:11.656Z,99666.41
2022-09-14T22:13:40.511Z,99662.81
2022-09-14T22:16:09.134Z,99662.03
2022-09-14T22:18:37.650Z,99661.22
2022-09-14T22:21:08.107Z,99658.28
2022-09-14T22:23:36.584Z,99650.44
2022-09-14T22:26:09.095Z,99655.78
2022-09-14T22:28:37.029Z,99651.47
2022-09-14T22:31:04.875Z,99656.25
2022-09-14T22:33:33.966Z,99660.53
2022-09-14T22:36:03.027Z,99660.22
2022-09-14T22:38:34.006Z,99660.22
2022-09-14T22:41:03.113Z,99661.34
2022-09-14T22:43:31.565Z,99667.00
2022-09-14T22:45:59.527Z,99666.00
2022-09-14T22:48:27.510Z,99668.72
2022-09-14T22:50:56.546Z,99665.78
2022-09-14T22:53:25.685Z,99654.00
2022-09-14T22:55:54.852Z,99660.69
2022-09-14T22:58:24.057Z,99655.09
2022-09-14T23:00:51.918Z,99655.91
2022-09-14T23:03:20.158Z,99655.41
2022-09-14T23:05:52.185Z,99658.63
2022-09-14T23:08:21.727Z,99660.03
2022-09-14T23:10:49.937Z,99658.13
2022-09-14T23:13:19.126Z,99657.81
2022-09-14T23:15:47.152Z,99669.72
2022-09-14T23:18:15.388Z,99675.09
2022-09-14T23:20:44.196Z,99664.38
2022-09-14T23:23:12.441Z,99667.34
2022-09-14T23:25:41.149Z,99671.97
2022-09-14T23:28:11.125Z,99676.78
2022-09-14T23:30:40.232Z,99679.75
2022-09-14T23:33:08.129Z,99674.38
2022-09-14T23:35:37.740Z,99685.09
2022-09-14T23:38:05.693Z,99675.97
2022-09-14T23:40:33.226Z,99678.84
2022-09-14T23:43:00.896Z,99683.97
2022-09-14T23:45:29.407Z,99681.22
2022-09-14T23:47:58.358Z,99675.44
2022-09-14T23:50:25.986Z,99677.78
2022-09-14T23:52:57.323Z,99673.44
2022-09-14T23:55:24.990Z,99671.97
2022-09-14T23:57:52.545Z,99668.94
