createdAt,value
2016-08-24T00:05:16.625Z,32.6
2016-08-24T00:16:17.395Z,32.8
2016-08-24T00:27:16.532Z,32.7
2016-08-24T00:38:16.783Z,32.6
2016-08-24T00:49:16.930Z,32.1
2016-08-24T01:00:16.989Z,31.9
2016-08-24T01:11:17.515Z,31.9
2016-08-24T01:22:16.821Z,32.3
2016-08-24T01:33:16.829Z,32.4
2016-08-24T01:44:16.951Z,32.7
2016-08-24T01:55:16.525Z,32.3
2016-08-24T02:06:16.372Z,32.2
2016-08-24T02:17:17.356Z,32.2
2016-08-24T02:28:16.853Z,31.2
2016-08-24T02:39:17.001Z,31.4
2016-08-24T02:50:17.001Z,30.9
2016-08-24T03:01:17.157Z,31.2
2016-08-24T03:12:16.970Z,30.6
2016-08-24T03:23:16.983Z,31.1
2016-08-24T03:34:16.827Z,30.8
2016-08-24T03:45:16.766Z,30.7
2016-08-24T03:56:16.766Z,31
2016-08-24T04:07:17.208Z,34.6
2016-08-24T04:18:16.746Z,35.4
2016-08-24T04:29:17.007Z,35.3
2016-08-24T04:40:17.151Z,35.9
2016-08-24T04:51:16.676Z,39.3
2016-08-24T05:02:16.780Z,38.1
2016-08-24T05:13:16.852Z,36.8
2016-08-24T05:24:16.550Z,36.9
2016-08-24T05:35:17.147Z,37.1
2016-08-24T05:46:16.783Z,38.2
2016-08-24T05:57:16.161Z,38.1
2016-08-24T06:08:16.341Z,38.4
2016-08-24T06:19:17.129Z,38.5
2016-08-24T06:30:18.375Z,38.4
2016-08-24T06:41:16.653Z,38.6
2016-08-24T06:52:21.948Z,38.2
2016-08-24T07:03:16.860Z,38.6
2016-08-24T07:14:16.296Z,38.6
2016-08-24T07:25:17.299Z,39
2016-08-24T07:36:16.812Z,38.5
2016-08-24T07:47:16.741Z,39.3
2016-08-24T07:58:16.380Z,39.4
2016-08-24T08:09:17.378Z,38.8
2016-08-24T08:20:16.662Z,38.8
2016-08-24T08:31:17.092Z,39.4
2016-08-24T08:42:16.223Z,39.3
2016-08-24T08:53:16.253Z,39.8
2016-08-24T09:04:16.820Z,39.9
2016-08-24T09:15:16.907Z,40.1
2016-08-24T09:26:17.302Z,39.8
2016-08-24T09:37:16.616Z,39.5
2016-08-24T09:48:21.323Z,40.5
2016-08-24T09:59:17.413Z,40
2016-08-24T10:10:17.202Z,40.5
2016-08-24T10:21:17.580Z,41
2016-08-24T10:32:16.423Z,40.7
2016-08-24T10:43:17.072Z,40.7
2016-08-24T10:54:16.201Z,41.4
2016-08-24T11:05:18.329Z,40.1
2016-08-24T11:16:16.514Z,41.2
2016-08-24T11:27:16.873Z,40.9
2016-08-24T11:38:16.506Z,41.6
2016-08-24T11:49:16.549Z,41
2016-08-24T12:00:17.020Z,41.4
2016-08-24T12:11:16.407Z,41.2
2016-08-24T12:22:21.367Z,41.4
2016-08-24T12:33:17.493Z,41.1
2016-08-24T12:44:16.525Z,41.5
2016-08-24T12:55:16.515Z,41.7
2016-08-24T13:06:17.971Z,41.7
2016-08-24T13:17:16.756Z,41.5
2016-08-24T13:28:17.472Z,41.9
2016-08-24T13:39:17.751Z,41.3
2016-08-24T13:50:16.811Z,40.8
2016-08-24T14:01:16.847Z,41.1
2016-08-24T14:12:17.366Z,41.3
2016-08-24T14:23:18.000Z,41
2016-08-24T14:34:16.897Z,41
2016-08-24T14:45:17.035Z,41.1
2016-08-24T14:56:16.937Z,40.9
2016-08-24T15:07:16.527Z,41.3
2016-08-24T15:18:17.141Z,40.8
2016-08-24T15:29:16.238Z,40.8
2016-08-24T15:40:16.684Z,40.8
2016-08-24T15:51:16.751Z,41.4
2016-08-24T16:02:16.462Z,40.9
2016-08-24T16:13:16.853Z,39.7
2016-08-24T16:24:16.745Z,39.9
2016-08-24T16:35:16.970Z,48.9
2016-08-24T16:46:17.220Z,40
2016-08-24T16:57:17.005Z,38.4
2016-08-24T17:08:16.821Z,38.6
2016-08-24T17:19:16.397Z,38.8
2016-08-24T17:30:16.358Z,38.1
2016-08-24T17:41:17.624Z,37.9
2016-08-24T17:52:17.498Z,37.2
2016-08-24T18:03:17.017Z,37.1
2016-08-24T18:14:16.887Z,36.6
2016-08-24T18:25:16.734Z,36.5
2016-08-24T18:36:16.377Z,35.8
2016-08-24T18:47:16.596Z,35.7
2016-08-24T18:58:17.083Z,35.5
2016-08-24T19:09:16.631Z,35.4
2016-08-24T19:20:16.722Z,35
2016-08-24T19:31:17.187Z,34.7
2016-08-24T19:42:16.635Z,34.9
2016-08-24T19:53:16.817Z,34.6
2016-08-24T20:04:17.245Z,34.1
2016-08-24T20:15:17.983Z,34.4
2016-08-24T20:26:17.198Z,33.9
2016-08-24T20:37:16.559Z,33.9
2016-08-24T20:48:16.259Z,33.7
2016-08-24T20:59:16.533Z,33.7
2016-08-24T21:10:17.343Z,33.2
2016-08-24T21:21:16.566Z,33
2016-08-24T21:32:17.168Z,33.4
2016-08-24T21:43:16.457Z,33.4
2016-08-24T21:54:16.947Z,33.4
2016-08-24T22:05:16.951Z,33.3
2016-08-24T22:16:16.391Z,33.3
2016-08-24T22:27:16.970Z,33.4
2016-08-24T22:38:20.399Z,33.3
2016-08-24T22:49:16.857Z,33.1
2016-08-24T23:00:17.325Z,33.2
2016-08-24T23:11:17.331Z,33.4
2016-08-24T23:22:16.254Z,35.5
2016-08-24T23:33:16.488Z,33.2
2016-08-24T23:44:16.372Z,32.7
2016-08-24T23:55:16.431Z,32.3
