createdAt,value
2022-09-14T00:01:37.151Z,100.00
2022-09-14T00:04:07.584Z,100.00
2022-09-14T00:06:36.131Z,100.00
2022-09-14T00:09:07.341Z,100.00
2022-09-14T00:11:37.725Z,100.00
2022-09-14T00:14:06.559Z,100.00
2022-09-14T00:16:37.324Z,100.00
2022-09-14T00:19:07.697Z,100.00
2022-09-14T00:21:38.298Z,100.00
2022-09-14T00:24:08.436Z,100.00
2022-09-14T00:26:37.245Z,100.00
2022-09-14T00:29:06.598Z,100.00
2022-09-14T00:31:38.167Z,100.00
2022-09-14T00:34:08.159Z,100.00
2022-09-14T00:36:40.843Z,100.00
2022-09-14T00:39:10.673Z,100.00
2022-09-14T00:41:42.028Z,100.00
2022-09-14T00:44:43.863Z,100.00
2022-09-14T00:47:13.828Z,100.00
2022-09-14T00:49:43.526Z,100.00
2022-09-14T00:52:17.461Z,100.00
2022-09-14T00:54:49.815Z,100.00
2022-09-14T00:57:18.866Z,100.00
2022-09-14T00:59:49.417Z,100.00
2022-09-14T01:02:19.580Z,100.00
2022-09-14T01:04:49.366Z,100.00
2022-09-14T01:07:31.538Z,100.00
2022-09-14T01:10:12.206Z,100.00
2022-09-14T01:12:50.299Z,100.00
2022-09-14T01:15:26.954Z,100.00
2022-09-14T01:18:02.995Z,100.00
2022-09-14T01:20:36.592Z,100.00
2022-09-14T01:23:12.587Z,100.00
2022-09-14T01:26:05.462Z,100.00
2022-09-14T01:28:41.765Z,100.00
2022-09-14T01:31:14.704Z,100.00
2022-09-14T01:33:49.085Z,100.00
2022-09-14T01:36:18.947Z,100.00
2022-09-14T01:38:51.471Z,100.00
2022-09-14T01:41:23.607Z,100.00
2022-09-14T01:43:58.322Z,100.00
2022-09-14T01:46:30.223Z,100.00
2022-09-14T01:49:04.045Z,100.00
2022-09-14T01:51:37.262Z,100.00
2022-09-14T01:54:10.879Z,100.00
2022-09-14T01:56:45.634Z,100.00
2022-09-14T01:59:18.183Z,100.00
2022-09-14T02:01:51.567Z,100.00
2022-09-14T02:04:29.073Z,100.00
2022-09-14T02:06:58.236Z,100.00
2022-09-14T02:09:27.555Z,100.00
2022-09-14T02:12:00.716Z,100.00
2022-09-14T02:14:30.671Z,100.00
2022-09-14T02:16:59.180Z,100.00
2022-09-14T02:19:30.196Z,100.00
2022-09-14T02:21:58.425Z,100.00
2022-09-14T02:24:27.380Z,100.00
2022-09-14T02:26:57.848Z,100.00
2022-09-14T02:29:26.193Z,100.00
2022-09-14T02:32:04.425Z,100.00
2022-09-14T02:34:44.248Z,100.00
2022-09-14T02:37:19.231Z,100.00
2022-09-14T02:39:57.925Z,100.00
2022-09-14T02:42:37.088Z,100.00
2022-09-14T02:45:18.207Z,100.00
2022-09-14T02:47:55.614Z,100.00
2022-09-14T02:50:32.246Z,100.00
2022-09-14T02:53:05.895Z,100.00
2022-09-14T02:55:38.527Z,100.00
2022-09-14T02:58:08.605Z,100.00
2022-09-14T03:00:40.309Z,100.00
2022-09-14T03:03:12.049Z,100.00
2022-09-14T03:05:40.255Z,100.00
2022-09-14T03:08:10.627Z,100.00
2022-09-14T03:10:39.405Z,100.00
2022-09-14T03:13:07.541Z,100.00
2022-09-14T03:15:36.295Z,100.00
2022-09-14T03:18:04.856Z,100.00
2022-09-14T03:20:35.357Z,100.00
2022-09-14T03:23:05.029Z,100.00
2022-09-14T03:25:38.614Z,100.00
2022-09-14T03:28:07.737Z,100.00
2022-09-14T03:30:35.906Z,100.00
2022-09-14T03:33:05.282Z,100.00
2022-09-14T03:35:34.794Z,100.00
2022-09-14T03:38:03.987Z,100.00
2022-09-14T03:40:32.203Z,100.00
2022-09-14T03:43:00.427Z,100.00
2022-09-14T03:45:28.630Z,100.00
2022-09-14T03:47:56.771Z,100.00
2022-09-14T03:50:24.874Z,100.00
2022-09-14T03:52:54.327Z,100.00
2022-09-14T03:55:22.450Z,100.00
2022-09-14T03:57:54.726Z,100.00
2022-09-14T04:00:23.961Z,100.00
2022-09-14T04:02:52.834Z,100.00
2022-09-14T04:05:25.378Z,100.00
2022-09-14T04:07:54.872Z,100.00
2022-09-14T04:10:23.369Z,100.00
2022-09-14T04:12:51.631Z,100.00
2022-09-14T04:15:20.334Z,100.00
2022-09-14T04:17:49.831Z,100.00
2022-09-14T04:20:18.414Z,100.00
2022-09-14T04:22:46.651Z,100.00
2022-09-14T04:25:16.170Z,100.00
2022-09-14T04:27:48.403Z,100.00
2022-09-14T04:30:23.260Z,100.00
2022-09-14T04:32:54.907Z,100.00
2022-09-14T04:35:23.276Z,100.00
2022-09-14T04:37:51.434Z,100.00
2022-09-14T04:40:22.042Z,100.00
2022-09-14T04:42:50.298Z,100.00
2022-09-14T04:45:18.497Z,100.00
2022-09-14T04:47:46.641Z,100.00
2022-09-14T04:50:14.968Z,100.00
2022-09-14T04:52:43.196Z,100.00
2022-09-14T04:55:11.406Z,100.00
2022-09-14T04:57:40.911Z,100.00
2022-09-14T05:00:10.602Z,100.00
2022-09-14T05:02:42.048Z,100.00
2022-09-14T05:05:10.517Z,100.00
2022-09-14T05:07:38.801Z,100.00
2022-09-14T05:10:08.545Z,100.00
2022-09-14T05:12:37.100Z,100.00
2022-09-14T05:15:08.170Z,100.00
2022-09-14T05:17:36.332Z,100.00
2022-09-14T05:20:04.925Z,100.00
2022-09-14T05:22:33.070Z,100.00
2022-09-14T05:25:01.242Z,100.00
2022-09-14T05:27:29.369Z,100.00
2022-09-14T05:29:57.500Z,100.00
2022-09-14T05:32:26.973Z,100.00
2022-09-14T05:34:55.688Z,100.00
2022-09-14T05:37:23.822Z,100.00
2022-09-14T05:39:51.996Z,100.00
2022-09-14T05:42:20.223Z,100.00
2022-09-14T05:44:48.377Z,100.00
2022-09-14T05:47:16.526Z,100.00
2022-09-14T05:49:45.983Z,100.00
2022-09-14T05:52:14.442Z,100.00
2022-09-14T05:54:42.569Z,100.00
2022-09-14T05:57:11.592Z,100.00
2022-09-14T05:59:39.724Z,100.00
2022-09-14T06:02:07.993Z,100.00
2022-09-14T06:04:37.024Z,100.00
2022-09-14T06:07:18.574Z,100.00
2022-09-14T06:09:47.218Z,100.00
2022-09-14T06:12:15.564Z,100.00
2022-09-14T06:14:44.391Z,100.00
2022-09-14T06:17:12.539Z,100.00
2022-09-14T06:19:40.674Z,100.00
2022-09-14T06:22:10.158Z,100.00
2022-09-14T06:24:38.292Z,100.00
2022-09-14T06:27:08.954Z,100.00
2022-09-14T06:29:37.123Z,100.00
2022-09-14T06:32:05.828Z,100.00
2022-09-14T06:34:33.985Z,100.00
2022-09-14T06:37:02.519Z,100.00
2022-09-14T06:39:32.063Z,100.00
2022-09-14T06:42:00.201Z,100.00
2022-09-14T06:44:30.198Z,100.00
2022-09-14T06:46:58.810Z,100.00
2022-09-14T06:49:26.977Z,100.00
2022-09-14T06:51:57.451Z,100.00
2022-09-14T06:54:25.717Z,100.00
2022-09-14T06:56:55.341Z,100.00
2022-09-14T06:59:23.586Z,100.00
2022-09-14T07:01:51.756Z,100.00
2022-09-14T07:04:20.121Z,100.00
2022-09-14T07:06:50.282Z,100.00
2022-09-14T07:09:20.247Z,100.00
2022-09-14T07:11:49.174Z,100.00
2022-09-14T07:14:20.143Z,100.00
2022-09-14T07:16:48.554Z,100.00
2022-09-14T07:19:16.852Z,100.00
2022-09-14T07:21:45.164Z,100.00
2022-09-14T07:24:14.822Z,98.36
2022-09-14T07:26:43.645Z,96.44
2022-09-14T07:29:13.592Z,96.96
2022-09-14T07:31:45.129Z,97.93
2022-09-14T07:34:13.716Z,99.52
2022-09-14T07:36:42.439Z,99.93
2022-09-14T07:39:12.739Z,99.68
2022-09-14T07:41:41.216Z,100.00
2022-09-14T07:44:10.550Z,99.12
2022-09-14T07:46:41.566Z,98.54
2022-09-14T07:49:12.829Z,98.41
2022-09-14T07:51:41.544Z,98.21
2022-09-14T07:54:12.641Z,96.24
2022-09-14T07:56:41.353Z,94.12
2022-09-14T07:59:34.413Z,94.03
2022-09-14T08:02:00.595Z,92.60
2022-09-14T08:04:30.155Z,92.71
2022-09-14T08:06:58.415Z,91.56
2022-09-14T08:09:27.808Z,88.86
2022-09-14T08:11:56.078Z,89.35
2022-09-14T08:14:24.578Z,87.33
2022-09-14T08:16:53.078Z,87.04
2022-09-14T08:19:21.357Z,87.27
2022-09-14T08:21:51.128Z,85.68
2022-09-14T08:24:21.343Z,85.39
2022-09-14T08:26:50.040Z,84.53
2022-09-14T08:29:19.837Z,84.45
2022-09-14T08:31:49.009Z,85.65
2022-09-14T08:34:18.095Z,85.44
2022-09-14T08:36:48.079Z,85.37
2022-09-14T08:39:18.258Z,84.28
2022-09-14T08:41:52.751Z,82.93
2022-09-14T08:44:26.144Z,81.88
2022-09-14T08:46:59.069Z,83.01
2022-09-14T08:49:39.776Z,83.31
2022-09-14T08:52:14.578Z,81.34
2022-09-14T08:54:44.560Z,80.87
2022-09-14T08:57:19.152Z,80.55
2022-09-14T08:59:56.119Z,79.04
2022-09-14T09:02:35.714Z,79.03
2022-09-14T09:05:20.998Z,77.84
2022-09-14T09:07:56.516Z,78.97
2022-09-14T09:10:27.369Z,76.93
2022-09-14T09:12:59.137Z,77.71
2022-09-14T09:15:32.447Z,76.39
2022-09-14T09:18:06.607Z,77.19
2022-09-14T09:20:39.765Z,78.59
2022-09-14T09:23:14.708Z,75.90
2022-09-14T09:25:53.260Z,75.10
2022-09-14T09:28:24.550Z,74.51
2022-09-14T09:30:53.906Z,75.84
2022-09-14T09:33:29.218Z,75.17
2022-09-14T09:36:13.500Z,75.30
2022-09-14T09:38:43.068Z,75.38
2022-09-14T09:41:20.842Z,76.51
2022-09-14T09:44:00.361Z,74.13
2022-09-14T09:46:30.719Z,73.89
2022-09-14T09:49:00.606Z,74.33
2022-09-14T09:51:31.470Z,73.88
2022-09-14T09:54:07.120Z,73.51
2022-09-14T09:56:40.392Z,72.14
2022-09-14T09:59:24.119Z,71.46
2022-09-14T10:01:55.585Z,71.12
2022-09-14T10:04:27.973Z,71.24
2022-09-14T10:06:57.755Z,70.40
2022-09-14T10:09:28.464Z,69.41
2022-09-14T10:12:02.219Z,70.10
2022-09-14T10:14:33.291Z,71.04
2022-09-14T10:17:16.890Z,70.32
2022-09-14T10:19:49.063Z,69.29
2022-09-14T10:22:25.682Z,69.15
2022-09-14T10:25:00.220Z,69.46
2022-09-14T10:27:38.283Z,68.45
2022-09-14T10:30:12.185Z,68.81
2022-09-14T10:32:43.142Z,69.83
2022-09-14T10:35:15.677Z,69.85
2022-09-14T10:38:01.706Z,70.84
2022-09-14T10:40:36.684Z,70.27
2022-09-14T10:43:13.217Z,69.48
2022-09-14T10:45:46.278Z,68.22
2022-09-14T10:48:30.483Z,68.12
2022-09-14T10:51:08.665Z,69.65
2022-09-14T10:53:48.807Z,67.41
2022-09-14T10:56:23.105Z,68.30
2022-09-14T10:59:07.921Z,70.37
2022-09-14T11:01:53.375Z,71.14
2022-09-14T11:04:44.413Z,69.32
2022-09-14T11:07:20.290Z,69.71
2022-09-14T11:10:05.283Z,70.16
2022-09-14T11:12:43.165Z,67.47
2022-09-14T11:15:22.186Z,66.96
2022-09-14T11:18:09.024Z,68.12
2022-09-14T11:20:47.203Z,68.39
2022-09-14T11:23:28.498Z,65.84
2022-09-14T11:26:02.268Z,66.14
2022-09-14T11:28:34.906Z,66.34
2022-09-14T11:31:11.195Z,65.46
2022-09-14T11:33:43.778Z,64.71
2022-09-14T11:36:17.988Z,64.97
2022-09-14T11:38:52.442Z,65.34
2022-09-14T11:41:26.927Z,66.30
2022-09-14T11:43:59.163Z,66.10
2022-09-14T11:46:33.451Z,65.26
2022-09-14T11:49:12.472Z,64.95
2022-09-14T11:51:47.919Z,63.36
2022-09-14T11:54:18.935Z,65.84
2022-09-14T11:56:50.007Z,66.84
2022-09-14T11:59:50.666Z,64.61
2022-09-14T12:03:12.878Z,64.77
2022-09-14T12:05:43.449Z,64.04
2022-09-14T12:08:40.303Z,65.79
2022-09-14T12:11:28.600Z,63.24
2022-09-14T12:14:34.036Z,63.57
2022-09-14T12:17:38.281Z,63.42
2022-09-14T12:20:40.354Z,62.98
2022-09-14T12:23:21.025Z,65.53
2022-09-14T12:26:01.206Z,64.82
2022-09-14T12:28:39.077Z,63.51
2022-09-14T12:31:12.452Z,63.50
2022-09-14T12:34:00.693Z,65.96
2022-09-14T12:36:59.126Z,64.50
2022-09-14T12:39:30.226Z,63.48
2022-09-14T12:42:01.079Z,63.04
2022-09-14T12:44:38.171Z,66.14
2022-09-14T12:47:39.991Z,65.18
2022-09-14T12:50:18.121Z,64.74
2022-09-14T12:52:58.960Z,64.80
2022-09-14T12:55:48.225Z,64.28
2022-09-14T12:58:28.022Z,63.55
2022-09-14T13:01:10.866Z,63.04
2022-09-14T13:03:50.435Z,64.50
2022-09-14T13:06:21.840Z,64.24
2022-09-14T13:08:53.782Z,64.81
2022-09-14T13:11:25.142Z,64.64
2022-09-14T13:13:53.784Z,65.92
2022-09-14T13:16:31.839Z,64.80
2022-09-14T13:19:08.073Z,65.00
2022-09-14T13:21:47.534Z,63.60
2022-09-14T13:24:29.243Z,64.76
2022-09-14T13:26:58.970Z,63.96
2022-09-14T13:29:28.205Z,64.00
2022-09-14T13:32:03.029Z,65.18
2022-09-14T13:34:35.467Z,63.96
2022-09-14T13:37:06.138Z,63.99
2022-09-14T13:39:37.081Z,65.31
2022-09-14T13:42:06.453Z,64.89
2022-09-14T13:44:37.440Z,65.95
2022-09-14T13:47:06.890Z,64.84
2022-09-14T13:49:36.564Z,65.48
2022-09-14T13:52:49.767Z,67.84
2022-09-14T13:55:24.889Z,66.17
2022-09-14T13:58:08.319Z,67.53
2022-09-14T14:00:49.211Z,66.89
2022-09-14T14:03:26.399Z,66.08
2022-09-14T14:05:54.842Z,67.75
2022-09-14T14:08:31.998Z,67.48
2022-09-14T14:11:01.752Z,66.99
2022-09-14T14:13:32.450Z,67.32
2022-09-14T14:16:21.203Z,66.95
2022-09-14T14:18:54.572Z,67.15
2022-09-14T14:21:31.917Z,67.72
2022-09-14T14:24:27.453Z,68.39
2022-09-14T14:26:57.396Z,67.68
2022-09-14T14:29:26.798Z,68.63
2022-09-14T14:31:56.716Z,68.90
2022-09-14T14:34:27.408Z,68.79
2022-09-14T14:36:56.433Z,68.43
2022-09-14T14:39:26.938Z,68.53
2022-09-14T14:41:55.859Z,68.81
2022-09-14T14:44:29.107Z,68.43
2022-09-14T14:46:58.103Z,68.34
2022-09-14T14:49:26.451Z,68.48
2022-09-14T14:51:54.703Z,68.65
2022-09-14T14:54:22.837Z,70.21
2022-09-14T14:56:52.709Z,69.48
2022-09-14T14:59:28.660Z,68.93
2022-09-14T15:01:57.967Z,68.50
2022-09-14T15:04:26.708Z,69.58
2022-09-14T15:06:55.352Z,69.45
2022-09-14T15:09:27.348Z,69.62
2022-09-14T15:11:57.619Z,70.13
2022-09-14T15:14:27.793Z,70.48
2022-09-14T15:17:00.123Z,70.65
2022-09-14T15:19:29.103Z,70.28
2022-09-14T15:22:01.119Z,70.27
2022-09-14T15:24:30.323Z,70.55
2022-09-14T15:27:00.436Z,72.06
2022-09-14T15:29:29.153Z,72.23
2022-09-14T15:31:57.382Z,72.47
2022-09-14T15:34:25.603Z,72.11
2022-09-14T15:36:54.712Z,72.46
2022-09-14T15:39:24.467Z,72.97
2022-09-14T15:41:53.520Z,72.99
2022-09-14T15:44:23.294Z,73.47
2022-09-14T15:46:52.718Z,73.67
2022-09-14T15:49:22.647Z,74.91
2022-09-14T15:51:52.902Z,74.68
2022-09-14T15:54:23.936Z,75.05
2022-09-14T15:56:53.925Z,76.06
2022-09-14T15:59:23.884Z,76.91
2022-09-14T16:01:52.130Z,79.48
2022-09-14T16:04:20.722Z,83.53
2022-09-14T16:06:49.211Z,86.46
2022-09-14T16:09:20.414Z,88.43
2022-09-14T16:11:48.931Z,89.22
2022-09-14T16:14:17.184Z,88.48
2022-09-14T16:16:46.782Z,89.03
2022-09-14T16:19:15.943Z,91.01
2022-09-14T16:21:44.942Z,92.15
2022-09-14T16:24:18.001Z,93.79
2022-09-14T16:26:47.483Z,94.63
2022-09-14T16:29:18.374Z,95.20
2022-09-14T16:31:49.467Z,95.12
2022-09-14T16:34:21.822Z,94.60
2022-09-14T16:36:50.528Z,95.71
2022-09-14T16:39:20.394Z,97.19
2022-09-14T16:41:48.536Z,98.10
2022-09-14T16:44:19.115Z,99.43
2022-09-14T16:46:49.487Z,100.00
2022-09-14T16:49:19.735Z,100.00
2022-09-14T16:51:49.446Z,100.00
2022-09-14T16:54:20.260Z,100.00
2022-09-14T16:56:48.928Z,100.00
2022-09-14T16:59:17.801Z,100.00
2022-09-14T17:01:54.012Z,100.00
2022-09-14T17:04:24.199Z,100.00
2022-09-14T17:06:53.214Z,100.00
2022-09-14T17:09:25.327Z,100.00
2022-09-14T17:11:55.008Z,100.00
2022-09-14T17:14:26.096Z,100.00
2022-09-14T17:16:55.747Z,100.00
2022-09-14T17:19:24.324Z,100.00
2022-09-14T17:21:53.112Z,100.00
2022-09-14T17:24:22.407Z,100.00
2022-09-14T17:26:50.780Z,100.00
2022-09-14T17:29:19.668Z,100.00
2022-09-14T17:31:47.923Z,100.00
2022-09-14T17:34:17.771Z,100.00
2022-09-14T17:36:46.000Z,100.00
2022-09-14T17:39:15.558Z,100.00
2022-09-14T17:41:44.678Z,100.00
2022-09-14T17:44:14.465Z,100.00
2022-09-14T17:46:52.841Z,100.00
2022-09-14T17:49:23.675Z,100.00
2022-09-14T17:51:52.422Z,100.00
2022-09-14T17:54:21.123Z,100.00
2022-09-14T17:56:49.331Z,100.00
2022-09-14T17:59:20.313Z,100.00
2022-09-14T18:01:49.230Z,100.00
2022-09-14T18:04:18.496Z,100.00
2022-09-14T18:06:49.600Z,100.00
2022-09-14T18:09:19.622Z,100.00
2022-09-14T18:11:48.997Z,100.00
2022-09-14T18:14:17.642Z,100.00
2022-09-14T18:16:46.857Z,100.00
2022-09-14T18:19:15.851Z,100.00
2022-09-14T18:21:48.975Z,100.00
2022-09-14T18:24:21.925Z,100.00
2022-09-14T18:26:50.353Z,100.00
2022-09-14T18:29:21.454Z,100.00
2022-09-14T18:31:50.114Z,100.00
2022-09-14T18:34:18.344Z,100.00
2022-09-14T18:36:46.502Z,100.00
2022-09-14T18:39:15.071Z,100.00
2022-09-14T18:41:44.617Z,100.00
2022-09-14T18:44:12.758Z,100.00
2022-09-14T18:46:40.954Z,100.00
2022-09-14T18:49:10.087Z,100.00
2022-09-14T18:51:38.236Z,100.00
2022-09-14T18:54:11.026Z,100.00
2022-09-14T18:56:40.034Z,100.00
2022-09-14T18:59:12.235Z,100.00
2022-09-14T19:01:41.073Z,100.00
2022-09-14T19:04:11.264Z,100.00
2022-09-14T19:06:41.620Z,100.00
2022-09-14T19:09:10.549Z,100.00
2022-09-14T19:11:39.031Z,100.00
2022-09-14T19:14:11.974Z,100.00
2022-09-14T19:16:41.869Z,100.00
2022-09-14T19:19:12.799Z,100.00
2022-09-14T19:21:40.980Z,100.00
2022-09-14T19:24:11.613Z,100.00
2022-09-14T19:26:45.314Z,100.00
2022-09-14T19:29:16.870Z,100.00
2022-09-14T19:31:46.035Z,100.00
2022-09-14T19:34:14.243Z,100.00
2022-09-14T19:36:42.727Z,100.00
2022-09-14T19:39:10.965Z,100.00
2022-09-14T19:41:39.885Z,100.00
2022-09-14T19:44:09.778Z,100.00
2022-09-14T19:46:39.978Z,100.00
2022-09-14T19:49:08.914Z,100.00
2022-09-14T19:51:37.071Z,100.00
2022-09-14T19:54:05.577Z,100.00
2022-09-14T19:56:34.131Z,100.00
2022-09-14T19:59:04.152Z,100.00
2022-09-14T20:01:33.695Z,100.00
2022-09-14T20:04:04.977Z,100.00
2022-09-14T20:06:35.375Z,100.00
2022-09-14T20:09:06.719Z,100.00
2022-09-14T20:11:37.260Z,100.00
2022-09-14T20:14:07.784Z,100.00
2022-09-14T20:16:38.172Z,100.00
2022-09-14T20:19:10.034Z,100.00
2022-09-14T20:21:38.684Z,100.00
2022-09-14T20:24:17.012Z,100.00
2022-09-14T20:26:46.695Z,100.00
2022-09-14T20:29:16.225Z,100.00
2022-09-14T20:31:44.973Z,100.00
2022-09-14T20:34:16.597Z,100.00
2022-09-14T20:36:45.311Z,100.00
2022-09-14T20:39:13.892Z,100.00
2022-09-14T20:41:42.262Z,100.00
2022-09-14T20:44:11.951Z,100.00
2022-09-14T20:46:41.752Z,100.00
2022-09-14T20:49:12.319Z,100.00
2022-09-14T20:51:42.674Z,100.00
2022-09-14T20:54:14.704Z,100.00
2022-09-14T20:56:43.525Z,100.00
2022-09-14T20:59:16.560Z,100.00
2022-09-14T21:01:46.935Z,100.00
2022-09-14T21:04:22.836Z,100.00
2022-09-14T21:06:55.197Z,100.00
2022-09-14T21:09:25.267Z,100.00
2022-09-14T21:11:54.139Z,100.00
2022-09-14T21:14:23.280Z,100.00
2022-09-14T21:16:55.367Z,100.00
2022-09-14T21:19:27.005Z,100.00
2022-09-14T21:21:56.984Z,100.00
2022-09-14T21:24:25.720Z,100.00
2022-09-14T21:26:53.848Z,100.00
2022-09-14T21:29:24.591Z,100.00
2022-09-14T21:31:53.491Z,100.00
2022-09-14T21:34:22.366Z,100.00
2022-09-14T21:36:51.872Z,100.00
2022-09-14T21:39:23.921Z,100.00
2022-09-14T21:41:58.080Z,100.00
2022-09-14T21:44:31.309Z,100.00
2022-09-14T21:46:59.570Z,100.00
2022-09-14T21:49:27.700Z,100.00
2022-09-14T21:51:55.872Z,100.00
2022-09-14T21:54:25.455Z,100.00
2022-09-14T21:56:54.083Z,100.00
2022-09-14T21:59:23.666Z,100.00
2022-09-14T22:01:52.284Z,100.00
2022-09-14T22:04:21.843Z,100.00
2022-09-14T22:06:51.382Z,100.00
2022-09-14T22:09:21.853Z,100.00
2022-09-14T22:11:51.672Z,100.00
2022-09-14T22:14:22.013Z,100.00
2022-09-14T22:16:50.579Z,100.00
2022-09-14T22:19:20.566Z,100.00
2022-09-14T22:21:49.441Z,100.00
2022-09-14T22:24:20.296Z,100.00
2022-09-14T22:26:50.323Z,100.00
2022-09-14T22:29:19.924Z,100.00
2022-09-14T22:31:48.525Z,100.00
2022-09-14T22:34:17.335Z,100.00
2022-09-14T22:36:45.840Z,100.00
2022-09-14T22:39:14.935Z,100.00
2022-09-14T22:41:43.220Z,100.00
2022-09-14T22:44:15.006Z,100.00
2022-09-14T22:46:44.809Z,100.00
2022-09-14T22:49:13.212Z,100.00
2022-09-14T22:51:41.347Z,100.00
2022-09-14T22:54:09.705Z,100.00
2022-09-14T22:56:39.486Z,100.00
2022-09-14T22:59:09.452Z,100.00
2022-09-14T23:01:39.863Z,100.00
2022-09-14T23:04:12.221Z,100.00
2022-09-14T23:06:42.002Z,100.00
2022-09-14T23:09:13.502Z,100.00
2022-09-14T23:11:42.207Z,100.00
2022-09-14T23:14:10.347Z,100.00
2022-09-14T23:16:38.904Z,100.00
2022-09-14T23:19:09.255Z,100.00
2022-09-14T23:21:37.459Z,100.00
2022-09-14T23:24:08.075Z,100.00
2022-09-14T23:26:36.302Z,100.00
2022-09-14T23:29:06.750Z,100.00
2022-09-14T23:31:35.108Z,100.00
2022-09-14T23:34:05.236Z,100.00
2022-09-14T23:36:35.506Z,100.00
2022-09-14T23:39:04.026Z,100.00
2022-09-14T23:41:32.445Z,100.00
2022-09-14T23:44:00.864Z,100.00
2022-09-14T23:46:29.225Z,100.00
2022-09-14T23:48:57.462Z,100.00
2022-09-14T23:51:25.593Z,100.00
2022-09-14T23:53:55.081Z,100.00
2022-09-14T23:56:23.698Z,100.00
2022-09-14T23:58:52.011Z,100.00
