createdAt,value
2018-12-15T00:01:25.647Z,30.10
2018-12-15T00:03:57.287Z,31.87
2018-12-15T00:06:29.892Z,40.17
2018-12-15T00:09:00.722Z,33.13
2018-12-15T00:11:32.868Z,32.17
2018-12-15T00:14:02.559Z,30.00
2018-12-15T00:16:32.885Z,28.67
2018-12-15T00:19:03.059Z,39.27
2018-12-15T00:21:32.803Z,33.83
2018-12-15T00:24:03.211Z,27.67
2018-12-15T00:26:33.627Z,33.57
2018-12-15T00:29:05.003Z,29.73
2018-12-15T00:31:35.226Z,33.80
2018-12-15T00:34:06.796Z,33.47
2018-12-15T00:36:38.126Z,36.20
2018-12-15T00:39:09.219Z,30.27
2018-12-15T00:41:40.259Z,30.00
2018-12-15T00:44:11.943Z,31.33
2018-12-15T00:46:42.080Z,28.40
2018-12-15T00:49:13.017Z,34.10
2018-12-15T00:51:43.579Z,30.47
2018-12-15T00:54:17.177Z,27.77
2018-12-15T00:56:47.794Z,23.10
2018-12-15T00:59:18.867Z,27.87
2018-12-15T01:01:50.328Z,29.50
2018-12-15T01:04:21.191Z,24.10
2018-12-15T01:06:51.511Z,26.77
2018-12-15T01:09:21.677Z,25.63
2018-12-15T01:11:53.647Z,25.37
2018-12-15T01:14:25.950Z,23.93
2018-12-15T01:16:57.600Z,25.40
2018-12-15T01:19:27.584Z,23.90
2018-12-15T01:21:58.830Z,25.30
2018-12-15T01:24:29.916Z,26.03
2018-12-15T01:27:01.646Z,25.67
2018-12-15T01:29:32.422Z,29.83
2018-12-15T01:32:03.288Z,24.17
2018-12-15T01:34:33.931Z,24.43
2018-12-15T01:37:04.965Z,26.10
2018-12-15T01:39:36.426Z,24.90
2018-12-15T01:42:06.105Z,23.30
2018-12-15T01:44:37.259Z,23.80
2018-12-15T01:47:08.722Z,23.37
2018-12-15T01:49:38.042Z,23.23
2018-12-15T01:52:10.200Z,25.90
2018-12-15T01:54:42.548Z,24.73
2018-12-15T01:57:14.194Z,24.97
2018-12-15T01:59:45.292Z,22.00
2018-12-15T02:02:15.687Z,24.77
2018-12-15T02:04:46.222Z,26.93
2018-12-15T02:07:17.110Z,22.80
2018-12-15T02:09:47.421Z,24.67
2018-12-15T02:12:17.757Z,24.80
2018-12-15T02:14:48.464Z,25.80
2018-12-15T02:17:20.065Z,23.30
2018-12-15T02:19:50.490Z,28.40
2018-12-15T02:22:21.236Z,24.03
2018-12-15T02:24:52.338Z,26.07
2018-12-15T02:27:23.129Z,31.37
2018-12-15T02:29:53.217Z,26.77
2018-12-15T02:32:24.046Z,25.00
2018-12-15T02:34:54.918Z,27.43
2018-12-15T02:37:24.833Z,23.67
2018-12-15T02:39:54.566Z,27.77
2018-12-15T02:42:24.506Z,33.13
2018-12-15T02:44:54.199Z,26.93
2018-12-15T02:47:24.740Z,32.57
2018-12-15T02:49:55.170Z,28.17
2018-12-15T02:52:24.744Z,29.33
2018-12-15T02:54:54.219Z,26.33
2018-12-15T02:57:24.523Z,22.30
2018-12-15T02:59:54.428Z,26.40
2018-12-15T03:02:24.307Z,29.60
2018-12-15T03:04:54.558Z,28.77
2018-12-15T03:07:24.881Z,32.63
2018-12-15T03:09:54.903Z,22.87
2018-12-15T03:12:24.920Z,22.90
2018-12-15T03:14:55.040Z,24.90
2018-12-15T03:17:27.115Z,30.83
2018-12-15T03:20:01.676Z,23.40
2018-12-15T03:22:32.878Z,28.47
2018-12-15T03:25:03.565Z,28.90
2018-12-15T03:27:35.184Z,22.57
2018-12-15T03:30:06.586Z,24.33
2018-12-15T03:32:38.145Z,25.90
2018-12-15T03:35:08.290Z,25.10
2018-12-15T03:37:38.968Z,33.03
2018-12-15T03:40:10.860Z,28.60
2018-12-15T03:42:42.091Z,28.20
2018-12-15T03:45:14.831Z,27.27
2018-12-15T03:47:46.235Z,24.57
2018-12-15T03:50:18.284Z,24.33
2018-12-15T03:52:48.962Z,23.60
2018-12-15T03:55:20.978Z,24.40
2018-12-15T03:57:51.458Z,27.17
2018-12-15T04:00:22.303Z,28.37
2018-12-15T04:02:52.551Z,27.50
2018-12-15T04:05:24.209Z,33.37
2018-12-15T04:07:55.422Z,31.40
2018-12-15T04:10:25.888Z,25.70
2018-12-15T04:12:56.854Z,26.53
2018-12-15T04:15:26.605Z,26.00
2018-12-15T04:18:03.461Z,24.00
2018-12-15T04:20:30.243Z,27.60
2018-12-15T04:23:01.061Z,30.97
2018-12-15T04:25:31.858Z,22.87
2018-12-15T04:28:02.478Z,25.93
2018-12-15T04:30:33.777Z,26.80
2018-12-15T04:33:04.680Z,24.83
2018-12-15T04:35:38.021Z,25.40
2018-12-15T04:38:09.928Z,24.90
2018-12-15T04:40:41.532Z,32.13
2018-12-15T04:43:12.884Z,23.40
2018-12-15T04:45:44.638Z,25.40
2018-12-15T04:48:14.660Z,38.63
2018-12-15T04:50:46.455Z,28.57
2018-12-15T04:53:16.043Z,30.20
2018-12-15T04:55:46.859Z,27.00
2018-12-15T04:58:18.429Z,28.53
2018-12-15T05:00:50.400Z,29.23
2018-12-15T05:03:22.834Z,30.13
2018-12-15T05:05:55.241Z,24.63
2018-12-15T05:08:25.223Z,23.97
2018-12-15T05:10:55.350Z,30.03
2018-12-15T05:13:25.097Z,32.07
2018-12-15T05:15:54.923Z,27.17
2018-12-15T05:18:24.508Z,25.73
2018-12-15T05:20:54.894Z,22.90
2018-12-15T05:23:24.363Z,27.90
2018-12-15T05:25:54.272Z,21.97
2018-12-15T05:28:25.081Z,27.73
2018-12-15T05:30:56.326Z,22.17
2018-12-15T05:33:25.958Z,25.43
2018-12-15T05:35:57.054Z,22.43
2018-12-15T05:38:27.103Z,27.67
2018-12-15T05:40:56.927Z,23.73
2018-12-15T05:43:27.829Z,24.80
2018-12-15T05:46:00.043Z,23.00
2018-12-15T05:48:30.267Z,22.13
2018-12-15T05:51:02.284Z,31.47
2018-12-15T05:53:33.108Z,28.47
2018-12-15T05:56:03.916Z,23.33
2018-12-15T05:58:35.126Z,27.87
2018-12-15T06:01:05.460Z,29.10
2018-12-15T06:03:37.354Z,23.80
2018-12-15T06:06:08.936Z,24.83
2018-12-15T06:08:39.777Z,29.90
2018-12-15T06:11:10.644Z,23.53
2018-12-15T06:13:40.573Z,28.90
2018-12-15T06:16:11.646Z,25.00
2018-12-15T06:18:42.753Z,23.77
2018-12-15T06:21:14.606Z,25.50
2018-12-15T06:23:46.497Z,27.83
2018-12-15T06:26:17.067Z,29.73
2018-12-15T06:28:48.365Z,37.10
2018-12-15T06:31:18.182Z,33.90
2018-12-15T06:33:48.488Z,27.47
2018-12-15T06:36:19.617Z,28.23
2018-12-15T06:38:49.959Z,25.67
2018-12-15T06:41:21.104Z,27.07
2018-12-15T06:43:52.046Z,28.53
2018-12-15T06:46:25.218Z,31.33
2018-12-15T06:48:57.711Z,33.07
2018-12-15T06:51:29.311Z,23.30
2018-12-15T06:54:01.127Z,27.63
2018-12-15T06:56:31.404Z,27.47
2018-12-15T06:59:02.460Z,29.20
2018-12-15T07:01:34.550Z,30.23
2018-12-15T07:04:06.599Z,26.33
2018-12-15T07:06:37.214Z,28.23
2018-12-15T07:09:09.055Z,28.20
2018-12-15T07:11:39.649Z,38.83
2018-12-15T07:14:11.607Z,34.90
2018-12-15T07:16:41.813Z,33.60
2018-12-15T07:19:12.489Z,28.77
2018-12-15T07:21:42.417Z,29.10
2018-12-15T07:24:13.801Z,27.00
2018-12-15T07:26:43.957Z,30.23
2018-12-15T07:29:14.000Z,30.20
2018-12-15T07:31:43.663Z,29.03
2018-12-15T07:34:14.522Z,39.00
2018-12-15T07:36:44.084Z,31.70
2018-12-15T07:39:14.277Z,35.50
2018-12-15T07:41:44.594Z,33.17
2018-12-15T07:44:14.699Z,36.10
2018-12-15T07:46:45.684Z,35.77
2018-12-15T07:49:16.154Z,34.47
2018-12-15T07:51:46.515Z,36.03
2018-12-15T07:54:16.610Z,30.27
2018-12-15T07:56:46.570Z,31.73
2018-12-15T07:59:17.224Z,33.20
2018-12-15T08:01:47.926Z,30.77
2018-12-15T08:04:17.658Z,26.43
2018-12-15T08:06:48.573Z,31.37
2018-12-15T08:09:18.922Z,29.93
2018-12-15T08:11:53.711Z,29.00
2018-12-15T08:14:24.993Z,36.70
2018-12-15T08:16:57.961Z,37.03
2018-12-15T08:19:28.292Z,30.63
2018-12-15T08:21:59.321Z,35.40
2018-12-15T08:24:30.956Z,29.00
2018-12-15T08:27:02.396Z,32.40
2018-12-15T08:29:33.459Z,34.57
2018-12-15T08:32:04.737Z,30.53
2018-12-15T08:34:36.137Z,31.60
2018-12-15T08:37:06.810Z,34.57
2018-12-15T08:39:38.378Z,32.43
2018-12-15T08:42:08.164Z,32.63
2018-12-15T08:44:37.616Z,33.53
2018-12-15T08:47:09.311Z,31.80
2018-12-15T08:49:40.594Z,33.33
2018-12-15T08:52:11.097Z,33.47
2018-12-15T08:54:43.001Z,27.60
2018-12-15T08:57:18.405Z,33.97
2018-12-15T08:59:48.316Z,31.27
2018-12-15T09:02:19.088Z,31.43
2018-12-15T09:04:50.241Z,28.40
2018-12-15T09:07:21.136Z,40.80
2018-12-15T09:09:51.363Z,37.80
2018-12-15T09:12:21.403Z,30.27
2018-12-15T09:14:52.694Z,33.30
2018-12-15T09:17:23.719Z,35.37
2018-12-15T09:19:54.020Z,28.53
2018-12-15T09:22:24.722Z,29.00
2018-12-15T09:24:57.635Z,28.67
2018-12-15T09:27:28.801Z,35.20
2018-12-15T09:29:58.685Z,34.80
2018-12-15T09:32:28.744Z,32.67
2018-12-15T09:34:59.088Z,35.80
2018-12-15T09:37:29.293Z,39.73
2018-12-15T09:39:59.969Z,36.87
2018-12-15T09:42:30.805Z,33.93
2018-12-15T09:45:02.241Z,33.80
2018-12-15T09:47:32.997Z,32.30
2018-12-15T09:50:03.320Z,32.40
2018-12-15T09:52:34.552Z,32.37
2018-12-15T09:55:06.939Z,33.97
2018-12-15T09:57:40.543Z,35.43
2018-12-15T10:00:10.893Z,31.03
2018-12-15T10:02:42.717Z,33.40
2018-12-15T10:05:14.115Z,31.73
2018-12-15T10:07:43.994Z,28.30
2018-12-15T10:10:13.836Z,31.67
2018-12-15T10:12:48.479Z,35.50
2018-12-15T10:15:21.623Z,32.80
2018-12-15T10:17:54.318Z,33.07
2018-12-15T10:20:25.301Z,31.20
2018-12-15T10:22:56.797Z,30.57
2018-12-15T10:25:27.635Z,26.17
2018-12-15T10:27:58.596Z,34.03
2018-12-15T10:31:35.279Z,29.43
2018-12-15T10:34:05.682Z,32.77
2018-12-15T10:36:36.763Z,32.67
2018-12-15T10:39:09.473Z,31.53
2018-12-15T10:41:40.678Z,32.17
2018-12-15T10:44:12.415Z,27.63
2018-12-15T10:46:43.146Z,27.00
2018-12-15T10:49:16.926Z,26.63
2018-12-15T10:51:49.582Z,22.57
2018-12-15T10:54:20.778Z,26.87
2018-12-15T10:56:51.313Z,19.37
2018-12-15T10:59:22.590Z,19.17
2018-12-15T11:01:53.563Z,18.67
2018-12-15T11:04:24.851Z,20.57
2018-12-15T11:07:00.190Z,23.80
2018-12-15T11:09:32.258Z,17.40
2018-12-15T11:12:03.401Z,19.03
2018-12-15T11:14:34.641Z,17.20
2018-12-15T11:17:05.975Z,15.73
2018-12-15T11:19:38.769Z,18.50
2018-12-15T11:22:11.518Z,14.63
2018-12-15T11:24:42.844Z,12.80
2018-12-15T11:27:13.956Z,14.60
2018-12-15T11:29:46.865Z,16.13
2018-12-15T11:32:17.923Z,19.37
2018-12-15T11:34:49.792Z,19.43
2018-12-15T11:37:20.927Z,14.90
2018-12-15T11:39:51.278Z,17.20
2018-12-15T11:42:22.551Z,14.73
2018-12-15T11:44:52.782Z,20.63
2018-12-15T11:47:24.329Z,17.40
2018-12-15T11:49:54.317Z,23.60
2018-12-15T11:52:25.396Z,14.27
2018-12-15T11:54:55.692Z,18.73
2018-12-15T11:57:28.110Z,18.60
2018-12-15T11:59:59.339Z,23.10
2018-12-15T12:02:31.994Z,19.37
2018-12-15T12:05:04.114Z,15.17
2018-12-15T12:07:35.932Z,20.77
2018-12-15T12:10:06.165Z,17.50
2018-12-15T12:12:36.659Z,17.97
2018-12-15T12:15:06.991Z,22.50
2018-12-15T12:17:37.365Z,19.77
2018-12-15T12:20:09.288Z,16.67
2018-12-15T12:22:39.275Z,22.03
2018-12-15T12:25:12.220Z,23.87
2018-12-15T12:27:46.255Z,25.73
2018-12-15T12:30:16.009Z,24.10
2018-12-15T12:32:47.277Z,22.10
2018-12-15T12:35:18.203Z,15.10
2018-12-15T12:37:48.454Z,26.37
2018-12-15T12:40:18.427Z,22.47
2018-12-15T12:42:49.223Z,29.50
2018-12-15T12:45:20.182Z,18.23
2018-12-15T12:47:51.026Z,19.93
2018-12-15T12:50:20.995Z,16.77
2018-12-15T12:52:52.248Z,18.50
2018-12-15T12:55:23.568Z,22.20
2018-12-15T12:57:54.929Z,19.67
2018-12-15T13:00:25.374Z,24.07
2018-12-15T13:02:55.528Z,20.90
2018-12-15T13:05:26.035Z,25.67
2018-12-15T13:07:56.037Z,19.77
2018-12-15T13:10:26.973Z,19.33
2018-12-15T13:12:58.181Z,24.53
2018-12-15T13:15:28.892Z,19.67
2018-12-15T13:17:59.150Z,20.53
2018-12-15T13:20:29.274Z,19.77
2018-12-15T13:23:00.187Z,17.23
2018-12-15T13:25:30.279Z,17.77
2018-12-15T13:28:02.903Z,23.13
2018-12-15T13:30:34.820Z,15.33
2018-12-15T13:33:11.769Z,17.17
2018-12-15T13:35:41.860Z,15.80
2018-12-15T13:38:13.111Z,16.23
2018-12-15T13:40:44.007Z,22.17
2018-12-15T13:43:14.506Z,18.87
2018-12-15T13:45:47.906Z,16.97
2018-12-15T13:48:21.191Z,16.00
2018-12-15T13:50:51.697Z,22.77
2018-12-15T13:53:23.262Z,18.37
2018-12-15T13:55:55.321Z,14.43
2018-12-15T13:58:25.722Z,13.83
2018-12-15T14:00:57.075Z,14.50
2018-12-15T14:03:30.259Z,15.43
2018-12-15T14:06:04.883Z,21.83
2018-12-15T14:08:35.937Z,16.40
2018-12-15T14:11:06.764Z,20.70
2018-12-15T14:13:38.798Z,15.30
2018-12-15T14:16:09.582Z,15.30
2018-12-15T14:18:40.257Z,17.17
2018-12-15T14:21:10.190Z,17.50
2018-12-15T14:23:42.647Z,13.43
2018-12-15T14:26:14.226Z,14.20
2018-12-15T14:28:45.117Z,20.23
2018-12-15T14:31:16.806Z,16.80
2018-12-15T14:33:47.953Z,15.87
2018-12-15T14:36:19.515Z,15.57
2018-12-15T14:38:50.021Z,13.80
2018-12-15T14:41:19.923Z,14.73
2018-12-15T14:43:51.617Z,16.87
2018-12-15T14:46:22.367Z,17.53
2018-12-15T14:48:52.441Z,16.60
2018-12-15T14:51:23.718Z,19.57
2018-12-15T14:53:55.282Z,21.40
2018-12-15T14:56:25.954Z,18.60
2018-12-15T14:58:56.024Z,18.70
2018-12-15T15:01:26.184Z,11.83
2018-12-15T15:03:56.934Z,17.67
2018-12-15T15:06:28.874Z,16.00
2018-12-15T15:08:59.987Z,13.00
2018-12-15T15:11:31.245Z,16.00
2018-12-15T15:14:05.446Z,21.67
2018-12-15T15:16:35.652Z,20.57
2018-12-15T15:19:07.661Z,14.40
2018-12-15T15:21:38.176Z,22.13
2018-12-15T15:24:08.789Z,12.80
2018-12-15T15:26:39.816Z,22.33
2018-12-15T15:29:11.817Z,21.40
2018-12-15T15:31:42.940Z,17.27
2018-12-15T15:34:13.627Z,22.40
2018-12-15T15:36:44.741Z,22.20
2018-12-15T15:39:15.428Z,18.23
2018-12-15T15:41:49.784Z,16.03
2018-12-15T15:44:20.973Z,24.50
2018-12-15T15:46:52.781Z,18.87
2018-12-15T15:49:23.405Z,25.37
2018-12-15T15:51:54.136Z,21.73
2018-12-15T15:54:25.799Z,19.03
2018-12-15T15:56:56.750Z,24.30
2018-12-15T15:59:27.691Z,23.00
2018-12-15T16:01:58.183Z,22.93
2018-12-15T16:04:30.286Z,22.27
2018-12-15T16:07:02.558Z,24.27
2018-12-15T16:09:34.079Z,21.23
2018-12-15T16:12:04.404Z,24.93
2018-12-15T16:14:37.628Z,22.30
2018-12-15T16:17:08.746Z,27.33
2018-12-15T16:19:40.043Z,30.00
2018-12-15T16:22:12.462Z,22.90
2018-12-15T16:24:44.066Z,26.63
2018-12-15T16:27:15.707Z,22.63
2018-12-15T16:29:47.176Z,34.33
2018-12-15T16:32:18.536Z,29.93
2018-12-15T16:34:49.326Z,23.83
2018-12-15T16:37:20.827Z,26.93
2018-12-15T16:39:51.984Z,20.10
2018-12-15T16:42:23.058Z,27.10
2018-12-15T16:44:53.961Z,22.00
2018-12-15T16:47:27.942Z,21.87
2018-12-15T16:49:58.283Z,27.60
2018-12-15T16:52:30.369Z,23.57
2018-12-15T16:55:03.977Z,22.80
2018-12-15T16:57:35.550Z,23.93
2018-12-15T17:00:09.214Z,29.33
2018-12-15T17:02:45.897Z,25.53
2018-12-15T17:05:20.016Z,20.60
2018-12-15T17:07:52.412Z,26.00
2018-12-15T17:10:23.286Z,26.80
2018-12-15T17:12:54.425Z,18.83
2018-12-15T17:15:26.530Z,23.60
2018-12-15T17:18:00.883Z,20.03
2018-12-15T17:20:32.308Z,33.37
2018-12-15T17:23:02.601Z,23.63
2018-12-15T17:25:36.407Z,24.13
2018-12-15T17:28:09.067Z,30.27
2018-12-15T17:30:38.490Z,23.47
2018-12-15T17:33:09.822Z,24.00
2018-12-15T17:35:41.802Z,30.33
2018-12-15T17:38:13.184Z,28.50
2018-12-15T17:40:43.678Z,29.90
2018-12-15T17:43:16.169Z,24.47
2018-12-15T17:45:49.550Z,23.33
2018-12-15T17:48:21.153Z,26.17
2018-12-15T17:50:51.070Z,25.37
2018-12-15T17:53:21.762Z,22.93
2018-12-15T17:55:53.028Z,24.13
2018-12-15T17:58:24.477Z,33.47
2018-12-15T18:00:56.843Z,23.30
2018-12-15T18:03:27.612Z,29.27
2018-12-15T18:05:58.711Z,22.30
2018-12-15T18:08:30.344Z,26.03
2018-12-15T18:11:04.772Z,23.63
2018-12-15T18:13:34.903Z,32.47
2018-12-15T18:16:05.842Z,26.07
2018-12-15T18:18:35.792Z,23.30
2018-12-15T18:21:09.765Z,20.60
2018-12-15T18:23:38.326Z,23.47
2018-12-15T18:26:08.539Z,21.57
2018-12-15T18:28:40.525Z,16.63
2018-12-15T18:31:11.721Z,25.37
2018-12-15T18:33:45.122Z,26.37
2018-12-15T18:36:17.074Z,26.77
2018-12-15T18:38:50.037Z,24.67
2018-12-15T18:41:21.016Z,22.17
2018-12-15T18:43:57.235Z,18.53
2018-12-15T18:46:27.900Z,19.00
2018-12-15T18:48:59.315Z,23.83
2018-12-15T18:51:29.886Z,27.37
2018-12-15T18:54:00.310Z,19.77
2018-12-15T18:56:30.457Z,20.33
2018-12-15T18:59:01.988Z,29.20
2018-12-15T19:01:34.071Z,29.37
2018-12-15T19:04:04.502Z,24.03
2018-12-15T19:06:35.902Z,18.77
2018-12-15T19:09:08.444Z,26.27
2018-12-15T19:11:41.469Z,26.73
2018-12-15T19:14:12.008Z,25.10
2018-12-15T19:16:41.873Z,28.23
2018-12-15T19:19:14.313Z,24.17
2018-12-15T19:21:45.792Z,24.33
2018-12-15T19:24:16.538Z,18.43
2018-12-15T19:26:46.532Z,24.07
2018-12-15T19:29:17.805Z,28.57
2018-12-15T19:31:48.706Z,30.77
2018-12-15T19:34:18.730Z,21.43
2018-12-15T19:36:49.532Z,23.43
2018-12-15T19:39:19.866Z,30.80
2018-12-15T19:41:50.221Z,21.90
2018-12-15T19:44:20.335Z,27.57
2018-12-15T19:46:51.922Z,22.90
2018-12-15T19:49:22.369Z,28.43
2018-12-15T19:51:52.953Z,24.73
2018-12-15T19:54:24.657Z,27.77
2018-12-15T19:56:54.591Z,25.57
2018-12-15T19:59:24.797Z,27.80
2018-12-15T20:01:56.364Z,19.27
2018-12-15T20:04:27.517Z,19.03
2018-12-15T20:06:57.971Z,22.70
2018-12-15T20:09:28.019Z,29.00
2018-12-15T20:11:58.795Z,25.27
2018-12-15T20:14:28.714Z,23.73
2018-12-15T20:16:58.730Z,26.17
2018-12-15T20:19:30.240Z,39.50
2018-12-15T20:22:00.125Z,21.63
2018-12-15T20:24:30.748Z,22.93
2018-12-15T20:27:01.323Z,26.57
2018-12-15T20:29:32.299Z,13.07
2018-12-15T20:32:04.995Z,23.90
2018-12-15T20:34:36.222Z,22.13
2018-12-15T20:37:08.367Z,17.43
2018-12-15T20:39:38.726Z,23.13
2018-12-15T20:42:09.493Z,21.33
2018-12-15T20:44:41.854Z,21.87
2018-12-15T20:47:12.243Z,20.20
2018-12-15T20:49:43.871Z,18.77
2018-12-15T20:52:20.605Z,21.63
2018-12-15T20:54:53.187Z,16.87
2018-12-15T20:57:28.800Z,19.07
2018-12-15T21:00:00.058Z,20.60
2018-12-15T21:02:31.106Z,23.23
2018-12-15T21:05:07.221Z,22.13
2018-12-15T21:07:37.543Z,17.40
2018-12-15T21:10:10.262Z,28.27
2018-12-15T21:12:43.441Z,20.93
2018-12-15T21:15:23.406Z,19.13
2018-12-15T21:17:53.172Z,17.43
2018-12-15T21:20:24.669Z,18.53
2018-12-15T21:22:58.783Z,18.70
2018-12-15T21:25:33.041Z,18.43
2018-12-15T21:28:05.088Z,21.80
2018-12-15T21:30:38.418Z,18.40
2018-12-15T21:33:15.459Z,20.50
2018-12-15T21:35:49.166Z,18.83
2018-12-15T21:38:27.530Z,25.30
2018-12-15T21:41:01.799Z,34.23
2018-12-15T21:43:34.984Z,31.73
2018-12-15T21:46:06.415Z,24.83
2018-12-15T21:48:39.057Z,27.27
2018-12-15T21:51:12.415Z,29.83
2018-12-15T21:53:46.426Z,24.80
2018-12-15T21:56:22.516Z,21.23
2018-12-15T21:58:54.918Z,31.83
2018-12-15T22:01:26.481Z,21.37
2018-12-15T22:04:00.361Z,22.07
2018-12-15T22:06:33.816Z,18.60
2018-12-15T22:09:07.149Z,19.30
2018-12-15T22:11:40.502Z,21.70
2018-12-15T22:14:11.447Z,17.40
2018-12-15T22:16:41.858Z,19.37
2018-12-15T22:19:11.416Z,22.80
2018-12-15T22:21:41.676Z,17.93
2018-12-15T22:24:13.271Z,16.40
2018-12-15T22:26:43.975Z,18.57
2018-12-15T22:29:14.115Z,20.27
2018-12-15T22:31:44.811Z,24.03
2018-12-15T22:34:15.699Z,25.07
2018-12-15T22:36:45.664Z,31.67
2018-12-15T22:39:15.347Z,28.17
2018-12-15T22:41:46.230Z,18.30
2018-12-15T22:44:15.737Z,24.77
2018-12-15T22:46:45.986Z,20.87
2018-12-15T22:49:16.713Z,20.90
2018-12-15T22:51:48.107Z,19.40
2018-12-15T22:54:19.398Z,30.37
2018-12-15T22:56:49.768Z,29.73
2018-12-15T22:59:20.192Z,29.23
2018-12-15T23:01:51.625Z,21.27
2018-12-15T23:04:23.302Z,19.67
2018-12-15T23:06:54.338Z,19.80
2018-12-15T23:09:25.409Z,27.67
2018-12-15T23:11:58.274Z,26.17
2018-12-15T23:14:30.930Z,23.77
2018-12-15T23:17:09.708Z,25.97
2018-12-15T23:19:43.683Z,21.93
2018-12-15T23:22:18.063Z,25.70
2018-12-15T23:24:48.715Z,22.50
2018-12-15T23:27:21.180Z,25.90
2018-12-15T23:29:52.009Z,25.13
2018-12-15T23:32:22.677Z,23.70
2018-12-15T23:34:52.339Z,19.43
2018-12-15T23:37:23.230Z,32.70
2018-12-15T23:39:53.075Z,25.77
2018-12-15T23:42:23.830Z,16.57
2018-12-15T23:44:53.574Z,26.63
2018-12-15T23:47:23.231Z,29.70
2018-12-15T23:49:53.563Z,28.10
2018-12-15T23:52:24.073Z,23.80
2018-12-15T23:54:53.981Z,28.03
2018-12-15T23:57:25.728Z,26.60
2018-12-15T23:59:56.626Z,28.17
