createdAt,value
2018-07-20T00:00:04.144Z,99.99
2018-07-20T00:01:04.268Z,99.99
2018-07-20T00:02:04.307Z,99.99
2018-07-20T00:03:04.189Z,99.99
2018-07-20T00:04:04.328Z,99.99
2018-07-20T00:05:04.236Z,99.99
2018-07-20T00:06:04.338Z,99.99
2018-07-20T00:07:04.254Z,99.99
2018-07-20T00:08:04.358Z,99.99
2018-07-20T00:09:04.270Z,99.99
2018-07-20T00:10:04.415Z,99.99
2018-07-20T00:11:04.459Z,99.99
2018-07-20T00:12:04.320Z,99.99
2018-07-20T00:13:04.458Z,99.99
2018-07-20T00:14:04.372Z,99.99
2018-07-20T00:15:04.366Z,99.99
2018-07-20T00:16:04.521Z,99.99
2018-07-20T00:17:04.403Z,99.99
2018-07-20T00:18:04.529Z,99.99
2018-07-20T00:19:04.542Z,99.99
2018-07-20T00:20:04.552Z,99.99
2018-07-20T00:21:04.435Z,99.99
2018-07-20T00:22:04.710Z,99.99
2018-07-20T00:23:04.481Z,99.99
2018-07-20T00:24:04.494Z,99.99
2018-07-20T00:25:04.501Z,99.99
2018-07-20T00:26:04.520Z,99.99
2018-07-20T00:27:04.527Z,99.99
2018-07-20T00:28:04.636Z,99.99
2018-07-20T00:29:04.595Z,99.99
2018-07-20T00:30:04.578Z,99.99
2018-07-20T00:31:04.625Z,99.99
2018-07-20T00:32:04.597Z,99.99
2018-07-20T00:33:04.737Z,99.99
2018-07-20T00:34:04.724Z,99.99
2018-07-20T00:35:04.653Z,99.99
2018-07-20T00:36:04.773Z,99.99
2018-07-20T00:37:04.664Z,99.99
2018-07-20T00:38:04.675Z,99.99
2018-07-20T00:39:04.790Z,99.99
2018-07-20T00:40:04.696Z,99.99
2018-07-20T00:41:04.717Z,99.99
2018-07-20T00:42:04.731Z,99.99
2018-07-20T00:43:04.737Z,99.99
2018-07-20T00:44:04.860Z,99.99
2018-07-20T00:45:04.764Z,99.99
2018-07-20T00:46:04.782Z,99.99
2018-07-20T00:47:04.801Z,99.99
2018-07-20T00:48:04.934Z,99.99
2018-07-20T00:49:04.845Z,99.99
2018-07-20T00:50:04.943Z,99.99
2018-07-20T00:51:04.973Z,99.99
2018-07-20T00:52:04.875Z,99.99
2018-07-20T00:53:04.877Z,99.99
2018-07-20T00:54:04.888Z,99.99
2018-07-20T00:55:04.922Z,99.99
2018-07-20T00:56:05.039Z,99.99
2018-07-20T00:57:05.058Z,99.99
2018-07-20T00:58:04.951Z,99.99
2018-07-20T00:59:05.088Z,99.99
2018-07-20T01:00:04.975Z,99.99
2018-07-20T01:01:05.093Z,99.99
2018-07-20T01:02:04.998Z,99.99
2018-07-20T01:03:05.021Z,99.99
2018-07-20T01:04:05.031Z,99.99
2018-07-20T01:05:05.051Z,99.99
2018-07-20T01:06:05.058Z,99.99
2018-07-20T01:07:05.310Z,99.99
2018-07-20T01:08:05.083Z,99.99
2018-07-20T01:09:05.220Z,99.99
2018-07-20T01:10:05.232Z,99.99
2018-07-20T01:11:05.248Z,99.99
2018-07-20T01:12:05.256Z,99.99
2018-07-20T01:13:05.395Z,99.99
2018-07-20T01:14:05.160Z,99.99
2018-07-20T01:15:05.185Z,99.99
2018-07-20T01:16:05.317Z,99.99
2018-07-20T01:17:05.324Z,99.99
2018-07-20T01:18:05.237Z,99.99
2018-07-20T01:19:05.375Z,99.99
2018-07-20T01:20:05.233Z,99.99
2018-07-20T01:21:05.267Z,99.99
2018-07-20T01:22:05.319Z,99.99
2018-07-20T01:23:05.287Z,99.99
2018-07-20T01:24:05.345Z,99.99
2018-07-20T01:25:05.308Z,99.99
2018-07-20T01:26:05.545Z,99.99
2018-07-20T01:27:05.461Z,99.99
2018-07-20T01:28:05.347Z,99.99
2018-07-20T01:29:05.356Z,99.99
2018-07-20T01:30:05.377Z,99.99
2018-07-20T01:31:05.485Z,99.99
2018-07-20T01:32:05.403Z,99.99
2018-07-20T01:33:05.431Z,99.99
2018-07-20T01:34:05.428Z,99.99
2018-07-20T01:35:05.442Z,99.99
2018-07-20T01:36:05.677Z,99.99
2018-07-20T01:37:05.457Z,99.99
2018-07-20T01:38:05.515Z,99.99
2018-07-20T01:39:05.489Z,99.99
2018-07-20T01:40:05.522Z,99.99
2018-07-20T01:41:05.614Z,99.99
2018-07-20T01:42:05.524Z,99.99
2018-07-20T01:43:05.552Z,99.99
2018-07-20T01:44:05.562Z,99.99
2018-07-20T01:45:05.699Z,99.99
2018-07-20T01:46:05.627Z,99.99
2018-07-20T01:47:05.603Z,99.99
2018-07-20T01:48:05.735Z,99.99
2018-07-20T01:49:05.626Z,99.99
2018-07-20T01:50:05.728Z,99.99
2018-07-20T01:51:05.667Z,99.99
2018-07-20T01:52:05.672Z,99.99
2018-07-20T01:53:05.727Z,99.99
2018-07-20T01:54:05.686Z,99.99
2018-07-20T01:55:05.864Z,99.99
2018-07-20T01:56:05.718Z,99.99
2018-07-20T01:57:05.850Z,99.99
2018-07-20T01:58:05.870Z,99.99
2018-07-20T01:59:05.880Z,99.99
2018-07-20T02:00:05.917Z,99.99
2018-07-20T02:01:05.789Z,99.99
2018-07-20T02:02:05.788Z,99.99
2018-07-20T02:03:05.808Z,99.99
2018-07-20T02:04:05.811Z,99.99
2018-07-20T02:05:05.868Z,99.99
2018-07-20T02:06:05.843Z,99.99
2018-07-20T02:07:05.884Z,99.99
2018-07-20T02:08:05.887Z,99.99
2018-07-20T02:09:05.908Z,99.99
2018-07-20T02:10:06.153Z,99.99
2018-07-20T02:11:06.034Z,99.99
2018-07-20T02:12:05.980Z,99.99
2018-07-20T02:13:06.065Z,99.99
2018-07-20T02:14:05.963Z,99.99
2018-07-20T02:15:06.086Z,99.99
2018-07-20T02:16:06.073Z,99.99
2018-07-20T02:17:05.994Z,99.99
2018-07-20T02:18:06.038Z,99.99
2018-07-20T02:19:06.135Z,99.99
2018-07-20T02:20:06.043Z,99.99
2018-07-20T02:21:06.132Z,99.99
2018-07-20T02:22:06.063Z,99.99
2018-07-20T02:23:06.059Z,99.99
2018-07-20T02:24:06.082Z,99.99
2018-07-20T02:25:06.214Z,99.99
2018-07-20T02:26:06.260Z,99.99
2018-07-20T02:27:06.135Z,99.99
2018-07-20T02:28:06.122Z,99.99
2018-07-20T02:29:06.173Z,99.99
2018-07-20T02:30:06.208Z,99.99
2018-07-20T02:31:06.217Z,99.99
2018-07-20T02:32:06.203Z,99.99
2018-07-20T02:33:06.197Z,99.99
2018-07-20T02:34:06.239Z,99.99
2018-07-20T02:35:06.241Z,99.99
2018-07-20T02:36:06.395Z,99.99
2018-07-20T02:37:06.253Z,99.99
2018-07-20T02:38:06.267Z,99.99
2018-07-20T02:39:06.266Z,99.99
2018-07-20T02:40:06.408Z,99.99
2018-07-20T02:41:06.301Z,99.99
2018-07-20T02:42:06.469Z,99.99
2018-07-20T02:43:06.319Z,99.99
2018-07-20T02:44:06.338Z,99.99
2018-07-20T02:45:06.365Z,99.99
2018-07-20T02:46:06.354Z,99.99
2018-07-20T02:47:06.518Z,99.99
2018-07-20T02:48:06.507Z,99.99
2018-07-20T02:49:06.394Z,99.99
2018-07-20T02:50:06.407Z,99.99
2018-07-20T02:51:06.420Z,99.99
2018-07-20T02:52:06.548Z,99.99
2018-07-20T02:53:06.576Z,99.99
2018-07-20T02:54:06.581Z,99.99
2018-07-20T02:55:06.472Z,99.99
2018-07-20T02:56:06.492Z,99.99
2018-07-20T02:57:06.658Z,99.99
2018-07-20T02:58:06.516Z,99.99
2018-07-20T02:59:06.525Z,99.99
2018-07-20T03:00:06.530Z,99.99
2018-07-20T03:01:06.550Z,99.99
2018-07-20T03:02:06.710Z,99.99
2018-07-20T03:03:06.578Z,99.99
2018-07-20T03:04:06.590Z,99.99
2018-07-20T03:05:06.605Z,99.99
2018-07-20T03:06:06.611Z,99.99
2018-07-20T03:07:06.847Z,99.99
2018-07-20T03:08:06.648Z,99.99
2018-07-20T03:09:06.716Z,99.99
2018-07-20T03:10:06.785Z,99.99
2018-07-20T03:11:06.800Z,99.99
2018-07-20T03:12:06.851Z,99.99
2018-07-20T03:13:06.701Z,99.99
2018-07-20T03:14:06.737Z,99.99
2018-07-20T03:15:06.724Z,99.99
2018-07-20T03:16:06.745Z,99.99
2018-07-20T03:17:06.794Z,99.99
2018-07-20T03:18:06.755Z,99.99
2018-07-20T03:19:06.779Z,99.99
2018-07-20T03:20:07.062Z,99.99
2018-07-20T03:21:06.887Z,99.99
2018-07-20T03:22:06.808Z,99.99
2018-07-20T03:23:06.872Z,99.99
2018-07-20T03:24:06.847Z,99.99
2018-07-20T03:25:07.026Z,99.99
2018-07-20T03:26:06.992Z,99.99
2018-07-20T03:27:07.154Z,99.99
2018-07-20T03:28:06.902Z,99.99
2018-07-20T03:29:06.896Z,99.99
2018-07-20T03:30:06.911Z,99.99
2018-07-20T03:31:06.921Z,99.99
2018-07-20T03:32:07.095Z,99.99
2018-07-20T03:33:06.943Z,99.99
2018-07-20T03:34:06.976Z,99.99
2018-07-20T03:35:06.967Z,99.99
2018-07-20T03:36:07.024Z,99.99
2018-07-20T03:37:07.116Z,99.99
2018-07-20T03:38:07.136Z,99.99
2018-07-20T03:39:07.040Z,99.99
2018-07-20T03:40:07.061Z,99.99
2018-07-20T03:41:07.046Z,99.99
2018-07-20T03:42:07.209Z,99.99
2018-07-20T03:43:07.086Z,99.99
2018-07-20T03:44:07.214Z,99.99
2018-07-20T03:45:07.223Z,99.99
2018-07-20T03:46:07.133Z,99.99
2018-07-20T03:47:07.179Z,99.99
2018-07-20T03:48:07.240Z,99.99
2018-07-20T03:49:07.191Z,99.99
2018-07-20T03:50:07.183Z,99.99
2018-07-20T03:51:07.175Z,99.99
2018-07-20T03:52:07.241Z,99.99
2018-07-20T03:53:07.307Z,99.99
2018-07-20T03:54:07.216Z,99.99
2018-07-20T03:55:07.224Z,99.99
2018-07-20T03:56:07.231Z,99.99
2018-07-20T03:57:07.249Z,99.99
2018-07-20T03:58:07.372Z,99.99
2018-07-20T03:59:07.267Z,99.99
2018-07-20T04:00:07.275Z,99.99
2018-07-20T04:01:07.298Z,99.99
2018-07-20T04:02:07.311Z,99.99
2018-07-20T04:03:07.472Z,99.99
2018-07-20T04:04:07.328Z,99.99
2018-07-20T04:05:07.353Z,99.99
2018-07-20T04:06:07.484Z,99.99
2018-07-20T04:07:07.371Z,99.99
2018-07-20T04:08:07.654Z,99.99
2018-07-20T04:09:07.438Z,99.99
2018-07-20T04:10:07.567Z,99.99
2018-07-20T04:11:07.540Z,99.99
2018-07-20T04:12:07.476Z,99.99
2018-07-20T04:13:07.589Z,99.99
2018-07-20T04:14:07.458Z,99.99
2018-07-20T04:15:07.477Z,99.99
2018-07-20T04:16:07.478Z,99.99
2018-07-20T04:17:07.482Z,99.99
2018-07-20T04:18:07.776Z,99.99
2018-07-20T04:19:07.505Z,99.99
2018-07-20T04:20:07.542Z,99.99
2018-07-20T04:21:07.592Z,99.99
2018-07-20T04:22:07.564Z,99.99
2018-07-20T04:23:07.703Z,99.99
2018-07-20T04:24:07.576Z,99.99
2018-07-20T04:25:07.593Z,99.99
2018-07-20T04:26:07.729Z,99.99
2018-07-20T04:27:07.612Z,99.99
2018-07-20T04:28:07.899Z,99.99
2018-07-20T04:29:07.757Z,99.99
2018-07-20T04:30:07.647Z,99.99
2018-07-20T04:31:07.706Z,99.99
2018-07-20T04:32:07.685Z,99.99
2018-07-20T04:33:07.833Z,99.99
2018-07-20T04:34:07.697Z,99.99
2018-07-20T04:35:07.713Z,99.99
2018-07-20T04:36:07.720Z,99.99
2018-07-20T04:37:07.859Z,99.99
2018-07-20T04:38:07.889Z,99.99
2018-07-20T04:39:07.754Z,99.99
2018-07-20T04:40:07.899Z,99.99
2018-07-20T04:41:07.904Z,99.99
2018-07-20T04:42:07.918Z,99.99
2018-07-20T04:43:07.998Z,99.99
2018-07-20T04:44:07.819Z,99.99
2018-07-20T04:45:07.844Z,99.99
2018-07-20T04:46:07.857Z,99.99
2018-07-20T04:47:07.905Z,99.99
2018-07-20T04:48:08.088Z,99.99
2018-07-20T04:49:07.891Z,99.99
2018-07-20T04:50:07.910Z,99.99
2018-07-20T04:51:08.027Z,99.99
2018-07-20T04:52:07.920Z,99.99
2018-07-20T04:53:08.032Z,99.99
2018-07-20T04:54:07.954Z,99.99
2018-07-20T04:55:08.083Z,99.99
2018-07-20T04:56:07.970Z,99.99
2018-07-20T04:57:07.976Z,99.99
2018-07-20T04:58:08.160Z,99.99
2018-07-20T04:59:07.998Z,99.99
2018-07-20T05:00:08.017Z,99.99
2018-07-20T05:01:08.026Z,99.99
2018-07-20T05:02:08.026Z,99.99
2018-07-20T05:03:08.153Z,99.99
2018-07-20T05:04:08.190Z,99.99
2018-07-20T05:05:08.074Z,99.99
2018-07-20T05:06:08.214Z,99.99
2018-07-20T05:07:08.094Z,99.99
2018-07-20T05:08:08.230Z,99.99
2018-07-20T05:09:08.278Z,99.99
2018-07-20T05:10:08.148Z,99.99
2018-07-20T05:11:08.166Z,99.99
2018-07-20T05:12:08.196Z,99.99
2018-07-20T05:13:08.173Z,99.99
2018-07-20T05:14:08.180Z,99.99
2018-07-20T05:15:08.465Z,99.99
2018-07-20T05:16:08.221Z,99.99
2018-07-20T05:17:08.212Z,99.99
2018-07-20T05:18:08.351Z,99.99
2018-07-20T05:19:08.241Z,99.99
2018-07-20T05:20:08.361Z,99.99
2018-07-20T05:21:08.270Z,99.99
2018-07-20T05:22:08.401Z,99.99
2018-07-20T05:23:08.411Z,99.99
2018-07-20T05:24:08.335Z,99.99
2018-07-20T05:25:08.326Z,99.99
2018-07-20T05:26:08.485Z,99.99
2018-07-20T05:27:08.337Z,99.99
2018-07-20T05:28:08.469Z,99.99
2018-07-20T05:29:08.357Z,99.99
2018-07-20T05:30:08.374Z,99.99
2018-07-20T05:31:08.391Z,99.99
2018-07-20T05:32:08.632Z,99.99
2018-07-20T05:33:08.400Z,99.99
2018-07-20T05:34:08.417Z,99.99
2018-07-20T05:35:08.429Z,99.99
2018-07-20T05:36:08.457Z,99.99
2018-07-20T05:37:08.576Z,99.99
2018-07-20T05:38:08.593Z,99.99
2018-07-20T05:39:08.601Z,99.99
2018-07-20T05:40:08.489Z,99.99
2018-07-20T05:41:08.510Z,99.99
2018-07-20T05:42:08.515Z,99.99
2018-07-20T05:43:08.627Z,99.99
2018-07-20T05:44:08.535Z,99.99
2018-07-20T05:45:08.547Z,99.99
2018-07-20T05:46:08.572Z,99.99
2018-07-20T05:47:08.573Z,99.99
2018-07-20T05:48:08.691Z,99.99
2018-07-20T05:49:08.722Z,99.99
2018-07-20T05:50:08.600Z,99.99
2018-07-20T05:51:08.627Z,99.99
2018-07-20T05:52:08.634Z,99.99
2018-07-20T05:53:08.745Z,99.99
2018-07-20T05:54:08.774Z,99.99
2018-07-20T05:55:08.668Z,99.99
2018-07-20T05:56:08.692Z,99.99
2018-07-20T05:57:08.694Z,99.99
2018-07-20T05:58:08.796Z,99.99
2018-07-20T05:59:08.712Z,99.99
2018-07-20T06:00:08.737Z,99.99
2018-07-20T06:01:08.738Z,99.99
2018-07-20T06:02:08.757Z,99.99
2018-07-20T06:03:08.882Z,99.99
2018-07-20T06:04:08.800Z,99.99
2018-07-20T06:05:08.782Z,99.99
2018-07-20T06:06:08.800Z,99.99
2018-07-20T06:07:08.817Z,99.99
2018-07-20T06:09:08.863Z,99.99
2018-07-20T06:10:08.834Z,99.99
2018-07-20T06:11:08.857Z,99.99
2018-07-20T06:12:08.867Z,99.99
2018-07-20T06:13:09.027Z,99.99
2018-07-20T06:14:08.944Z,99.99
2018-07-20T06:15:08.897Z,99.99
2018-07-20T06:16:08.934Z,99.99
2018-07-20T06:17:08.929Z,99.99
2018-07-20T06:18:09.082Z,99.99
2018-07-20T06:19:08.944Z,99.99
2018-07-20T06:20:08.965Z,99.99
2018-07-20T06:21:08.978Z,99.99
2018-07-20T06:22:09.122Z,99.99
2018-07-20T06:23:09.090Z,99.99
2018-07-20T06:24:09.002Z,99.99
2018-07-20T06:25:09.136Z,99.99
2018-07-20T06:26:09.029Z,99.99
2018-07-20T06:27:09.042Z,99.99
2018-07-20T06:28:09.324Z,99.99
2018-07-20T06:29:09.073Z,99.99
2018-07-20T06:30:09.074Z,99.99
2018-07-20T06:31:09.208Z,99.99
2018-07-20T06:32:09.100Z,99.99
2018-07-20T06:33:09.148Z,99.99
2018-07-20T06:34:09.224Z,99.99
2018-07-20T06:35:09.250Z,99.99
2018-07-20T06:36:09.151Z,99.99
2018-07-20T06:37:09.172Z,99.99
2018-07-20T06:38:09.177Z,99.99
2018-07-20T06:39:09.281Z,99.99
2018-07-20T06:40:09.311Z,99.99
2018-07-20T06:41:09.188Z,99.99
2018-07-20T06:42:09.333Z,99.99
2018-07-20T06:43:09.344Z,99.99
2018-07-20T06:44:09.465Z,99.99
2018-07-20T06:45:09.236Z,99.99
2018-07-20T06:46:09.254Z,99.99
2018-07-20T06:47:09.389Z,99.99
2018-07-20T06:48:09.272Z,99.99
2018-07-20T06:49:09.299Z,99.99
2018-07-20T06:50:09.443Z,99.99
2018-07-20T06:51:09.315Z,99.99
2018-07-20T06:52:09.323Z,99.99
2018-07-20T06:53:09.461Z,99.99
2018-07-20T06:54:09.359Z,99.99
2018-07-20T06:55:09.395Z,99.99
2018-07-20T06:56:09.533Z,99.99
2018-07-20T06:57:09.408Z,99.99
2018-07-20T06:58:09.394Z,99.99
2018-07-20T06:59:09.448Z,99.99
2018-07-20T07:00:09.409Z,99.99
2018-07-20T07:01:09.517Z,99.99
2018-07-20T07:02:09.567Z,99.99
2018-07-20T07:03:09.443Z,99.99
2018-07-20T07:04:09.464Z,99.99
2018-07-20T07:05:09.477Z,99.99
2018-07-20T07:06:09.709Z,99.99
2018-07-20T07:07:09.502Z,99.99
2018-07-20T07:08:09.519Z,99.99
2018-07-20T07:09:09.527Z,99.99
2018-07-20T07:10:09.526Z,99.99
2018-07-20T07:11:09.682Z,99.99
2018-07-20T07:12:09.549Z,99.99
2018-07-20T07:13:09.692Z,99.99
2018-07-20T07:14:09.584Z,99.99
2018-07-20T07:15:09.682Z,99.99
2018-07-20T07:16:09.742Z,99.99
2018-07-20T07:17:09.610Z,99.99
2018-07-20T07:18:09.658Z,99.99
2018-07-20T07:19:09.758Z,99.99
2018-07-20T07:20:09.658Z,99.99
2018-07-20T07:21:09.816Z,99.99
2018-07-20T07:22:09.668Z,99.99
2018-07-20T07:23:09.806Z,99.99
2018-07-20T07:24:09.692Z,99.99
2018-07-20T07:25:09.697Z,99.99
2018-07-20T07:26:09.809Z,99.99
2018-07-20T07:27:09.847Z,99.99
2018-07-20T07:28:09.737Z,99.99
2018-07-20T07:29:09.761Z,99.99
2018-07-20T07:30:09.756Z,99.99
2018-07-20T07:31:09.874Z,99.99
2018-07-20T07:32:09.773Z,99.99
2018-07-20T07:33:09.804Z,99.99
2018-07-20T07:34:09.821Z,99.99
2018-07-20T07:35:09.850Z,99.99
2018-07-20T07:36:10.025Z,99.99
2018-07-20T07:37:09.840Z,99.99
2018-07-20T07:38:09.840Z,99.99
2018-07-20T07:39:09.983Z,99.99
2018-07-20T07:40:09.864Z,99.99
2018-07-20T07:41:09.876Z,99.99
2018-07-20T07:42:10.047Z,99.99
2018-07-20T07:43:09.898Z,99.99
2018-07-20T07:44:09.931Z,99.99
2018-07-20T07:45:09.927Z,99.99
2018-07-20T07:46:09.995Z,99.99
2018-07-20T07:47:10.107Z,99.99
2018-07-20T07:48:09.971Z,99.99
2018-07-20T07:49:10.127Z,99.99
2018-07-20T07:50:10.107Z,99.99
2018-07-20T07:51:09.987Z,99.99
2018-07-20T07:52:10.006Z,99.99
2018-07-20T07:53:10.117Z,99.99
2018-07-20T07:54:10.038Z,99.99
2018-07-20T07:55:10.040Z,99.99
2018-07-20T07:56:10.059Z,99.99
2018-07-20T07:57:10.112Z,99.99
2018-07-20T07:58:10.127Z,99.99
2018-07-20T07:59:10.260Z,99.99
2018-07-20T08:00:10.105Z,99.99
2018-07-20T08:01:10.099Z,99.99
2018-07-20T08:02:10.222Z,99.99
2018-07-20T08:03:10.161Z,99.99
2018-07-20T08:04:10.159Z,99.99
2018-07-20T08:05:10.280Z,99.99
2018-07-20T08:06:10.167Z,99.99
2018-07-20T08:07:10.448Z,99.99
2018-07-20T08:08:10.194Z,99.99
2018-07-20T08:09:10.193Z,99.99
2018-07-20T08:10:10.381Z,99.99
2018-07-20T08:11:10.232Z,99.99
2018-07-20T08:12:10.392Z,99.99
2018-07-20T08:13:10.364Z,99.99
2018-07-20T08:14:10.305Z,99.99
2018-07-20T08:15:10.386Z,99.99
2018-07-20T08:16:10.276Z,99.99
2018-07-20T08:17:10.558Z,99.99
2018-07-20T08:18:10.330Z,99.99
2018-07-20T08:19:10.434Z,99.99
2018-07-20T08:20:10.318Z,99.99
2018-07-20T08:21:10.338Z,99.99
2018-07-20T08:22:10.489Z,99.99
2018-07-20T08:23:10.363Z,99.99
2018-07-20T08:24:10.371Z,99.99
2018-07-20T08:25:10.381Z,99.99
2018-07-20T08:26:10.398Z,99.99
2018-07-20T08:27:10.591Z,99.99
2018-07-20T08:28:10.533Z,99.99
2018-07-20T08:29:10.425Z,99.99
2018-07-20T08:30:10.443Z,99.99
2018-07-20T08:31:10.569Z,99.99
2018-07-20T08:32:10.612Z,99.99
2018-07-20T08:33:10.470Z,99.99
2018-07-20T08:34:10.519Z,99.99
2018-07-20T08:35:10.503Z,99.99
2018-07-20T08:36:10.492Z,99.99
2018-07-20T08:37:10.667Z,99.99
2018-07-20T08:38:10.512Z,99.99
2018-07-20T08:39:10.532Z,99.99
2018-07-20T08:40:10.547Z,99.99
2018-07-20T08:41:10.590Z,99.99
2018-07-20T08:42:10.788Z,99.99
2018-07-20T08:43:10.570Z,99.99
2018-07-20T08:44:10.591Z,99.99
2018-07-20T08:45:10.602Z,99.99
2018-07-20T08:46:10.609Z,99.99
2018-07-20T08:47:10.768Z,99.99
2018-07-20T08:48:10.629Z,99.99
2018-07-20T08:49:10.765Z,99.99
2018-07-20T08:50:10.652Z,99.99
2018-07-20T08:51:10.790Z,99.99
2018-07-20T08:52:10.775Z,99.99
2018-07-20T08:53:10.738Z,99.99
2018-07-20T08:54:10.774Z,99.99
2018-07-20T08:55:10.710Z,99.99
2018-07-20T08:56:10.739Z,99.99
2018-07-20T08:57:11.004Z,99.99
2018-07-20T08:58:10.736Z,99.99
2018-07-20T08:59:10.792Z,99.99
2018-07-20T09:00:10.783Z,99.99
2018-07-20T09:01:10.907Z,99.99
2018-07-20T09:02:10.964Z,99.99
2018-07-20T09:03:10.810Z,99.99
2018-07-20T09:04:10.820Z,99.99
2018-07-20T09:05:10.926Z,99.99
2018-07-20T09:06:10.962Z,99.99
2018-07-20T09:07:10.851Z,99.99
2018-07-20T09:08:10.846Z,99.99
2018-07-20T09:09:10.870Z,99.99
2018-07-20T09:10:10.987Z,99.99
2018-07-20T09:11:10.905Z,99.99
2018-07-20T09:12:10.889Z,99.99
2018-07-20T09:13:11.034Z,99.99
2018-07-20T09:14:10.919Z,99.99
2018-07-20T09:15:11.024Z,99.99
2018-07-20T09:16:11.069Z,99.99
2018-07-20T09:17:10.956Z,99.99
2018-07-20T09:18:11.088Z,99.99
2018-07-20T09:19:10.998Z,99.99
2018-07-20T09:20:11.111Z,99.99
2018-07-20T09:21:11.010Z,99.99
2018-07-20T09:22:11.132Z,99.99
2018-07-20T09:23:11.040Z,99.99
2018-07-20T09:24:11.047Z,99.99
2018-07-20T09:25:11.057Z,99.99
2018-07-20T09:26:11.333Z,99.99
2018-07-20T09:27:11.065Z,99.99
2018-07-20T09:28:11.119Z,99.99
2018-07-20T09:29:11.085Z,99.99
2018-07-20T09:30:11.222Z,99.99
2018-07-20T09:31:11.250Z,99.99
2018-07-20T09:32:11.125Z,99.99
2018-07-20T09:33:11.256Z,99.99
2018-07-20T09:34:11.246Z,99.99
2018-07-20T09:35:11.164Z,99.99
2018-07-20T09:36:11.312Z,99.99
2018-07-20T09:37:11.170Z,99.99
2018-07-20T09:38:11.182Z,99.99
2018-07-20T09:39:11.218Z,99.99
2018-07-20T09:40:11.211Z,99.99
2018-07-20T09:41:11.350Z,99.99
2018-07-20T09:42:11.276Z,99.99
2018-07-20T09:43:11.373Z,99.99
2018-07-20T09:44:11.383Z,99.99
2018-07-20T09:45:11.262Z,99.99
2018-07-20T09:46:11.385Z,99.99
2018-07-20T09:47:11.417Z,99.99
2018-07-20T09:48:11.429Z,99.99
2018-07-20T09:49:11.304Z,99.99
2018-07-20T09:50:11.322Z,99.99
2018-07-20T09:51:11.605Z,99.99
2018-07-20T09:52:11.362Z,99.99
2018-07-20T09:53:11.359Z,99.99
2018-07-20T09:54:11.363Z,99.99
2018-07-20T09:55:11.378Z,99.99
2018-07-20T09:56:11.547Z,99.99
2018-07-20T09:57:11.400Z,99.99
2018-07-20T09:58:11.427Z,99.99
2018-07-20T09:59:11.424Z,99.99
2018-07-20T10:00:11.459Z,99.99
2018-07-20T10:01:11.622Z,99.99
2018-07-20T10:02:11.470Z,99.99
2018-07-20T10:03:11.595Z,99.99
2018-07-20T10:04:11.478Z,99.99
2018-07-20T10:05:11.616Z,99.99
2018-07-20T10:06:11.604Z,99.99
2018-07-20T10:07:11.529Z,99.99
2018-07-20T10:08:11.514Z,99.99
2018-07-20T10:09:11.529Z,99.99
2018-07-20T10:10:11.568Z,99.99
2018-07-20T10:11:11.702Z,99.99
2018-07-20T10:12:11.572Z,99.99
2018-07-20T10:13:11.575Z,99.99
2018-07-20T10:14:11.715Z,99.99
2018-07-20T10:15:11.595Z,99.99
2018-07-20T10:16:11.723Z,99.99
2018-07-20T10:17:11.632Z,99.99
2018-07-20T10:18:11.638Z,99.99
2018-07-20T10:19:11.832Z,99.99
2018-07-20T10:20:11.656Z,99.99
2018-07-20T10:21:11.781Z,99.99
2018-07-20T10:22:11.705Z,99.99
2018-07-20T10:23:11.701Z,99.99
2018-07-20T10:24:11.760Z,99.99
2018-07-20T10:25:11.726Z,99.99
2018-07-20T10:26:11.854Z,99.99
2018-07-20T10:27:11.794Z,99.99
2018-07-20T10:28:11.758Z,99.99
2018-07-20T10:29:11.905Z,99.99
2018-07-20T10:30:11.806Z,99.99
2018-07-20T10:31:12.078Z,99.99
2018-07-20T10:32:11.821Z,99.99
2018-07-20T10:33:11.829Z,99.99
2018-07-20T10:34:11.981Z,99.99
2018-07-20T10:35:11.903Z,99.99
2018-07-20T10:36:12.119Z,99.99
2018-07-20T10:37:12.014Z,99.99
2018-07-20T10:38:11.895Z,99.99
2018-07-20T10:39:11.932Z,99.99
2018-07-20T10:40:11.936Z,99.99
2018-07-20T10:41:12.150Z,99.99
2018-07-20T10:42:11.974Z,99.99
2018-07-20T10:43:12.064Z,99.99
2018-07-20T10:44:11.996Z,99.99
2018-07-20T10:45:12.021Z,99.99
2018-07-20T10:46:12.177Z,99.99
2018-07-20T10:47:12.086Z,99.99
2018-07-20T10:48:12.065Z,99.99
2018-07-20T10:49:12.071Z,99.99
2018-07-20T10:50:12.089Z,99.99
2018-07-20T10:51:12.248Z,99.99
2018-07-20T10:52:12.169Z,99.99
2018-07-20T10:53:12.137Z,99.99
2018-07-20T10:54:12.204Z,99.99
2018-07-20T10:55:12.174Z,99.99
2018-07-20T10:56:12.325Z,99.99
2018-07-20T10:57:12.198Z,99.99
2018-07-20T10:58:12.215Z,99.99
2018-07-20T10:59:12.234Z,99.99
2018-07-20T11:00:12.258Z,99.99
2018-07-20T11:01:12.415Z,99.99
2018-07-20T11:02:12.407Z,99.99
2018-07-20T11:03:12.296Z,99.99
2018-07-20T11:04:12.318Z,99.99
2018-07-20T11:05:12.342Z,99.99
2018-07-20T11:06:12.510Z,99.99
2018-07-20T11:07:12.491Z,99.99
2018-07-20T11:08:12.380Z,99.99
2018-07-20T11:09:12.461Z,99.99
2018-07-20T11:10:12.465Z,99.99
2018-07-20T11:11:12.710Z,99.99
2018-07-20T11:12:12.456Z,99.99
2018-07-20T11:13:12.469Z,99.99
2018-07-20T11:14:12.538Z,99.99
2018-07-20T11:15:12.545Z,99.99
2018-07-20T11:16:12.726Z,99.99
2018-07-20T11:17:12.548Z,99.99
2018-07-20T11:18:12.568Z,99.99
2018-07-20T11:19:12.703Z,99.07
2018-07-20T11:20:12.724Z,99.99
2018-07-20T11:21:12.659Z,96.03
2018-07-20T11:22:12.762Z,93.62
2018-07-20T11:23:12.662Z,92.36
2018-07-20T11:24:12.673Z,99.36
2018-07-20T11:25:12.831Z,99.99
2018-07-20T11:26:12.704Z,89.94
2018-07-20T11:27:12.852Z,91.58
2018-07-20T11:28:12.743Z,97.57
2018-07-20T11:29:12.762Z,95.40
2018-07-20T11:30:12.952Z,89.79
2018-07-20T11:31:12.793Z,93.70
2018-07-20T11:32:12.816Z,92.44
2018-07-20T11:33:12.961Z,87.13
2018-07-20T11:34:12.853Z,86.78
2018-07-20T11:35:13.066Z,72.56
2018-07-20T11:36:13.019Z,76.04
2018-07-20T11:37:12.929Z,85.86
2018-07-20T11:38:13.055Z,94.76
2018-07-20T11:39:12.953Z,86.96
2018-07-20T11:40:13.012Z,92.53
2018-07-20T11:41:12.995Z,87.10
2018-07-20T11:42:13.014Z,87.92
2018-07-20T11:43:13.020Z,82.01
2018-07-20T11:44:13.046Z,72.61
2018-07-20T11:45:13.223Z,64.17
2018-07-20T11:46:13.081Z,59.33
2018-07-20T11:47:13.231Z,58.55
2018-07-20T11:48:13.126Z,59.23
2018-07-20T11:49:13.151Z,58.48
2018-07-20T11:50:13.321Z,57.32
2018-07-20T11:51:13.184Z,56.45
2018-07-20T11:52:13.324Z,57.70
2018-07-20T11:53:13.213Z,57.51
2018-07-20T11:54:13.237Z,56.57
2018-07-20T11:55:13.262Z,55.63
2018-07-20T11:56:13.466Z,55.04
2018-07-20T11:57:13.428Z,54.17
2018-07-20T11:58:13.322Z,54.92
2018-07-20T11:59:13.461Z,54.46
2018-07-20T12:00:13.486Z,53.56
2018-07-20T12:01:17.204Z,52.88
2018-07-20T12:02:13.522Z,53.56
2018-07-20T12:03:13.541Z,53.66
2018-07-20T12:04:13.433Z,53.66
2018-07-20T12:05:13.579Z,53.37
2018-07-20T12:06:13.475Z,54.05
2018-07-20T12:07:13.493Z,53.75
2018-07-20T12:08:13.527Z,53.10
2018-07-20T12:09:13.667Z,52.91
2018-07-20T12:10:13.561Z,52.33
2018-07-20T12:11:13.578Z,52.03
2018-07-20T12:12:13.870Z,51.93
2018-07-20T12:13:13.618Z,52.30
2018-07-20T12:14:13.639Z,52.52
2018-07-20T12:15:13.782Z,52.88
2018-07-20T12:16:13.798Z,52.30
2018-07-20T12:17:13.862Z,52.88
2018-07-20T12:18:13.714Z,52.30
2018-07-20T12:19:13.737Z,52.78
2018-07-20T12:20:13.764Z,52.66
2018-07-20T12:21:13.774Z,53.44
2018-07-20T12:22:13.952Z,53.51
2018-07-20T12:23:13.812Z,53.80
2018-07-20T12:24:13.829Z,54.84
2018-07-20T12:25:13.855Z,54.64
2018-07-20T12:26:13.996Z,55.90
2018-07-20T12:27:14.167Z,55.90
2018-07-20T12:28:13.925Z,56.26
2018-07-20T12:29:13.921Z,55.40
2018-07-20T12:30:14.067Z,56.26
2018-07-20T12:31:13.976Z,56.62
2018-07-20T12:32:14.258Z,57.50
2018-07-20T12:33:14.127Z,57.69
2018-07-20T12:34:14.033Z,58.37
2018-07-20T12:35:14.047Z,58.53
2018-07-20T12:36:14.067Z,59.56
2018-07-20T12:37:14.255Z,60.44
2018-07-20T12:38:14.100Z,60.31
2018-07-20T12:39:14.239Z,61.37
2018-07-20T12:41:14.209Z,62.40
2018-07-20T12:42:14.326Z,63.66
2018-07-20T12:43:14.184Z,63.66
2018-07-20T12:44:14.204Z,63.95
2018-07-20T12:45:14.250Z,63.76
2018-07-20T12:46:14.244Z,63.37
2018-07-20T12:47:14.535Z,63.56
2018-07-20T12:48:14.298Z,63.37
2018-07-20T12:49:14.315Z,63.28
2018-07-20T12:50:14.357Z,63.95
2018-07-20T12:51:14.340Z,64.53
2018-07-20T12:52:14.398Z,64.24
2018-07-20T12:53:14.366Z,64.43
2018-07-20T12:54:14.389Z,64.53