createdAt,value
2018-01-20T00:00:29.901Z,9.70
2018-01-20T00:02:58.171Z,9.00
2018-01-20T00:05:26.428Z,9.87
2018-01-20T00:07:54.715Z,8.50
2018-01-20T00:10:34.960Z,14.17
2018-01-20T00:13:03.295Z,10.50
2018-01-20T00:15:31.561Z,10.10
2018-01-20T00:18:03.944Z,10.03
2018-01-20T00:20:32.321Z,8.83
2018-01-20T00:23:00.600Z,8.90
2018-01-20T00:25:28.875Z,9.37
2018-01-20T00:27:57.128Z,9.30
2018-01-20T00:30:25.404Z,10.13
2018-01-20T00:32:53.664Z,9.40
2018-01-20T00:35:21.951Z,8.77
2018-01-20T00:37:50.220Z,9.10
2018-01-20T00:40:18.504Z,10.03
2018-01-20T00:42:46.815Z,9.20
2018-01-20T00:45:15.089Z,9.07
2018-01-20T00:47:43.472Z,7.93
2018-01-20T00:50:11.754Z,8.33
2018-01-20T00:52:40.034Z,9.40
2018-01-20T00:55:08.299Z,9.53
2018-01-20T00:57:36.581Z,8.80
2018-01-20T01:00:04.849Z,9.40
2018-01-20T01:02:33.115Z,7.57
2018-01-20T01:05:01.383Z,8.63
2018-01-20T01:07:29.667Z,9.23
2018-01-20T01:09:57.933Z,9.00
2018-01-20T01:12:26.344Z,8.37
2018-01-20T01:14:54.611Z,9.23
2018-01-20T01:17:22.899Z,9.07
2018-01-20T01:19:51.152Z,9.30
2018-01-20T01:22:19.451Z,11.73
2018-01-20T01:24:47.719Z,10.07
2018-01-20T01:27:15.979Z,9.20
2018-01-20T01:29:44.257Z,8.93
2018-01-20T01:32:12.508Z,7.43
2018-01-20T01:34:40.785Z,9.60
2018-01-20T01:37:09.805Z,9.50
2018-01-20T01:39:38.075Z,8.60
2018-01-20T01:42:06.360Z,8.23
2018-01-20T01:44:34.635Z,9.33
2018-01-20T01:47:02.896Z,8.53
2018-01-20T01:49:31.175Z,8.40
2018-01-20T01:51:59.432Z,9.30
2018-01-20T01:54:28.471Z,8.03
2018-01-20T01:56:56.731Z,9.23
2018-01-20T01:59:25.147Z,8.80
2018-01-20T02:01:53.401Z,8.60
2018-01-20T02:04:21.802Z,8.00
2018-01-20T02:06:50.057Z,9.07
2018-01-20T02:09:18.335Z,9.37
2018-01-20T02:11:46.597Z,8.70
2018-01-20T02:14:14.888Z,9.23
2018-01-20T02:16:43.135Z,7.53
2018-01-20T02:19:11.400Z,8.60
2018-01-20T02:21:40.449Z,9.70
2018-01-20T02:24:08.711Z,9.50
2018-01-20T02:26:36.980Z,8.60
2018-01-20T02:29:05.244Z,8.80
2018-01-20T02:31:33.562Z,8.53
2018-01-20T02:34:01.857Z,9.43
2018-01-20T02:36:30.245Z,8.30
2018-01-20T02:38:58.604Z,9.80
2018-01-20T02:41:26.884Z,9.30
2018-01-20T02:43:55.258Z,9.90
2018-01-20T02:46:23.512Z,8.47
2018-01-20T02:48:51.913Z,10.10
2018-01-20T02:51:20.185Z,9.43
2018-01-20T02:53:48.672Z,8.03
2018-01-20T02:56:16.917Z,8.00
2018-01-20T02:58:45.191Z,10.67
2018-01-20T03:01:13.463Z,9.30
2018-01-20T03:03:41.780Z,9.10
2018-01-20T03:06:10.037Z,8.97
2018-01-20T03:08:38.336Z,8.93
2018-01-20T03:11:06.600Z,9.70
2018-01-20T03:13:35.092Z,9.27
2018-01-20T03:16:03.339Z,8.67
2018-01-20T03:18:31.611Z,9.23
2018-01-20T03:20:59.891Z,9.80
2018-01-20T03:23:28.160Z,9.20
2018-01-20T03:25:56.440Z,8.00
2018-01-20T03:28:24.704Z,8.47
2018-01-20T03:30:53.751Z,8.50
2018-01-20T03:33:22.004Z,8.37
2018-01-20T03:35:50.310Z,10.67
2018-01-20T03:38:18.580Z,8.47
2018-01-20T03:40:47.061Z,10.17
2018-01-20T03:43:15.306Z,8.37
2018-01-20T03:45:43.594Z,9.77
2018-01-20T03:48:11.843Z,9.27
2018-01-20T03:50:40.176Z,9.07
2018-01-20T03:53:08.445Z,9.67
2018-01-20T03:55:39.543Z,8.93
2018-01-20T03:58:08.568Z,9.70
2018-01-20T04:00:36.823Z,9.90
2018-01-20T04:03:05.144Z,8.50
2018-01-20T04:05:33.414Z,7.40
2018-01-20T04:08:01.693Z,8.60
2018-01-20T04:10:29.971Z,9.47
2018-01-20T04:12:58.241Z,8.30
2018-01-20T04:15:26.508Z,8.77
2018-01-20T04:17:54.903Z,8.10
2018-01-20T04:20:23.147Z,9.03
2018-01-20T04:22:51.455Z,9.10
2018-01-20T04:25:19.735Z,9.03
2018-01-20T04:27:48.015Z,9.00
2018-01-20T04:30:16.288Z,8.47
2018-01-20T04:32:44.668Z,9.33
2018-01-20T04:35:13.050Z,9.20
2018-01-20T04:37:41.291Z,8.30
2018-01-20T04:40:09.600Z,8.53
2018-01-20T04:42:37.843Z,9.27
2018-01-20T04:45:06.128Z,8.20
2018-01-20T04:47:34.383Z,9.57
2018-01-20T04:50:02.672Z,8.87
2018-01-20T04:52:30.991Z,9.10
2018-01-20T04:54:59.672Z,8.33
2018-01-20T04:57:27.919Z,10.33
2018-01-20T04:59:56.225Z,8.27
2018-01-20T05:02:24.491Z,8.97
2018-01-20T05:04:52.775Z,9.67
2018-01-20T05:07:21.035Z,10.27
2018-01-20T05:09:49.343Z,8.33
2018-01-20T05:12:17.587Z,8.40
2018-01-20T05:14:45.837Z,9.07
2018-01-20T05:17:14.112Z,8.93
2018-01-20T05:19:43.195Z,8.60
2018-01-20T05:22:11.463Z,9.63
2018-01-20T05:24:39.720Z,9.27
2018-01-20T05:27:08.197Z,9.40
2018-01-20T05:29:36.471Z,9.13
2018-01-20T05:32:04.745Z,10.67
2018-01-20T05:34:33.007Z,10.20
2018-01-20T05:37:01.284Z,8.80
2018-01-20T05:39:29.550Z,9.67
2018-01-20T05:41:57.867Z,10.60
2018-01-20T05:44:26.138Z,8.73
2018-01-20T05:46:54.406Z,9.37
2018-01-20T05:49:23.072Z,8.23
2018-01-20T05:51:52.336Z,9.10
2018-01-20T05:54:21.380Z,9.33
2018-01-20T05:56:49.713Z,8.73
2018-01-20T05:59:18.007Z,8.87
2018-01-20T06:01:47.021Z,12.63
2018-01-20T06:04:15.330Z,8.33
2018-01-20T06:06:43.572Z,9.03
2018-01-20T06:09:11.856Z,10.10
2018-01-20T06:11:40.116Z,8.07
2018-01-20T06:14:09.161Z,8.70
2018-01-20T06:16:37.428Z,8.93
2018-01-20T06:19:05.721Z,8.47
2018-01-20T06:21:33.975Z,9.20
2018-01-20T06:24:02.244Z,8.23
2018-01-20T06:26:30.636Z,9.07
2018-01-20T06:28:58.884Z,7.70
2018-01-20T06:31:27.168Z,8.83
2018-01-20T06:33:55.440Z,8.90
2018-01-20T06:36:23.711Z,7.80
2018-01-20T06:38:51.988Z,7.77
2018-01-20T06:41:20.264Z,7.63
2018-01-20T06:43:48.520Z,7.00
2018-01-20T06:46:16.806Z,7.77
2018-01-20T06:48:45.077Z,7.73
2018-01-20T06:51:13.351Z,7.70
2018-01-20T06:53:41.684Z,8.57
2018-01-20T06:56:10.506Z,8.40
2018-01-20T06:58:39.577Z,8.10
2018-01-20T07:01:07.948Z,9.27
2018-01-20T07:03:36.225Z,8.27
2018-01-20T07:06:04.517Z,7.80
2018-01-20T07:08:33.543Z,8.00
2018-01-20T07:11:01.834Z,8.27
2018-01-20T07:13:30.972Z,8.10
2018-01-20T07:15:59.230Z,8.50
2018-01-20T07:18:27.523Z,8.23
2018-01-20T07:20:55.776Z,7.60
2018-01-20T07:23:24.048Z,9.03
2018-01-20T07:25:52.308Z,8.83
2018-01-20T07:28:20.583Z,8.50
2018-01-20T07:30:48.848Z,7.77
2018-01-20T07:33:17.893Z,9.47
2018-01-20T07:35:46.148Z,8.97
2018-01-20T07:38:14.430Z,8.77
2018-01-20T07:40:42.696Z,8.27
2018-01-20T07:43:10.980Z,8.23
2018-01-20T07:45:39.231Z,8.70
2018-01-20T07:48:08.264Z,9.40
2018-01-20T07:50:36.559Z,7.93
2018-01-20T07:53:04.975Z,7.53
2018-01-20T07:55:34.001Z,9.23
2018-01-20T07:58:02.272Z,8.00
2018-01-20T08:00:30.555Z,8.27
2018-01-20T08:02:58.864Z,9.40
2018-01-20T08:05:27.178Z,8.03
2018-01-20T08:07:56.194Z,9.30
2018-01-20T08:10:24.472Z,14.43
2018-01-20T08:12:52.739Z,10.07
2018-01-20T08:15:21.028Z,9.70
2018-01-20T08:17:49.297Z,9.30
2018-01-20T08:20:17.601Z,8.07
2018-01-20T08:22:45.860Z,9.53
2018-01-20T08:25:14.173Z,9.13
2018-01-20T08:27:42.447Z,8.80
2018-01-20T08:30:10.732Z,8.13
2018-01-20T08:32:38.988Z,9.30
2018-01-20T08:35:07.281Z,8.40
2018-01-20T08:37:35.580Z,8.17
2018-01-20T08:40:05.376Z,8.97
2018-01-20T08:42:33.679Z,9.27
2018-01-20T08:45:02.720Z,9.10
2018-01-20T08:47:31.013Z,8.50
2018-01-20T08:49:59.263Z,9.00
2018-01-20T08:52:27.543Z,8.57
2018-01-20T08:54:55.809Z,7.67
2018-01-20T08:57:24.092Z,8.40
2018-01-20T08:59:52.349Z,8.13
2018-01-20T09:02:21.408Z,8.67
2018-01-20T09:04:49.885Z,8.17
2018-01-20T09:07:18.150Z,7.63
2018-01-20T09:09:46.412Z,8.17
2018-01-20T09:12:14.695Z,8.83
2018-01-20T09:14:42.952Z,8.10
2018-01-20T09:17:11.240Z,8.90
2018-01-20T09:19:39.493Z,8.30
2018-01-20T09:22:08.556Z,8.00
2018-01-20T09:24:36.825Z,7.47
2018-01-20T09:27:05.100Z,7.97
2018-01-20T09:29:33.383Z,7.83
2018-01-20T09:32:01.643Z,8.20
2018-01-20T09:34:30.026Z,7.03
2018-01-20T09:36:58.283Z,8.17
2018-01-20T09:39:26.555Z,6.87
2018-01-20T09:41:54.880Z,7.67
2018-01-20T09:44:23.160Z,7.90
2018-01-20T09:46:52.253Z,7.23
2018-01-20T09:49:20.544Z,7.43
2018-01-20T09:51:49.351Z,7.63
2018-01-20T09:54:18.094Z,7.60
2018-01-20T09:56:46.352Z,8.03
2018-01-20T09:59:14.650Z,7.97
2018-01-20T10:01:42.922Z,7.80
2018-01-20T10:04:11.228Z,8.50
2018-01-20T10:06:39.770Z,8.67
2018-01-20T10:09:08.019Z,7.43
2018-01-20T10:11:36.294Z,9.50
2018-01-20T10:14:04.577Z,7.40
2018-01-20T10:16:32.867Z,6.10
2018-01-20T10:19:01.119Z,6.90
2018-01-20T10:21:30.371Z,6.37
2018-01-20T10:23:58.626Z,7.20
2018-01-20T10:26:26.904Z,6.73
2018-01-20T10:28:55.172Z,7.20
2018-01-20T10:31:23.482Z,7.77
2018-01-20T10:33:51.731Z,7.90
2018-01-20T10:36:20.021Z,8.27
2018-01-20T10:38:48.275Z,8.90
2018-01-20T10:41:16.552Z,7.67
2018-01-20T10:43:44.812Z,7.90
2018-01-20T10:46:13.239Z,8.53
2018-01-20T10:48:41.487Z,7.23
2018-01-20T10:51:09.788Z,7.00
2018-01-20T10:53:38.046Z,7.53
2018-01-20T10:56:06.347Z,6.40
2018-01-20T10:58:34.728Z,7.27
2018-01-20T11:01:02.998Z,7.53
2018-01-20T11:03:31.257Z,8.03
2018-01-20T11:05:59.552Z,7.60
2018-01-20T11:08:27.824Z,7.07
2018-01-20T11:10:56.215Z,8.77
2018-01-20T11:13:24.501Z,8.27
2018-01-20T11:15:54.315Z,7.13
2018-01-20T11:18:22.572Z,7.90
2018-01-20T11:20:50.847Z,6.93
2018-01-20T11:23:19.136Z,7.60
2018-01-20T11:25:47.428Z,8.00
2018-01-20T11:28:17.220Z,8.23
2018-01-20T11:30:45.484Z,7.57
2018-01-20T11:33:13.760Z,8.10
2018-01-20T11:35:42.159Z,7.87
2018-01-20T11:38:10.457Z,7.33
2018-01-20T11:40:38.815Z,6.33
2018-01-20T11:43:07.093Z,7.30
2018-01-20T11:45:35.364Z,7.37
2018-01-20T11:48:03.640Z,7.47
2018-01-20T11:50:31.898Z,7.67
2018-01-20T11:53:01.080Z,6.57
2018-01-20T11:55:29.342Z,7.87
2018-01-20T11:57:58.399Z,7.30
2018-01-20T12:00:26.682Z,7.30
2018-01-20T12:02:54.960Z,7.43
2018-01-20T12:05:23.327Z,7.27
2018-01-20T12:07:51.850Z,6.50
2018-01-20T12:10:20.909Z,6.50
2018-01-20T12:12:49.169Z,5.53
2018-01-20T12:15:17.563Z,6.13
2018-01-20T12:17:45.942Z,7.07
2018-01-20T12:20:14.199Z,5.90
2018-01-20T12:22:42.467Z,6.27
2018-01-20T12:25:10.805Z,5.13
2018-01-20T12:27:40.556Z,6.53
2018-01-20T12:30:08.836Z,5.90
2018-01-20T12:32:37.092Z,6.33
2018-01-20T12:35:05.371Z,7.70
2018-01-20T12:37:33.694Z,7.47
2018-01-20T12:40:01.932Z,6.97
2018-01-20T12:42:30.209Z,8.50
2018-01-20T12:44:58.468Z,8.80
2018-01-20T12:47:27.535Z,6.87
2018-01-20T12:49:55.767Z,6.93
2018-01-20T12:52:24.048Z,8.03
2018-01-20T12:54:52.324Z,8.23
2018-01-20T12:57:20.589Z,8.57
2018-01-20T12:59:48.892Z,8.40
2018-01-20T13:02:17.168Z,8.27
2018-01-20T13:04:45.472Z,8.80
2018-01-20T13:07:15.275Z,8.10
2018-01-20T13:09:43.556Z,7.97
2018-01-20T13:12:11.811Z,7.77
2018-01-20T13:14:40.101Z,7.47
2018-01-20T13:17:08.363Z,7.60
2018-01-20T13:19:36.643Z,7.30
2018-01-20T13:22:04.920Z,8.67
2018-01-20T13:24:33.195Z,8.50
2018-01-20T13:27:01.476Z,8.33
2018-01-20T13:29:29.874Z,8.33
2018-01-20T13:31:58.500Z,7.77
2018-01-20T13:34:27.619Z,7.47
2018-01-20T13:36:56.125Z,7.57
2018-01-20T13:39:24.392Z,5.90
2018-01-20T13:41:52.687Z,7.30
2018-01-20T13:44:20.987Z,7.03
2018-01-20T13:46:50.744Z,7.83
2018-01-20T13:49:19.064Z,7.50
2018-01-20T13:51:48.099Z,7.90
2018-01-20T13:54:16.399Z,7.40
2018-01-20T13:56:44.671Z,8.27
2018-01-20T13:59:12.984Z,9.37
2018-01-20T14:01:41.231Z,8.23
2018-01-20T14:04:09.497Z,6.60
2018-01-20T14:06:37.771Z,6.87
2018-01-20T14:09:06.023Z,7.13
2018-01-20T14:11:35.069Z,6.90
2018-01-20T14:14:03.421Z,7.90
2018-01-20T14:16:31.695Z,6.13
2018-01-20T14:18:59.946Z,8.20
2018-01-20T14:21:28.988Z,7.90
2018-01-20T14:23:57.241Z,7.30
2018-01-20T14:26:25.528Z,7.30
2018-01-20T14:28:53.785Z,6.90
2018-01-20T14:31:23.084Z,7.40
2018-01-20T14:33:52.164Z,7.97
2018-01-20T14:36:21.220Z,7.53
2018-01-20T14:38:49.480Z,6.80
2018-01-20T14:41:17.843Z,7.60
2018-01-20T14:43:46.126Z,8.73
2018-01-20T14:46:14.391Z,8.03
2018-01-20T14:48:42.667Z,8.10
2018-01-20T14:51:10.936Z,8.03
2018-01-20T14:53:39.240Z,9.40
2018-01-20T14:56:07.496Z,9.73
2018-01-20T14:58:36.545Z,11.00
2018-01-20T15:01:04.820Z,9.77
2018-01-20T15:03:33.098Z,7.80
2018-01-20T15:06:01.356Z,8.27
2018-01-20T15:08:29.755Z,9.33
2018-01-20T15:10:58.030Z,9.53
2018-01-20T15:13:26.347Z,12.87
2018-01-20T15:15:55.399Z,9.03
2018-01-20T15:18:23.665Z,8.70
2018-01-20T15:20:51.965Z,9.47
2018-01-20T15:23:20.269Z,9.47
2018-01-20T15:25:49.328Z,9.90
2018-01-20T15:28:17.575Z,9.63
2018-01-20T15:30:45.865Z,8.60
2018-01-20T15:33:14.167Z,9.03
2018-01-20T15:35:42.543Z,9.13
2018-01-20T15:38:10.799Z,7.60
2018-01-20T15:40:39.199Z,8.97
2018-01-20T15:43:07.448Z,9.70
2018-01-20T15:45:35.732Z,9.17
2018-01-20T15:48:04.042Z,8.43
2018-01-20T15:50:32.417Z,10.30
2018-01-20T15:53:00.670Z,10.17
2018-01-20T15:55:28.975Z,13.60
2018-01-20T15:57:57.343Z,14.03
2018-01-20T16:00:25.601Z,10.33
2018-01-20T16:02:53.904Z,12.20
2018-01-20T16:05:22.286Z,13.27
2018-01-20T16:07:50.662Z,13.77
2018-01-20T16:10:18.933Z,16.37
2018-01-20T16:12:47.225Z,17.77
2018-01-20T16:15:15.500Z,13.30
2018-01-20T16:17:44.557Z,11.43
2018-01-20T16:20:12.820Z,10.77
2018-01-20T16:22:41.106Z,11.30
2018-01-20T16:25:09.368Z,11.37
2018-01-20T16:27:37.671Z,12.67
2018-01-20T16:30:05.989Z,11.70
2018-01-20T16:32:34.256Z,12.10
2018-01-20T16:35:02.538Z,12.40
2018-01-20T16:37:30.804Z,11.20
2018-01-20T16:39:59.092Z,11.57
2018-01-20T16:42:27.399Z,13.33
2018-01-20T16:44:56.563Z,11.97
2018-01-20T16:47:24.969Z,13.37
2018-01-20T16:49:54.016Z,12.67
2018-01-20T16:52:22.284Z,12.03
2018-01-20T16:54:50.581Z,12.50
2018-01-20T16:57:19.166Z,13.60
2018-01-20T16:59:47.438Z,10.73
2018-01-20T17:02:15.704Z,10.67
2018-01-20T17:04:44.013Z,12.53
2018-01-20T17:07:13.415Z,13.53
2018-01-20T17:09:41.796Z,12.53
2018-01-20T17:12:10.160Z,12.23
2018-01-20T17:14:38.502Z,12.97
2018-01-20T17:17:06.860Z,12.37
2018-01-20T17:19:35.200Z,12.30
2018-01-20T17:22:03.477Z,11.83
2018-01-20T17:24:31.751Z,13.23
2018-01-20T17:27:00.165Z,12.10
2018-01-20T17:29:29.228Z,11.40
2018-01-20T17:31:57.509Z,12.23
2018-01-20T17:34:25.781Z,12.77
2018-01-20T17:36:54.075Z,12.57
2018-01-20T17:39:23.845Z,12.23
2018-01-20T17:41:52.132Z,15.97
2018-01-20T17:44:20.413Z,20.57
2018-01-20T17:46:48.695Z,21.70
2018-01-20T17:49:16.985Z,13.43
2018-01-20T17:51:45.293Z,13.57
2018-01-20T17:54:14.336Z,12.67
2018-01-20T17:56:42.640Z,12.17
2018-01-20T18:01:45.543Z,13.00
2018-01-20T18:04:13.811Z,11.73
2018-01-20T18:06:42.116Z,12.30
2018-01-20T18:09:10.377Z,13.30
2018-01-20T18:11:39.063Z,13.67
2018-01-20T18:14:08.355Z,12.90
2018-01-20T18:16:36.734Z,12.77
2018-01-20T18:19:05.826Z,12.70
2018-01-20T18:21:34.282Z,12.10
2018-01-20T18:24:02.556Z,12.00
2018-01-20T18:26:30.828Z,12.63
2018-01-20T18:28:59.120Z,12.30
2018-01-20T18:31:27.395Z,12.63
2018-01-20T18:33:55.682Z,12.67
2018-01-20T18:36:23.943Z,12.77
2018-01-20T18:38:52.232Z,12.57
2018-01-20T18:41:20.505Z,13.90
2018-01-20T18:43:48.811Z,15.50
2018-01-20T18:46:17.111Z,12.60
2018-01-20T18:48:46.174Z,11.87
2018-01-20T18:51:14.440Z,11.97
2018-01-20T18:53:42.744Z,12.77
2018-01-20T18:56:10.996Z,11.40
2018-01-20T18:58:39.304Z,12.33
2018-01-20T19:01:08.364Z,12.70
2018-01-20T19:03:36.646Z,12.40
2018-01-20T19:06:04.928Z,11.10
2018-01-20T19:08:33.210Z,13.50
2018-01-20T19:11:01.606Z,12.17
2018-01-20T19:13:29.866Z,13.37
2018-01-20T19:15:58.148Z,13.27
2018-01-20T19:18:26.440Z,13.60
2018-01-20T19:20:55.503Z,12.10
2018-01-20T19:23:23.773Z,13.77
2018-01-20T19:25:52.069Z,14.20
2018-01-20T19:28:20.452Z,13.43
2018-01-20T19:30:48.833Z,12.87
2018-01-20T19:33:17.092Z,14.10
2018-01-20T19:35:45.359Z,14.10
2018-01-20T19:38:13.668Z,12.50
2018-01-20T19:40:42.044Z,13.03
2018-01-20T19:43:10.436Z,13.67
2018-01-20T19:45:39.480Z,14.87
2018-01-20T19:48:07.767Z,15.07
2018-01-20T19:50:36.039Z,14.53
2018-01-20T19:53:04.349Z,15.97
2018-01-20T19:55:33.466Z,14.43
2018-01-20T19:58:02.545Z,14.33
2018-01-20T20:00:30.852Z,16.30
2018-01-20T20:02:59.931Z,14.77
2018-01-20T20:05:29.829Z,13.10
2018-01-20T20:07:58.107Z,15.03
2018-01-20T20:10:26.382Z,15.30
2018-01-20T20:12:54.687Z,16.00
2018-01-20T20:15:23.741Z,13.60
2018-01-20T20:17:52.043Z,14.50
2018-01-20T20:20:20.416Z,15.60
2018-01-20T20:22:48.672Z,12.90
2018-01-20T20:25:17.083Z,15.00
2018-01-20T20:27:45.346Z,14.33
2018-01-20T20:30:13.694Z,14.67
2018-01-20T20:32:41.947Z,13.47
2018-01-20T20:35:10.242Z,13.97
2018-01-20T20:37:38.584Z,11.57
2018-01-20T20:40:07.651Z,13.37
2018-01-20T20:42:35.916Z,14.00
2018-01-20T20:45:04.220Z,13.97
2018-01-20T20:47:32.478Z,12.97
2018-01-20T20:50:00.868Z,13.83
2018-01-20T20:52:29.130Z,13.77
2018-01-20T20:54:57.416Z,13.57
2018-01-20T20:57:25.716Z,16.13
2018-01-20T20:59:54.078Z,14.10
2018-01-20T21:02:22.343Z,16.10
2018-01-20T21:04:50.615Z,13.67
2018-01-20T21:07:18.910Z,15.23
2018-01-20T21:09:47.196Z,15.80
2018-01-20T21:12:16.244Z,15.60
2018-01-20T21:14:44.519Z,13.60
2018-01-20T21:17:12.808Z,15.40
2018-01-20T21:19:41.084Z,15.13
2018-01-20T21:22:09.375Z,14.03
2018-01-20T21:24:37.644Z,13.80
2018-01-20T21:27:05.934Z,13.53
2018-01-20T21:29:34.318Z,14.60
2018-01-20T21:32:02.597Z,14.37
2018-01-20T21:34:30.859Z,13.83
2018-01-20T21:36:59.187Z,13.20
2018-01-20T21:39:28.220Z,15.03
2018-01-20T21:41:56.483Z,12.40
2018-01-20T21:44:24.769Z,12.83
2018-01-20T21:46:53.040Z,12.97
2018-01-20T21:49:21.325Z,12.17
2018-01-20T21:51:49.591Z,11.10
2018-01-20T21:54:17.895Z,12.97
2018-01-20T21:56:46.160Z,11.77
2018-01-20T21:59:14.457Z,12.07
2018-01-20T22:01:42.842Z,11.90
2018-01-20T22:04:11.149Z,12.97
2018-01-20T22:06:40.319Z,10.80
2018-01-20T22:09:08.668Z,12.70
2018-01-20T22:11:36.932Z,11.77
2018-01-20T22:14:05.225Z,12.17
2018-01-20T22:16:33.495Z,11.30
2018-01-20T22:19:01.788Z,12.50
2018-01-20T22:21:30.071Z,12.60
2018-01-20T22:23:58.439Z,11.97
2018-01-20T22:26:26.733Z,12.60
2018-01-20T22:28:55.019Z,12.77
2018-01-20T22:31:23.287Z,12.43
2018-01-20T22:33:51.613Z,11.67
2018-01-20T22:36:20.652Z,12.50
2018-01-20T22:38:48.937Z,13.50
2018-01-20T22:41:17.207Z,14.20
2018-01-20T22:43:45.484Z,12.90
2018-01-20T22:46:13.787Z,13.10
2018-01-20T22:48:42.243Z,12.53
2018-01-20T22:51:10.746Z,11.27
2018-01-20T22:53:38.993Z,13.17
2018-01-20T22:56:07.276Z,12.43
2018-01-20T22:58:35.547Z,12.37
2018-01-20T23:01:09.596Z,12.10
2018-01-20T23:03:37.864Z,13.00
2018-01-20T23:06:06.161Z,12.10
2018-01-20T23:08:35.209Z,11.97
2018-01-20T23:11:03.615Z,13.20
2018-01-20T23:13:31.911Z,11.87
2018-01-20T23:16:00.210Z,13.47
2018-01-20T23:18:28.496Z,13.50
2018-01-20T23:20:56.763Z,13.20
2018-01-20T23:23:25.827Z,12.23
2018-01-20T23:28:11.835Z,12.77
2018-01-20T23:30:40.163Z,13.57
2018-01-20T23:33:08.435Z,13.20
2018-01-20T23:35:36.767Z,12.20
2018-01-20T23:38:05.133Z,12.53
2018-01-20T23:40:33.405Z,14.13
2018-01-20T23:43:01.715Z,12.80
2018-01-20T23:45:30.771Z,13.00
2018-01-20T23:47:59.179Z,11.40
2018-01-20T23:50:27.647Z,13.40
2018-01-20T23:52:55.924Z,13.73
2018-01-20T23:55:24.184Z,13.97
2018-01-20T23:57:52.451Z,11.67
