createdAt,value
2023-08-25T00:02:26.677Z,99.90
2023-08-25T00:04:54.215Z,99.90
2023-08-25T00:07:21.303Z,99.90
2023-08-25T00:09:49.436Z,99.90
2023-08-25T00:12:17.846Z,99.90
2023-08-25T00:14:44.986Z,99.90
2023-08-25T00:17:12.853Z,99.90
2023-08-25T00:19:40.396Z,99.90
2023-08-25T00:22:07.686Z,99.90
2023-08-25T00:24:34.829Z,99.90
2023-08-25T00:27:01.958Z,99.90
2023-08-25T00:29:29.154Z,99.90
2023-08-25T00:31:56.700Z,99.90
2023-08-25T00:34:23.816Z,99.90
2023-08-25T00:36:50.983Z,99.90
2023-08-25T00:39:18.116Z,99.90
2023-08-25T00:41:45.405Z,99.90
2023-08-25T00:44:12.901Z,99.90
2023-08-25T00:46:40.257Z,99.90
2023-08-25T00:49:09.355Z,99.90
2023-08-25T00:51:36.679Z,99.90
2023-08-25T00:54:05.062Z,99.90
2023-08-25T00:56:33.550Z,99.90
2023-08-25T00:59:00.997Z,99.90
2023-08-25T01:01:28.602Z,99.90
2023-08-25T01:03:57.774Z,99.90
2023-08-25T01:06:25.443Z,99.90
2023-08-25T01:08:52.758Z,99.90
2023-08-25T01:11:37.957Z,99.90
2023-08-25T01:14:47.815Z,99.90
2023-08-25T01:17:46.920Z,99.90
2023-08-25T01:20:16.653Z,99.90
2023-08-25T01:23:23.034Z,99.90
2023-08-25T01:25:54.398Z,99.90
2023-08-25T01:28:24.842Z,99.90
2023-08-25T01:30:56.117Z,99.90
2023-08-25T01:33:26.595Z,99.90
2023-08-25T01:36:21.555Z,99.90
2023-08-25T01:38:56.122Z,99.90
2023-08-25T01:41:46.657Z,99.90
2023-08-25T01:44:16.538Z,99.90
2023-08-25T01:46:52.283Z,99.90
2023-08-25T01:49:22.129Z,99.90
2023-08-25T01:51:49.376Z,99.90
2023-08-25T01:54:16.541Z,99.90
2023-08-25T01:56:43.681Z,99.90
2023-08-25T01:59:10.898Z,99.90
2023-08-25T02:01:38.351Z,99.90
2023-08-25T02:04:06.964Z,99.90
2023-08-25T02:06:35.104Z,99.90
2023-08-25T02:09:02.199Z,99.90
2023-08-25T02:11:29.281Z,99.90
2023-08-25T02:13:56.578Z,99.90
2023-08-25T02:16:23.773Z,99.90
2023-08-25T02:18:50.878Z,99.90
2023-08-25T02:21:18.437Z,99.90
2023-08-25T02:23:45.551Z,99.90
2023-08-25T02:26:16.017Z,99.90
2023-08-25T02:28:43.144Z,99.90
2023-08-25T02:31:10.215Z,99.90
2023-08-25T02:33:37.634Z,99.90
2023-08-25T02:36:05.187Z,99.90
2023-08-25T02:38:32.978Z,99.90
2023-08-25T02:41:00.173Z,99.90
2023-08-25T02:43:27.308Z,99.90
2023-08-25T02:45:54.420Z,99.90
2023-08-25T02:48:21.611Z,99.90
2023-08-25T02:50:48.722Z,99.90
2023-08-25T02:53:15.936Z,99.90
2023-08-25T02:55:42.999Z,99.90
2023-08-25T02:58:10.292Z,99.90
2023-08-25T03:00:37.465Z,99.90
2023-08-25T03:03:05.155Z,99.90
2023-08-25T03:05:32.344Z,99.90
2023-08-25T03:07:59.464Z,99.90
2023-08-25T03:10:27.069Z,99.90
2023-08-25T03:12:55.679Z,99.90
2023-08-25T03:15:23.737Z,99.90
2023-08-25T03:17:51.054Z,99.90
2023-08-25T03:20:18.741Z,99.90
2023-08-25T03:22:46.175Z,99.90
2023-08-25T03:25:13.442Z,99.90
2023-08-25T03:27:40.746Z,99.90
2023-08-25T03:30:08.657Z,99.90
2023-08-25T03:32:35.818Z,99.90
2023-08-25T03:35:03.272Z,99.90
2023-08-25T03:37:31.403Z,99.90
2023-08-25T03:39:58.556Z,99.90
2023-08-25T03:42:27.089Z,99.90
2023-08-25T03:44:54.240Z,99.90
2023-08-25T03:47:21.566Z,99.90
2023-08-25T03:49:51.266Z,99.90
2023-08-25T03:52:18.447Z,99.90
2023-08-25T03:54:45.640Z,99.90
2023-08-25T03:57:12.846Z,99.90
2023-08-25T03:59:40.056Z,99.90
2023-08-25T04:02:07.239Z,99.90
2023-08-25T04:04:34.332Z,99.90
2023-08-25T04:07:01.435Z,99.90
2023-08-25T04:09:28.796Z,99.90
2023-08-25T04:11:58.636Z,99.90
2023-08-25T04:14:26.084Z,99.90
2023-08-25T04:16:53.566Z,99.90
2023-08-25T04:19:22.735Z,99.90
2023-08-25T04:21:51.483Z,99.90
2023-08-25T04:24:20.049Z,99.90
2023-08-25T04:26:47.230Z,99.90
2023-08-25T04:29:14.438Z,99.90
2023-08-25T04:31:42.200Z,99.90
2023-08-25T04:34:13.799Z,99.90
2023-08-25T04:36:41.116Z,99.90
2023-08-25T04:39:09.079Z,99.90
2023-08-25T04:41:38.161Z,99.90
2023-08-25T04:44:05.484Z,99.90
2023-08-25T04:46:34.144Z,99.90
2023-08-25T04:49:01.567Z,99.90
2023-08-25T04:51:29.125Z,99.90
2023-08-25T04:53:56.538Z,99.90
2023-08-25T04:56:24.017Z,99.90
2023-08-25T04:58:52.976Z,99.90
2023-08-25T05:01:21.149Z,99.90
2023-08-25T05:03:50.000Z,99.90
2023-08-25T05:06:18.767Z,99.90
2023-08-25T05:08:46.443Z,99.90
2023-08-25T05:11:13.805Z,99.90
2023-08-25T05:13:41.153Z,99.90
2023-08-25T05:16:10.993Z,99.90
2023-08-25T05:18:48.899Z,99.90
2023-08-25T05:21:16.693Z,99.90
2023-08-25T05:23:48.344Z,99.90
2023-08-25T05:26:16.849Z,99.90
2023-08-25T05:28:53.598Z,99.90
2023-08-25T05:31:20.956Z,99.90
2023-08-25T05:34:04.750Z,99.90
2023-08-25T05:36:40.984Z,99.90
2023-08-25T05:39:09.159Z,99.90
2023-08-25T05:41:37.314Z,99.90
2023-08-25T05:44:09.879Z,99.90
2023-08-25T05:46:37.345Z,99.90
2023-08-25T05:49:04.824Z,99.90
2023-08-25T05:51:35.344Z,99.90
2023-08-25T05:54:02.971Z,99.90
2023-08-25T05:56:31.343Z,99.90
2023-08-25T05:59:01.684Z,99.90
2023-08-25T06:01:33.156Z,99.90
2023-08-25T06:04:05.302Z,99.90
2023-08-25T06:06:33.682Z,99.90
2023-08-25T06:09:03.009Z,99.90
2023-08-25T06:11:32.365Z,99.90
2023-08-25T06:13:59.510Z,99.90
2023-08-25T06:16:27.973Z,99.90
2023-08-25T06:18:55.876Z,99.90
2023-08-25T06:21:23.366Z,99.90
2023-08-25T06:23:50.460Z,99.90
2023-08-25T06:26:18.603Z,99.90
2023-08-25T06:28:45.659Z,99.90
2023-08-25T06:31:13.441Z,99.90
2023-08-25T06:33:41.175Z,99.90
2023-08-25T06:36:09.049Z,99.80
2023-08-25T06:38:46.331Z,99.80
2023-08-25T06:41:21.568Z,99.90
2023-08-25T06:43:48.904Z,99.90
2023-08-25T06:46:16.077Z,99.90
2023-08-25T06:48:43.346Z,99.90
2023-08-25T06:51:10.593Z,99.90
2023-08-25T06:53:37.720Z,99.90
2023-08-25T06:56:05.117Z,99.70
2023-08-25T06:58:32.194Z,99.50
2023-08-25T07:00:59.443Z,99.30
2023-08-25T07:03:26.573Z,99.50
2023-08-25T07:06:01.049Z,99.60
2023-08-25T07:08:28.234Z,99.00
2023-08-25T07:10:55.421Z,99.00
2023-08-25T07:13:22.692Z,99.10
2023-08-25T07:15:51.312Z,99.10
2023-08-25T07:18:19.091Z,98.90
2023-08-25T07:20:46.235Z,98.80
2023-08-25T07:23:13.334Z,98.50
2023-08-25T07:25:44.801Z,98.30
2023-08-25T07:28:12.524Z,98.20
2023-08-25T07:30:40.193Z,98.20
2023-08-25T07:33:08.578Z,98.10
2023-08-25T07:35:36.684Z,98.00
2023-08-25T07:38:04.929Z,97.90
2023-08-25T07:40:35.450Z,97.90
2023-08-25T07:43:03.212Z,98.00
2023-08-25T07:45:32.308Z,98.00
2023-08-25T07:48:01.400Z,98.10
2023-08-25T07:50:30.771Z,97.70
2023-08-25T07:52:59.822Z,97.70
2023-08-25T07:55:27.831Z,97.50
2023-08-25T07:57:55.446Z,96.30
2023-08-25T08:00:23.271Z,96.50
2023-08-25T08:02:51.560Z,96.20
2023-08-25T08:05:19.582Z,95.90
2023-08-25T08:07:49.298Z,95.80
2023-08-25T08:10:19.054Z,95.60
2023-08-25T08:12:47.737Z,95.20
2023-08-25T08:15:15.722Z,94.70
2023-08-25T08:17:43.192Z,94.90
2023-08-25T08:20:14.550Z,94.40
2023-08-25T08:22:43.362Z,94.40
2023-08-25T08:25:12.346Z,94.40
2023-08-25T08:27:42.043Z,93.00
2023-08-25T08:30:11.284Z,93.60
2023-08-25T08:32:40.170Z,93.40
2023-08-25T08:35:11.453Z,93.10
2023-08-25T08:37:40.099Z,92.90
2023-08-25T08:40:10.604Z,92.60
2023-08-25T08:42:39.132Z,92.30
2023-08-25T08:45:12.158Z,92.30
2023-08-25T08:47:40.529Z,91.80
2023-08-25T08:50:09.540Z,91.20
2023-08-25T08:52:37.029Z,91.20
2023-08-25T08:55:08.892Z,91.60
2023-08-25T08:57:36.112Z,91.70
2023-08-25T09:00:09.311Z,90.70
2023-08-25T09:02:37.128Z,90.90
2023-08-25T09:05:06.925Z,91.10
2023-08-25T09:07:34.878Z,90.60
2023-08-25T09:10:02.313Z,90.80
2023-08-25T09:12:30.793Z,90.20
2023-08-25T09:14:58.135Z,89.90
2023-08-25T09:17:25.384Z,88.80
2023-08-25T09:19:52.723Z,89.10
2023-08-25T09:22:20.574Z,89.50
2023-08-25T09:24:47.849Z,89.30
2023-08-25T09:27:28.490Z,88.40
2023-08-25T09:30:07.976Z,87.20
2023-08-25T09:32:35.782Z,88.20
2023-08-25T09:35:19.628Z,87.90
2023-08-25T09:37:46.728Z,87.70
2023-08-25T09:40:15.947Z,88.20
2023-08-25T09:42:43.434Z,88.00
2023-08-25T09:45:12.558Z,87.80
2023-08-25T09:47:42.374Z,87.00
2023-08-25T09:55:22.501Z,87.20
2023-08-25T09:57:50.399Z,86.80
2023-08-25T10:00:18.520Z,86.10
2023-08-25T10:02:46.655Z,86.40
2023-08-25T10:05:15.473Z,85.40
2023-08-25T10:07:44.524Z,85.50
2023-08-25T10:10:12.173Z,85.00
2023-08-25T10:12:44.724Z,84.50
2023-08-25T10:15:15.154Z,85.00
2023-08-25T10:17:44.114Z,85.30
2023-08-25T10:20:16.606Z,85.00
2023-08-25T10:22:50.698Z,85.00
2023-08-25T10:25:20.147Z,85.10
2023-08-25T10:27:48.201Z,85.20
2023-08-25T10:30:15.879Z,85.40
2023-08-25T10:33:10.407Z,85.30
2023-08-25T10:35:41.022Z,84.80
2023-08-25T10:38:35.841Z,85.40
2023-08-25T10:41:16.304Z,85.40
2023-08-25T10:43:50.963Z,86.10
2023-08-25T10:46:26.418Z,86.20
2023-08-25T10:49:11.176Z,86.60
2023-08-25T10:51:41.821Z,86.40
2023-08-25T10:54:21.626Z,85.60
2023-08-25T10:56:50.882Z,84.70
2023-08-25T10:59:18.115Z,84.10
2023-08-25T11:02:03.571Z,83.90
2023-08-25T11:04:31.643Z,83.20
2023-08-25T11:07:00.645Z,82.90
2023-08-25T11:09:27.687Z,81.10
2023-08-25T11:12:06.164Z,80.90
2023-08-25T11:14:39.966Z,80.50
2023-08-25T11:17:09.843Z,81.10
2023-08-25T11:19:39.363Z,80.50
2023-08-25T11:22:10.274Z,79.10
2023-08-25T11:24:37.473Z,79.70
2023-08-25T11:27:10.672Z,79.50
2023-08-25T11:29:45.812Z,78.80
2023-08-25T11:32:13.738Z,79.20
2023-08-25T11:34:41.103Z,78.50
2023-08-25T11:37:14.179Z,78.20
2023-08-25T11:39:45.659Z,76.50
2023-08-25T11:42:13.251Z,77.20
2023-08-25T11:44:44.515Z,78.60
2023-08-25T11:47:12.046Z,78.30
2023-08-25T11:49:41.094Z,78.20
2023-08-25T11:52:09.146Z,77.10
2023-08-25T11:54:50.141Z,76.90
2023-08-25T11:57:17.539Z,75.70
2023-08-25T11:59:48.700Z,77.20
2023-08-25T12:02:17.326Z,77.50
2023-08-25T12:04:59.650Z,78.10
2023-08-25T12:07:30.305Z,76.20
2023-08-25T12:10:05.264Z,76.70
2023-08-25T12:12:38.796Z,75.90
2023-08-25T12:15:10.062Z,75.00
2023-08-25T12:17:38.877Z,73.70
2023-08-25T12:20:15.077Z,74.30
2023-08-25T12:22:55.230Z,74.70
2023-08-25T12:25:22.481Z,75.30
2023-08-25T12:27:51.251Z,76.00
2023-08-25T12:30:18.829Z,75.50
2023-08-25T12:32:46.000Z,75.80
2023-08-25T12:35:13.317Z,75.80
2023-08-25T12:37:40.462Z,75.40
2023-08-25T12:40:08.757Z,75.40
2023-08-25T12:42:36.878Z,75.50
2023-08-25T12:45:04.702Z,75.80
2023-08-25T12:47:31.850Z,76.20
2023-08-25T12:49:58.969Z,76.60
2023-08-25T12:52:27.999Z,76.20
2023-08-25T12:55:00.778Z,76.30
2023-08-25T12:57:34.759Z,76.50
2023-08-25T13:00:03.378Z,76.60
2023-08-25T13:02:30.533Z,77.10
2023-08-25T13:04:57.646Z,77.30
2023-08-25T13:07:24.786Z,77.60
2023-08-25T13:09:51.907Z,77.30
2023-08-25T13:12:19.134Z,77.10
2023-08-25T13:14:46.211Z,77.40
2023-08-25T13:17:13.305Z,77.80
2023-08-25T13:19:40.511Z,78.30
2023-08-25T13:22:08.101Z,78.40
2023-08-25T13:24:35.189Z,78.70
2023-08-25T13:27:02.341Z,78.90
2023-08-25T13:29:29.560Z,79.00
2023-08-25T13:31:57.276Z,79.00
2023-08-25T13:34:24.504Z,79.20
2023-08-25T13:36:51.566Z,78.70
2023-08-25T13:39:18.689Z,78.40
2023-08-25T13:41:45.832Z,78.30
2023-08-25T13:44:12.970Z,79.00
2023-08-25T13:46:40.060Z,79.40
2023-08-25T13:49:07.176Z,79.50
2023-08-25T13:51:34.348Z,78.10
2023-08-25T13:54:03.551Z,76.90
2023-08-25T13:56:31.139Z,76.30
2023-08-25T13:59:00.353Z,77.00
2023-08-25T14:01:27.475Z,75.30
2023-08-25T14:03:54.774Z,74.60
2023-08-25T14:06:21.926Z,74.60
2023-08-25T14:08:49.237Z,75.00
2023-08-25T14:11:16.357Z,75.50
2023-08-25T14:13:43.491Z,75.80
2023-08-25T14:16:10.724Z,75.40
2023-08-25T14:18:37.869Z,73.20
2023-08-25T14:21:04.973Z,73.10
2023-08-25T14:23:32.239Z,73.20
2023-08-25T14:25:59.992Z,73.70
2023-08-25T14:28:27.531Z,74.00
2023-08-25T14:30:54.648Z,74.10
2023-08-25T14:33:23.397Z,73.90
2023-08-25T14:35:50.652Z,74.00
2023-08-25T14:38:17.792Z,74.40
2023-08-25T14:40:47.980Z,74.60
2023-08-25T14:43:15.156Z,74.50
2023-08-25T14:45:42.326Z,74.70
2023-08-25T14:48:09.604Z,74.80
2023-08-25T14:50:36.798Z,74.60
2023-08-25T14:53:05.006Z,74.20
2023-08-25T14:55:32.141Z,74.40
2023-08-25T14:57:59.276Z,74.90
2023-08-25T15:00:26.591Z,75.60
2023-08-25T15:02:53.807Z,75.90
2023-08-25T15:05:21.027Z,75.90
2023-08-25T15:07:48.190Z,76.20
2023-08-25T15:10:15.377Z,76.10
2023-08-25T15:12:42.474Z,76.40
2023-08-25T15:15:09.966Z,76.20
2023-08-25T15:17:37.188Z,76.50
2023-08-25T15:20:04.979Z,76.70
2023-08-25T15:22:32.069Z,77.00
2023-08-25T15:24:59.267Z,77.00
2023-08-25T15:27:26.423Z,76.80
2023-08-25T15:29:53.544Z,77.10
2023-08-25T15:32:20.637Z,77.50
2023-08-25T15:34:49.060Z,77.90
2023-08-25T15:37:16.178Z,78.30
2023-08-25T15:39:43.375Z,78.50
2023-08-25T15:42:10.505Z,78.50
2023-08-25T15:44:37.604Z,78.90
2023-08-25T15:47:05.065Z,79.30
2023-08-25T15:49:34.429Z,79.70
2023-08-25T15:52:01.620Z,79.80
2023-08-25T15:54:28.811Z,79.60
2023-08-25T15:56:55.987Z,79.60
2023-08-25T15:59:23.164Z,79.80
2023-08-25T16:01:50.361Z,79.00
2023-08-25T16:04:17.531Z,78.20
2023-08-25T16:06:44.781Z,76.80
2023-08-25T16:09:11.935Z,75.60
2023-08-25T16:11:39.189Z,75.50
2023-08-25T16:14:06.460Z,75.80
2023-08-25T16:16:37.137Z,76.10
2023-08-25T16:19:04.492Z,76.20
2023-08-25T16:21:32.707Z,76.80
2023-08-25T16:23:59.834Z,77.20
2023-08-25T16:26:27.662Z,77.30
2023-08-25T16:28:54.827Z,77.30
2023-08-25T16:31:22.251Z,77.80
2023-08-25T16:33:49.517Z,77.80
2023-08-25T16:36:16.674Z,78.10
2023-08-25T16:38:44.040Z,78.50
2023-08-25T16:41:11.325Z,79.20
2023-08-25T16:43:38.507Z,79.60
2023-08-25T16:46:05.671Z,80.10
2023-08-25T16:48:32.892Z,80.50
2023-08-25T16:51:00.144Z,80.70
2023-08-25T16:53:27.270Z,80.90
2023-08-25T16:55:57.448Z,80.50
2023-08-25T16:58:27.106Z,80.30
2023-08-25T17:00:55.107Z,80.20
2023-08-25T17:03:22.419Z,80.20
2023-08-25T17:05:49.970Z,80.40
2023-08-25T17:08:19.218Z,80.70
2023-08-25T17:10:46.453Z,81.00
2023-08-25T17:13:13.625Z,80.70
2023-08-25T17:15:41.379Z,80.60
2023-08-25T17:18:08.698Z,80.60
2023-08-25T17:20:35.851Z,80.70
2023-08-25T17:23:03.670Z,81.10
2023-08-25T17:25:31.581Z,81.40
2023-08-25T17:27:59.250Z,81.50
2023-08-25T17:30:26.716Z,81.80
2023-08-25T17:32:54.294Z,81.80
2023-08-25T17:35:21.917Z,81.80
2023-08-25T17:37:49.351Z,82.00
2023-08-25T17:40:16.536Z,82.20
2023-08-25T17:42:43.671Z,82.50
2023-08-25T17:45:11.020Z,82.70
2023-08-25T17:47:38.274Z,82.70
2023-08-25T17:50:06.135Z,82.70
2023-08-25T17:52:33.290Z,82.70
2023-08-25T17:55:02.866Z,83.00
2023-08-25T17:57:31.893Z,83.10
2023-08-25T17:59:59.664Z,83.30
2023-08-25T18:02:27.292Z,83.50
2023-08-25T18:04:54.922Z,83.70
2023-08-25T18:07:22.029Z,83.80
2023-08-25T18:09:49.203Z,83.90
2023-08-25T18:12:16.339Z,84.10
2023-08-25T18:14:43.640Z,84.10
2023-08-25T18:17:10.798Z,84.00
2023-08-25T18:19:37.980Z,84.00
2023-08-25T18:22:07.097Z,83.90
2023-08-25T18:24:35.336Z,83.70
2023-08-25T18:27:02.503Z,83.80
2023-08-25T18:29:30.387Z,84.00
2023-08-25T18:31:59.924Z,84.00
2023-08-25T18:34:28.051Z,84.20
2023-08-25T18:36:55.198Z,84.40
2023-08-25T18:39:22.330Z,84.40
2023-08-25T18:41:49.509Z,84.50
2023-08-25T18:44:16.712Z,84.60
2023-08-25T18:46:43.855Z,84.60
2023-08-25T18:49:11.924Z,84.70
2023-08-25T18:51:39.235Z,84.70
2023-08-25T18:54:06.456Z,84.80
2023-08-25T18:56:34.536Z,84.90
2023-08-25T18:59:01.699Z,84.80
2023-08-25T19:01:28.851Z,84.90
2023-08-25T19:03:56.033Z,84.90
2023-08-25T19:06:23.177Z,85.00
2023-08-25T19:08:50.327Z,85.10
2023-08-25T19:11:17.487Z,85.10
2023-08-25T19:13:45.265Z,85.30
2023-08-25T19:16:12.664Z,85.40
2023-08-25T19:18:39.872Z,85.50
2023-08-25T19:21:08.484Z,85.40
2023-08-25T19:23:36.091Z,85.30
2023-08-25T19:26:09.233Z,85.40
2023-08-25T19:28:38.312Z,85.10
2023-08-25T19:31:06.818Z,85.10
2023-08-25T19:33:34.132Z,85.00
2023-08-25T19:36:01.511Z,85.10
2023-08-25T19:38:28.788Z,85.20
2023-08-25T19:40:56.218Z,85.20
2023-08-25T19:43:23.387Z,85.30
2023-08-25T19:45:51.328Z,85.30
2023-08-25T19:48:19.208Z,85.50
2023-08-25T19:50:58.145Z,85.40
2023-08-25T19:53:25.477Z,85.30
2023-08-25T19:55:52.872Z,85.20
2023-08-25T19:58:20.049Z,85.30
2023-08-25T20:00:47.207Z,85.40
2023-08-25T20:03:18.433Z,85.50
2023-08-25T20:05:59.940Z,85.70
2023-08-25T20:08:28.549Z,85.90
2023-08-25T20:10:56.309Z,86.00
2023-08-25T20:13:23.457Z,86.00
2023-08-25T20:15:51.074Z,86.00
2023-08-25T20:18:21.132Z,85.80
2023-08-25T20:20:49.920Z,85.70
2023-08-25T20:23:17.950Z,85.50
2023-08-25T20:25:49.024Z,85.40
2023-08-25T20:28:17.094Z,85.50
2023-08-25T20:30:48.454Z,85.60
2023-08-25T20:33:17.673Z,85.70
2023-08-25T20:35:46.040Z,85.70
2023-08-25T20:38:14.856Z,85.70
2023-08-25T20:40:43.944Z,85.60
2023-08-25T20:43:14.301Z,85.50
2023-08-25T20:45:48.595Z,85.50
2023-08-25T20:48:18.889Z,85.10
2023-08-25T20:50:49.425Z,84.80
2023-08-25T20:53:16.626Z,84.70
2023-08-25T20:55:43.957Z,84.60
2023-08-25T20:58:11.233Z,84.50
2023-08-25T21:00:38.328Z,84.30
2023-08-25T21:03:05.781Z,84.20
2023-08-25T21:05:33.018Z,84.20
2023-08-25T21:08:00.119Z,84.30
2023-08-25T21:10:29.408Z,84.20
2023-08-25T21:12:56.828Z,84.10
2023-08-25T21:15:24.205Z,84.20
2023-08-25T21:17:51.442Z,84.10
2023-08-25T21:20:21.210Z,84.00
2023-08-25T21:22:48.396Z,83.70
2023-08-25T21:25:15.758Z,83.60
2023-08-25T21:27:42.921Z,83.50
2023-08-25T21:30:11.119Z,83.40
2023-08-25T21:32:40.321Z,83.60
2023-08-25T21:35:09.026Z,83.70
2023-08-25T21:37:36.213Z,83.90
2023-08-25T21:40:03.880Z,84.10
2023-08-25T21:42:31.081Z,84.20
2023-08-25T21:44:58.210Z,84.20
2023-08-25T21:47:25.405Z,84.30
2023-08-25T21:49:52.622Z,84.50
2023-08-25T21:52:19.807Z,84.80
2023-08-25T21:54:47.249Z,85.00
2023-08-25T21:57:14.322Z,85.20
2023-08-25T21:59:41.462Z,85.20
2023-08-25T22:02:08.704Z,85.40
2023-08-25T22:04:37.984Z,85.70
2023-08-25T22:07:05.324Z,85.70
2023-08-25T22:09:32.545Z,85.80
2023-08-25T22:12:00.857Z,86.00
2023-08-25T22:14:29.296Z,86.20
2023-08-25T22:16:56.556Z,86.40
2023-08-25T22:19:23.768Z,86.50
2023-08-25T22:21:50.836Z,86.70
2023-08-25T22:24:18.005Z,86.70
2023-08-25T22:26:45.166Z,86.80
2023-08-25T22:29:12.872Z,87.00
2023-08-25T22:31:43.844Z,87.10
2023-08-25T22:36:42.449Z,87.50
2023-08-25T22:39:10.772Z,87.60
2023-08-25T22:41:38.141Z,87.80
2023-08-25T22:44:06.067Z,87.70
2023-08-25T22:46:33.216Z,87.60
2023-08-25T22:49:00.880Z,87.60
2023-08-25T22:51:28.135Z,87.60
2023-08-25T22:53:56.166Z,87.60
2023-08-25T22:56:23.876Z,87.60
2023-08-25T22:58:51.949Z,87.60
2023-08-25T23:01:21.977Z,87.70
2023-08-25T23:03:49.702Z,87.70
2023-08-25T23:06:17.600Z,87.80
2023-08-25T23:08:45.048Z,87.60
2023-08-25T23:11:13.733Z,87.70
2023-08-25T23:13:41.192Z,87.70
2023-08-25T23:16:10.655Z,87.70
2023-08-25T23:18:39.697Z,87.80
2023-08-25T23:21:07.093Z,87.90
2023-08-25T23:23:34.197Z,88.00
2023-08-25T23:26:01.397Z,88.00
2023-08-25T23:28:28.722Z,88.00
2023-08-25T23:30:58.356Z,88.00
2023-08-25T23:33:26.725Z,88.00
2023-08-25T23:35:53.935Z,88.00
2023-08-25T23:38:21.330Z,87.70
2023-08-25T23:40:55.480Z,87.50
2023-08-25T23:43:24.344Z,87.50
2023-08-25T23:45:58.604Z,87.00
2023-08-25T23:48:26.564Z,86.90
2023-08-25T23:50:53.693Z,86.60
2023-08-25T23:53:20.949Z,86.30
2023-08-25T23:55:48.040Z,86.00
2023-08-25T23:58:15.692Z,85.80
