createdAt,value
2017-09-02T00:00:38.288Z,4.60
2017-09-02T00:01:38.322Z,4.90
2017-09-02T00:02:38.332Z,4.90
2017-09-02T00:03:38.377Z,4.40
2017-09-02T00:04:38.654Z,4.50
2017-09-02T00:05:38.456Z,4.50
2017-09-02T00:06:38.553Z,4.00
2017-09-02T00:07:38.593Z,4.40
2017-09-02T00:08:38.548Z,4.50
2017-09-02T00:09:38.584Z,4.70
2017-09-02T00:10:38.886Z,4.40
2017-09-02T00:11:38.669Z,4.00
2017-09-02T00:12:38.734Z,4.40
2017-09-02T00:13:38.726Z,4.40
2017-09-02T00:14:38.760Z,4.00
2017-09-02T00:15:39.103Z,4.20
2017-09-02T00:16:39.102Z,4.40
2017-09-02T00:17:38.885Z,4.20
2017-09-02T00:18:38.920Z,4.20
2017-09-02T00:19:38.954Z,4.10
2017-09-02T00:20:38.996Z,4.80
2017-09-02T00:21:39.187Z,4.90
2017-09-02T00:22:39.046Z,4.30
2017-09-02T00:23:39.331Z,4.40
2017-09-02T00:24:39.135Z,4.70
2017-09-02T00:25:39.153Z,4.10
2017-09-02T00:26:39.189Z,4.40
2017-09-02T00:27:39.524Z,4.20
2017-09-02T00:28:39.278Z,4.80
2017-09-02T00:29:39.300Z,4.50
2017-09-02T00:30:39.608Z,4.60
2017-09-02T00:31:39.386Z,4.20
2017-09-02T00:32:39.408Z,4.40
2017-09-02T00:33:39.557Z,4.20
2017-09-02T00:34:39.494Z,4.10
2017-09-02T00:35:39.511Z,4.20
2017-09-02T00:36:39.568Z,4.10
2017-09-02T00:37:39.851Z,4.20
2017-09-02T00:38:39.647Z,3.80
2017-09-02T00:39:39.981Z,4.40
2017-09-02T00:40:39.713Z,4.10
2017-09-02T00:41:39.730Z,4.30
2017-09-02T00:42:39.763Z,4.10
2017-09-02T00:43:39.816Z,4.30
2017-09-02T00:44:40.100Z,4.50
2017-09-02T00:45:39.924Z,4.50
2017-09-02T00:46:39.924Z,4.50
2017-09-02T00:47:39.947Z,4.20
2017-09-02T00:48:39.996Z,4.10
2017-09-02T00:49:40.014Z,4.80
2017-09-02T00:50:40.064Z,4.50
2017-09-02T00:51:40.502Z,4.20
2017-09-02T00:52:40.119Z,4.10
2017-09-02T00:53:40.155Z,4.60
2017-09-02T00:54:40.210Z,4.80
2017-09-02T00:55:40.281Z,4.60
2017-09-02T00:56:40.263Z,4.90
2017-09-02T00:57:40.304Z,4.20
2017-09-02T00:58:40.677Z,4.50
2017-09-02T00:59:40.371Z,4.30
2017-09-02T01:00:40.520Z,4.10
2017-09-02T01:01:40.524Z,4.80
2017-09-02T01:02:40.541Z,4.20
2017-09-02T01:03:40.579Z,4.80
2017-09-02T01:04:40.558Z,4.20
2017-09-02T01:05:40.906Z,4.50
2017-09-02T01:06:40.657Z,4.30
2017-09-02T01:07:40.661Z,4.20
2017-09-02T01:08:40.707Z,4.80
2017-09-02T01:09:40.756Z,4.00
2017-09-02T01:10:40.782Z,4.50
2017-09-02T01:11:40.800Z,4.10
2017-09-02T01:12:41.097Z,4.30
2017-09-02T01:13:40.869Z,3.80
2017-09-02T01:14:40.904Z,4.60
2017-09-02T01:15:40.956Z,4.60
2017-09-02T01:16:40.997Z,4.40
2017-09-02T01:17:41.329Z,4.40
2017-09-02T01:18:41.053Z,4.60
2017-09-02T01:19:41.383Z,4.40
2017-09-02T01:20:41.146Z,4.10
2017-09-02T01:21:41.171Z,4.00
2017-09-02T01:22:41.248Z,4.00
2017-09-02T01:23:41.232Z,4.20
2017-09-02T01:24:41.284Z,4.20
2017-09-02T01:25:41.334Z,4.10
2017-09-02T01:26:41.651Z,4.10
2017-09-02T01:27:41.397Z,4.10
2017-09-02T01:28:41.422Z,4.20
2017-09-02T01:29:41.458Z,4.00
2017-09-02T01:30:41.494Z,3.90
2017-09-02T01:31:41.515Z,4.50
2017-09-02T01:32:41.550Z,3.70
2017-09-02T01:33:41.851Z,4.20
2017-09-02T01:34:41.826Z,4.20
2017-09-02T01:35:41.670Z,4.50
2017-09-02T01:36:41.693Z,4.20
2017-09-02T01:37:41.730Z,4.20
2017-09-02T01:38:41.782Z,4.60
2017-09-02T01:39:41.815Z,4.00
2017-09-02T01:40:42.438Z,4.30
2017-09-02T01:41:41.874Z,5.00
2017-09-02T01:42:41.911Z,4.30
2017-09-02T01:43:41.938Z,4.60
2017-09-02T01:44:42.000Z,4.30
2017-09-02T01:45:42.011Z,4.70
2017-09-02T01:46:42.048Z,4.40
2017-09-02T01:47:42.331Z,4.20
2017-09-02T01:48:42.139Z,6.30
2017-09-02T01:49:42.178Z,4.60
2017-09-02T01:50:42.193Z,5.10
2017-09-02T01:51:42.423Z,4.40
2017-09-02T01:52:42.279Z,4.60
2017-09-02T01:53:42.551Z,4.50
2017-09-02T01:54:42.338Z,4.50
2017-09-02T01:55:42.368Z,4.90
2017-09-02T01:56:42.425Z,4.50
2017-09-02T01:57:42.605Z,4.70
2017-09-02T01:58:42.475Z,4.40
2017-09-02T01:59:42.759Z,4.40
2017-09-02T02:00:42.563Z,4.80
2017-09-02T02:01:42.608Z,4.90
2017-09-02T02:02:42.638Z,4.90
2017-09-02T02:03:42.858Z,4.90
2017-09-02T02:04:42.705Z,5.20
2017-09-02T02:05:43.028Z,4.50
2017-09-02T02:06:42.759Z,4.90
2017-09-02T02:07:42.800Z,4.60
2017-09-02T02:08:42.853Z,4.90
2017-09-02T02:09:43.089Z,5.10
2017-09-02T02:10:42.911Z,5.00
2017-09-02T02:11:43.208Z,5.30
2017-09-02T02:12:42.976Z,5.10
2017-09-02T02:13:43.026Z,5.30
2017-09-02T02:14:43.047Z,5.30
2017-09-02T02:15:43.164Z,5.10
2017-09-02T02:16:43.136Z,5.00
2017-09-02T02:17:43.404Z,4.80
2017-09-02T02:18:43.187Z,5.10
2017-09-02T02:19:43.246Z,5.20
2017-09-02T02:20:43.258Z,5.40
2017-09-02T02:21:43.293Z,5.10
2017-09-02T02:22:43.350Z,5.20
2017-09-02T02:23:43.655Z,5.70
2017-09-02T02:24:43.449Z,5.10
2017-09-02T02:25:43.455Z,5.60
2017-09-02T02:26:43.525Z,5.40
2017-09-02T02:27:43.522Z,5.40
2017-09-02T02:28:43.542Z,5.40
2017-09-02T02:29:43.835Z,5.50
2017-09-02T02:30:43.668Z,5.50
2017-09-02T02:31:43.705Z,5.70
2017-09-02T02:32:43.694Z,5.60
2017-09-02T02:33:43.724Z,5.70
2017-09-02T02:34:43.774Z,5.40
2017-09-02T02:35:44.066Z,5.40
2017-09-02T02:36:44.127Z,5.50
2017-09-02T02:37:43.886Z,5.60
2017-09-02T02:38:43.974Z,5.50
2017-09-02T02:39:43.959Z,5.00
2017-09-02T02:40:44.005Z,4.70
2017-09-02T02:41:44.384Z,5.20
2017-09-02T02:42:44.244Z,5.20
2017-09-02T02:43:44.192Z,5.10
2017-09-02T02:44:44.196Z,5.20
2017-09-02T02:45:44.186Z,4.90
2017-09-02T02:46:44.211Z,5.30
2017-09-02T02:47:44.466Z,5.50
2017-09-02T02:48:44.267Z,4.50
2017-09-02T02:49:44.397Z,4.60
2017-09-02T02:50:44.337Z,4.90
2017-09-02T02:51:44.381Z,5.00
2017-09-02T02:52:44.431Z,4.80
2017-09-02T02:53:44.710Z,4.90
2017-09-02T02:54:44.466Z,4.60
2017-09-02T02:55:44.533Z,4.70
2017-09-02T02:56:44.553Z,4.30
2017-09-02T02:57:44.571Z,4.60
2017-09-02T02:58:44.707Z,4.00
2017-09-02T02:59:44.906Z,4.40
2017-09-02T03:00:44.895Z,4.40
2017-09-02T03:01:44.711Z,4.40
2017-09-02T03:02:44.759Z,5.10
2017-09-02T03:03:44.801Z,4.50
2017-09-02T03:04:44.835Z,4.40
2017-09-02T03:05:44.855Z,4.50
2017-09-02T03:06:45.206Z,4.40
2017-09-02T03:07:44.934Z,4.40
2017-09-02T03:08:44.976Z,4.60
2017-09-02T03:09:45.021Z,4.50
2017-09-02T03:10:45.036Z,4.60
2017-09-02T03:11:45.094Z,4.10
2017-09-02T03:12:45.105Z,4.30
2017-09-02T03:13:45.437Z,4.40
2017-09-02T03:14:45.208Z,4.40
2017-09-02T03:15:45.229Z,4.70
2017-09-02T03:16:45.267Z,4.40
2017-09-02T03:17:45.391Z,4.30
2017-09-02T03:18:45.333Z,4.20
2017-09-02T03:19:45.372Z,4.00
2017-09-02T03:20:45.661Z,4.50
2017-09-02T03:21:45.422Z,4.50
2017-09-02T03:22:45.477Z,4.70
2017-09-02T03:23:45.511Z,4.20
2017-09-02T03:24:45.630Z,4.20
2017-09-02T03:25:45.564Z,4.80
2017-09-02T03:26:45.625Z,4.80
2017-09-02T03:27:45.992Z,4.50
2017-09-02T03:28:45.692Z,4.60
2017-09-02T03:29:45.776Z,5.10
2017-09-02T03:30:45.744Z,4.50
2017-09-02T03:31:45.788Z,4.40
2017-09-02T03:32:45.813Z,5.10
2017-09-02T03:33:45.867Z,4.20
2017-09-02T03:34:46.156Z,4.50
2017-09-02T03:35:46.075Z,4.80
2017-09-02T03:36:45.969Z,4.30
2017-09-02T03:37:46.016Z,4.10
2017-09-02T03:38:46.057Z,4.30
2017-09-02T03:39:46.078Z,4.70
2017-09-02T03:40:46.103Z,4.20
2017-09-02T03:41:46.682Z,4.20
2017-09-02T03:42:46.173Z,5.20
2017-09-02T03:43:46.216Z,4.70
2017-09-02T03:44:46.270Z,4.50
2017-09-02T03:45:46.289Z,4.30
2017-09-02T03:46:46.326Z,4.10
2017-09-02T03:47:46.446Z,4.40
2017-09-02T03:48:46.700Z,4.90
2017-09-02T03:49:46.421Z,3.70
2017-09-02T03:50:46.493Z,5.00
2017-09-02T03:51:46.485Z,4.20
2017-09-02T03:52:46.549Z,4.40
2017-09-02T03:53:46.644Z,4.20
2017-09-02T03:54:46.593Z,5.20
2017-09-02T03:55:46.922Z,5.00
2017-09-02T03:56:46.664Z,4.60
2017-09-02T03:57:46.726Z,3.80
2017-09-02T03:58:46.736Z,3.80
2017-09-02T03:59:46.826Z,4.00
2017-09-02T04:00:46.804Z,4.50
2017-09-02T04:01:46.855Z,3.80
2017-09-02T04:02:46.892Z,4.00
2017-09-02T04:03:46.952Z,4.40
2017-09-02T04:04:46.963Z,4.20
2017-09-02T04:05:47.088Z,4.50
2017-09-02T04:06:47.053Z,4.10
2017-09-02T04:07:47.107Z,4.10
2017-09-02T04:08:47.344Z,4.40
2017-09-02T04:09:47.171Z,4.00
2017-09-02T04:10:47.177Z,4.60
2017-09-02T04:11:47.217Z,4.30
2017-09-02T04:12:47.253Z,4.20
2017-09-02T04:13:47.264Z,3.70
2017-09-02T04:14:47.319Z,3.70
2017-09-02T04:15:47.677Z,4.00
2017-09-02T04:16:47.380Z,3.60
2017-09-02T04:17:47.726Z,4.30
2017-09-02T04:18:47.442Z,4.00
2017-09-02T04:19:47.495Z,3.70
2017-09-02T04:20:47.521Z,4.20
2017-09-02T04:21:47.571Z,4.00
2017-09-02T04:22:47.896Z,4.10
2017-09-02T04:23:47.836Z,4.10
2017-09-02T04:24:47.658Z,4.30
2017-09-02T04:25:47.705Z,4.50
2017-09-02T04:26:47.726Z,3.60
2017-09-02T04:27:47.849Z,3.70
2017-09-02T04:28:47.796Z,4.10
2017-09-02T04:29:48.152Z,3.80
2017-09-02T04:30:47.870Z,4.40
2017-09-02T04:31:47.922Z,3.60
2017-09-02T04:32:47.936Z,4.00
2017-09-02T04:33:47.976Z,3.90
2017-09-02T04:34:48.007Z,4.00
2017-09-02T04:35:48.392Z,3.90
2017-09-02T04:36:48.090Z,4.20
2017-09-02T04:37:48.319Z,3.90
2017-09-02T04:38:48.174Z,3.90
2017-09-02T04:39:48.184Z,3.90
2017-09-02T04:40:48.234Z,4.30
2017-09-02T04:41:48.557Z,3.70
2017-09-02T04:42:48.308Z,4.40
2017-09-02T04:43:48.377Z,4.30
2017-09-02T04:44:48.362Z,4.70
2017-09-02T04:45:48.442Z,4.20
2017-09-02T04:46:48.452Z,4.20
2017-09-02T04:47:48.779Z,4.30
2017-09-02T04:48:48.521Z,3.90
2017-09-02T04:49:48.558Z,4.10
2017-09-02T04:50:48.595Z,3.90
2017-09-02T04:51:48.610Z,4.20
2017-09-02T04:52:48.646Z,4.40
2017-09-02T04:53:49.025Z,4.10
2017-09-02T04:54:48.738Z,4.20
2017-09-02T04:55:48.870Z,4.00
2017-09-02T04:56:48.807Z,4.20
2017-09-02T04:57:48.821Z,4.70
2017-09-02T04:58:48.861Z,4.40
2017-09-02T04:59:49.205Z,3.80
2017-09-02T05:00:48.940Z,3.70
2017-09-02T05:01:49.184Z,4.60
2017-09-02T05:02:49.019Z,4.20
2017-09-02T05:03:49.038Z,4.70
2017-09-02T05:04:49.087Z,4.40
2017-09-02T05:05:49.380Z,4.00
2017-09-02T05:06:49.164Z,4.60
2017-09-02T05:07:49.175Z,4.90
2017-09-02T05:08:49.243Z,4.20
2017-09-02T05:09:49.277Z,4.90
2017-09-02T05:10:49.293Z,4.30
2017-09-02T05:11:49.648Z,4.30
2017-09-02T05:12:49.467Z,3.90
2017-09-02T05:13:49.397Z,4.40
2017-09-02T05:14:49.446Z,4.40
2017-09-02T05:15:49.522Z,4.60
2017-09-02T05:16:49.509Z,5.40
2017-09-02T05:17:49.861Z,6.20
2017-09-02T05:18:49.570Z,7.10
2017-09-02T05:19:49.617Z,6.90
2017-09-02T05:20:49.633Z,7.40
2017-09-02T05:21:49.674Z,7.50
2017-09-02T05:22:49.756Z,6.70
2017-09-02T05:23:49.990Z,6.80
2017-09-02T05:24:49.793Z,7.50
2017-09-02T05:25:49.818Z,6.80
2017-09-02T05:26:49.848Z,6.90
2017-09-02T05:27:49.906Z,7.20
2017-09-02T05:28:50.037Z,7.20
2017-09-02T05:29:50.207Z,7.40
2017-09-02T05:30:50.009Z,7.20
2017-09-02T05:31:50.049Z,7.50
2017-09-02T05:32:50.062Z,6.90
2017-09-02T05:33:50.111Z,7.80
2017-09-02T05:34:50.200Z,7.20
2017-09-02T05:35:50.428Z,7.30
2017-09-02T05:36:50.199Z,8.10
2017-09-02T05:37:50.232Z,7.80
2017-09-02T05:38:50.279Z,6.90
2017-09-02T05:39:50.305Z,7.10
2017-09-02T05:40:50.338Z,6.20
2017-09-02T05:41:50.684Z,6.90
2017-09-02T05:42:50.411Z,6.30
2017-09-02T05:43:50.463Z,7.20
2017-09-02T05:44:50.695Z,6.80
2017-09-02T05:45:50.530Z,7.30
2017-09-02T05:46:50.557Z,7.10
2017-09-02T05:47:50.902Z,7.50
2017-09-02T05:48:50.621Z,7.60
2017-09-02T05:49:50.660Z,7.20
2017-09-02T05:50:50.706Z,6.80
2017-09-02T05:51:50.739Z,6.90
2017-09-02T05:52:50.820Z,5.90
2017-09-02T05:53:50.794Z,7.40
2017-09-02T05:54:51.100Z,7.00
2017-09-02T05:55:50.864Z,7.20
2017-09-02T05:56:50.916Z,6.20
2017-09-02T05:57:50.933Z,7.00
2017-09-02T05:58:50.985Z,7.90
2017-09-02T05:59:51.034Z,8.00
2017-09-02T06:00:51.112Z,7.40
2017-09-02T06:01:51.393Z,7.80
2017-09-02T06:02:51.110Z,8.20
2017-09-02T06:03:51.149Z,8.00
2017-09-02T06:04:51.178Z,7.60
2017-09-02T06:05:51.231Z,7.10
2017-09-02T06:06:51.273Z,6.70
2017-09-02T06:07:51.289Z,7.00
2017-09-02T06:08:51.574Z,7.40
2017-09-02T06:09:51.369Z,7.00
2017-09-02T06:10:51.407Z,6.60
2017-09-02T06:11:51.422Z,7.40
2017-09-02T06:12:51.459Z,7.90
2017-09-02T06:13:51.510Z,8.90
2017-09-02T06:14:51.530Z,8.10
2017-09-02T06:15:51.871Z,8.60
2017-09-02T06:16:51.594Z,8.30
2017-09-02T06:17:51.638Z,7.60
2017-09-02T06:18:51.695Z,5.60
2017-09-02T06:19:51.701Z,6.90
2017-09-02T06:20:51.786Z,6.80
2017-09-02T06:21:51.793Z,6.90
2017-09-02T06:22:52.109Z,5.90
2017-09-02T06:23:51.840Z,6.70
2017-09-02T06:24:51.878Z,6.60
2017-09-02T06:25:51.919Z,6.80
2017-09-02T06:26:52.265Z,6.90
2017-09-02T06:27:51.997Z,8.00
2017-09-02T06:28:52.031Z,5.70
2017-09-02T06:29:52.355Z,7.60
2017-09-02T06:30:52.093Z,5.80
2017-09-02T06:31:52.121Z,7.20
2017-09-02T06:32:52.164Z,7.40
2017-09-02T06:33:52.196Z,7.10
2017-09-02T06:34:52.229Z,8.00
2017-09-02T06:35:52.277Z,8.00
2017-09-02T06:36:52.621Z,8.50
2017-09-02T06:37:52.351Z,7.70
2017-09-02T06:38:52.406Z,7.90
2017-09-02T06:39:52.423Z,8.00
2017-09-02T06:40:52.456Z,9.40
2017-09-02T06:41:52.489Z,9.50
2017-09-02T06:42:52.548Z,8.20
2017-09-02T06:43:52.861Z,7.20
2017-09-02T06:44:52.583Z,8.60
2017-09-02T06:45:52.621Z,8.70
2017-09-02T06:46:52.651Z,7.50
2017-09-02T06:47:52.692Z,9.40
2017-09-02T06:48:52.721Z,9.10
2017-09-02T06:49:52.759Z,9.70
2017-09-02T06:50:53.057Z,7.60
2017-09-02T06:51:52.828Z,7.20
2017-09-02T06:52:52.875Z,8.70
2017-09-02T06:53:52.895Z,10.30
2017-09-02T06:54:52.932Z,9.20
2017-09-02T06:55:52.981Z,8.50
2017-09-02T06:56:53.173Z,7.80
2017-09-02T06:57:53.287Z,8.20
2017-09-02T06:58:53.094Z,6.00
2017-09-02T06:59:53.138Z,10.00
2017-09-02T07:00:53.151Z,9.00
2017-09-02T07:01:53.304Z,10.50
2017-09-02T07:02:53.233Z,7.60
2017-09-02T07:03:53.251Z,9.10
2017-09-02T07:04:53.600Z,7.70
2017-09-02T07:05:53.343Z,8.30
2017-09-02T07:06:53.473Z,11.00
2017-09-02T07:07:53.425Z,9.70
2017-09-02T07:08:53.428Z,10.70
2017-09-02T07:09:53.466Z,10.40
2017-09-02T07:10:53.519Z,11.40
2017-09-02T07:11:53.914Z,11.20
2017-09-02T07:12:53.585Z,10.30
2017-09-02T07:13:53.617Z,10.20
2017-09-02T07:14:53.663Z,10.20
2017-09-02T07:15:53.691Z,9.00
2017-09-02T07:16:53.713Z,9.10
2017-09-02T07:17:54.062Z,9.90
2017-09-02T07:18:53.781Z,9.30
2017-09-02T07:19:53.836Z,6.40
2017-09-02T07:20:53.851Z,7.20
2017-09-02T07:21:53.906Z,8.90
2017-09-02T07:22:53.928Z,9.30
2017-09-02T07:23:54.277Z,8.00
2017-09-02T07:24:54.015Z,8.80
2017-09-02T07:25:54.056Z,9.40
2017-09-02T07:26:54.074Z,10.60
2017-09-02T07:27:54.210Z,10.10
2017-09-02T07:28:54.163Z,10.20
2017-09-02T07:29:54.425Z,9.70
2017-09-02T07:30:54.209Z,9.50
2017-09-02T07:31:54.271Z,10.30
2017-09-02T07:32:54.347Z,6.30
2017-09-02T07:33:54.474Z,9.70
2017-09-02T07:34:54.356Z,9.10
2017-09-02T07:35:54.638Z,8.50
2017-09-02T07:36:54.443Z,9.10
2017-09-02T07:37:54.491Z,9.10
2017-09-02T07:38:54.504Z,9.00
2017-09-02T07:39:54.605Z,7.80
2017-09-02T07:40:54.588Z,8.20
2017-09-02T07:41:54.915Z,7.60
2017-09-02T07:42:54.796Z,7.30
2017-09-02T07:43:54.686Z,6.20
2017-09-02T07:44:54.719Z,8.80
2017-09-02T07:45:54.774Z,6.50
2017-09-02T07:46:54.806Z,8.30
2017-09-02T07:47:55.190Z,7.60
2017-09-02T07:48:54.898Z,8.00
2017-09-02T07:49:54.904Z,8.10
2017-09-02T07:50:54.948Z,8.20
2017-09-02T07:51:54.986Z,7.80
2017-09-02T07:52:55.009Z,6.10
2017-09-02T07:53:55.356Z,5.10
2017-09-02T07:54:55.098Z,4.40
2017-09-02T07:55:55.111Z,4.70
2017-09-02T07:56:55.220Z,4.30
2017-09-02T07:57:55.409Z,4.40
2017-09-02T07:58:55.236Z,4.70
2017-09-02T07:59:55.647Z,4.20
2017-09-02T08:00:55.316Z,4.50
2017-09-02T08:01:55.329Z,4.40
2017-09-02T08:02:55.444Z,3.90
2017-09-02T08:03:55.403Z,4.20
2017-09-02T08:04:55.480Z,3.90
2017-09-02T08:05:55.764Z,3.90
2017-09-02T08:06:55.509Z,4.10
2017-09-02T08:07:55.573Z,4.00
2017-09-02T08:08:55.583Z,3.90
2017-09-02T08:09:55.675Z,3.90
2017-09-02T08:10:55.675Z,4.00
2017-09-02T08:11:56.008Z,3.70
2017-09-02T08:12:55.731Z,3.40
2017-09-02T08:13:55.817Z,3.80
2017-09-02T08:14:55.822Z,3.60
2017-09-02T08:15:55.838Z,4.10
2017-09-02T08:16:55.897Z,3.50
2017-09-02T08:17:56.166Z,3.90
2017-09-02T08:18:55.967Z,3.80
2017-09-02T08:19:56.013Z,3.80
2017-09-02T08:20:56.022Z,3.90
2017-09-02T08:21:56.076Z,3.70
2017-09-02T08:22:56.102Z,3.60
2017-09-02T08:23:56.387Z,3.70
2017-09-02T08:24:56.374Z,3.80
2017-09-02T08:25:56.206Z,3.50
2017-09-02T08:26:56.261Z,3.70
2017-09-02T08:27:56.297Z,3.30
2017-09-02T08:28:56.334Z,3.50
2017-09-02T08:29:56.654Z,3.30
2017-09-02T08:31:01.848Z,3.50
2017-09-02T08:31:56.446Z,3.60
2017-09-02T08:32:56.483Z,3.80
2017-09-02T08:33:56.500Z,3.50
2017-09-02T08:34:56.713Z,3.10
2017-09-02T08:35:56.842Z,3.20
2017-09-02T08:36:56.613Z,3.70
2017-09-02T08:37:56.706Z,3.40
2017-09-02T08:38:56.718Z,4.10
2017-09-02T08:39:56.759Z,3.50
2017-09-02T08:40:56.763Z,3.00
2017-09-02T08:41:56.799Z,3.30
2017-09-02T08:42:57.147Z,4.40
2017-09-02T08:43:56.878Z,3.90
2017-09-02T08:44:56.926Z,3.90
2017-09-02T08:45:56.971Z,5.10
2017-09-02T08:46:57.007Z,4.10
2017-09-02T08:47:57.067Z,4.60
2017-09-02T08:48:57.058Z,4.30
2017-09-02T08:49:57.347Z,4.50
2017-09-02T08:50:57.282Z,3.90
2017-09-02T08:51:57.185Z,3.60
2017-09-02T08:52:57.225Z,3.80
2017-09-02T08:53:57.245Z,4.50
2017-09-02T08:54:57.299Z,3.60
2017-09-02T08:55:57.314Z,3.40
2017-09-02T08:56:57.819Z,3.90
2017-09-02T08:57:57.395Z,3.30
2017-09-02T08:58:57.428Z,3.40
2017-09-02T08:59:57.531Z,3.50
2017-09-02T09:00:57.511Z,3.30
2017-09-02T09:01:57.560Z,3.30
2017-09-02T09:02:57.800Z,3.50
2017-09-02T09:03:57.867Z,3.20
2017-09-02T09:04:57.677Z,3.70
2017-09-02T09:05:57.689Z,3.30
2017-09-02T09:06:57.767Z,3.20
2017-09-02T09:07:57.813Z,3.50
2017-09-02T09:08:57.919Z,3.60
2017-09-02T09:09:57.860Z,3.20
2017-09-02T09:10:58.126Z,3.30
2017-09-02T09:11:57.931Z,3.40
2017-09-02T09:12:57.982Z,3.90
2017-09-02T09:13:58.000Z,3.30
2017-09-02T09:14:58.053Z,3.30
2017-09-02T09:15:58.081Z,3.60
2017-09-02T09:16:58.117Z,4.00
2017-09-02T09:17:58.418Z,3.50
2017-09-02T09:18:58.201Z,3.40
2017-09-02T09:19:58.219Z,4.00
2017-09-02T09:20:58.282Z,3.60
2017-09-02T09:21:58.308Z,3.10
2017-09-02T09:22:58.329Z,3.20
2017-09-02T09:23:58.670Z,3.50
2017-09-02T09:24:58.680Z,3.70
2017-09-02T09:25:58.439Z,3.40
2017-09-02T09:26:58.506Z,2.80
2017-09-02T09:27:58.538Z,3.50
2017-09-02T09:28:58.567Z,3.20
2017-09-02T09:29:58.616Z,3.20
2017-09-02T09:30:58.629Z,3.50
2017-09-02T09:31:58.980Z,3.60
2017-09-02T09:32:58.730Z,3.60
2017-09-02T09:33:58.739Z,3.60
2017-09-02T09:34:58.796Z,3.80
2017-09-02T09:35:58.834Z,3.40
2017-09-02T09:36:59.070Z,4.10
2017-09-02T09:37:58.893Z,3.10
2017-09-02T09:38:59.194Z,3.60
2017-09-02T09:39:58.968Z,3.80
2017-09-02T09:40:59.036Z,3.70
2017-09-02T09:41:59.063Z,3.90
2017-09-02T09:42:59.304Z,3.70
2017-09-02T09:43:59.137Z,3.70
2017-09-02T09:44:59.171Z,4.10
2017-09-02T09:45:59.507Z,3.50
2017-09-02T09:46:59.229Z,3.00
2017-09-02T09:47:59.275Z,3.10
2017-09-02T09:48:59.436Z,3.60
2017-09-02T09:49:59.412Z,4.00
2017-09-02T09:50:59.395Z,5.50
2017-09-02T09:51:59.442Z,4.60
2017-09-02T09:52:59.777Z,3.70
2017-09-02T09:53:59.523Z,3.20
2017-09-02T09:54:59.598Z,3.40
2017-09-02T09:55:59.598Z,3.50
2017-09-02T09:56:59.625Z,3.50
2017-09-02T09:57:59.665Z,3.60
2017-09-02T09:58:59.729Z,3.50
2017-09-02T10:00:00.054Z,3.90
2017-09-02T10:00:59.827Z,3.90
2017-09-02T10:01:59.798Z,3.70
2017-09-02T10:02:59.926Z,3.70
2017-09-02T10:03:59.892Z,3.80
2017-09-02T10:04:59.927Z,3.60
2017-09-02T10:06:00.283Z,3.80
2017-09-02T10:07:00.008Z,4.00
2017-09-02T10:08:00.031Z,4.10
2017-09-02T10:09:00.113Z,3.60
2017-09-02T10:10:00.157Z,3.80
2017-09-02T10:11:00.162Z,3.70
2017-09-02T10:12:00.508Z,3.50
2017-09-02T10:13:00.236Z,3.70
2017-09-02T10:14:00.277Z,3.70
2017-09-02T10:15:00.308Z,3.90
2017-09-02T10:16:00.342Z,3.60
2017-09-02T10:17:00.383Z,3.60
2017-09-02T10:18:00.669Z,3.90
2017-09-02T10:19:00.527Z,3.80
2017-09-02T10:20:00.524Z,3.70
2017-09-02T10:21:00.518Z,3.70
2017-09-02T10:22:00.553Z,3.70
2017-09-02T10:23:00.593Z,3.30
2017-09-02T10:24:00.879Z,3.80
2017-09-02T10:25:00.685Z,3.60
2017-09-02T10:26:00.727Z,3.70
2017-09-02T10:27:00.751Z,3.70
2017-09-02T10:28:00.781Z,4.00
2017-09-02T10:29:00.849Z,3.60
2017-09-02T10:30:01.133Z,3.80
2017-09-02T10:31:00.937Z,3.80
2017-09-02T10:32:01.008Z,3.60
2017-09-02T10:33:00.972Z,3.80
2017-09-02T10:34:01.652Z,4.00
2017-09-02T10:35:01.050Z,3.90
2017-09-02T10:36:01.349Z,3.70
2017-09-02T10:37:01.149Z,3.40
2017-09-02T10:38:01.391Z,4.00
2017-09-02T10:39:01.242Z,3.50
2017-09-02T10:40:01.265Z,3.50
2017-09-02T10:41:01.285Z,3.60
2017-09-02T10:42:01.635Z,3.60
2017-09-02T10:43:01.375Z,3.60
2017-09-02T10:44:01.392Z,3.70
2017-09-02T10:45:01.448Z,3.60
2017-09-02T10:46:01.470Z,3.80
2017-09-02T10:47:01.531Z,3.70
2017-09-02T10:48:01.864Z,3.90
2017-09-02T10:49:01.588Z,3.70
2017-09-02T10:50:01.621Z,3.70
2017-09-02T10:51:01.679Z,4.00
2017-09-02T10:52:01.754Z,3.40
2017-09-02T10:53:01.904Z,3.50
2017-09-02T10:54:02.029Z,3.90
2017-09-02T10:55:01.867Z,3.40
2017-09-02T10:56:01.874Z,3.20
2017-09-02T10:57:01.937Z,3.60
2017-09-02T10:58:01.941Z,3.30
2017-09-02T10:59:01.965Z,3.40
2017-09-02T11:00:02.268Z,3.40
2017-09-02T11:01:02.059Z,3.60
2017-09-02T11:02:02.091Z,3.50
2017-09-02T11:03:02.329Z,3.20
2017-09-02T11:04:02.176Z,3.60
2017-09-02T11:05:02.216Z,3.40
2017-09-02T11:06:02.496Z,3.30
2017-09-02T11:07:02.267Z,3.80
2017-09-02T11:08:02.324Z,3.60
2017-09-02T11:09:02.404Z,3.50
2017-09-02T11:10:02.411Z,4.10
2017-09-02T11:11:02.428Z,3.20
2017-09-02T11:12:02.779Z,3.40
2017-09-02T11:13:02.502Z,3.90
2017-09-02T11:14:02.549Z,3.50
2017-09-02T11:15:02.614Z,3.60
2017-09-02T11:16:02.627Z,3.50
2017-09-02T11:17:02.676Z,3.60
2017-09-02T11:18:03.018Z,3.40
2017-09-02T11:20:02.779Z,3.60
2017-09-02T11:21:02.866Z,3.30
2017-09-02T11:22:03.287Z,3.70
2017-09-02T11:23:02.896Z,3.10
2017-09-02T11:24:02.927Z,3.50
2017-09-02T11:25:02.960Z,3.40
2017-09-02T11:26:03.005Z,3.30
2017-09-02T11:27:03.051Z,3.40
2017-09-02T11:28:03.293Z,3.20
2017-09-02T11:29:03.360Z,3.80
2017-09-02T11:30:03.165Z,3.20
2017-09-02T11:31:03.202Z,3.70
2017-09-02T11:32:03.223Z,3.80
2017-09-02T11:33:03.288Z,3.30
2017-09-02T11:34:03.344Z,3.50
2017-09-02T11:35:03.349Z,3.50
2017-09-02T11:36:03.703Z,3.30
2017-09-02T11:37:03.430Z,3.70
2017-09-02T11:38:03.594Z,3.20
2017-09-02T11:39:03.490Z,4.00
2017-09-02T11:40:03.615Z,3.30
2017-09-02T11:41:03.576Z,3.60
2017-09-02T11:42:03.610Z,3.50
2017-09-02T11:43:03.975Z,3.40
2017-09-02T11:44:03.702Z,3.50
2017-09-02T11:45:03.722Z,3.50
2017-09-02T11:46:03.784Z,3.70
2017-09-02T11:47:03.829Z,3.30
2017-09-02T11:48:03.857Z,3.50
2017-09-02T11:49:03.881Z,3.60
2017-09-02T11:50:04.269Z,3.40
2017-09-02T11:51:03.957Z,3.80
2017-09-02T11:52:04.009Z,3.80
2017-09-02T11:53:04.048Z,3.20
2017-09-02T11:54:04.092Z,3.40
2017-09-02T11:55:04.124Z,3.70
2017-09-02T11:56:04.175Z,3.50
2017-09-02T11:57:04.431Z,3.80
2017-09-02T11:58:04.242Z,3.80
2017-09-02T11:59:04.267Z,3.60
2017-09-02T12:00:04.295Z,3.30
2017-09-02T12:01:04.358Z,3.90
2017-09-02T12:02:04.595Z,3.70
2017-09-02T12:03:04.428Z,3.60
2017-09-02T12:04:04.789Z,3.70
2017-09-02T12:05:04.487Z,3.40
2017-09-02T12:06:04.541Z,3.50
2017-09-02T12:07:04.586Z,3.90
2017-09-02T12:08:04.607Z,3.70
2017-09-02T12:09:04.657Z,3.60
2017-09-02T12:10:04.699Z,3.80
2017-09-02T12:11:05.174Z,3.60
2017-09-02T12:12:04.763Z,3.70
2017-09-02T12:13:04.795Z,3.70
2017-09-02T12:14:04.849Z,3.40
2017-09-02T12:15:04.876Z,3.40
2017-09-02T12:16:04.915Z,3.40
2017-09-02T12:17:05.163Z,3.40
2017-09-02T12:18:04.987Z,3.30
2017-09-02T12:19:05.044Z,3.30
2017-09-02T12:20:05.104Z,3.20
2017-09-02T12:21:05.100Z,3.40
2017-09-02T12:22:05.154Z,3.80
2017-09-02T12:23:05.179Z,3.10
2017-09-02T12:24:05.487Z,3.60
2017-09-02T12:25:05.284Z,3.50
2017-09-02T12:26:05.324Z,3.70
2017-09-02T12:27:05.402Z,3.40
2017-09-02T12:28:05.367Z,3.30
2017-09-02T12:29:05.413Z,3.00
2017-09-02T12:30:05.475Z,3.30
2017-09-02T12:31:05.732Z,3.50
2017-09-02T12:32:05.537Z,3.70
2017-09-02T12:33:05.826Z,3.10
2017-09-02T12:34:05.618Z,3.10
2017-09-02T12:35:05.659Z,3.50
2017-09-02T12:36:05.689Z,3.50
2017-09-02T12:37:05.739Z,3.50
2017-09-02T12:38:06.010Z,3.00
2017-09-02T12:39:05.790Z,2.70
2017-09-02T12:40:05.829Z,3.20
2017-09-02T12:41:05.870Z,3.50
2017-09-02T12:42:05.911Z,3.40
2017-09-02T12:43:05.947Z,3.40
2017-09-02T12:44:05.999Z,3.30
2017-09-02T12:45:06.745Z,3.30
2017-09-02T12:46:06.078Z,3.30
2017-09-02T12:47:06.116Z,3.20
2017-09-02T12:48:06.135Z,3.20
2017-09-02T12:49:06.198Z,3.50
2017-09-02T12:50:06.218Z,2.90
2017-09-02T12:51:06.479Z,3.00
2017-09-02T12:52:06.558Z,3.40
2017-09-02T12:53:06.329Z,3.10
2017-09-02T12:54:06.389Z,2.60
2017-09-02T12:55:06.409Z,3.30
2017-09-02T12:56:06.462Z,3.10
2017-09-02T12:57:06.483Z,3.20
2017-09-02T12:58:06.828Z,3.10
2017-09-02T12:59:06.579Z,3.20
2017-09-02T13:00:06.624Z,3.40
2017-09-02T13:01:06.657Z,3.20
2017-09-02T13:02:06.679Z,3.60
2017-09-02T13:03:06.733Z,3.00
2017-09-02T13:04:07.163Z,3.00
2017-09-02T13:05:06.817Z,2.80
2017-09-02T13:06:06.849Z,2.90
2017-09-02T13:07:06.907Z,3.30
2017-09-02T13:08:06.921Z,3.50
2017-09-02T13:09:07.250Z,3.40
2017-09-02T13:10:07.289Z,3.10
2017-09-02T13:11:07.026Z,3.30
2017-09-02T13:12:07.069Z,3.50
2017-09-02T13:13:07.108Z,3.20
2017-09-02T13:14:07.151Z,3.30
2017-09-02T13:15:07.301Z,3.30
2017-09-02T13:16:07.527Z,3.40
2017-09-02T13:17:07.283Z,3.10
2017-09-02T13:18:07.311Z,3.10
2017-09-02T13:19:07.381Z,3.00