createdAt,value
2018-11-26T19:26:32.684Z,50.55
2018-11-26T19:29:03.576Z,51.12
2018-11-26T19:31:33.767Z,52.04
2018-11-26T19:34:04.033Z,51.98
2018-11-26T19:36:35.483Z,52.40
2018-11-26T19:39:09.317Z,53.47
2018-11-26T19:41:39.543Z,54.56
2018-11-26T19:44:10.023Z,54.27
2018-11-26T19:46:41.049Z,54.94
2018-11-26T19:49:11.274Z,54.47
2018-11-26T19:51:41.590Z,54.06
2018-11-26T19:54:11.833Z,54.58
2018-11-26T19:56:42.074Z,53.55
2018-11-26T19:59:12.121Z,53.75
2018-11-26T20:01:42.265Z,54.12
2018-11-26T20:04:36.736Z,54.26
2018-11-26T20:07:07.411Z,53.31
2018-11-26T20:09:37.660Z,54.08
2018-11-26T20:12:07.738Z,55.28
2018-11-26T20:14:37.837Z,55.66
2018-11-26T20:17:08.991Z,55.82
2018-11-26T20:19:39.273Z,55.28
2018-11-26T20:22:09.440Z,55.11
2018-11-26T20:24:39.555Z,55.03
2018-11-26T20:27:09.826Z,55.27
2018-11-26T20:29:40.266Z,55.25
2018-11-26T20:32:10.571Z,54.70
2018-11-26T20:34:40.812Z,55.29
2018-11-26T20:37:11.158Z,55.38
2018-11-26T20:39:41.306Z,55.93
2018-11-26T20:42:11.312Z,55.75
2018-11-26T20:44:41.442Z,56.11
2018-11-26T20:47:11.609Z,55.90
2018-11-26T20:49:41.793Z,56.13
2018-11-26T20:52:11.806Z,55.85
2018-11-26T20:54:41.916Z,55.66
2018-11-26T20:57:11.935Z,56.29
2018-11-26T20:59:41.983Z,56.13
2018-11-26T21:02:12.160Z,56.59
2018-11-26T21:04:42.305Z,56.19
2018-11-26T21:07:12.338Z,55.72
2018-11-26T21:09:42.488Z,55.20
2018-11-26T21:12:12.778Z,55.45
2018-11-26T21:14:42.819Z,54.85
2018-11-26T21:17:12.826Z,55.33
2018-11-26T21:19:42.920Z,55.11
2018-11-26T21:22:13.067Z,54.84
2018-11-26T21:24:43.209Z,55.56
2018-11-26T21:27:13.364Z,55.19
2018-11-26T21:29:43.595Z,55.36
2018-11-26T21:32:13.693Z,55.52
2018-11-26T21:34:43.735Z,55.93
2018-11-26T21:37:13.799Z,56.14
2018-11-26T21:39:43.800Z,56.33
2018-11-26T21:42:13.779Z,56.76
2018-11-26T21:44:43.751Z,56.43
2018-11-26T21:47:13.792Z,56.49
2018-11-26T21:49:43.717Z,57.11
2018-11-26T21:52:13.865Z,57.22
2018-11-26T21:54:43.843Z,57.38
2018-11-26T21:57:13.847Z,57.32
2018-11-26T21:59:43.774Z,56.99
2018-11-26T22:02:13.690Z,57.31
2018-11-26T22:04:43.614Z,57.34
2018-11-26T22:07:13.619Z,57.28
2018-11-26T22:09:44.085Z,57.74
2018-11-26T22:12:14.130Z,57.78
2018-11-26T22:14:44.261Z,57.96
2018-11-26T22:17:14.216Z,57.62
2018-11-26T22:19:44.159Z,57.59
2018-11-26T22:22:14.395Z,57.29
2018-11-26T22:24:44.394Z,57.38
2018-11-26T22:27:14.432Z,57.42
2018-11-26T22:29:44.395Z,57.31
2018-11-26T22:32:14.362Z,57.63
2018-11-26T22:34:44.600Z,57.12
2018-11-26T22:37:14.538Z,57.38
2018-11-26T22:39:44.465Z,57.72
2018-11-26T22:42:14.383Z,57.85
2018-11-26T22:44:44.680Z,58.02
2018-11-26T22:47:14.592Z,58.47
2018-11-26T22:49:44.448Z,57.77
2018-11-26T22:52:14.540Z,57.82
2018-11-26T22:54:44.509Z,58.06
2018-11-26T22:57:16.597Z,57.99
2018-11-26T22:59:46.518Z,58.19
2018-11-26T23:02:16.632Z,57.86
2018-11-26T23:04:46.617Z,57.96
2018-11-26T23:07:16.541Z,58.22
2018-11-26T23:09:46.438Z,58.05
2018-11-26T23:12:17.359Z,58.31
2018-11-26T23:14:47.256Z,58.23
2018-11-26T23:17:17.246Z,58.33
2018-11-26T23:19:47.133Z,58.79
2018-11-26T23:22:17.099Z,58.88
2018-11-26T23:24:46.977Z,58.70
2018-11-26T23:27:16.939Z,58.75
2018-11-26T23:29:46.873Z,58.36
2018-11-26T23:32:16.736Z,58.25
2018-11-26T23:34:46.608Z,58.07
2018-11-26T23:37:16.512Z,58.06
2018-11-26T23:39:46.450Z,57.66
2018-11-26T23:42:16.377Z,57.84
2018-11-26T23:44:46.239Z,57.68
2018-11-26T23:47:16.560Z,57.95
2018-11-26T23:49:48.012Z,57.47
2018-11-26T23:52:17.895Z,57.79
2018-11-26T23:54:47.750Z,58.04
2018-11-26T23:57:17.703Z,58.16
2018-11-26T23:59:47.558Z,57.53
