createdAt,value
2018-04-13T00:01:51.239Z,5.58
2018-04-13T00:07:51.986Z,5.44
2018-04-13T00:13:52.902Z,4.7
2018-04-13T00:17:53.650Z,4.87
2018-04-13T00:23:54.410Z,4.56
2018-04-13T00:27:55.199Z,4.23
2018-04-13T00:33:55.937Z,4.53
2018-04-13T00:39:56.678Z,5.06
2018-04-13T00:43:57.388Z,5.21
2018-04-13T00:49:58.181Z,7.82
2018-04-13T00:53:59.005Z,7.5
2018-04-13T00:55:59.808Z,7.26
2018-04-13T01:00:00.705Z,7.21
2018-04-13T01:06:01.647Z,5.53
2018-04-13T01:10:02.699Z,5.07
2018-04-13T01:16:03.521Z,2.69
2018-04-13T01:22:04.253Z,3.1
2018-04-13T01:26:05.113Z,2.82
2018-04-13T01:32:05.890Z,3.01
2018-04-13T01:36:06.876Z,2.33
2018-04-13T01:38:07.616Z,2.34
2018-04-13T01:42:08.303Z,1.94
2018-04-13T01:48:09.090Z,2.22
2018-04-13T01:52:09.874Z,1.89
2018-04-13T01:52:09.902Z,1.89
2018-04-13T01:58:10.761Z,2.24
2018-04-13T02:02:11.476Z,2.17
2018-04-13T02:04:12.148Z,2.43
2018-04-13T02:08:13.033Z,2.64
2018-04-13T02:14:13.935Z,2.44
2018-04-13T02:18:14.766Z,2.5
2018-04-13T02:24:15.849Z,1.81
2018-04-13T02:30:16.819Z,2.33
2018-04-13T02:34:17.674Z,2.03
2018-04-13T02:40:18.274Z,2.61
2018-04-13T02:44:19.052Z,2.64
2018-04-13T02:46:19.720Z,2.46
2018-04-13T02:50:20.432Z,2.38
2018-04-13T02:56:21.152Z,3.13
2018-04-13T03:00:22.298Z,3.3
2018-04-13T03:06:23.107Z,2.9
2018-04-13T03:10:23.960Z,2.66
2018-04-13T03:12:24.545Z,2.88
2018-04-13T03:16:25.519Z,3.36
2018-04-13T03:22:26.242Z,3.35
2018-04-13T03:26:27.201Z,3.15
2018-04-13T03:32:27.877Z,2.54
2018-04-13T03:38:28.635Z,2.66
2018-04-13T03:42:29.440Z,2.55
2018-04-13T03:48:30.270Z,2.81
2018-04-13T03:52:31.009Z,2.58
2018-04-13T03:54:31.820Z,2.7
2018-04-13T03:58:32.682Z,2.54
2018-04-13T04:04:33.457Z,2.44
2018-04-13T04:08:34.263Z,2.45
2018-04-13T04:14:34.925Z,2.09
2018-04-13T04:18:35.660Z,2.25
2018-04-13T04:20:36.387Z,3.04
2018-04-13T04:24:37.181Z,2.5
2018-04-13T04:30:38.027Z,2.42
2018-04-13T04:34:38.771Z,2.39
2018-04-13T04:40:39.490Z,2.07
2018-04-13T04:46:40.277Z,2.05
2018-04-13T04:50:41.023Z,2.67
2018-04-13T04:56:42.059Z,3.4
2018-04-13T05:00:42.834Z,3.43
2018-04-13T05:02:43.503Z,2.64
2018-04-13T05:06:44.310Z,2.77
2018-04-13T05:12:45.097Z,4.2
2018-04-13T05:16:45.820Z,3.94
2018-04-13T05:22:46.589Z,4.11
2018-04-13T05:28:47.402Z,3.57
2018-04-13T05:32:48.211Z,2.93
2018-04-13T05:38:48.959Z,2.54
2018-04-13T05:42:49.759Z,2.07
2018-04-13T05:48:50.647Z,2.82
2018-04-13T05:54:51.536Z,3.61
2018-04-13T05:58:52.387Z,3.21
2018-04-13T06:04:53.100Z,4.4
2018-04-13T06:08:53.870Z,4.13
2018-04-13T06:15:05.000Z,4.19
2018-04-13T06:15:05.122Z,4.09
2018-04-13T06:21:06.031Z,6.19
2018-04-13T06:25:06.713Z,6.1
2018-04-13T06:31:07.518Z,7.01
2018-04-13T06:35:08.255Z,7.13
2018-04-13T06:37:09.063Z,8.01
2018-04-13T06:41:09.891Z,9.77
2018-04-13T06:47:10.773Z,7.77
2018-04-13T06:51:11.583Z,7.49
2018-04-13T06:57:12.368Z,7.85
2018-04-13T07:03:13.116Z,7.9
2018-04-13T07:07:13.928Z,7.05
2018-04-13T07:13:14.669Z,7.55
2018-04-13T07:17:15.596Z,8.35
2018-04-13T07:19:16.412Z,8.88
2018-04-13T07:23:17.130Z,8.59
2018-04-13T07:29:18.004Z,9.73
2018-04-13T07:33:18.784Z,9.73
2018-04-13T07:39:19.752Z,8.99
2018-04-13T07:43:20.545Z,8.36
2018-04-13T07:45:21.709Z,9.38
2018-04-13T07:49:22.596Z,8.16
2018-04-13T07:55:23.190Z,8.39
2018-04-13T07:59:24.029Z,9.14
2018-04-13T08:05:24.916Z,10.42
2018-04-13T08:11:25.756Z,9.18
2018-04-13T08:15:27.111Z,9.41
2018-04-13T08:21:27.886Z,7.71
2018-04-13T08:25:28.725Z,8.91
2018-04-13T08:27:29.478Z,8.54
2018-04-13T08:31:30.533Z,8
2018-04-13T08:37:31.513Z,8.03
2018-04-13T08:41:32.544Z,6.79
2018-04-13T08:47:33.313Z,6.35
2018-04-13T08:51:34.210Z,5.38
2018-04-13T08:53:35.045Z,6.29
2018-04-13T08:57:35.730Z,5.59
2018-04-13T09:03:36.746Z,5.51
2018-04-13T09:07:37.536Z,5.4
2018-04-13T09:13:38.336Z,4.84
2018-04-13T09:19:39.293Z,3.68
2018-04-13T09:23:40.278Z,3.2
2018-04-13T09:29:41.105Z,2.6
2018-04-13T09:33:41.937Z,2.09
2018-04-13T09:35:42.782Z,2.1
2018-04-13T09:39:43.770Z,1.82
2018-04-13T09:45:44.630Z,3.02
2018-04-13T09:49:45.565Z,2.93
2018-04-13T09:55:46.327Z,3.22
2018-04-13T09:59:47.062Z,3.17
2018-04-13T10:01:47.865Z,3.36
2018-04-13T10:05:48.568Z,3.19
2018-04-13T10:11:49.509Z,3.84
2018-04-13T10:15:50.257Z,3.34
2018-04-13T10:21:51.140Z,3.49
2018-04-13T10:27:52.020Z,2.4
2018-04-13T10:31:52.828Z,2.51
2018-04-13T10:37:53.600Z,2.29
2018-04-13T10:41:54.311Z,2.08
2018-04-13T10:43:55.145Z,2.92
2018-04-13T10:47:55.894Z,3.23
2018-04-13T10:53:56.570Z,3.22
2018-04-13T10:57:57.498Z,2.62
2018-04-13T11:03:58.394Z,4.04
2018-04-13T11:07:59.312Z,3.7
2018-04-13T11:09:59.978Z,3.34
2018-04-13T11:14:00.768Z,3.12
2018-04-13T11:20:01.463Z,4.65
2018-04-13T11:24:02.320Z,5.41
2018-04-13T11:30:03.015Z,1.81
2018-04-13T11:36:03.841Z,2.04
2018-04-13T11:40:04.643Z,2.24
2018-04-13T11:46:05.486Z,1.49
2018-04-13T11:50:06.281Z,1.6
2018-04-13T11:52:11.712Z,1.88
2018-04-13T11:56:12.707Z,1.36
2018-04-13T12:02:13.528Z,1.82
2018-04-13T12:06:14.525Z,1.6
2018-04-13T12:12:15.305Z,2.13
2018-04-13T12:16:16.495Z,1.65
2018-04-13T12:18:17.222Z,1.68
2018-04-13T12:22:18.293Z,1.99
2018-04-13T12:28:19.215Z,2.91
2018-04-13T12:32:19.999Z,1.85
2018-04-13T12:38:21.657Z,1.88
2018-04-13T12:44:22.543Z,1.37
2018-04-13T12:48:23.343Z,1.44
2018-04-13T12:54:24.104Z,1.85
2018-04-13T12:58:25.085Z,1.34
2018-04-13T13:00:25.850Z,1.82
2018-04-13T13:04:26.708Z,1.36
2018-04-13T13:10:27.395Z,2.26
2018-04-13T13:14:28.193Z,2.21
2018-04-13T13:20:28.918Z,2.42
2018-04-13T13:24:30.110Z,2.32
2018-04-13T13:26:30.907Z,2.31
2018-04-13T13:30:31.917Z,3.2
2018-04-13T13:36:32.727Z,3.28
2018-04-13T13:40:33.593Z,3.32
2018-04-13T13:46:34.359Z,2.62
2018-04-13T13:52:35.199Z,2.42
2018-04-13T13:56:35.889Z,2.39
2018-04-13T14:02:36.769Z,2.56
2018-04-13T14:06:37.657Z,2.59
2018-04-13T14:08:38.537Z,2.71
2018-04-13T14:12:39.348Z,2.35
2018-04-13T14:18:40.148Z,2.39
2018-04-13T14:22:40.998Z,1.74
2018-04-13T14:28:41.810Z,2.76
2018-04-13T14:34:42.795Z,2.88
2018-04-13T14:38:43.848Z,2.19
2018-04-13T14:44:44.579Z,3.4
2018-04-13T14:48:45.529Z,3.08
2018-04-13T14:54:46.238Z,2.18
2018-04-13T15:00:47.115Z,2.57
2018-04-13T15:04:47.998Z,2.23
2018-04-13T15:10:49.461Z,2.35
2018-04-13T15:14:50.530Z,1.87
2018-04-13T15:16:51.592Z,2.92
2018-04-13T15:20:52.386Z,2.58
2018-04-13T15:26:53.591Z,2.28
2018-04-13T15:30:54.357Z,1.88
2018-04-13T15:36:55.408Z,2.08
2018-04-13T15:42:56.185Z,3.21
2018-04-13T15:46:56.969Z,2.57
2018-04-13T15:52:57.742Z,2.72
2018-04-13T15:56:58.510Z,2.04
2018-04-13T16:02:59.376Z,1.8
2018-04-13T16:09:00.258Z,1.94
2018-04-13T16:13:01.051Z,2.22
2018-04-13T16:19:01.981Z,2.41
2018-04-13T16:23:02.846Z,1.97
2018-04-13T16:25:03.578Z,1.94
2018-04-13T16:29:04.660Z,2.39
2018-04-13T16:35:05.462Z,4.73
2018-04-13T16:39:06.209Z,6.09
2018-04-13T16:45:07.235Z,3.11
2018-04-13T16:51:08.219Z,2.34
2018-04-13T16:55:09.010Z,2.23
2018-04-13T17:01:09.918Z,2.08
2018-04-13T17:05:10.694Z,2.01
2018-04-13T17:11:11.565Z,2.58
2018-04-13T17:17:12.324Z,2.64
2018-04-13T17:21:13.067Z,2.79
2018-04-13T17:27:13.902Z,2.94
2018-04-13T17:31:14.899Z,2.72
2018-04-13T17:33:15.564Z,3.53
2018-04-13T17:37:16.378Z,3.97
2018-04-13T17:43:17.252Z,4.63
2018-04-13T17:47:17.958Z,4.45
2018-04-13T17:53:18.749Z,4.33
2018-04-13T17:59:19.652Z,4.56
2018-04-13T18:03:20.459Z,5.13
2018-04-13T18:09:21.292Z,5.8
2018-04-13T18:13:22.033Z,6.35
2018-04-13T18:15:22.883Z,6.64
2018-04-13T18:19:23.850Z,5.69
2018-04-13T18:25:24.635Z,6.37
2018-04-13T18:29:25.433Z,6.37
2018-04-13T18:35:26.496Z,8.22
2018-04-13T18:39:27.615Z,7.38
2018-04-13T18:41:28.702Z,6.97
2018-04-13T18:45:29.948Z,7.24
2018-04-13T18:51:30.932Z,7.24
2018-04-13T18:55:31.837Z,7.16
2018-04-13T19:01:32.603Z,7.86
2018-04-13T19:07:33.324Z,8.75
2018-04-13T19:11:34.195Z,8.55
2018-04-13T19:17:35.068Z,9.58
2018-04-13T19:21:35.787Z,9.72
2018-04-13T19:23:36.565Z,10.05
2018-04-13T19:27:37.198Z,9.65
2018-04-13T19:33:38.098Z,11.27
2018-04-13T19:37:39.023Z,10.1
2018-04-13T19:43:39.849Z,8.83
2018-04-13T19:47:40.716Z,8.87
2018-04-13T19:49:41.555Z,8.81
2018-04-13T19:53:42.383Z,8.45
2018-04-13T19:59:43.252Z,9.27
2018-04-13T20:03:44.335Z,8.7
2018-04-13T20:09:45.146Z,9.35
2018-04-13T20:15:46.092Z,9.75
2018-04-13T20:19:46.946Z,9.22
2018-04-13T20:25:47.983Z,9.14
2018-04-13T20:29:48.819Z,8.38
2018-04-13T20:31:49.776Z,8.86
2018-04-13T20:35:50.679Z,7.85
2018-04-13T20:41:51.439Z,8.77
2018-04-13T20:45:52.288Z,7.42
2018-04-13T20:51:53.176Z,8.08
2018-04-13T20:55:53.959Z,8.75
2018-04-13T20:57:54.852Z,8.44
2018-04-13T21:01:55.838Z,8.45
2018-04-13T21:07:56.533Z,8.26
2018-04-13T21:11:57.558Z,8.4
2018-04-13T21:17:58.222Z,7.69
2018-04-13T21:23:59.075Z,9.86
2018-04-13T21:28:00.086Z,8.65
2018-04-13T21:34:05.809Z,12.49
2018-04-13T21:38:06.799Z,11.94
2018-04-13T21:44:07.567Z,11.19
2018-04-13T21:50:08.327Z,11.12
2018-04-13T21:54:09.234Z,10.31
2018-04-13T22:00:09.984Z,6.47
2018-04-13T22:04:10.759Z,6.13
2018-04-13T22:06:11.513Z,5.98
2018-04-13T22:10:12.245Z,5.35
2018-04-13T22:16:13.053Z,5.81
2018-04-13T22:20:13.821Z,5.02
2018-04-13T22:26:14.565Z,6.37
2018-04-13T22:32:15.380Z,7.15
2018-04-13T22:36:16.143Z,6.88
2018-04-13T22:42:16.829Z,6.93
2018-04-13T22:46:17.626Z,6.52
2018-04-13T22:48:18.257Z,6.98
2018-04-13T22:52:18.989Z,7.82
2018-04-13T22:58:19.709Z,7.61
2018-04-13T23:02:20.440Z,7.06
2018-04-13T23:08:21.157Z,6.79
2018-04-13T23:12:21.918Z,6.31
2018-04-13T23:14:22.607Z,6.11
2018-04-13T23:18:23.397Z,5.69
2018-04-13T23:24:24.135Z,6.18
2018-04-13T23:28:24.911Z,5.54
2018-04-13T23:34:25.628Z,5.21
2018-04-13T23:40:26.430Z,6.03
2018-04-13T23:44:27.408Z,6.59
2018-04-13T23:50:28.172Z,6.77
2018-04-13T23:54:29.429Z,6.14
2018-04-13T23:56:30.105Z,7.37
