createdAt,value
2019-02-05T00:02:48.054Z,0.8
2019-02-05T00:07:48.163Z,0.9
2019-02-05T00:12:29.103Z,0.9
2019-02-05T00:17:28.795Z,0.9
2019-02-05T00:22:27.822Z,0.9
2019-02-05T00:27:27.761Z,0.7
2019-02-05T00:32:28.049Z,0.6
2019-02-05T00:37:28.567Z,0.6
2019-02-05T00:42:27.402Z,0.6
2019-02-05T00:47:28.395Z,0.5
2019-02-05T00:52:27.796Z,0.5
2019-02-05T00:57:27.996Z,0.5
2019-02-05T01:02:27.741Z,0.6
2019-02-05T01:07:29.669Z,0.6
2019-02-05T01:12:29.219Z,0.7
2019-02-05T01:17:28.576Z,0.7
2019-02-05T01:22:27.863Z,0.6
2019-02-05T01:27:27.639Z,0.4
2019-02-05T01:32:27.371Z,0.3
2019-02-05T01:37:27.863Z,0.2
2019-02-05T01:42:28.746Z,0.1
2019-02-05T01:47:28.503Z,0.1
2019-02-05T01:52:27.197Z,0.1
2019-02-05T01:57:28.739Z,0.2
2019-02-05T02:02:27.778Z,0.1
2019-02-05T02:07:27.745Z,0.0
2019-02-05T02:12:27.467Z,-0.1
2019-02-05T02:17:27.773Z,-0.5
2019-02-05T02:22:28.259Z,-0.5
2019-02-05T02:27:27.217Z,-0.5
2019-02-05T02:32:28.096Z,-0.7
2019-02-05T02:37:28.151Z,-1.0
2019-02-05T02:42:28.546Z,-1.0
2019-02-05T02:47:27.950Z,-1.1
2019-02-05T02:52:27.872Z,-1.0
2019-02-05T02:57:27.478Z,-1.0
2019-02-05T03:02:28.752Z,-1.1
2019-02-05T03:07:27.659Z,-0.9
2019-02-05T03:12:28.672Z,-1.0
2019-02-05T03:17:28.610Z,-0.8
2019-02-05T03:22:28.067Z,-0.7
2019-02-05T03:27:27.981Z,-0.7
2019-02-05T03:32:27.925Z,-0.8
2019-02-05T03:37:28.411Z,-0.9
2019-02-05T03:42:28.060Z,-0.9
2019-02-05T03:47:28.481Z,-1.2
2019-02-05T03:52:27.813Z,-1.2
2019-02-05T03:57:30.761Z,-1.5
2019-02-05T04:02:28.470Z,-1.6
2019-02-05T04:07:28.629Z,-1.6
2019-02-05T04:12:28.149Z,-1.6
2019-02-05T04:17:28.230Z,-1.5
2019-02-05T04:22:28.288Z,-1.5
2019-02-05T04:27:28.076Z,-1.6
2019-02-05T04:32:28.429Z,-1.6
2019-02-05T04:37:28.327Z,-1.5
2019-02-05T04:42:27.216Z,-1.4
2019-02-05T04:47:27.425Z,-1.3
2019-02-05T04:52:27.291Z,-1.3
2019-02-05T04:57:27.781Z,-1.3
2019-02-05T05:02:28.607Z,-1.4
2019-02-05T05:07:27.944Z,-1.4
2019-02-05T05:12:27.829Z,-1.4
2019-02-05T05:17:28.356Z,-1.4
2019-02-05T05:22:27.765Z,-1.5
2019-02-05T05:27:28.121Z,-1.8
2019-02-05T05:32:27.894Z,-1.8
2019-02-05T05:37:27.828Z,-1.8
2019-02-05T05:42:27.941Z,-2.0
2019-02-05T05:47:27.962Z,-2.3
2019-02-05T05:52:28.515Z,-2.4
2019-02-05T05:57:27.994Z,-2.5
2019-02-05T06:02:28.207Z,-2.6
2019-02-05T06:07:27.889Z,-2.4
2019-02-05T06:12:27.467Z,-2.4
2019-02-05T06:17:28.565Z,-2.5
2019-02-05T06:22:28.798Z,-2.4
2019-02-05T06:27:27.943Z,-2.5
2019-02-05T06:32:28.791Z,-2.7
2019-02-05T06:37:28.641Z,-2.7
2019-02-05T06:42:28.943Z,-2.8
2019-02-05T06:47:28.215Z,-3.0
2019-02-05T06:52:28.799Z,-3.1
2019-02-05T06:57:28.770Z,-3.2
2019-02-05T07:02:28.216Z,-3.0
2019-02-05T07:07:28.628Z,-3.0
2019-02-05T07:12:28.353Z,-2.9
2019-02-05T07:17:28.260Z,-3.0
2019-02-05T07:22:28.978Z,-3.0
2019-02-05T07:27:28.898Z,-2.7
2019-02-05T07:32:27.939Z,-2.8
2019-02-05T07:37:28.024Z,-2.6
2019-02-05T07:42:28.767Z,-2.4
2019-02-05T07:47:28.559Z,-2.3
2019-02-05T07:52:28.468Z,-2.2
2019-02-05T07:57:29.191Z,-2.0
2019-02-05T08:02:29.716Z,-2.0
2019-02-05T08:07:28.969Z,-1.9
2019-02-05T08:12:28.311Z,-1.8
2019-02-05T08:17:28.791Z,-1.7
2019-02-05T08:22:28.028Z,-1.5
2019-02-05T08:27:28.068Z,-1.3
2019-02-05T08:32:28.166Z,-1.0
2019-02-05T08:37:27.870Z,-0.8
2019-02-05T08:42:28.662Z,-0.6
2019-02-05T08:47:29.111Z,-0.2
2019-02-05T08:52:28.215Z,0.1
2019-02-05T08:57:27.938Z,0.4
2019-02-05T09:02:28.047Z,0.7
2019-02-05T09:07:28.598Z,1.4
2019-02-05T09:12:28.351Z,1.3
2019-02-05T09:17:29.030Z,2.0
2019-02-05T09:22:28.513Z,1.9
2019-02-05T09:27:28.532Z,2.2
2019-02-05T09:32:34.856Z,2.5
2019-02-05T09:37:28.801Z,2.8
2019-02-05T09:42:28.582Z,3.1
2019-02-05T09:47:27.946Z,3.8
2019-02-05T09:52:28.560Z,3.7
2019-02-05T09:57:27.766Z,4.0
2019-02-05T10:02:28.651Z,4.2
2019-02-05T10:07:28.404Z,4.5
2019-02-05T10:12:28.471Z,4.9
2019-02-05T10:17:29.001Z,5.2
2019-02-05T10:22:27.943Z,5.5
2019-02-05T10:27:28.198Z,5.8
2019-02-05T10:32:28.168Z,6.3
2019-02-05T10:37:28.242Z,6.5
2019-02-05T10:42:27.990Z,6.5
2019-02-05T10:47:28.505Z,6.7
2019-02-05T10:52:28.749Z,7.0
2019-02-05T10:57:28.805Z,7.2
2019-02-05T11:02:28.283Z,7.5
2019-02-05T11:07:28.602Z,8.0
2019-02-05T11:12:28.297Z,8.1
2019-02-05T11:17:28.308Z,8.1
2019-02-05T11:22:28.594Z,8.2
2019-02-05T11:27:28.996Z,8.2
2019-02-05T11:32:28.478Z,8.4
2019-02-05T11:37:28.360Z,8.5
2019-02-05T11:42:29.246Z,8.6
2019-02-05T11:47:29.627Z,8.7
2019-02-05T11:52:29.333Z,8.9
2019-02-05T11:57:29.292Z,9.0
2019-02-05T12:02:30.391Z,9.3
2019-02-05T12:07:28.155Z,9.3
2019-02-05T12:12:28.745Z,9.6
2019-02-05T12:17:28.216Z,10.0
2019-02-05T12:22:28.444Z,10.5
2019-02-05T12:27:28.476Z,10.4
2019-02-05T12:32:28.395Z,10.6
2019-02-05T12:37:28.577Z,10.7
2019-02-05T12:42:29.268Z,11.0
2019-02-05T12:47:28.623Z,11.3
2019-02-05T12:52:27.601Z,11.4
2019-02-05T12:57:28.284Z,12.0
2019-02-05T13:02:28.475Z,11.9
2019-02-05T13:07:27.799Z,12.1
2019-02-05T13:12:28.489Z,12.0
2019-02-05T13:17:28.300Z,12.3
2019-02-05T13:22:27.964Z,12.7
2019-02-05T13:27:28.116Z,13.0
2019-02-05T13:32:28.659Z,13.1
2019-02-05T13:37:27.909Z,13.2
2019-02-05T13:42:28.737Z,13.5
2019-02-05T13:47:28.823Z,13.8
2019-02-05T13:52:28.159Z,14.1
2019-02-05T13:57:28.798Z,14.3
2019-02-05T14:02:28.502Z,14.7
2019-02-05T14:07:28.840Z,15.1
2019-02-05T14:12:28.126Z,16.3
2019-02-05T14:17:27.722Z,16.2
2019-02-05T14:22:28.552Z,17.9
2019-02-05T14:27:28.786Z,17.8
2019-02-05T14:32:30.727Z,19.1
2019-02-05T14:37:28.410Z,19.0
2019-02-05T14:42:28.642Z,20.0
2019-02-05T14:47:28.031Z,21.1
2019-02-05T14:52:28.203Z,21.7
2019-02-05T14:57:28.094Z,21.9
2019-02-05T15:02:28.646Z,20.6
2019-02-05T15:07:28.899Z,20.3
2019-02-05T15:12:28.608Z,19.1
2019-02-05T15:17:29.159Z,18.1
2019-02-05T15:22:28.266Z,18.1
2019-02-05T15:27:29.271Z,18.2
2019-02-05T15:32:28.766Z,18.0
2019-02-05T15:37:29.108Z,18.0
2019-02-05T15:42:28.321Z,17.7
2019-02-05T15:47:28.363Z,17.2
2019-02-05T15:52:27.926Z,17.2
2019-02-05T15:57:29.102Z,16.8
2019-02-05T16:02:28.532Z,16.5
2019-02-05T16:07:29.558Z,15.8
2019-02-05T16:12:28.155Z,15.4
2019-02-05T16:17:29.026Z,16.2
2019-02-05T16:22:28.513Z,15.5
2019-02-05T16:27:27.912Z,13.8
2019-02-05T16:32:28.103Z,12.0
2019-02-05T16:37:28.774Z,10.7
2019-02-05T16:42:28.022Z,8.7
2019-02-05T16:47:28.779Z,8.6
2019-02-05T16:52:28.198Z,8.1
2019-02-05T16:57:28.304Z,7.5
2019-02-05T17:02:29.049Z,7.0
2019-02-05T17:07:28.541Z,6.5
2019-02-05T17:12:28.030Z,6.1
2019-02-05T17:17:28.747Z,5.6
2019-02-05T17:22:28.533Z,5.2
2019-02-05T17:27:28.249Z,4.9
2019-02-05T17:32:27.814Z,4.4
2019-02-05T17:37:28.087Z,4.3
2019-02-05T17:42:28.364Z,4.2
2019-02-05T17:47:28.316Z,4.1
2019-02-05T17:52:27.860Z,3.9
2019-02-05T17:57:27.909Z,3.6
2019-02-05T18:02:29.088Z,3.6
2019-02-05T18:07:28.161Z,3.3
2019-02-05T18:12:29.947Z,3.2
2019-02-05T18:17:28.159Z,3.2
2019-02-05T18:22:28.391Z,3.0
2019-02-05T18:27:27.576Z,2.7
2019-02-05T18:32:28.348Z,2.6
2019-02-05T18:37:27.613Z,2.5
2019-02-05T18:42:28.007Z,2.5
2019-02-05T18:47:28.358Z,2.4
2019-02-05T18:52:27.909Z,2.3
2019-02-05T18:57:28.143Z,2.2
2019-02-05T19:02:29.851Z,2.1
2019-02-05T19:07:28.663Z,2.0
2019-02-05T19:12:28.190Z,1.9
2019-02-05T19:17:28.389Z,1.8
2019-02-05T19:22:27.833Z,1.6
2019-02-05T19:27:27.796Z,1.5
2019-02-05T19:32:27.283Z,1.3
2019-02-05T19:37:28.283Z,1.3
2019-02-05T19:42:27.911Z,1.2
2019-02-05T19:47:27.916Z,1.1
2019-02-05T19:52:27.829Z,1.1
2019-02-05T19:57:27.600Z,1.1
2019-02-05T20:02:28.563Z,1.0
2019-02-05T20:07:28.938Z,1.0
2019-02-05T20:12:27.927Z,0.9
2019-02-05T20:17:27.755Z,0.9
2019-02-05T20:22:27.732Z,0.8
2019-02-05T20:27:28.356Z,0.8
2019-02-05T20:32:28.284Z,0.7
2019-02-05T20:37:28.241Z,0.6
2019-02-05T20:42:28.445Z,0.6
2019-02-05T20:47:27.819Z,0.6
2019-02-05T20:52:28.163Z,0.5
2019-02-05T20:57:28.014Z,0.4
2019-02-05T21:02:27.735Z,0.3
2019-02-05T21:07:29.410Z,0.4
2019-02-05T21:12:27.047Z,0.3
2019-02-05T21:17:28.137Z,0.1
2019-02-05T21:22:28.300Z,-0.3
2019-02-05T21:27:28.313Z,-0.3
2019-02-05T21:32:28.308Z,-0.3
2019-02-05T21:37:28.156Z,-0.3
2019-02-05T21:42:28.153Z,-0.3
2019-02-05T21:47:28.851Z,-0.3
2019-02-05T21:52:27.397Z,-0.3
2019-02-05T21:57:27.533Z,-0.4
2019-02-05T22:02:27.928Z,-0.5
2019-02-05T22:07:28.989Z,-0.5
2019-02-05T22:12:28.038Z,-0.6
2019-02-05T22:17:28.230Z,-0.6
2019-02-05T22:22:28.476Z,-0.7
2019-02-05T22:27:28.490Z,-0.8
2019-02-05T22:32:28.077Z,-0.9
2019-02-05T22:37:28.080Z,-1.2
2019-02-05T22:42:27.090Z,-1.2
2019-02-05T22:47:28.373Z,-1.2
2019-02-05T22:52:27.653Z,-1.2
2019-02-05T22:57:28.092Z,-1.3
2019-02-05T23:02:27.939Z,-1.2
2019-02-05T23:07:28.412Z,-1.5
2019-02-05T23:12:27.650Z,-1.5
2019-02-05T23:22:40.606Z,-1.6
2019-02-05T23:27:39.011Z,-1.6
2019-02-05T23:32:39.590Z,-1.6
2019-02-05T23:37:40.354Z,-1.6
2019-02-05T23:42:39.301Z,-1.6
2019-02-05T23:47:39.385Z,-1.6
2019-02-05T23:52:39.444Z,-1.8
2019-02-05T23:57:39.181Z,-1.8
