createdAt,value
2022-09-07T00:01:36.632Z,98391.16
2022-09-07T00:06:58.354Z,98379.03
2022-09-07T00:12:20.107Z,98375.94
2022-09-07T00:17:42.079Z,98366.19
2022-09-07T00:23:03.836Z,98370.38
2022-09-07T00:28:25.609Z,98361.91
2022-09-07T00:33:49.281Z,98347.28
2022-09-07T00:39:11.094Z,98323.91
2022-09-07T00:45:14.351Z,98327.09
2022-09-07T00:50:45.309Z,98314.09
2022-09-07T00:56:09.025Z,98304.84
2022-09-07T01:01:32.209Z,98299.31
2022-09-07T01:06:55.332Z,98296.59
2022-09-07T01:12:17.107Z,98293.59
2022-09-07T01:18:06.767Z,98285.44
2022-09-07T01:23:47.082Z,98281.47
2022-09-07T01:29:19.543Z,98280.31
2022-09-07T01:34:49.658Z,98294.63
2022-09-07T01:40:20.781Z,98309.06
2022-09-07T01:45:44.494Z,98307.91
2022-09-07T01:51:06.370Z,98319.88
2022-09-07T01:56:35.461Z,98319.25
2022-09-07T02:02:28.396Z,98329.06
2022-09-07T02:08:03.007Z,98332.69
2022-09-07T02:13:41.977Z,98338.34
2022-09-07T02:19:08.687Z,98330.03
2022-09-07T02:24:35.338Z,98345.31
2022-09-07T02:29:57.831Z,98340.00
2022-09-07T02:35:19.581Z,98342.91
2022-09-07T02:40:41.354Z,98348.22
2022-09-07T02:46:25.861Z,98383.25
2022-09-07T02:52:12.199Z,98412.88
2022-09-07T02:58:11.136Z,98406.06
2022-09-07T03:04:05.840Z,98403.25
2022-09-07T03:09:31.491Z,98411.03
2022-09-07T03:14:53.424Z,98407.09
2022-09-07T03:20:19.137Z,98405.44
2022-09-07T03:25:40.893Z,98397.47
2022-09-07T03:31:03.035Z,98400.28
2022-09-07T03:36:24.789Z,98397.72
2022-09-07T03:41:46.719Z,98403.38
2022-09-07T03:47:08.561Z,98404.34
2022-09-07T03:52:30.418Z,98401.66
2022-09-07T03:57:52.367Z,98396.75
2022-09-07T04:03:14.078Z,98406.78
2022-09-07T04:08:38.064Z,98414.53
2022-09-07T04:13:59.861Z,98414.25
2022-09-07T04:19:21.843Z,98414.75
2022-09-07T04:24:43.670Z,98417.28
2022-09-07T04:30:06.184Z,98408.72
2022-09-07T04:35:27.927Z,98407.34
2022-09-07T04:40:49.657Z,98417.63
2022-09-07T04:46:46.963Z,98409.72
2022-09-07T04:52:08.757Z,98400.44
2022-09-07T04:57:30.507Z,98404.81
2022-09-07T05:02:52.270Z,98396.47
2022-09-07T05:08:14.033Z,98408.53
2022-09-07T05:13:36.199Z,98415.34
2022-09-07T05:19:02.943Z,98409.59
2022-09-07T05:24:26.836Z,98414.69
2022-09-07T05:30:04.996Z,98402.03
2022-09-07T05:35:27.999Z,98397.47
2022-09-07T05:40:49.740Z,98413.75
2022-09-07T05:46:12.113Z,98426.44
2022-09-07T05:51:34.091Z,98415.50
2022-09-07T05:56:55.829Z,98418.13
2022-09-07T06:02:17.659Z,98419.47
2022-09-07T06:07:39.717Z,98425.00
2022-09-07T06:13:01.845Z,98424.88
2022-09-07T06:18:23.578Z,98433.75
2022-09-07T06:23:46.902Z,98426.72
2022-09-07T06:29:09.317Z,98416.09
2022-09-07T06:34:31.096Z,98419.59
2022-09-07T06:39:52.935Z,98416.31
2022-09-07T06:45:14.722Z,98408.75
2022-09-07T06:50:36.610Z,98403.38
2022-09-07T06:55:58.911Z,98414.16
2022-09-07T07:01:21.319Z,98429.00
2022-09-07T07:06:43.153Z,98422.72
2022-09-07T07:12:04.981Z,98415.63
2022-09-07T07:17:27.224Z,98417.81
2022-09-07T07:22:52.346Z,98423.25
2022-09-07T07:33:55.930Z,98437.69
2022-09-07T07:50:41.540Z,98456.19
2022-09-07T07:56:05.083Z,98453.41
2022-09-07T08:01:26.950Z,98457.44
2022-09-07T08:06:48.699Z,98461.28
2022-09-07T08:12:13.088Z,98474.41
2022-09-07T08:17:34.932Z,98476.28
2022-09-07T08:22:56.622Z,98479.66
2022-09-07T08:28:19.501Z,98468.34
2022-09-07T08:33:41.297Z,98476.50
2022-09-07T08:39:03.387Z,98483.31
2022-09-07T08:44:33.188Z,98474.03
2022-09-07T08:50:02.755Z,98472.22
2022-09-07T08:55:38.957Z,98468.09
2022-09-07T09:07:14.203Z,98463.59
2022-09-07T09:12:52.187Z,98465.75
2022-09-07T09:18:23.143Z,98455.44
2022-09-07T09:23:49.875Z,98449.25
2022-09-07T09:29:17.756Z,98443.78
2022-09-07T09:34:39.474Z,98443.28
2022-09-07T09:40:02.753Z,98436.63
2022-09-07T09:45:28.564Z,98447.81
2022-09-07T09:56:38.202Z,98434.44
2022-09-07T10:08:17.823Z,98405.44
2022-09-07T10:13:55.156Z,98418.25
2022-09-07T10:19:36.916Z,98397.06
2022-09-07T10:25:00.800Z,98394.09
2022-09-07T10:30:22.490Z,98393.22
2022-09-07T10:35:54.361Z,98392.72
2022-09-07T10:41:20.114Z,98384.91
2022-09-07T10:47:19.090Z,98378.72
2022-09-07T10:52:48.459Z,98377.50
2022-09-07T10:59:01.563Z,98369.31
2022-09-07T11:04:28.761Z,98378.66
2022-09-07T11:09:58.962Z,98381.03
2022-09-07T11:15:28.619Z,98375.00
2022-09-07T11:20:56.551Z,98363.31
2022-09-07T11:26:36.989Z,98352.13
2022-09-07T11:32:06.300Z,98355.81
2022-09-07T11:37:54.493Z,98352.22
2022-09-07T11:43:30.802Z,98329.78
2022-09-07T11:48:55.951Z,98337.03
2022-09-07T11:54:29.709Z,98331.16
2022-09-07T12:00:13.023Z,98321.41
2022-09-07T12:05:37.899Z,98322.63
2022-09-07T12:11:05.309Z,98318.75
2022-09-07T12:16:39.093Z,98301.22
2022-09-07T12:22:01.167Z,98295.97
2022-09-07T12:27:22.857Z,98295.97
2022-09-07T12:32:56.169Z,98301.41
2022-09-07T12:38:18.435Z,98295.06
2022-09-07T12:43:43.173Z,98283.97
2022-09-07T12:49:17.049Z,98279.44
2022-09-07T12:55:04.375Z,98276.34
2022-09-07T13:00:44.940Z,98283.63
2022-09-07T13:12:56.809Z,98270.13
2022-09-07T13:18:28.570Z,98262.56
2022-09-07T13:30:15.124Z,98258.09
2022-09-07T13:35:37.098Z,98246.03
2022-09-07T13:41:11.851Z,98229.84
2022-09-07T13:47:02.621Z,98226.91
2022-09-07T13:52:29.470Z,98218.25
2022-09-07T13:58:10.850Z,98214.75
2022-09-07T14:03:39.261Z,98211.88
2022-09-07T14:09:14.770Z,98210.25
2022-09-07T14:14:36.562Z,98204.03
2022-09-07T14:19:59.693Z,98214.56
2022-09-07T14:25:22.799Z,98203.47
2022-09-07T14:30:44.882Z,98198.91
2022-09-07T14:36:29.563Z,98195.19
2022-09-07T14:41:49.533Z,98203.13
2022-09-07T14:47:29.443Z,98199.47
2022-09-07T14:58:35.702Z,98182.91
2022-09-07T15:04:00.415Z,98192.28
2022-09-07T15:09:40.251Z,98188.00
2022-09-07T15:15:11.475Z,98180.72
2022-09-07T15:20:37.278Z,98181.06
2022-09-07T15:25:59.025Z,98178.59
2022-09-07T15:38:00.306Z,98174.81
2022-09-07T15:43:04.316Z,98171.16
2022-09-07T15:48:27.513Z,98181.84
2022-09-07T15:59:31.128Z,98184.91
2022-09-07T16:04:53.349Z,98177.44
2022-09-07T16:10:15.410Z,98156.81
2022-09-07T16:15:45.814Z,98138.56
2022-09-07T16:21:12.805Z,98143.50
2022-09-07T16:26:35.249Z,98147.00
2022-09-07T16:38:43.706Z,98155.06
2022-09-07T16:43:21.520Z,98160.09
2022-09-07T16:48:44.097Z,98160.16
2022-09-07T16:54:06.518Z,98158.16
2022-09-07T16:59:28.324Z,98158.06
2022-09-07T17:04:51.744Z,98172.34
2022-09-07T17:10:13.426Z,98175.13
2022-09-07T17:15:35.758Z,98159.84
2022-09-07T17:20:58.588Z,98154.38
2022-09-07T17:26:21.217Z,98157.34
2022-09-07T17:37:25.687Z,98163.69
2022-09-07T17:48:32.425Z,98189.44
2022-09-07T17:54:00.199Z,98205.38
2022-09-07T18:05:03.908Z,98201.28
2022-09-07T18:10:26.625Z,98231.19
2022-09-07T18:15:48.379Z,98233.84
2022-09-07T18:21:16.572Z,98208.16
2022-09-07T18:26:39.035Z,98182.66
2022-09-07T18:32:04.634Z,98189.03
2022-09-07T18:37:27.346Z,98179.06
2022-09-07T18:42:49.052Z,98181.91
2022-09-07T18:48:13.127Z,98205.81
2022-09-07T18:53:35.798Z,98239.13
2022-09-07T18:58:57.801Z,98227.97
2022-09-07T19:04:19.948Z,98207.34
2022-09-07T19:09:41.781Z,98214.50
2022-09-07T19:15:03.886Z,98207.34
2022-09-07T19:20:28.671Z,98214.00
2022-09-07T19:25:50.570Z,98213.69
2022-09-07T19:31:12.387Z,98222.69
2022-09-07T19:36:34.177Z,98227.34
2022-09-07T19:41:56.234Z,98218.53
2022-09-07T19:47:18.266Z,98201.41
2022-09-07T19:52:40.009Z,98189.28
2022-09-07T19:58:01.778Z,98200.94
2022-09-07T20:03:23.574Z,98195.47
2022-09-07T20:08:46.223Z,98178.47
2022-09-07T20:14:08.423Z,98173.16
2022-09-07T20:19:30.341Z,98169.88
2022-09-07T20:24:52.285Z,98151.41
2022-09-07T20:30:14.022Z,98146.91
2022-09-07T20:35:35.819Z,98141.75
2022-09-07T20:41:00.055Z,98131.25
2022-09-07T20:46:22.848Z,98122.13
2022-09-07T20:51:44.642Z,98127.47
2022-09-07T20:57:06.360Z,98116.50
2022-09-07T21:02:28.159Z,98127.50
2022-09-07T21:07:49.916Z,98124.31
2022-09-07T21:13:12.374Z,98134.63
2022-09-07T21:18:34.992Z,98139.81
2022-09-07T21:23:59.366Z,98140.63
2022-09-07T21:29:23.925Z,98155.06
2022-09-07T21:34:45.611Z,98147.63
2022-09-07T21:40:08.080Z,98151.75
2022-09-07T21:45:31.235Z,98145.13
2022-09-07T21:50:56.903Z,98145.13
2022-09-07T21:56:19.076Z,98155.06
2022-09-07T22:01:40.966Z,98148.75
2022-09-07T22:07:02.705Z,98139.81
2022-09-07T22:12:24.423Z,98120.22
2022-09-07T22:17:46.505Z,98102.59
2022-09-07T22:23:08.305Z,98098.13
2022-09-07T22:28:31.016Z,98094.25
2022-09-07T22:33:54.167Z,98089.81
2022-09-07T22:39:18.367Z,98074.19
2022-09-07T22:44:40.082Z,98073.69
2022-09-07T22:50:01.824Z,98066.53
2022-09-07T22:55:23.532Z,98058.59
2022-09-07T23:00:46.805Z,98043.47
2022-09-07T23:06:08.795Z,98051.44
2022-09-07T23:11:30.564Z,98060.06
2022-09-07T23:16:52.318Z,98056.41
2022-09-07T23:22:14.393Z,98043.28
2022-09-07T23:27:36.668Z,98032.34
2022-09-07T23:32:58.468Z,98018.56
2022-09-07T23:38:20.154Z,98016.25
2022-09-07T23:43:42.233Z,98006.09
2022-09-07T23:49:04.047Z,97993.81
2022-09-07T23:54:25.738Z,97996.47
2022-09-07T23:59:47.580Z,97997.16
