createdAt,value
2023-04-18T00:00:22.518Z,102514.09
2023-04-18T00:02:51.539Z,102515.97
2023-04-18T00:05:20.948Z,102508.06
2023-04-18T00:07:49.024Z,102507.22
2023-04-18T00:10:17.971Z,102506.59
2023-04-18T00:12:46.034Z,102511.16
2023-04-18T00:15:13.771Z,102505.94
2023-04-18T00:17:41.551Z,102502.59
2023-04-18T00:20:11.045Z,102498.25
2023-04-18T00:22:42.724Z,102501.97
2023-04-18T00:25:11.770Z,102494.91
2023-04-18T00:27:40.410Z,102504.03
2023-04-18T00:30:09.922Z,102496.31
2023-04-18T00:32:37.751Z,102494.66
2023-04-18T00:35:06.595Z,102497.53
2023-04-18T00:37:34.330Z,102499.59
2023-04-18T00:40:05.559Z,102497.94
2023-04-18T00:42:33.949Z,102495.63
2023-04-18T00:45:01.938Z,102487.91
2023-04-18T00:47:29.768Z,102494.56
2023-04-18T00:49:57.847Z,102487.50
2023-04-18T00:52:27.618Z,102499.09
2023-04-18T00:54:55.714Z,102497.63
2023-04-18T00:57:25.611Z,102503.03
2023-04-18T00:59:53.484Z,102492.44
2023-04-18T01:02:22.184Z,102494.28
2023-04-18T01:04:50.089Z,102492.63
2023-04-18T01:07:17.929Z,102489.28
2023-04-18T01:09:45.986Z,102475.09
2023-04-18T01:12:13.704Z,102491.34
2023-04-18T01:14:44.007Z,102491.34
2023-04-18T01:17:13.518Z,102489.84
2023-04-18T01:19:41.380Z,102491.91
2023-04-18T01:22:09.751Z,102488.38
2023-04-18T01:24:39.234Z,102490.63
2023-04-18T01:27:07.020Z,102485.63
2023-04-18T01:29:35.045Z,102482.91
2023-04-18T01:32:03.608Z,102483.94
2023-04-18T01:34:31.321Z,102472.53
2023-04-18T01:36:59.216Z,102476.25
2023-04-18T01:39:26.950Z,102486.19
2023-04-18T01:41:56.069Z,102467.31
2023-04-18T01:44:23.846Z,102471.25
2023-04-18T01:46:51.670Z,102465.84
2023-04-18T01:49:19.527Z,102468.72
2023-04-18T01:51:47.216Z,102462.69
2023-04-18T01:54:15.318Z,102445.16
2023-04-18T01:56:43.229Z,102460.38
2023-04-18T01:59:12.539Z,102462.41
2023-04-18T02:01:40.281Z,102459.44
2023-04-18T02:04:08.082Z,102461.56
2023-04-18T02:06:35.999Z,102463.44
2023-04-18T02:09:03.754Z,102459.91
2023-04-18T02:11:31.450Z,102463.81
2023-04-18T02:13:59.611Z,102467.72
2023-04-18T02:16:28.789Z,102463.72
2023-04-18T02:18:56.540Z,102467.63
2023-04-18T02:21:24.345Z,102474.22
2023-04-18T02:23:52.147Z,102464.66
2023-04-18T02:26:19.889Z,102471.72
2023-04-18T02:28:47.661Z,102463.19
2023-04-18T02:31:15.898Z,102462.34
2023-04-18T02:33:47.276Z,102464.22
2023-04-18T02:36:14.958Z,102459.84
2023-04-18T02:38:42.713Z,102459.41
2023-04-18T02:41:15.010Z,102459.59
2023-04-18T02:43:43.104Z,102464.31
2023-04-18T02:46:10.895Z,102463.50
2023-04-18T02:48:38.606Z,102466.38
2023-04-18T02:51:08.922Z,102458.84
2023-04-18T02:53:36.864Z,102464.88
2023-04-18T02:56:04.621Z,102452.44
2023-04-18T02:58:34.716Z,102465.25
2023-04-18T03:01:02.484Z,102465.63
2023-04-18T03:03:30.230Z,102461.28
2023-04-18T03:05:57.960Z,102455.25
2023-04-18T03:08:27.228Z,102462.47
2023-04-18T03:10:56.395Z,102458.97
2023-04-18T03:13:24.176Z,102455.63
2023-04-18T03:15:52.081Z,102461.00
2023-04-18T03:18:19.818Z,102453.09
2023-04-18T03:20:47.524Z,102454.13
2023-04-18T03:23:15.238Z,102446.16
2023-04-18T03:25:44.404Z,102457.00
2023-04-18T03:28:12.121Z,102460.72
2023-04-18T03:30:39.879Z,102460.06
2023-04-18T03:33:07.866Z,102461.47
2023-04-18T03:35:35.655Z,102468.53
2023-04-18T03:38:03.392Z,102467.69
2023-04-18T03:40:31.147Z,102468.53
2023-04-18T03:43:00.792Z,102465.19
2023-04-18T03:45:28.716Z,102459.97
2023-04-18T03:47:56.510Z,102466.38
2023-04-18T03:50:25.700Z,102466.56
2023-04-18T03:52:53.508Z,102463.22
2023-04-18T03:55:21.820Z,102458.22
2023-04-18T03:57:49.520Z,102463.97
2023-04-18T04:00:19.235Z,102459.16
2023-04-18T04:02:47.121Z,102464.34
2023-04-18T04:05:14.920Z,102458.13
2023-04-18T04:07:42.811Z,102456.47
2023-04-18T04:10:11.037Z,102456.66
2023-04-18T04:12:38.732Z,102464.91
2023-04-18T04:15:07.718Z,102463.22
2023-04-18T04:17:36.857Z,102460.06
2023-04-18T04:20:05.625Z,102459.44
2023-04-18T04:22:34.444Z,102463.13
2023-04-18T04:25:02.633Z,102465.16
2023-04-18T04:27:30.309Z,102475.47
2023-04-18T04:29:58.020Z,102477.50
2023-04-18T04:32:27.567Z,102465.91
2023-04-18T04:34:56.816Z,102464.41
2023-04-18T04:37:24.581Z,102471.66
2023-04-18T04:39:52.275Z,102471.00
2023-04-18T04:42:20.143Z,102463.13
2023-04-18T04:44:47.957Z,102470.53
2023-04-18T04:47:15.722Z,102472.19
2023-04-18T04:49:43.418Z,102468.84
2023-04-18T04:52:12.521Z,102470.06
2023-04-18T04:54:40.215Z,102471.91
2023-04-18T04:57:07.931Z,102472.94
2023-04-18T04:59:35.632Z,102475.81
2023-04-18T05:02:03.573Z,102474.97
2023-04-18T05:04:31.494Z,102482.19
2023-04-18T05:06:59.285Z,102480.72
2023-04-18T05:09:28.400Z,102480.25
2023-04-18T05:11:56.257Z,102477.72
2023-04-18T05:14:24.187Z,102484.13
2023-04-18T05:16:51.987Z,102485.97
2023-04-18T05:19:19.805Z,102490.69
2023-04-18T05:21:47.546Z,102490.69
2023-04-18T05:24:15.460Z,102494.41
2023-04-18T05:26:44.731Z,102490.03
2023-04-18T05:29:12.456Z,102483.00
2023-04-18T05:31:40.281Z,102498.47
2023-04-18T05:34:08.044Z,102498.28
2023-04-18T05:36:35.894Z,102497.44
2023-04-18T05:39:04.201Z,102502.00
2023-04-18T05:41:31.968Z,102505.88
2023-04-18T05:44:05.342Z,102508.94
2023-04-18T05:46:33.905Z,102510.78
2023-04-18T05:49:01.961Z,102507.25
2023-04-18T05:51:29.688Z,102521.34
2023-04-18T05:53:57.449Z,102520.34
2023-04-18T05:56:25.231Z,102516.81
2023-04-18T05:58:52.913Z,102522.19
2023-04-18T06:01:22.413Z,102521.72
2023-04-18T06:03:50.412Z,102527.25
2023-04-18T06:06:18.401Z,102529.59
2023-04-18T06:08:46.283Z,102523.88
2023-04-18T06:11:15.269Z,102532.72
2023-04-18T06:13:44.398Z,102521.94
2023-04-18T06:16:12.325Z,102521.41
2023-04-18T06:18:41.440Z,102520.72
2023-04-18T06:21:09.535Z,102522.03
2023-04-18T06:23:38.584Z,102530.28
2023-04-18T06:26:07.382Z,102523.72
2023-04-18T06:28:35.099Z,102521.69
2023-04-18T06:31:03.006Z,102537.63
2023-04-18T06:33:31.003Z,102542.81
2023-04-18T06:36:00.135Z,102538.75
2023-04-18T06:38:27.968Z,102535.25
2023-04-18T06:40:55.716Z,102540.91
2023-04-18T06:43:23.408Z,102530.34
2023-04-18T06:45:51.290Z,102541.84
2023-04-18T06:48:18.996Z,102543.16
2023-04-18T06:50:46.735Z,102543.16
2023-04-18T06:53:15.882Z,102546.31
2023-04-18T06:55:43.708Z,102547.81
2023-04-18T06:58:13.671Z,102547.63
2023-04-18T07:00:41.436Z,102557.53
2023-04-18T07:03:13.472Z,102552.34
2023-04-18T07:05:41.651Z,102556.06
2023-04-18T07:08:09.377Z,102551.22
2023-04-18T07:10:38.440Z,102557.06
2023-04-18T07:13:06.171Z,102557.91
2023-04-18T07:15:35.559Z,102551.69
2023-04-18T07:18:03.412Z,102558.94
2023-04-18T07:20:31.242Z,102554.19
2023-04-18T07:22:59.015Z,102560.22
2023-04-18T07:25:26.810Z,102567.28
2023-04-18T07:27:55.911Z,102567.66
2023-04-18T07:30:23.830Z,102567.66
2023-04-18T07:32:51.623Z,102572.84
2023-04-18T07:35:19.561Z,102567.09
2023-04-18T07:37:47.559Z,102568.97
2023-04-18T07:40:16.587Z,102565.63
2023-04-18T07:42:44.303Z,102572.00
2023-04-18T07:45:13.570Z,102575.72
2023-04-18T07:47:41.379Z,102577.38
2023-04-18T07:50:10.246Z,102577.38
2023-04-18T07:52:39.385Z,102573.50
2023-04-18T07:55:08.517Z,102578.88
2023-04-18T07:57:36.287Z,102577.31
2023-04-18T08:00:05.309Z,102585.22
2023-04-18T08:02:34.578Z,102582.34
2023-04-18T08:05:02.431Z,102582.09
2023-04-18T08:07:30.509Z,102584.28
2023-04-18T08:09:58.262Z,102579.50
2023-04-18T08:12:26.157Z,102581.94
2023-04-18T08:14:53.913Z,102584.72
2023-04-18T08:17:21.699Z,102578.81
2023-04-18T08:19:50.855Z,102578.03
2023-04-18T08:22:18.581Z,102575.91
2023-04-18T08:24:57.269Z,102585.22
2023-04-18T08:27:31.752Z,102586.00
2023-04-18T08:29:59.499Z,102569.50
2023-04-18T08:32:27.404Z,102579.59
2023-04-18T08:34:57.229Z,102569.63
2023-04-18T08:37:25.063Z,102579.00
2023-04-18T08:39:52.751Z,102574.63
2023-04-18T08:42:21.565Z,102577.28
2023-04-18T08:44:49.815Z,102570.66
2023-04-18T08:47:17.585Z,102577.34
2023-04-18T08:49:45.598Z,102577.56
2023-04-18T08:52:17.057Z,102573.94
2023-04-18T08:54:46.686Z,102567.34
2023-04-18T08:57:17.469Z,102585.94
2023-04-18T08:59:48.948Z,102574.44
2023-04-18T09:02:19.254Z,102577.88
2023-04-18T09:04:52.377Z,102564.75
2023-04-18T09:07:28.385Z,102566.81
2023-04-18T09:09:57.691Z,102563.84
2023-04-18T09:12:26.588Z,102555.09
2023-04-18T09:14:56.629Z,102558.81
2023-04-18T09:17:35.724Z,102557.53
2023-04-18T09:20:06.293Z,102567.28
2023-04-18T09:22:50.375Z,102569.59
2023-04-18T09:25:29.265Z,102566.72
2023-04-18T09:28:00.986Z,102556.31
2023-04-18T09:30:37.714Z,102553.53
2023-04-18T09:33:07.519Z,102562.06
2023-04-18T09:35:35.894Z,102555.03
2023-04-18T09:38:05.936Z,102561.44
2023-04-18T09:40:34.152Z,102549.34
2023-04-18T09:43:02.029Z,102553.34
2023-04-18T09:45:29.759Z,102551.50
2023-04-18T09:47:57.536Z,102542.56
2023-04-18T09:50:25.274Z,102550.47
2023-04-18T09:52:53.511Z,102539.69
2023-04-18T09:55:23.057Z,102550.00
2023-04-18T09:57:53.243Z,102547.03
2023-04-18T10:00:25.180Z,102541.81
2023-04-18T10:02:58.129Z,102549.06
2023-04-18T10:05:27.548Z,102546.56
2023-04-18T10:07:56.154Z,102556.31
2023-04-18T10:10:25.545Z,102551.75
2023-04-18T10:12:55.249Z,102556.31
2023-04-18T10:15:25.009Z,102561.69
2023-04-18T10:18:04.438Z,102556.31
2023-04-18T10:20:35.395Z,102559.00
2023-04-18T10:23:37.296Z,102560.13
2023-04-18T10:26:06.971Z,102554.91
2023-04-18T10:28:56.852Z,102564.03
2023-04-18T10:31:25.634Z,102557.81
2023-04-18T10:36:28.243Z,102555.09
2023-04-18T10:39:00.423Z,102557.63
2023-04-18T10:41:30.720Z,102547.03
2023-04-18T10:44:28.608Z,102542.19
2023-04-18T10:47:23.188Z,102550.19
2023-04-18T10:50:01.009Z,102551.03
2023-04-18T10:52:30.388Z,102553.53
2023-04-18T10:55:17.489Z,102558.53
2023-04-18T10:57:48.178Z,102546.59
2023-04-18T11:00:17.896Z,102558.00
2023-04-18T11:02:55.963Z,102544.25
2023-04-18T11:05:26.704Z,102555.44
2023-04-18T11:07:54.775Z,102544.19
2023-04-18T11:10:23.807Z,102544.66
2023-04-18T11:12:53.697Z,102540.66
2023-04-18T11:15:23.135Z,102542.69
2023-04-18T11:17:59.040Z,102544.31
2023-04-18T11:20:26.905Z,102542.38
2023-04-18T11:22:57.183Z,102540.31
2023-04-18T11:25:26.969Z,102536.94
2023-04-18T11:28:00.106Z,102543.25
2023-04-18T11:30:28.335Z,102538.78
2023-04-18T11:32:56.323Z,102532.25
2023-04-18T11:35:24.328Z,102541.50
2023-04-18T11:37:52.078Z,102532.72
2023-04-18T11:40:19.860Z,102537.41
2023-04-18T11:42:47.830Z,102536.31
2023-04-18T11:45:16.959Z,102531.13
2023-04-18T11:47:46.761Z,102520.66
2023-04-18T11:50:15.125Z,102535.81
2023-04-18T11:52:43.394Z,102535.34
2023-04-18T11:55:17.887Z,102539.06
2023-04-18T11:57:51.945Z,102539.44
2023-04-18T12:00:32.455Z,102542.53
2023-04-18T12:03:01.732Z,102542.91
2023-04-18T12:05:31.444Z,102529.63
2023-04-18T12:08:07.844Z,102530.66
2023-04-18T12:10:36.347Z,102541.44
2023-04-18T12:13:09.095Z,102544.13
2023-04-18T12:15:41.712Z,102541.44
2023-04-18T12:18:09.558Z,102540.59
2023-04-18T12:20:38.827Z,102536.22
2023-04-18T12:23:07.926Z,102535.22
2023-04-18T12:25:36.445Z,102530.66
2023-04-18T12:28:13.828Z,102541.63
2023-04-18T12:30:43.692Z,102535.41
2023-04-18T12:33:11.398Z,102534.56
2023-04-18T12:35:39.121Z,102537.06
2023-04-18T12:38:06.910Z,102536.03
2023-04-18T12:40:34.571Z,102527.97
2023-04-18T12:43:03.773Z,102528.88
2023-04-18T12:45:32.142Z,102525.34
2023-04-18T12:48:01.432Z,102529.06
2023-04-18T12:50:29.357Z,102535.91
2023-04-18T12:53:00.514Z,102532.19
2023-04-18T12:55:28.908Z,102535.91
2023-04-18T12:57:58.048Z,102524.94
2023-04-18T13:00:27.267Z,102540.09
2023-04-18T13:02:55.319Z,102536.75
2023-04-18T13:05:29.230Z,102525.97
2023-04-18T13:08:15.443Z,102536.56
2023-04-18T13:10:44.546Z,102535.53
2023-04-18T13:13:12.323Z,102534.69
2023-04-18T13:15:40.078Z,102524.56
2023-04-18T13:18:08.244Z,102530.97
2023-04-18T13:20:37.575Z,102530.97
2023-04-18T13:23:05.380Z,102532.47
2023-04-18T13:25:33.128Z,102534.13
2023-04-18T13:28:01.194Z,102526.88
2023-04-18T13:30:29.238Z,102529.38
2023-04-18T13:32:57.033Z,102531.88
2023-04-18T13:35:24.878Z,102530.66
2023-04-18T13:37:53.936Z,102536.75
2023-04-18T13:40:21.889Z,102527.19
2023-04-18T13:42:49.612Z,102528.66
2023-04-18T13:45:17.261Z,102526.81
2023-04-18T13:47:45.054Z,102520.38
2023-04-18T13:50:12.901Z,102523.91
2023-04-18T13:52:40.665Z,102522.88
2023-04-18T13:55:12.421Z,102521.66
2023-04-18T13:57:41.164Z,102518.78
2023-04-18T14:00:13.073Z,102511.53
2023-04-18T14:02:41.012Z,102510.50
2023-04-18T14:05:09.884Z,102508.63
2023-04-18T14:07:38.297Z,102510.31
2023-04-18T14:10:07.002Z,102503.03
2023-04-18T14:12:36.340Z,102506.38
2023-04-18T14:15:04.486Z,102514.28
2023-04-18T14:17:32.294Z,102514.09
2023-04-18T14:20:00.047Z,102511.19
2023-04-18T14:22:27.944Z,102509.13
2023-04-18T14:24:56.176Z,102507.06
2023-04-18T14:27:25.511Z,102505.84
2023-04-18T14:29:54.624Z,102498.59
2023-04-18T14:32:22.428Z,102507.53
2023-04-18T14:34:50.402Z,102501.09
2023-04-18T14:37:18.157Z,102502.75
2023-04-18T14:39:46.126Z,102500.91
2023-04-18T14:42:13.868Z,102500.66
2023-04-18T14:44:41.988Z,102497.38
2023-04-18T14:47:11.302Z,102504.44
2023-04-18T14:49:39.121Z,102495.31
2023-04-18T14:52:06.850Z,102491.97
2023-04-18T14:54:34.552Z,102498.34
2023-04-18T14:57:02.260Z,102485.38
2023-04-18T14:59:30.217Z,102495.09
2023-04-18T15:01:58.146Z,102487.28
2023-04-18T15:04:27.476Z,102481.06
2023-04-18T15:06:55.347Z,102484.59
2023-04-18T15:09:23.175Z,102488.75
2023-04-18T15:11:51.758Z,102479.56
2023-04-18T15:14:19.788Z,102478.28
2023-04-18T15:16:50.160Z,102479.50
2023-04-18T15:19:17.971Z,102478.44
2023-04-18T15:21:47.046Z,102480.91
2023-04-18T15:24:15.178Z,102480.28
2023-04-18T15:26:43.282Z,102477.97
2023-04-18T15:29:11.482Z,102474.66
2023-04-18T15:31:39.385Z,102465.25
2023-04-18T15:34:07.918Z,102467.13
2023-04-18T15:36:36.755Z,102471.88
2023-04-18T15:39:06.771Z,102464.16
2023-04-18T15:41:36.202Z,102475.81
2023-04-18T15:44:05.561Z,102469.38
2023-04-18T15:46:35.392Z,102461.28
2023-04-18T15:49:03.195Z,102462.50
2023-04-18T15:51:31.326Z,102461.47
2023-04-18T15:53:59.054Z,102467.06
2023-04-18T15:56:28.119Z,102469.97
2023-04-18T15:58:57.467Z,102468.94
2023-04-18T16:01:25.299Z,102463.53
2023-04-18T16:03:53.143Z,102460.00
2023-04-18T16:06:22.293Z,102451.91
2023-04-18T16:08:50.003Z,102456.28
2023-04-18T16:11:17.951Z,102460.00
2023-04-18T16:13:47.016Z,102455.44
2023-04-18T16:16:14.761Z,102468.75
2023-04-18T16:18:42.549Z,102453.53
2023-04-18T16:21:10.335Z,102467.72
2023-04-18T16:23:38.032Z,102468.53
2023-04-18T16:26:06.236Z,102464.16
2023-04-18T16:28:37.626Z,102457.75
2023-04-18T16:31:07.394Z,102451.50
2023-04-18T16:33:35.192Z,102456.72
2023-04-18T16:36:03.615Z,102447.56
2023-04-18T16:38:31.412Z,102458.19
2023-04-18T16:41:01.488Z,102470.00
2023-04-18T16:43:30.924Z,102461.06
2023-04-18T16:46:00.343Z,102456.50
2023-04-18T16:48:30.129Z,102471.03
2023-04-18T16:50:57.953Z,102470.00
2023-04-18T16:53:25.801Z,102468.16
2023-04-18T16:55:54.597Z,102460.88
2023-04-18T16:58:23.454Z,102467.13
2023-04-18T17:00:52.575Z,102462.75
2023-04-18T17:03:20.405Z,102452.78
2023-04-18T17:05:49.548Z,102450.06
2023-04-18T17:08:17.894Z,102453.63
2023-04-18T17:10:45.743Z,102451.94
2023-04-18T17:13:13.536Z,102455.47
2023-04-18T17:15:41.488Z,102448.41
2023-04-18T17:18:09.245Z,102451.75
2023-04-18T17:20:37.362Z,102451.56
2023-04-18T17:23:06.537Z,102458.03
2023-04-18T17:25:34.256Z,102458.44
2023-04-18T17:28:02.193Z,102455.94
2023-04-18T17:30:30.024Z,102451.56
2023-04-18T17:32:57.813Z,102451.56
2023-04-18T17:35:25.680Z,102456.97
2023-04-18T17:37:53.406Z,102451.56
2023-04-18T17:40:22.698Z,102457.63
2023-04-18T17:42:50.439Z,102448.47
2023-04-18T17:45:20.407Z,102456.56
2023-04-18T17:47:49.542Z,102455.34
2023-04-18T17:50:17.471Z,102460.31
2023-04-18T17:52:46.398Z,102456.38
2023-04-18T17:55:14.296Z,102459.28
2023-04-18T17:57:43.361Z,102463.00
2023-04-18T18:00:13.700Z,102458.44
2023-04-18T18:02:42.315Z,102466.53
2023-04-18T18:05:12.981Z,102465.91
2023-04-18T18:07:43.009Z,102463.00
2023-04-18T18:10:12.094Z,102464.47
2023-04-18T18:12:40.660Z,102468.66
2023-04-18T18:15:10.898Z,102468.66
2023-04-18T18:17:38.904Z,102468.44
2023-04-18T18:20:09.794Z,102468.44
2023-04-18T18:22:37.722Z,102474.03
2023-04-18T18:25:06.180Z,102472.38
2023-04-18T18:27:33.921Z,102470.72
2023-04-18T18:30:01.765Z,102466.53
2023-04-18T18:32:30.973Z,102471.94
2023-04-18T18:34:58.697Z,102468.41
2023-04-18T18:37:26.705Z,102472.16
2023-04-18T18:39:55.044Z,102478.56
2023-04-18T18:42:22.804Z,102480.59
2023-04-18T18:44:50.561Z,102477.06
2023-04-18T18:47:18.634Z,102489.94
2023-04-18T18:49:48.809Z,102486.41
2023-04-18T18:52:16.869Z,102493.66
2023-04-18T18:54:44.653Z,102485.56
2023-04-18T18:57:12.396Z,102491.16
2023-04-18T18:59:41.491Z,102483.22
2023-04-18T19:02:09.424Z,102494.91
2023-04-18T19:04:37.384Z,102491.56
2023-04-18T19:07:07.289Z,102492.78
2023-04-18T19:09:36.733Z,102494.66
2023-04-18T19:12:04.695Z,102502.94
2023-04-18T19:14:32.457Z,102509.19
2023-04-18T19:17:00.305Z,102509.38
2023-04-18T19:19:28.047Z,102506.03
2023-04-18T19:21:55.839Z,102506.88
2023-04-18T19:24:25.011Z,102508.75
2023-04-18T19:26:52.804Z,102510.81
2023-04-18T19:29:20.629Z,102509.97
2023-04-18T19:31:48.550Z,102510.16
2023-04-18T19:34:18.788Z,102512.88
2023-04-18T19:36:46.605Z,102504.97
2023-04-18T19:39:14.544Z,102511.41
2023-04-18T19:41:43.733Z,102506.19
2023-04-18T19:44:11.506Z,102514.28
2023-04-18T19:46:39.363Z,102514.50
2023-04-18T19:49:07.201Z,102519.06
2023-04-18T19:51:34.933Z,102520.09
2023-04-18T19:54:02.698Z,102522.97
2023-04-18T19:56:30.397Z,102530.03
2023-04-18T19:58:59.533Z,102527.72
2023-04-18T20:01:27.342Z,102522.53
2023-04-18T20:03:58.482Z,102529.78
2023-04-18T20:06:27.221Z,102528.13
2023-04-18T20:08:55.191Z,102528.31
2023-04-18T20:11:23.249Z,102534.75
2023-04-18T20:13:52.226Z,102532.25
2023-04-18T20:16:22.116Z,102528.50
2023-04-18T20:18:50.252Z,102536.81
2023-04-18T20:21:17.976Z,102532.44
2023-04-18T20:23:45.731Z,102536.81
2023-04-18T20:26:13.432Z,102537.84
2023-04-18T20:28:41.209Z,102538.03
2023-04-18T20:31:08.963Z,102543.44
2023-04-18T20:33:38.299Z,102535.53
2023-04-18T20:36:06.545Z,102537.59
2023-04-18T20:38:34.668Z,102538.59
2023-04-18T20:41:02.624Z,102540.47
2023-04-18T20:43:30.628Z,102539.00
2023-04-18T20:45:58.819Z,102542.53
2023-04-18T20:48:26.596Z,102541.69
2023-04-18T20:50:55.755Z,102540.03
2023-04-18T20:53:26.015Z,102544.59
2023-04-18T20:55:53.952Z,102541.06
2023-04-18T20:58:21.745Z,102544.78
2023-04-18T21:00:49.562Z,102546.44
2023-04-18T21:03:17.839Z,102545.16
2023-04-18T21:05:46.149Z,102543.94
2023-04-18T21:08:15.536Z,102553.06
2023-04-18T21:10:43.265Z,102551.41
2023-04-18T21:13:12.482Z,102548.91
2023-04-18T21:15:41.759Z,102552.63
2023-04-18T21:18:09.609Z,102556.34
2023-04-18T21:20:37.454Z,102555.50
2023-04-18T21:23:05.285Z,102554.69
2023-04-18T21:25:34.387Z,102549.66
2023-04-18T21:28:02.363Z,102556.53
2023-04-18T21:30:30.701Z,102556.72
2023-04-18T21:32:58.471Z,102557.75
2023-04-18T21:35:26.418Z,102558.78
2023-04-18T21:37:54.135Z,102553.41
2023-04-18T21:40:22.031Z,102555.44
2023-04-18T21:42:51.871Z,102547.28
2023-04-18T21:45:19.942Z,102558.34
2023-04-18T21:47:47.702Z,102562.06
2023-04-18T21:50:15.604Z,102556.84
2023-04-18T21:52:43.372Z,102555.19
2023-04-18T21:55:11.340Z,102558.06
2023-04-18T21:57:39.039Z,102552.69
2023-04-18T22:00:10.659Z,102559.09
2023-04-18T22:02:38.672Z,102560.97
2023-04-18T22:05:07.582Z,102562.19
2023-04-18T22:07:40.810Z,102555.97
2023-04-18T22:10:14.268Z,102548.91
2023-04-18T22:12:42.438Z,102543.81
2023-04-18T22:15:12.529Z,102562.56
2023-04-18T22:17:41.395Z,102560.91
2023-04-18T22:20:11.187Z,102563.78
2023-04-18T22:22:39.072Z,102549.47
2023-04-18T22:25:11.282Z,102556.09
2023-04-18T22:27:39.601Z,102564.16
2023-04-18T22:30:08.544Z,102557.09
2023-04-18T22:32:39.037Z,102560.00
2023-04-18T22:35:08.199Z,102565.38
2023-04-18T22:37:35.933Z,102563.72
2023-04-18T22:40:05.044Z,102561.84
2023-04-18T22:42:33.826Z,102566.59
2023-04-18T22:45:01.922Z,102560.38
2023-04-18T22:47:29.763Z,102563.91
2023-04-18T22:49:58.847Z,102562.25
2023-04-18T22:52:26.939Z,102564.09
2023-04-18T22:54:54.940Z,102573.03
2023-04-18T22:57:22.818Z,102567.63
2023-04-18T22:59:50.698Z,102565.97
2023-04-18T23:02:18.486Z,102568.84
2023-04-18T23:04:46.427Z,102564.66
2023-04-18T23:07:15.642Z,102558.25
2023-04-18T23:09:43.460Z,102562.81
2023-04-18T23:12:11.256Z,102558.44
2023-04-18T23:14:38.970Z,102564.84
2023-04-18T23:17:06.752Z,102555.94
2023-04-18T23:19:34.514Z,102564.03
2023-04-18T23:22:02.277Z,102562.34
2023-04-18T23:24:32.124Z,102566.06
2023-04-18T23:26:59.804Z,102567.94
2023-04-18T23:29:27.849Z,102561.94
2023-04-18T23:31:55.651Z,102569.19
2023-04-18T23:34:23.572Z,102566.69
2023-04-18T23:36:51.307Z,102569.38
2023-04-18T23:39:19.264Z,102567.69
2023-04-18T23:41:48.413Z,102567.88
2023-04-18T23:44:16.193Z,102573.28
2023-04-18T23:46:44.102Z,102564.34
2023-04-18T23:49:11.848Z,102569.75
2023-04-18T23:51:39.579Z,102569.75
2023-04-18T23:54:07.545Z,102562.69
2023-04-18T23:56:35.626Z,102556.47
2023-04-18T23:59:04.693Z,102561.66
