createdAt,value
2019-02-05T00:00:10.042Z,1032.23
2019-02-05T00:01:10.616Z,1032.22
2019-02-05T00:02:11.241Z,1032.28
2019-02-05T00:03:11.815Z,1032.17
2019-02-05T00:04:12.387Z,1032.16
2019-02-05T00:05:12.964Z,1032.22
2019-02-05T00:06:13.538Z,1032.19
2019-02-05T00:07:14.119Z,1032.22
2019-02-05T00:08:14.690Z,1032.18
2019-02-05T00:09:15.263Z,1032.15
2019-02-05T00:10:15.835Z,1032.18
2019-02-05T00:11:16.408Z,1032.09
2019-02-05T00:12:16.980Z,1032.11
2019-02-05T00:13:17.555Z,1032.14
2019-02-05T00:14:18.127Z,1032.07
2019-02-05T00:15:18.769Z,1032.06
2019-02-05T00:16:19.588Z,1032.04
2019-02-05T00:17:20.210Z,1032.03
2019-02-05T00:18:20.783Z,1032.02
2019-02-05T00:19:21.357Z,1032.02
2019-02-05T00:20:21.927Z,1032.07
2019-02-05T00:21:22.501Z,1032.07
2019-02-05T00:22:23.073Z,1032.06
2019-02-05T00:23:23.648Z,1032.13
2019-02-05T00:24:24.444Z,1032.06
2019-02-05T00:25:25.019Z,1032.03
2019-02-05T00:26:25.591Z,1032.00
2019-02-05T00:27:26.166Z,1032.02
2019-02-05T00:28:26.740Z,1032.05
2019-02-05T00:29:27.314Z,1032.06
2019-02-05T00:30:28.083Z,1032.09
2019-02-05T00:31:28.658Z,1032.10
2019-02-05T00:32:29.232Z,1032.11
2019-02-05T00:33:29.807Z,1032.04
2019-02-05T00:34:30.381Z,1032.03
2019-02-05T00:35:31.056Z,1032.12
2019-02-05T00:36:31.630Z,1032.05
2019-02-05T00:37:32.205Z,1032.11
2019-02-05T00:38:32.829Z,1032.13
2019-02-05T00:39:33.400Z,1032.15
2019-02-05T00:40:33.975Z,1032.08
2019-02-05T00:41:34.902Z,1032.10
2019-02-05T00:42:35.475Z,1032.07
2019-02-05T00:43:36.053Z,1032.04
2019-02-05T00:44:36.624Z,1032.03
2019-02-05T00:45:37.197Z,1032.05
2019-02-05T00:46:37.771Z,1032.11
2019-02-05T00:47:38.342Z,1032.04
2019-02-05T00:48:38.915Z,1032.00
2019-02-05T00:49:39.525Z,1032.01
2019-02-05T00:50:40.189Z,1031.97
2019-02-05T00:51:40.762Z,1032.05
2019-02-05T00:52:41.383Z,1031.95
2019-02-05T00:53:41.958Z,1031.89
2019-02-05T00:54:42.531Z,1032.00
2019-02-05T00:55:43.103Z,1031.87
2019-02-05T00:56:43.682Z,1031.96
2019-02-05T00:57:44.364Z,1031.99
2019-02-05T00:58:44.937Z,1031.96
2019-02-05T00:59:45.510Z,1032.01
2019-02-05T01:00:46.081Z,1031.99
2019-02-05T01:01:46.656Z,1031.95
2019-02-05T01:02:47.228Z,1031.83
2019-02-05T01:03:47.853Z,1031.81
2019-02-05T01:04:48.470Z,1031.83
2019-02-05T01:05:49.044Z,1031.87
2019-02-05T01:06:49.733Z,1031.80
2019-02-05T01:07:50.358Z,1031.74
2019-02-05T01:08:50.934Z,1031.75
2019-02-05T01:09:51.503Z,1031.76
2019-02-05T01:10:52.078Z,1031.80
2019-02-05T01:11:52.653Z,1031.82
2019-02-05T01:12:53.224Z,1031.75
2019-02-05T01:13:53.798Z,1031.71
2019-02-05T01:14:54.632Z,1031.78
2019-02-05T01:15:55.200Z,1031.68
2019-02-05T01:16:55.769Z,1031.68
2019-02-05T01:17:56.339Z,1031.79
2019-02-05T01:18:56.912Z,1031.71
2019-02-05T01:19:57.486Z,1031.73
2019-02-05T01:20:58.074Z,1031.69
2019-02-05T01:21:58.670Z,1031.71
2019-02-05T01:22:59.249Z,1031.62
2019-02-05T01:23:59.932Z,1031.68
2019-02-05T01:25:00.465Z,1031.57
2019-02-05T01:26:01.035Z,1031.61
2019-02-05T01:27:01.659Z,1031.57
2019-02-05T01:28:02.235Z,1031.57
2019-02-05T01:29:02.854Z,1031.53
2019-02-05T01:30:03.429Z,1031.64
2019-02-05T01:31:04.004Z,1031.64
2019-02-05T01:32:04.838Z,1031.59
2019-02-05T01:33:05.408Z,1031.64
2019-02-05T01:34:05.982Z,1031.62
2019-02-05T01:35:06.554Z,1031.63
2019-02-05T01:36:07.126Z,1031.61
2019-02-05T01:37:07.697Z,1031.55
2019-02-05T01:38:08.270Z,1031.60
2019-02-05T01:39:08.844Z,1031.63
2019-02-05T01:40:09.487Z,1031.63
2019-02-05T01:41:10.058Z,1031.67
2019-02-05T01:42:10.628Z,1031.56
2019-02-05T01:43:11.200Z,1031.65
2019-02-05T01:44:11.923Z,1031.60
2019-02-05T01:45:12.495Z,1031.59
2019-02-05T01:46:13.068Z,1031.59
2019-02-05T01:47:13.691Z,1031.63
2019-02-05T01:48:14.313Z,1031.61
2019-02-05T01:49:15.249Z,1031.61
2019-02-05T01:50:15.817Z,1031.67
2019-02-05T01:51:16.390Z,1031.56
2019-02-05T01:52:16.963Z,1031.69
2019-02-05T01:53:17.536Z,1031.67
2019-02-05T01:54:18.108Z,1031.70
2019-02-05T01:55:18.681Z,1031.68
2019-02-05T01:56:19.256Z,1031.67
2019-02-05T01:57:20.139Z,1031.72
2019-02-05T01:58:20.712Z,1031.65
2019-02-05T01:59:21.286Z,1031.63
2019-02-05T02:00:21.907Z,1031.57
2019-02-05T02:01:22.475Z,1031.61
2019-02-05T02:02:23.047Z,1031.61
2019-02-05T02:03:23.620Z,1031.61
2019-02-05T02:04:24.239Z,1031.58
2019-02-05T02:05:24.981Z,1031.58
2019-02-05T02:06:25.556Z,1031.53
2019-02-05T02:07:26.122Z,1031.51
2019-02-05T02:08:26.693Z,1031.59
2019-02-05T02:09:27.265Z,1031.51
2019-02-05T02:10:27.886Z,1031.54
2019-02-05T02:11:28.459Z,1031.53
2019-02-05T02:12:29.034Z,1031.57
2019-02-05T02:13:29.598Z,1031.60
2019-02-05T02:14:30.170Z,1031.56
2019-02-05T02:15:30.743Z,1031.55
2019-02-05T02:16:31.315Z,1031.57
2019-02-05T02:17:31.930Z,1031.55
2019-02-05T02:18:32.501Z,1031.50
2019-02-05T02:19:33.115Z,1031.51
2019-02-05T02:20:33.647Z,1031.57
2019-02-05T02:21:34.216Z,1031.56
2019-02-05T02:22:35.058Z,1031.54
2019-02-05T02:23:35.682Z,1031.57
2019-02-05T02:24:36.251Z,1031.45
2019-02-05T02:25:36.823Z,1031.45
2019-02-05T02:26:37.395Z,1031.48
2019-02-05T02:27:37.967Z,1031.58
2019-02-05T02:28:38.541Z,1031.52
2019-02-05T02:29:39.113Z,1031.56
2019-02-05T02:30:39.895Z,1031.54
2019-02-05T02:31:40.506Z,1031.50
2019-02-05T02:32:41.129Z,1031.44
2019-02-05T02:33:41.702Z,1031.51
2019-02-05T02:34:42.275Z,1031.50
2019-02-05T02:35:42.842Z,1031.45
2019-02-05T02:36:43.418Z,1031.49
2019-02-05T02:37:43.985Z,1031.45
2019-02-05T02:38:44.840Z,1031.45
2019-02-05T02:39:45.412Z,1031.38
2019-02-05T02:40:46.086Z,1031.42
2019-02-05T02:41:46.657Z,1031.47
2019-02-05T02:42:47.227Z,1031.41
2019-02-05T02:43:47.798Z,1031.45
2019-02-05T02:44:48.370Z,1031.38
2019-02-05T02:45:48.942Z,1031.47
2019-02-05T02:46:49.511Z,1031.38
2019-02-05T02:47:50.383Z,1031.42
2019-02-05T02:48:51.007Z,1031.39
2019-02-05T02:49:51.582Z,1031.38
2019-02-05T02:50:52.154Z,1031.39
2019-02-05T02:51:52.728Z,1031.44
2019-02-05T02:52:53.305Z,1031.36
2019-02-05T02:53:53.875Z,1031.43
2019-02-05T02:54:54.447Z,1031.35
2019-02-05T02:55:55.474Z,1031.37
2019-02-05T02:57:04.606Z,1031.29
2019-02-05T02:57:57.766Z,1031.24
2019-02-05T02:58:58.385Z,1031.21
2019-02-05T02:59:58.955Z,1031.18
2019-02-05T03:00:59.528Z,1031.18
2019-02-05T03:02:00.099Z,1031.13
2019-02-05T03:03:00.670Z,1031.11
2019-02-05T03:04:01.470Z,1031.09
2019-02-05T03:05:02.040Z,1031.09
2019-02-05T03:06:02.611Z,1031.11
2019-02-05T03:07:03.182Z,1031.13
2019-02-05T03:08:03.756Z,1031.14
2019-02-05T03:09:04.328Z,1031.10
2019-02-05T03:10:04.897Z,1031.09
2019-02-05T03:11:05.468Z,1031.06
2019-02-05T03:12:06.330Z,1031.10
2019-02-05T03:13:07.101Z,1031.05
2019-02-05T03:14:07.671Z,1031.03
2019-02-05T03:15:08.246Z,1031.02
2019-02-05T03:16:08.815Z,1031.03
2019-02-05T03:17:09.388Z,1030.98
2019-02-05T03:18:09.958Z,1031.00
2019-02-05T03:19:10.581Z,1030.97
2019-02-05T03:20:11.151Z,1031.00
2019-02-05T03:21:11.722Z,1031.06
2019-02-05T03:22:12.297Z,1030.99
2019-02-05T03:23:12.915Z,1030.97
2019-02-05T03:24:13.489Z,1030.95
2019-02-05T03:25:14.063Z,1030.85
2019-02-05T03:26:14.671Z,1030.93
2019-02-05T03:27:17.883Z,1030.89
2019-02-05T03:28:17.036Z,1030.94
2019-02-05T03:29:17.664Z,1030.96
2019-02-05T03:30:18.281Z,1030.90
2019-02-05T03:31:18.850Z,1030.93
2019-02-05T03:32:19.428Z,1030.95
2019-02-05T03:33:19.990Z,1030.98
2019-02-05T03:34:20.561Z,1030.96
2019-02-05T03:35:21.482Z,1030.96
2019-02-05T03:36:22.056Z,1030.96
2019-02-05T03:37:22.628Z,1031.01
2019-02-05T03:38:23.202Z,1031.03
2019-02-05T03:39:23.772Z,1030.99
2019-02-05T03:40:24.343Z,1030.97
2019-02-05T03:41:24.917Z,1030.92
2019-02-05T03:42:25.489Z,1030.96
2019-02-05T03:43:26.420Z,1031.00
2019-02-05T03:44:26.991Z,1031.00
2019-02-05T03:45:27.565Z,1030.98
2019-02-05T03:46:28.135Z,1030.98
2019-02-05T03:47:28.707Z,1031.02
2019-02-05T03:48:29.329Z,1030.99
2019-02-05T03:49:29.902Z,1031.02
2019-02-05T03:50:30.470Z,1030.97
2019-02-05T03:51:31.299Z,1030.98
2019-02-05T03:52:31.872Z,1030.97
2019-02-05T03:53:32.495Z,1030.98
2019-02-05T03:54:33.116Z,1030.94
2019-02-05T03:55:33.684Z,1030.98
2019-02-05T03:56:34.260Z,1030.96
2019-02-05T03:57:34.843Z,1031.00
2019-02-05T03:58:35.448Z,1030.97
2019-02-05T03:59:36.317Z,1030.96
2019-02-05T04:00:36.981Z,1030.93
2019-02-05T04:01:37.553Z,1030.89
2019-02-05T04:02:38.124Z,1030.97
2019-02-05T04:03:38.697Z,1031.02
2019-02-05T04:04:39.267Z,1030.94
2019-02-05T04:05:39.889Z,1030.85
2019-02-05T04:06:40.463Z,1030.86
2019-02-05T04:07:41.266Z,1030.82
2019-02-05T04:08:41.890Z,1030.83
2019-02-05T04:09:42.457Z,1030.77
2019-02-05T04:10:43.079Z,1030.76
2019-02-05T04:11:43.649Z,1030.75
2019-02-05T04:12:44.220Z,1030.74
2019-02-05T04:13:44.789Z,1030.73
2019-02-05T04:14:45.359Z,1030.68
2019-02-05T04:15:46.146Z,1030.68
2019-02-05T04:16:46.719Z,1030.61
2019-02-05T04:17:47.292Z,1030.67
2019-02-05T04:18:47.862Z,1030.68
2019-02-05T04:19:48.431Z,1030.53
2019-02-05T04:20:49.029Z,1030.53
2019-02-05T04:21:49.572Z,1030.62
2019-02-05T04:22:50.145Z,1030.58
2019-02-05T04:23:50.715Z,1030.57
2019-02-05T04:24:51.286Z,1030.62
2019-02-05T04:25:51.911Z,1030.65
2019-02-05T04:26:52.480Z,1030.59
2019-02-05T04:27:53.051Z,1030.62
2019-02-05T04:28:53.671Z,1030.61
2019-02-05T04:29:54.251Z,1030.61
2019-02-05T04:30:54.816Z,1030.63
2019-02-05T04:31:55.390Z,1030.60
2019-02-05T04:32:56.240Z,1030.56
2019-02-05T04:33:56.811Z,1030.58
2019-02-05T04:34:57.388Z,1030.64
2019-02-05T04:35:57.956Z,1030.64
2019-02-05T04:36:58.527Z,1030.67
2019-02-05T04:37:59.099Z,1030.66
2019-02-05T04:38:59.672Z,1030.63
2019-02-05T04:40:00.328Z,1030.69
2019-02-05T04:41:01.178Z,1030.66
2019-02-05T04:42:01.749Z,1030.65
2019-02-05T04:43:02.320Z,1030.69
2019-02-05T04:44:02.890Z,1030.65
2019-02-05T04:45:03.461Z,1030.69
2019-02-05T04:46:04.035Z,1030.68
2019-02-05T04:47:04.804Z,1030.58
2019-02-05T04:48:05.380Z,1030.63
2019-02-05T04:49:06.197Z,1030.64
2019-02-05T04:50:06.769Z,1030.65
2019-02-05T04:51:07.340Z,1030.65
2019-02-05T04:52:07.909Z,1030.70
2019-02-05T04:53:08.483Z,1030.65
2019-02-05T04:54:09.052Z,1030.71
2019-02-05T04:55:09.625Z,1030.73
2019-02-05T04:56:10.201Z,1030.75
2019-02-05T04:57:10.766Z,1030.79
2019-02-05T04:58:11.337Z,1030.84
2019-02-05T04:59:11.916Z,1030.82
2019-02-05T05:00:12.480Z,1030.84
2019-02-05T05:01:13.051Z,1030.84
2019-02-05T05:02:13.621Z,1030.81
2019-02-05T05:03:14.194Z,1030.76
2019-02-05T05:04:14.815Z,1030.83
2019-02-05T05:05:15.506Z,1030.76
2019-02-05T05:06:16.167Z,1030.83
2019-02-05T05:07:16.789Z,1030.84
2019-02-05T05:08:17.362Z,1030.80
2019-02-05T05:09:17.936Z,1030.82
2019-02-05T05:10:18.551Z,1030.88
2019-02-05T05:11:19.122Z,1030.86
2019-02-05T05:12:19.694Z,1030.86
2019-02-05T05:13:20.266Z,1030.98
2019-02-05T05:14:21.330Z,1030.92
2019-02-05T05:15:21.940Z,1030.90
2019-02-05T05:16:22.512Z,1030.92
2019-02-05T05:17:23.134Z,1030.91
2019-02-05T05:18:23.704Z,1030.95
2019-02-05T05:19:24.325Z,1030.91
2019-02-05T05:20:24.896Z,1030.96
2019-02-05T05:21:25.572Z,1030.87
2019-02-05T05:22:26.372Z,1030.85
2019-02-05T05:23:26.940Z,1030.94
2019-02-05T05:24:27.514Z,1030.87
2019-02-05T05:25:28.236Z,1030.94
2019-02-05T05:26:28.848Z,1030.94
2019-02-05T05:27:29.461Z,1030.97
2019-02-05T05:28:30.040Z,1030.96
2019-02-05T05:29:33.070Z,1030.99
2019-02-05T05:30:32.165Z,1031.01
2019-02-05T05:31:32.739Z,1031.04
2019-02-05T05:32:33.312Z,1030.97
2019-02-05T05:33:33.884Z,1030.94
2019-02-05T05:34:34.463Z,1030.91
2019-02-05T05:35:41.804Z,1030.95
2019-02-05T05:36:36.757Z,1030.95
2019-02-05T05:37:37.303Z,1030.94
2019-02-05T05:38:38.192Z,1030.95
2019-02-05T05:39:38.808Z,1030.88
2019-02-05T05:40:39.373Z,1030.89
2019-02-05T05:41:39.949Z,1030.95
2019-02-05T05:42:40.519Z,1030.88
2019-02-05T05:43:41.095Z,1030.80
2019-02-05T05:44:41.715Z,1030.87
2019-02-05T05:45:42.286Z,1030.85
2019-02-05T05:46:43.196Z,1030.83
2019-02-05T05:47:43.771Z,1030.85
2019-02-05T05:48:44.336Z,1030.88
2019-02-05T05:49:44.909Z,1030.85
2019-02-05T05:50:45.524Z,1030.78
2019-02-05T05:51:46.095Z,1030.80
2019-02-05T05:52:46.666Z,1030.78
2019-02-05T05:53:47.286Z,1030.76
2019-02-05T05:54:48.155Z,1030.72
2019-02-05T05:55:48.770Z,1030.77
2019-02-05T05:56:49.343Z,1030.84
2019-02-05T05:57:49.913Z,1030.87
2019-02-05T05:58:50.498Z,1030.80
2019-02-05T05:59:51.059Z,1030.79
2019-02-05T06:00:51.633Z,1030.73
2019-02-05T06:01:52.253Z,1030.81
2019-02-05T06:02:53.049Z,1030.80
2019-02-05T06:03:53.772Z,1030.83
2019-02-05T06:04:54.346Z,1030.85
2019-02-05T06:05:54.954Z,1030.81
2019-02-05T06:06:55.577Z,1030.81
2019-02-05T06:07:56.144Z,1030.81
2019-02-05T06:08:56.715Z,1030.78
2019-02-05T06:09:57.287Z,1030.77
2019-02-05T06:10:58.168Z,1030.82
2019-02-05T06:11:58.739Z,1030.78
2019-02-05T06:12:59.459Z,1030.81
2019-02-05T06:14:00.031Z,1030.81
2019-02-05T06:15:00.656Z,1030.80
2019-02-05T06:16:01.222Z,1030.88
2019-02-05T06:17:01.794Z,1030.85
2019-02-05T06:18:02.365Z,1030.79
2019-02-05T06:19:04.131Z,1030.90
2019-02-05T06:20:04.703Z,1030.81
2019-02-05T06:21:05.275Z,1030.90
2019-02-05T06:22:05.850Z,1030.91
2019-02-05T06:23:06.420Z,1030.92
2019-02-05T06:24:06.989Z,1030.80
2019-02-05T06:25:07.562Z,1030.85
2019-02-05T06:26:08.135Z,1030.87
2019-02-05T06:27:09.023Z,1030.78
2019-02-05T06:28:09.643Z,1030.88
2019-02-05T06:29:10.214Z,1030.87
2019-02-05T06:30:10.785Z,1030.85
2019-02-05T06:31:11.407Z,1030.85
2019-02-05T06:32:11.978Z,1030.88
2019-02-05T06:33:12.605Z,1030.91
2019-02-05T06:34:13.227Z,1030.93
2019-02-05T06:35:14.015Z,1030.95
2019-02-05T06:36:14.588Z,1030.99
2019-02-05T06:37:15.155Z,1030.97
2019-02-05T06:38:15.726Z,1031.01
2019-02-05T06:39:16.297Z,1031.03
2019-02-05T06:40:16.924Z,1031.03
2019-02-05T06:41:17.530Z,1031.02
2019-02-05T06:42:18.101Z,1031.04
2019-02-05T06:43:18.939Z,1031.08
2019-02-05T06:44:19.511Z,1031.11
2019-02-05T06:45:20.081Z,1031.13
2019-02-05T06:46:20.652Z,1031.16
2019-02-05T06:47:21.226Z,1031.10
2019-02-05T06:48:21.838Z,1031.09
2019-02-05T06:49:22.412Z,1031.06
2019-02-05T06:50:22.981Z,1031.02
2019-02-05T06:51:23.925Z,1031.08
2019-02-05T06:52:24.495Z,1031.04
2019-02-05T06:53:25.066Z,1031.08
2019-02-05T06:54:25.689Z,1031.09
2019-02-05T06:55:26.260Z,1031.05
2019-02-05T06:56:26.832Z,1031.02
2019-02-05T06:57:27.406Z,1031.03
2019-02-05T06:58:27.974Z,1031.13
2019-02-05T06:59:28.840Z,1031.09
2019-02-05T07:00:29.413Z,1031.13
2019-02-05T07:01:29.985Z,1031.14
2019-02-05T07:02:30.555Z,1031.12
2019-02-05T07:03:31.129Z,1031.17
2019-02-05T07:04:31.750Z,1031.12
2019-02-05T07:05:32.321Z,1031.10
2019-02-05T07:06:32.892Z,1031.07
2019-02-05T07:07:33.674Z,1031.06
2019-02-05T07:08:34.244Z,1031.10
2019-02-05T07:09:34.814Z,1031.10
2019-02-05T07:10:35.434Z,1031.11
2019-02-05T07:11:36.007Z,1031.22
2019-02-05T07:12:36.576Z,1031.20
2019-02-05T07:13:37.146Z,1031.25
2019-02-05T07:14:37.715Z,1031.28
2019-02-05T07:15:38.582Z,1031.24
2019-02-05T07:16:39.151Z,1031.28
2019-02-05T07:17:49.286Z,1031.37
2019-02-05T07:18:40.333Z,1031.30
2019-02-05T07:19:40.905Z,1031.32
2019-02-05T07:20:41.525Z,1031.31
2019-02-05T07:21:42.094Z,1031.30
2019-02-05T07:22:42.664Z,1031.29
2019-02-05T07:23:43.574Z,1031.37
2019-02-05T07:24:44.193Z,1031.30
2019-02-05T07:25:44.764Z,1031.30
2019-02-05T07:26:45.337Z,1031.30
2019-02-05T07:27:45.905Z,1031.32
2019-02-05T07:28:57.652Z,1031.36
2019-02-05T07:29:48.083Z,1031.38
2019-02-05T07:30:48.654Z,1031.37
2019-02-05T07:31:49.490Z,1031.43
2019-02-05T07:32:50.060Z,1031.39
2019-02-05T07:33:50.632Z,1031.38
2019-02-05T07:34:51.203Z,1031.43
2019-02-05T07:35:51.816Z,1031.39
2019-02-05T07:36:52.387Z,1031.50
2019-02-05T07:37:52.958Z,1031.46
2019-02-05T07:38:53.749Z,1031.50
2019-02-05T07:39:54.401Z,1031.41
2019-02-05T07:40:54.982Z,1031.48
2019-02-05T07:41:55.557Z,1031.45
2019-02-05T07:42:56.131Z,1031.42
2019-02-05T07:43:56.696Z,1031.46
2019-02-05T07:44:57.266Z,1031.43
2019-02-05T07:45:57.890Z,1031.50
2019-02-05T07:46:58.770Z,1031.50
2019-02-05T07:47:59.344Z,1031.52
2019-02-05T07:48:59.918Z,1031.56
2019-02-05T07:50:00.622Z,1031.56
2019-02-05T07:51:01.193Z,1031.54
2019-02-05T07:52:01.738Z,1031.48
2019-02-05T07:53:02.307Z,1031.55
2019-02-05T07:54:02.875Z,1031.55
2019-02-05T07:55:03.755Z,1031.61
2019-02-05T07:56:04.328Z,1031.56
2019-02-05T07:57:04.902Z,1031.56
2019-02-05T07:58:05.472Z,1031.59
2019-02-05T07:59:10.327Z,1031.52
2019-02-05T08:00:07.612Z,1031.54
2019-02-05T08:01:08.184Z,1031.58
2019-02-05T08:02:08.756Z,1031.61
2019-02-05T08:03:09.324Z,1031.58
2019-02-05T08:04:09.897Z,1031.60
2019-02-05T08:05:10.468Z,1031.62
2019-02-05T08:06:11.041Z,1031.64
2019-02-05T08:07:11.616Z,1031.70
2019-02-05T08:08:12.184Z,1031.68
2019-02-05T08:09:12.756Z,1031.59
2019-02-05T08:10:13.642Z,1031.64
2019-02-05T08:11:14.212Z,1031.70
2019-02-05T08:12:14.783Z,1031.68
2019-02-05T08:13:15.355Z,1031.69
2019-02-05T08:14:15.927Z,1031.74
2019-02-05T08:15:16.497Z,1031.66
2019-02-05T08:16:17.067Z,1031.65
2019-02-05T08:17:17.875Z,1031.72
2019-02-05T08:18:18.449Z,1031.68
2019-02-05T08:19:19.018Z,1031.71
2019-02-05T08:20:19.640Z,1031.62
2019-02-05T08:21:20.257Z,1031.73
2019-02-05T08:22:20.878Z,1031.78
2019-02-05T08:23:21.450Z,1031.82
2019-02-05T08:24:22.023Z,1031.73
2019-02-05T08:25:22.842Z,1031.84
2019-02-05T08:26:23.449Z,1031.78
2019-02-05T08:27:24.018Z,1031.83
2019-02-05T08:28:24.590Z,1031.80
2019-02-05T08:29:25.160Z,1031.80
2019-02-05T08:30:25.731Z,1031.82
2019-02-05T08:31:26.301Z,1031.89
2019-02-05T08:32:26.872Z,1031.85
2019-02-05T08:33:27.761Z,1031.91
2019-02-05T08:34:28.331Z,1031.89
2019-02-05T08:35:28.902Z,1031.85
2019-02-05T08:36:29.486Z,1031.91
2019-02-05T08:37:30.040Z,1031.86
2019-02-05T08:38:30.611Z,1031.92
2019-02-05T08:39:31.233Z,1031.86
2019-02-05T08:40:32.206Z,1031.96
2019-02-05T08:41:32.830Z,1031.95
2019-02-05T08:42:33.402Z,1031.90
2019-02-05T08:43:34.025Z,1031.89
2019-02-05T08:44:34.594Z,1031.87
2019-02-05T08:45:35.164Z,1031.92
2019-02-05T08:46:35.733Z,1031.92
2019-02-05T08:47:36.303Z,1031.89
2019-02-05T08:48:36.981Z,1031.94
2019-02-05T08:49:37.550Z,1031.89
2019-02-05T08:50:38.133Z,1031.95
2019-02-05T08:51:38.685Z,1031.90
2019-02-05T08:52:39.255Z,1031.87
2019-02-05T08:53:39.825Z,1031.97
2019-02-05T08:54:40.401Z,1031.96
2019-02-05T08:55:41.017Z,1032.06
2019-02-05T08:56:41.912Z,1032.04
2019-02-05T08:57:42.526Z,1032.00
2019-02-05T08:58:43.098Z,1031.99
2019-02-05T08:59:43.669Z,1032.00
2019-02-05T09:00:44.241Z,1032.04
2019-02-05T09:01:44.812Z,1032.04
2019-02-05T09:02:45.385Z,1032.10
2019-02-05T09:03:45.954Z,1031.98
2019-02-05T09:04:46.773Z,1032.03
2019-02-05T09:05:47.342Z,1032.07
2019-02-05T09:06:47.914Z,1032.01
2019-02-05T09:07:48.484Z,1032.08
2019-02-05T09:08:49.055Z,1032.01
2019-02-05T09:09:49.626Z,1032.02
2019-02-05T09:10:50.196Z,1031.97
2019-02-05T09:11:50.768Z,1031.97
2019-02-05T09:12:51.645Z,1031.99
2019-02-05T09:13:52.217Z,1032.05
2019-02-05T09:14:52.839Z,1032.05
2019-02-05T09:15:53.409Z,1032.06
2019-02-05T09:16:53.982Z,1032.02
2019-02-05T09:17:54.551Z,1032.12
2019-02-05T09:18:55.126Z,1032.05
2019-02-05T09:20:00.745Z,1032.14
2019-02-05T09:21:01.491Z,1032.12
2019-02-05T09:22:02.061Z,1032.12
2019-02-05T09:23:02.631Z,1032.12
2019-02-05T09:24:03.202Z,1032.17
2019-02-05T09:25:03.770Z,1032.06
2019-02-05T09:26:04.341Z,1032.15
2019-02-05T09:27:04.912Z,1032.10
2019-02-05T09:28:05.482Z,1032.20
2019-02-05T09:29:06.387Z,1032.24
2019-02-05T09:30:06.958Z,1032.20
2019-02-05T09:31:07.528Z,1032.26
2019-02-05T09:32:08.101Z,1032.22
2019-02-05T09:33:08.673Z,1032.24
2019-02-05T09:34:09.246Z,1032.28
2019-02-05T09:35:09.815Z,1032.28
2019-02-05T09:36:10.386Z,1032.25
2019-02-05T09:37:11.238Z,1032.29
2019-02-05T09:38:11.806Z,1032.19
2019-02-05T09:39:12.381Z,1032.26
2019-02-05T09:40:13.001Z,1032.21
2019-02-05T09:41:13.573Z,1032.32
2019-02-05T09:42:14.187Z,1032.26
2019-02-05T09:43:14.760Z,1032.24
2019-02-05T09:44:15.333Z,1032.20
2019-02-05T09:45:16.254Z,1032.20
2019-02-05T09:46:16.824Z,1032.30
2019-02-05T09:47:17.396Z,1032.30
2019-02-05T09:48:17.967Z,1032.23
2019-02-05T09:49:18.536Z,1032.26
2019-02-05T09:50:19.106Z,1032.26
2019-02-05T09:51:19.676Z,1032.29
2019-02-05T09:52:20.399Z,1032.27
2019-02-05T09:53:21.366Z,1032.25
2019-02-05T09:54:21.956Z,1032.25
2019-02-05T09:55:22.532Z,1032.28
2019-02-05T09:56:23.155Z,1032.30
2019-02-05T09:57:23.723Z,1032.28
2019-02-05T09:58:24.297Z,1032.28
2019-02-05T09:59:24.862Z,1032.27
2019-02-05T10:00:25.431Z,1032.28
2019-02-05T10:01:26.251Z,1032.22
2019-02-05T10:02:26.818Z,1032.29
2019-02-05T10:03:27.387Z,1032.23
2019-02-05T10:04:27.959Z,1032.33
2019-02-05T10:05:28.530Z,1032.30
2019-02-05T10:06:29.101Z,1032.34
2019-02-05T10:07:29.675Z,1032.42
2019-02-05T10:08:30.246Z,1032.43
2019-02-05T10:09:30.865Z,1032.43
2019-02-05T10:10:31.437Z,1032.42
2019-02-05T10:11:32.060Z,1032.41
2019-02-05T10:12:32.630Z,1032.44
2019-02-05T10:13:33.207Z,1032.38
2019-02-05T10:14:33.774Z,1032.45
2019-02-05T10:15:34.344Z,1032.36
2019-02-05T10:16:35.140Z,1032.46
2019-02-05T10:17:35.808Z,1032.47
2019-02-05T10:18:36.356Z,1032.51
2019-02-05T10:19:36.929Z,1032.47
2019-02-05T10:20:37.502Z,1032.40
2019-02-05T10:21:38.077Z,1032.43
2019-02-05T10:22:38.652Z,1032.39
2019-02-05T10:23:39.222Z,1032.40
2019-02-05T10:24:40.089Z,1032.40
2019-02-05T10:25:40.661Z,1032.40
2019-02-05T10:26:41.285Z,1032.33
2019-02-05T10:27:41.855Z,1032.39
2019-02-05T10:28:42.427Z,1032.38
2019-02-05T10:29:43.048Z,1032.42
2019-02-05T10:30:43.621Z,1032.37
2019-02-05T10:31:44.194Z,1032.39
2019-02-05T10:32:45.059Z,1032.43
2019-02-05T10:33:54.863Z,1032.33
2019-02-05T10:34:47.196Z,1032.32
2019-02-05T10:35:47.767Z,1032.39
2019-02-05T10:36:48.340Z,1032.39
2019-02-05T10:37:48.910Z,1032.39
2019-02-05T10:38:49.481Z,1032.37
2019-02-05T10:39:50.053Z,1032.38
2019-02-05T10:40:50.828Z,1032.36
2019-02-05T10:41:51.401Z,1032.33
2019-02-05T10:42:52.022Z,1032.40
2019-02-05T10:43:52.593Z,1032.36
2019-02-05T10:44:53.164Z,1032.36
2019-02-05T10:45:53.736Z,1032.28
2019-02-05T10:46:54.308Z,1032.37
2019-02-05T10:47:54.880Z,1032.32
2019-02-05T10:48:55.770Z,1032.27
2019-02-05T10:49:56.342Z,1032.32
2019-02-05T10:50:56.914Z,1032.33
2019-02-05T10:51:57.490Z,1032.13
2019-02-05T10:52:58.060Z,1032.26
2019-02-05T10:53:58.632Z,1032.27
2019-02-05T10:54:59.217Z,1032.26
2019-02-05T10:55:59.776Z,1032.24
2019-02-05T10:57:00.612Z,1032.29
2019-02-05T10:58:01.184Z,1032.33
2019-02-05T10:59:01.757Z,1032.35
2019-02-05T11:00:08.989Z,1032.38
2019-02-05T11:01:03.895Z,1032.35
2019-02-05T11:02:04.466Z,1032.35
2019-02-05T11:03:05.039Z,1032.35
2019-02-05T11:04:05.610Z,1032.37
2019-02-05T11:05:06.489Z,1032.40
2019-02-05T11:06:07.129Z,1032.37
2019-02-05T11:07:07.754Z,1032.45
2019-02-05T11:08:08.381Z,1032.47
2019-02-05T11:09:08.943Z,1032.49
2019-02-05T11:10:09.516Z,1032.46
2019-02-05T11:11:10.139Z,1032.53
2019-02-05T11:12:10.712Z,1032.46
2019-02-05T11:13:11.587Z,1032.40
2019-02-05T11:14:12.158Z,1032.43
2019-02-05T11:15:12.728Z,1032.45
2019-02-05T11:16:13.300Z,1032.48
2019-02-05T11:17:13.870Z,1032.42
2019-02-05T11:18:14.443Z,1032.47
2019-02-05T11:19:15.015Z,1032.41
2019-02-05T11:20:15.586Z,1032.45
2019-02-05T11:21:16.437Z,1032.40
2019-02-05T11:22:17.007Z,1032.39
2019-02-05T11:23:17.581Z,1032.49
2019-02-05T11:24:18.200Z,1032.38
2019-02-05T11:25:18.773Z,1032.38
2019-02-05T11:26:19.346Z,1032.40
2019-02-05T11:27:19.930Z,1032.40
2019-02-05T11:28:20.654Z,1032.48
2019-02-05T11:29:21.268Z,1032.44
2019-02-05T11:30:21.844Z,1032.40
2019-02-05T11:31:22.436Z,1032.39
2019-02-05T11:32:22.993Z,1032.38
2019-02-05T11:33:23.615Z,1032.36
2019-02-05T11:34:24.189Z,1032.40
2019-02-05T11:35:24.762Z,1032.33
2019-02-05T11:36:25.549Z,1032.40
2019-02-05T11:37:26.123Z,1032.40
2019-02-05T11:38:26.697Z,1032.34
2019-02-05T11:39:27.274Z,1032.28
2019-02-05T11:40:27.844Z,1032.30
2019-02-05T11:41:28.468Z,1032.33
2019-02-05T11:42:29.042Z,1032.35
2019-02-05T11:43:29.614Z,1032.32
2019-02-05T11:44:30.430Z,1032.38
2019-02-05T11:45:31.004Z,1032.32
2019-02-05T11:46:31.618Z,1032.34
2019-02-05T11:47:32.190Z,1032.32
2019-02-05T11:48:32.761Z,1032.36
2019-02-05T11:49:33.334Z,1032.40
2019-02-05T11:50:33.904Z,1032.30
2019-02-05T11:51:34.477Z,1032.38
2019-02-05T11:52:35.254Z,1032.24
2019-02-05T11:53:35.978Z,1032.20
2019-02-05T11:54:36.551Z,1032.24
2019-02-05T11:55:37.123Z,1032.22
2019-02-05T11:56:37.696Z,1032.24
2019-02-05T11:57:38.267Z,1032.23
2019-02-05T11:58:38.840Z,1032.21
2019-02-05T11:59:39.468Z,1032.11
2019-02-05T12:00:40.073Z,1032.13
2019-02-05T12:01:40.643Z,1032.20
2019-02-05T12:02:41.216Z,1032.22
2019-02-05T12:03:41.789Z,1032.11
2019-02-05T12:04:42.365Z,1032.16
2019-02-05T12:05:42.936Z,1032.09
2019-02-05T12:06:43.507Z,1032.06
2019-02-05T12:07:44.083Z,1032.13
2019-02-05T12:08:44.691Z,1032.06
2019-02-05T12:09:45.282Z,1032.06
2019-02-05T12:10:45.835Z,1031.98
2019-02-05T12:11:46.407Z,1031.99
2019-02-05T12:12:46.980Z,1031.97