createdAt,value
2023-02-03T00:00:08.883Z,4.88
2023-02-03T00:00:34.815Z,4.88
2023-02-03T00:00:56.498Z,4.88
2023-02-03T00:01:28.341Z,4.93
2023-02-03T00:02:00.810Z,4.93
2023-02-03T00:02:32.266Z,4.93
2023-02-03T00:03:04.302Z,4.93
2023-02-03T00:03:36.311Z,4.93
2023-02-03T00:04:08.252Z,4.93
2023-02-03T00:04:34.769Z,4.93
2023-02-03T00:04:56.239Z,4.93
2023-02-03T00:05:28.475Z,4.93
2023-02-03T00:06:01.178Z,4.93
2023-02-03T00:06:32.242Z,4.93
2023-02-03T00:07:04.261Z,4.93
2023-02-03T00:07:36.323Z,4.93
2023-02-03T00:08:08.215Z,4.93
2023-02-03T00:08:34.774Z,4.93
2023-02-03T00:08:56.277Z,4.93
2023-02-03T00:09:28.236Z,4.93
2023-02-03T00:10:00.772Z,4.93
2023-02-03T00:10:32.319Z,4.93
2023-02-03T00:11:04.300Z,4.93
2023-02-03T00:11:36.374Z,4.88
2023-02-03T00:12:08.245Z,4.88
2023-02-03T00:12:34.762Z,4.88
2023-02-03T00:12:56.330Z,4.88
2023-02-03T00:13:28.210Z,4.88
2023-02-03T00:14:00.269Z,4.88
2023-02-03T00:14:32.226Z,4.88
2023-02-03T00:15:04.837Z,4.88
2023-02-03T00:15:37.197Z,4.88
2023-02-03T00:16:08.468Z,4.88
2023-02-03T00:16:34.819Z,4.88
2023-02-03T00:16:56.278Z,4.88
2023-02-03T00:17:28.263Z,4.88
2023-02-03T00:18:00.277Z,4.88
2023-02-03T00:18:32.254Z,4.93
2023-02-03T00:19:04.288Z,4.93
2023-02-03T00:19:36.433Z,4.93
2023-02-03T00:20:08.513Z,4.93
2023-02-03T00:20:34.785Z,4.93
2023-02-03T00:20:56.461Z,4.93
2023-02-03T00:21:28.224Z,4.93
2023-02-03T00:22:01.164Z,4.93
2023-02-03T00:22:32.236Z,4.93
2023-02-03T00:23:04.248Z,4.93
2023-02-03T00:23:36.401Z,4.93
2023-02-03T00:24:08.251Z,4.93
2023-02-03T00:24:34.756Z,4.93
2023-02-03T00:24:56.258Z,4.93
2023-02-03T00:25:28.505Z,4.88
2023-02-03T00:26:00.297Z,4.88
2023-02-03T00:26:32.237Z,4.88
2023-02-03T00:27:04.350Z,4.88
2023-02-03T00:27:36.472Z,4.88
2023-02-03T00:28:08.382Z,4.88
2023-02-03T00:28:34.748Z,4.88
2023-02-03T00:28:56.217Z,4.88
2023-02-03T00:29:28.235Z,4.88
2023-02-03T00:30:01.098Z,4.88
2023-02-03T00:30:32.302Z,4.88
2023-02-03T00:31:04.271Z,4.88
2023-02-03T00:31:37.085Z,4.88
2023-02-03T00:32:08.420Z,4.88
2023-02-03T00:32:34.826Z,4.88
2023-02-03T00:32:56.257Z,4.88
2023-02-03T00:33:28.258Z,4.88
2023-02-03T00:34:00.319Z,4.88
2023-02-03T00:34:32.262Z,4.88
2023-02-03T00:35:04.528Z,4.88
2023-02-03T00:35:36.455Z,4.93
2023-02-03T00:36:08.271Z,4.93
2023-02-03T00:36:34.782Z,4.93
2023-02-03T00:36:56.235Z,4.93
2023-02-03T00:37:28.216Z,4.93
2023-02-03T00:38:01.199Z,4.93
2023-02-03T00:38:32.217Z,4.93
2023-02-03T00:39:04.264Z,4.93
2023-02-03T00:39:36.407Z,4.93
2023-02-03T00:40:08.472Z,4.93
2023-02-03T00:40:34.788Z,4.93
2023-02-03T00:40:56.569Z,4.93
2023-02-03T00:41:28.248Z,4.93
2023-02-03T00:42:00.321Z,4.93
2023-02-03T00:42:32.283Z,4.93
2023-02-03T00:43:04.288Z,4.93
2023-02-03T00:43:36.913Z,4.93
2023-02-03T00:44:08.281Z,4.93
2023-02-03T00:44:35.955Z,4.93
2023-02-03T00:44:56.226Z,4.93
2023-02-03T00:45:28.774Z,4.93
2023-02-03T00:46:00.410Z,4.93
2023-02-03T00:46:32.239Z,4.93
2023-02-03T00:47:04.276Z,4.93
2023-02-03T00:47:37.131Z,4.93
2023-02-03T00:48:08.311Z,4.93
2023-02-03T00:48:34.768Z,4.93
2023-02-03T00:48:56.285Z,4.93
2023-02-03T00:49:28.273Z,4.93
2023-02-03T00:50:00.780Z,4.93
2023-02-03T00:50:32.283Z,4.93
2023-02-03T00:51:04.285Z,4.93
2023-02-03T00:51:36.509Z,4.93
2023-02-03T00:52:08.200Z,4.93
2023-02-03T00:52:34.756Z,4.93
2023-02-03T00:52:56.243Z,4.93
2023-02-03T00:53:28.228Z,4.93
2023-02-03T00:54:01.262Z,4.93
2023-02-03T00:54:33.641Z,4.93
2023-02-03T00:55:04.543Z,4.93
2023-02-03T00:55:36.617Z,4.93
2023-02-03T00:56:08.206Z,4.93
2023-02-03T00:56:34.754Z,4.93
2023-02-03T00:56:56.316Z,4.93
2023-02-03T00:57:28.250Z,4.93
2023-02-03T00:58:00.316Z,4.93
2023-02-03T00:58:32.227Z,4.93
2023-02-03T00:59:04.298Z,4.93
2023-02-03T00:59:36.448Z,4.93
2023-02-03T01:00:08.977Z,4.93
2023-02-03T01:00:34.817Z,4.93
2023-02-03T01:00:56.630Z,4.93
2023-02-03T01:01:28.312Z,4.93
2023-02-03T01:02:00.347Z,4.93
2023-02-03T01:02:32.353Z,4.93
2023-02-03T01:03:04.285Z,4.93
2023-02-03T01:03:36.501Z,4.93
2023-02-03T01:04:08.224Z,4.93
2023-02-03T01:04:34.770Z,5.04
2023-02-03T01:04:56.243Z,5.04
2023-02-03T01:05:28.544Z,5.04
2023-02-03T01:06:01.266Z,5.04
2023-02-03T01:06:32.280Z,5.04
2023-02-03T01:07:04.250Z,5.04
2023-02-03T01:07:36.595Z,5.04
2023-02-03T01:08:08.241Z,5.04
2023-02-03T01:08:34.748Z,5.04
2023-02-03T01:08:56.249Z,5.04
2023-02-03T01:09:28.291Z,5.04
2023-02-03T01:10:00.823Z,5.04
2023-02-03T01:10:32.208Z,5.04
2023-02-03T01:11:04.262Z,5.04
2023-02-03T01:11:36.473Z,5.04
2023-02-03T01:12:08.229Z,5.04
2023-02-03T01:12:35.784Z,5.04
2023-02-03T01:12:56.267Z,5.04
2023-02-03T01:13:28.234Z,5.04
2023-02-03T01:14:00.296Z,5.04
2023-02-03T01:14:32.269Z,5.04
2023-02-03T01:15:04.888Z,5.04
2023-02-03T01:15:37.050Z,5.04
2023-02-03T01:16:08.567Z,5.04
2023-02-03T01:16:35.944Z,5.04
2023-02-03T01:16:56.330Z,5.04
2023-02-03T01:17:28.233Z,5.04
2023-02-03T01:18:00.324Z,5.04
2023-02-03T01:18:32.222Z,5.04
2023-02-03T01:19:04.247Z,5.04
2023-02-03T01:19:36.576Z,5.04
2023-02-03T01:20:08.514Z,5.04
2023-02-03T01:20:34.743Z,5.04
2023-02-03T01:20:56.551Z,5.04
2023-02-03T01:21:28.266Z,5.04
2023-02-03T01:22:01.002Z,5.04
2023-02-03T01:22:32.231Z,4.87
2023-02-03T01:23:04.257Z,4.87
2023-02-03T01:23:36.463Z,5.04
2023-02-03T01:24:24.217Z,5.04
2023-02-03T01:24:41.399Z,5.04
2023-02-03T01:25:13.583Z,5.04
2023-02-03T01:25:35.077Z,5.04
2023-02-03T01:26:00.297Z,5.04
2023-02-03T01:26:32.231Z,5.04
2023-02-03T01:27:04.269Z,4.87
2023-02-03T01:27:36.577Z,4.87
2023-02-03T01:28:08.283Z,4.87
2023-02-03T01:28:35.834Z,4.87
2023-02-03T01:28:56.307Z,5.04
2023-02-03T01:29:28.275Z,4.87
2023-02-03T01:30:02.671Z,4.87
2023-02-03T01:30:32.342Z,4.87
2023-02-03T01:31:04.392Z,4.87
2023-02-03T01:31:37.307Z,4.87
2023-02-03T01:32:08.321Z,4.87
2023-02-03T01:32:34.746Z,4.87
2023-02-03T01:32:56.269Z,4.87
2023-02-03T01:33:28.343Z,5.04
2023-02-03T01:34:00.284Z,5.04
2023-02-03T01:34:32.213Z,5.04
2023-02-03T01:35:04.542Z,5.04
2023-02-03T01:35:36.522Z,5.04
2023-02-03T01:36:08.231Z,5.04
2023-02-03T01:36:34.777Z,5.04
2023-02-03T01:36:56.237Z,5.04
2023-02-03T01:37:28.271Z,5.04
2023-02-03T01:38:01.126Z,5.04
2023-02-03T01:38:32.262Z,4.87
2023-02-03T01:39:04.274Z,4.87
2023-02-03T01:39:36.524Z,4.87
2023-02-03T01:40:18.234Z,4.87
2023-02-03T01:40:35.013Z,4.87
2023-02-03T01:40:57.373Z,4.87
2023-02-03T01:41:28.283Z,4.87
2023-02-03T01:42:00.416Z,4.87
2023-02-03T01:42:32.997Z,4.87
2023-02-03T01:43:04.408Z,4.87
2023-02-03T01:43:37.868Z,4.87
2023-02-03T01:44:08.295Z,4.87
2023-02-03T01:44:36.832Z,4.87
2023-02-03T01:44:56.305Z,4.87
2023-02-03T01:45:31.526Z,4.87
2023-02-03T01:46:01.095Z,4.87
2023-02-03T01:46:32.446Z,5.04
2023-02-03T01:47:04.422Z,4.87
2023-02-03T01:47:37.003Z,5.04
2023-02-03T01:48:08.423Z,5.04
2023-02-03T01:48:34.994Z,4.87
2023-02-03T01:48:56.506Z,4.87
2023-02-03T01:49:28.542Z,4.87
2023-02-03T01:50:01.173Z,4.87
2023-02-03T01:50:32.403Z,4.87
2023-02-03T01:51:04.246Z,4.87
2023-02-03T01:51:36.625Z,4.87
2023-02-03T01:52:11.927Z,4.87
2023-02-03T01:52:34.877Z,4.87
2023-02-03T01:52:56.572Z,4.87
2023-02-03T01:53:28.482Z,4.87
2023-02-03T01:54:00.973Z,4.87
2023-02-03T01:54:32.289Z,4.99
2023-02-03T01:55:04.623Z,4.99
2023-02-03T01:55:36.643Z,4.99
2023-02-03T01:56:08.256Z,4.99
2023-02-03T01:56:34.814Z,4.99
2023-02-03T01:56:56.354Z,4.99
2023-02-03T01:57:28.250Z,4.99
2023-02-03T01:58:00.431Z,4.99
2023-02-03T01:58:32.446Z,4.99
2023-02-03T01:59:04.318Z,4.99
2023-02-03T01:59:36.698Z,4.99
2023-02-03T02:00:09.050Z,4.99
2023-02-03T02:00:34.844Z,4.99
2023-02-03T02:00:56.682Z,4.99
2023-02-03T02:01:28.316Z,4.99
2023-02-03T02:02:00.365Z,4.99
2023-02-03T02:02:32.290Z,4.99
2023-02-03T02:03:04.366Z,4.99
2023-02-03T02:03:37.024Z,4.99
2023-02-03T02:04:08.335Z,4.99
2023-02-03T02:04:34.827Z,4.99
2023-02-03T02:04:56.308Z,4.99
2023-02-03T02:05:28.556Z,5.15
2023-02-03T02:06:00.609Z,5.15
2023-02-03T02:06:32.268Z,5.15
2023-02-03T02:07:04.269Z,5.15
2023-02-03T02:07:36.694Z,5.15
2023-02-03T02:08:08.369Z,5.15
2023-02-03T02:08:34.805Z,5.15
2023-02-03T02:08:56.295Z,5.15
2023-02-03T02:09:28.283Z,5.15
2023-02-03T02:10:03.515Z,5.15
2023-02-03T02:10:32.280Z,5.15
2023-02-03T02:11:04.271Z,5.15
2023-02-03T02:11:36.672Z,5.15
2023-02-03T02:12:08.283Z,5.15
2023-02-03T02:12:34.793Z,5.15
2023-02-03T02:12:56.262Z,5.15
2023-02-03T02:13:28.289Z,5.15
2023-02-03T02:14:00.327Z,5.15
2023-02-03T02:14:32.293Z,5.15
2023-02-03T02:15:04.907Z,5.15
2023-02-03T02:15:36.863Z,5.15
2023-02-03T02:16:08.502Z,5.15
2023-02-03T02:16:34.781Z,5.15
2023-02-03T02:16:56.349Z,5.15
2023-02-03T02:17:28.253Z,5.15
2023-02-03T02:18:00.369Z,5.15
2023-02-03T02:18:32.292Z,4.99
2023-02-03T02:19:04.410Z,4.99
2023-02-03T02:19:36.959Z,4.99
2023-02-03T02:20:08.615Z,5.15
2023-02-03T02:20:35.301Z,4.99
2023-02-03T02:20:56.579Z,4.99
2023-02-03T02:21:28.268Z,4.99
2023-02-03T02:22:00.328Z,4.99
2023-02-03T02:22:32.243Z,4.99
2023-02-03T02:23:04.282Z,4.99
2023-02-03T02:23:36.838Z,4.99
2023-02-03T02:24:08.374Z,4.99
2023-02-03T02:24:34.775Z,4.99
2023-02-03T02:24:56.296Z,4.99
2023-02-03T02:25:28.593Z,4.99
2023-02-03T02:26:01.129Z,4.99
2023-02-03T02:26:32.280Z,4.99
2023-02-03T02:27:04.273Z,5.10
2023-02-03T02:27:36.762Z,4.99
2023-02-03T02:28:08.378Z,4.99
2023-02-03T02:28:34.819Z,5.10
2023-02-03T02:28:56.290Z,5.10
2023-02-03T02:29:28.262Z,5.10
2023-02-03T02:30:02.592Z,4.99
2023-02-03T02:30:32.360Z,5.10
2023-02-03T02:31:04.551Z,5.10
2023-02-03T02:31:36.790Z,5.10
2023-02-03T02:32:08.270Z,5.10
2023-02-03T02:32:35.339Z,5.10
2023-02-03T02:32:56.306Z,5.10
2023-02-03T02:33:28.306Z,5.10
2023-02-03T02:34:02.578Z,5.10
2023-02-03T02:34:32.274Z,5.10
2023-02-03T02:35:04.617Z,4.99
2023-02-03T02:35:37.311Z,4.99
2023-02-03T02:36:08.269Z,4.99
2023-02-03T02:36:34.824Z,5.15
2023-02-03T02:36:56.277Z,5.15
2023-02-03T02:37:28.260Z,4.99
2023-02-03T02:38:01.028Z,4.99
2023-02-03T02:38:32.244Z,4.99
2023-02-03T02:39:04.245Z,4.99
2023-02-03T02:39:36.663Z,4.99
2023-02-03T02:40:08.551Z,4.99
2023-02-03T02:40:34.740Z,4.99
2023-02-03T02:40:56.487Z,4.99
2023-02-03T02:41:28.374Z,4.99
2023-02-03T02:42:01.188Z,4.99
2023-02-03T02:42:32.256Z,4.99
2023-02-03T02:43:04.239Z,4.99
2023-02-03T02:43:36.685Z,5.10
2023-02-03T02:44:08.263Z,5.10
2023-02-03T02:44:34.779Z,5.10
2023-02-03T02:44:56.246Z,5.10
2023-02-03T02:45:28.804Z,5.10
2023-02-03T02:46:00.447Z,5.10
2023-02-03T02:46:32.335Z,5.10
2023-02-03T02:47:04.215Z,5.10
2023-02-03T02:47:36.678Z,5.10
2023-02-03T02:48:08.217Z,5.10
2023-02-03T02:48:36.178Z,5.10
2023-02-03T02:48:56.277Z,5.10
2023-02-03T02:49:28.253Z,5.10
2023-02-03T02:50:00.720Z,5.10
2023-02-03T02:50:32.273Z,5.10
2023-02-03T02:51:04.304Z,5.10
2023-02-03T02:51:37.009Z,5.10
2023-02-03T02:52:08.278Z,5.10
2023-02-03T02:52:35.247Z,5.10
2023-02-03T02:52:56.255Z,5.10
2023-02-03T02:53:28.258Z,5.10
2023-02-03T02:54:00.265Z,5.10
2023-02-03T02:54:32.209Z,5.10
2023-02-03T02:55:04.529Z,5.10
2023-02-03T02:55:36.732Z,4.99
2023-02-03T02:56:09.333Z,5.10
2023-02-03T02:56:34.741Z,5.10
2023-02-03T02:56:56.260Z,5.10
2023-02-03T02:57:28.256Z,5.10
2023-02-03T02:58:01.098Z,5.10
2023-02-03T02:58:32.243Z,5.10
2023-02-03T02:59:04.296Z,5.10
2023-02-03T02:59:36.672Z,5.10
2023-02-03T03:00:08.933Z,5.26
2023-02-03T03:00:34.757Z,5.26
2023-02-03T03:00:56.507Z,5.26
2023-02-03T03:01:28.244Z,5.26
2023-02-03T03:02:00.261Z,5.26
2023-02-03T03:02:32.210Z,5.26
2023-02-03T03:03:04.227Z,5.26
2023-02-03T03:03:36.699Z,5.26
2023-02-03T03:04:08.220Z,5.26
2023-02-03T03:04:35.346Z,5.26
2023-02-03T03:04:56.357Z,5.26
2023-02-03T03:05:28.558Z,5.15
2023-02-03T03:06:00.273Z,5.15
2023-02-03T03:06:32.202Z,5.15
2023-02-03T03:07:04.278Z,5.15
2023-02-03T03:07:37.148Z,5.15
2023-02-03T03:08:08.249Z,5.15
2023-02-03T03:08:34.734Z,5.15
2023-02-03T03:08:56.238Z,5.15
2023-02-03T03:09:28.244Z,5.15
2023-02-03T03:10:00.656Z,5.32
2023-02-03T03:10:32.227Z,5.15
2023-02-03T03:11:04.268Z,5.15
2023-02-03T03:11:36.735Z,5.15
2023-02-03T03:12:08.263Z,5.32
2023-02-03T03:12:35.110Z,5.15
2023-02-03T03:12:56.216Z,5.32
2023-02-03T03:13:28.274Z,5.32
2023-02-03T03:14:01.214Z,5.32
2023-02-03T03:14:32.229Z,5.32
2023-02-03T03:15:04.815Z,5.15
2023-02-03T03:15:36.756Z,5.15
2023-02-03T03:16:08.478Z,5.32
2023-02-03T03:16:34.741Z,5.32
2023-02-03T03:16:56.213Z,5.32
2023-02-03T03:17:28.230Z,5.32
2023-02-03T03:18:00.244Z,5.32
2023-02-03T03:18:32.201Z,5.32
2023-02-03T03:19:04.243Z,5.32
2023-02-03T03:19:36.738Z,5.32
2023-02-03T03:20:08.522Z,5.32
2023-02-03T03:20:34.745Z,5.32
2023-02-03T03:20:56.517Z,5.20
2023-02-03T03:21:28.220Z,5.20
2023-02-03T03:22:00.316Z,5.20
2023-02-03T03:22:32.229Z,5.20
2023-02-03T03:23:04.283Z,5.20
2023-02-03T03:23:37.015Z,5.20
2023-02-03T03:24:08.253Z,5.20
2023-02-03T03:24:34.738Z,5.20
2023-02-03T03:24:56.235Z,5.20
2023-02-03T03:25:28.500Z,5.20
2023-02-03T03:26:00.255Z,5.20
2023-02-03T03:26:32.235Z,5.20
2023-02-03T03:27:04.227Z,5.20
2023-02-03T03:27:36.855Z,5.20
2023-02-03T03:28:08.251Z,5.20
2023-02-03T03:28:34.729Z,5.20
2023-02-03T03:28:56.238Z,5.20
2023-02-03T03:29:28.295Z,5.20
2023-02-03T03:30:03.631Z,5.20
2023-02-03T03:30:32.273Z,5.20
2023-02-03T03:31:04.386Z,5.20
2023-02-03T03:31:37.062Z,5.35
2023-02-03T03:32:08.237Z,5.35
2023-02-03T03:32:34.758Z,5.35
2023-02-03T03:32:56.240Z,5.35
2023-02-03T03:33:28.228Z,5.35
2023-02-03T03:34:00.298Z,5.35
2023-02-03T03:34:32.211Z,5.35
2023-02-03T03:35:04.511Z,5.35
2023-02-03T03:35:36.727Z,5.35
2023-02-03T03:36:08.240Z,5.35
2023-02-03T03:36:35.019Z,5.35
2023-02-03T03:36:56.473Z,5.35
2023-02-03T03:37:28.261Z,5.51
2023-02-03T03:38:00.305Z,5.51
2023-02-03T03:38:32.226Z,5.41
2023-02-03T03:39:04.270Z,5.41
2023-02-03T03:39:36.960Z,5.41
2023-02-03T03:40:08.535Z,5.41
2023-02-03T03:40:36.007Z,5.41
2023-02-03T03:40:56.464Z,5.41
2023-02-03T03:41:28.251Z,5.41
2023-02-03T03:42:00.379Z,5.52
2023-02-03T03:42:32.219Z,5.52
2023-02-03T03:43:04.259Z,5.52
2023-02-03T03:43:36.720Z,5.52
2023-02-03T03:44:08.220Z,5.52
2023-02-03T03:44:34.729Z,5.52
2023-02-03T03:44:56.219Z,5.52
2023-02-03T03:45:28.843Z,5.52
2023-02-03T03:46:02.907Z,5.52
2023-02-03T03:46:32.477Z,5.52
2023-02-03T03:47:04.376Z,5.52
2023-02-03T03:47:36.786Z,5.52
2023-02-03T03:48:08.262Z,5.41
2023-02-03T03:48:34.733Z,5.41
2023-02-03T03:48:56.234Z,5.56
2023-02-03T03:49:28.263Z,5.56
2023-02-03T03:50:00.631Z,5.56
2023-02-03T03:50:32.235Z,5.56
2023-02-03T03:51:04.241Z,5.56
2023-02-03T03:51:36.817Z,5.56
2023-02-03T03:52:08.235Z,5.56
2023-02-03T03:52:34.767Z,5.56
2023-02-03T03:52:56.250Z,5.56
2023-02-03T03:53:28.220Z,5.56
2023-02-03T03:54:00.388Z,5.56
2023-02-03T03:54:32.287Z,5.45
2023-02-03T03:55:04.530Z,5.45
2023-02-03T03:55:37.050Z,5.45
2023-02-03T03:56:08.234Z,5.45
2023-02-03T03:56:34.707Z,5.45
2023-02-03T03:56:56.241Z,5.45
2023-02-03T03:57:28.237Z,5.45
2023-02-03T03:58:00.292Z,5.45
2023-02-03T03:58:32.225Z,5.45
2023-02-03T03:59:04.221Z,5.45
2023-02-03T03:59:36.870Z,5.45
2023-02-03T04:00:08.967Z,5.45
2023-02-03T04:00:34.782Z,5.45
2023-02-03T04:00:56.545Z,5.45
2023-02-03T04:01:28.338Z,5.45
2023-02-03T04:02:00.416Z,5.45
2023-02-03T04:02:32.344Z,5.45
2023-02-03T04:03:04.292Z,5.45
2023-02-03T04:03:36.939Z,5.45
2023-02-03T04:04:08.233Z,5.45
2023-02-03T04:04:34.748Z,5.45
2023-02-03T04:04:56.230Z,5.45
2023-02-03T04:05:28.504Z,5.45
2023-02-03T04:06:01.135Z,5.45
2023-02-03T04:06:32.227Z,5.41
2023-02-03T04:07:04.250Z,5.41
2023-02-03T04:07:36.708Z,5.41
2023-02-03T04:08:08.248Z,5.41
2023-02-03T04:08:34.730Z,5.41
2023-02-03T04:08:56.287Z,5.41
2023-02-03T04:09:28.255Z,5.41
2023-02-03T04:10:00.645Z,5.41
2023-02-03T04:10:32.204Z,5.41
2023-02-03T04:11:04.356Z,5.41
2023-02-03T04:11:37.075Z,5.41
2023-02-03T04:12:08.244Z,5.41
2023-02-03T04:12:34.742Z,5.41
2023-02-03T04:12:56.239Z,5.41
2023-02-03T04:13:28.240Z,5.41
2023-02-03T04:14:00.232Z,5.41
2023-02-03T04:14:32.206Z,5.52
2023-02-03T04:15:04.840Z,5.52
2023-02-03T04:15:37.129Z,5.52
2023-02-03T04:16:08.565Z,5.52
2023-02-03T04:16:34.778Z,5.52
2023-02-03T04:16:56.222Z,5.52
2023-02-03T04:17:28.247Z,5.52
2023-02-03T04:18:00.308Z,5.52
2023-02-03T04:18:32.339Z,5.52
2023-02-03T04:19:04.451Z,5.52
2023-02-03T04:19:36.898Z,5.52
2023-02-03T04:20:08.642Z,5.36
2023-02-03T04:20:34.847Z,5.36
2023-02-03T04:20:56.483Z,5.36
2023-02-03T04:21:28.288Z,5.36
2023-02-03T04:22:01.277Z,5.36
2023-02-03T04:22:32.321Z,5.36
2023-02-03T04:23:04.211Z,5.36
2023-02-03T04:23:36.746Z,5.36
2023-02-03T04:24:08.223Z,5.36
2023-02-03T04:24:34.724Z,5.36
2023-02-03T04:24:56.245Z,5.36
2023-02-03T04:25:29.024Z,5.36
2023-02-03T04:26:00.267Z,5.36
2023-02-03T04:26:32.343Z,5.36
2023-02-03T04:27:05.374Z,5.36
2023-02-03T04:27:36.809Z,5.36
2023-02-03T04:28:08.308Z,5.36
2023-02-03T04:28:40.912Z,5.36
2023-02-03T04:29:12.264Z,5.36
2023-02-03T04:29:34.834Z,5.36
2023-02-03T04:30:02.411Z,5.36
2023-02-03T04:30:32.370Z,5.36
2023-02-03T04:31:04.412Z,5.36
2023-02-03T04:31:37.209Z,5.36
2023-02-03T04:32:08.441Z,5.36
2023-02-03T04:32:35.118Z,5.36
2023-02-03T04:32:56.268Z,5.36
2023-02-03T04:33:28.344Z,5.36
2023-02-03T04:34:00.272Z,5.36
2023-02-03T04:34:32.238Z,5.36
2023-02-03T04:35:04.669Z,5.36
2023-02-03T04:35:36.902Z,5.36
2023-02-03T04:36:08.312Z,5.36
2023-02-03T04:36:34.712Z,5.36
2023-02-03T04:36:56.221Z,5.36
2023-02-03T04:37:28.247Z,5.36
2023-02-03T04:38:01.125Z,5.36
2023-02-03T04:38:32.301Z,5.36
2023-02-03T04:39:04.359Z,5.36
2023-02-03T04:39:36.716Z,5.41
2023-02-03T04:40:08.537Z,5.24
2023-02-03T04:40:35.209Z,5.24
2023-02-03T04:40:56.496Z,5.24
2023-02-03T04:41:28.279Z,5.24
2023-02-03T04:42:00.310Z,5.24
2023-02-03T04:42:32.213Z,5.24
2023-02-03T04:43:04.390Z,5.24
2023-02-03T04:43:36.788Z,5.24
2023-02-03T04:44:08.370Z,5.24
2023-02-03T04:44:34.993Z,5.24
2023-02-03T04:44:56.229Z,5.24
2023-02-03T04:45:29.025Z,5.24
2023-02-03T04:46:00.479Z,5.24
2023-02-03T04:46:32.333Z,5.24
2023-02-03T04:47:04.224Z,5.24
2023-02-03T04:47:37.109Z,5.24
2023-02-03T04:48:08.214Z,5.24
2023-02-03T04:48:34.719Z,5.24
2023-02-03T04:48:56.273Z,5.24
2023-02-03T04:49:28.277Z,5.24
2023-02-03T04:50:00.796Z,5.24
2023-02-03T04:50:32.257Z,5.24
2023-02-03T04:51:04.416Z,5.24
2023-02-03T04:51:36.845Z,5.24
2023-02-03T04:52:08.256Z,5.24
2023-02-03T04:52:34.727Z,5.24
2023-02-03T04:52:56.244Z,5.24
2023-02-03T04:53:28.212Z,5.24
2023-02-03T04:54:01.109Z,5.24
2023-02-03T04:54:32.237Z,5.24
2023-02-03T04:55:04.539Z,5.24
2023-02-03T04:55:36.820Z,5.24
2023-02-03T04:56:08.226Z,5.24
2023-02-03T04:56:36.603Z,5.24
2023-02-03T04:56:56.294Z,5.24
2023-02-03T04:57:28.236Z,5.24
2023-02-03T04:58:00.311Z,5.24
2023-02-03T04:58:32.243Z,5.24
2023-02-03T04:59:04.272Z,5.24
2023-02-03T04:59:36.852Z,5.24
2023-02-03T05:00:08.951Z,5.24
2023-02-03T05:00:34.725Z,5.24
2023-02-03T05:00:56.517Z,5.24
2023-02-03T05:01:28.322Z,5.24
2023-02-03T05:02:00.377Z,5.24
2023-02-03T05:02:31.723Z,5.24
2023-02-03T05:03:03.862Z,5.24
2023-02-03T05:03:36.348Z,5.24
2023-02-03T05:04:07.751Z,5.24
2023-02-03T05:04:34.775Z,5.24
2023-02-03T05:04:55.878Z,5.24
2023-02-03T05:05:28.055Z,5.24
2023-02-03T05:06:00.748Z,5.24
2023-02-03T05:06:33.842Z,5.24
2023-02-03T05:07:05.838Z,5.24
2023-02-03T05:07:36.244Z,5.24
2023-02-03T05:08:08.682Z,5.24
2023-02-03T05:08:34.673Z,5.24
2023-02-03T05:08:56.199Z,5.24
2023-02-03T05:09:28.190Z,5.09
2023-02-03T05:10:01.011Z,5.09
2023-02-03T05:10:32.270Z,5.09
2023-02-03T05:11:05.815Z,5.09
2023-02-03T05:11:38.191Z,5.09
2023-02-03T05:12:08.581Z,5.09
2023-02-03T05:12:34.685Z,5.09
2023-02-03T05:12:56.277Z,5.09
2023-02-03T05:13:28.235Z,5.09
2023-02-03T05:14:00.713Z,5.09
2023-02-03T05:14:32.258Z,5.20
2023-02-03T05:15:05.165Z,5.20
2023-02-03T05:15:37.189Z,5.20
2023-02-03T05:16:08.834Z,5.20
2023-02-03T05:16:34.728Z,5.20
2023-02-03T05:16:56.323Z,5.20
2023-02-03T05:17:28.239Z,5.20
2023-02-03T05:18:00.241Z,5.20
2023-02-03T05:18:32.265Z,5.20
2023-02-03T05:19:04.227Z,5.20
2023-02-03T05:19:36.333Z,5.20
2023-02-03T05:20:09.135Z,5.20
2023-02-03T05:20:34.688Z,5.20
2023-02-03T05:20:56.575Z,5.20
2023-02-03T05:21:28.359Z,5.20
2023-02-03T05:22:01.267Z,5.20
2023-02-03T05:22:32.296Z,5.20
2023-02-03T05:23:04.371Z,5.20
2023-02-03T05:23:36.874Z,5.20
2023-02-03T05:24:08.626Z,5.20
2023-02-03T05:24:34.775Z,5.20
2023-02-03T05:24:56.241Z,5.20
2023-02-03T05:25:28.508Z,5.20
2023-02-03T05:26:00.373Z,5.20
2023-02-03T05:26:32.280Z,5.20
2023-02-03T05:27:04.231Z,5.20
2023-02-03T05:27:36.252Z,5.20
2023-02-03T05:28:08.623Z,5.20
2023-02-03T05:28:34.716Z,5.20
2023-02-03T05:28:57.646Z,5.20
2023-02-03T05:29:28.230Z,5.20
2023-02-03T05:30:01.123Z,5.20
2023-02-03T05:30:32.377Z,5.20
2023-02-03T05:31:04.334Z,5.20
2023-02-03T05:31:37.139Z,5.20
2023-02-03T05:32:08.697Z,5.20
2023-02-03T05:32:35.307Z,5.20
2023-02-03T05:32:56.215Z,5.20
2023-02-03T05:33:28.349Z,5.20
2023-02-03T05:34:00.240Z,5.20
2023-02-03T05:34:32.271Z,5.20
2023-02-03T05:35:04.558Z,5.09
2023-02-03T05:35:36.244Z,5.20
2023-02-03T05:36:08.669Z,5.20
2023-02-03T05:36:34.837Z,5.20
2023-02-03T05:36:56.270Z,5.09
2023-02-03T05:37:28.228Z,5.09
2023-02-03T05:38:01.171Z,5.09
2023-02-03T05:38:32.291Z,5.09
2023-02-03T05:39:04.257Z,5.24
2023-02-03T05:39:36.242Z,5.24
2023-02-03T05:40:09.145Z,5.24
2023-02-03T05:40:34.687Z,5.24
2023-02-03T05:40:56.556Z,5.24
2023-02-03T05:41:28.326Z,5.24
2023-02-03T05:42:00.222Z,5.24
2023-02-03T05:42:32.308Z,5.24
2023-02-03T05:43:04.212Z,5.24
2023-02-03T05:43:36.228Z,5.24
2023-02-03T05:44:08.666Z,5.24
2023-02-03T05:44:34.703Z,5.24
2023-02-03T05:44:56.248Z,5.24
2023-02-03T05:45:28.855Z,5.24
2023-02-03T05:46:00.483Z,5.24
2023-02-03T05:46:32.224Z,5.24
2023-02-03T05:47:04.266Z,5.24
2023-02-03T05:47:37.157Z,5.24
2023-02-03T05:48:08.672Z,5.24
2023-02-03T05:48:34.696Z,5.24
2023-02-03T05:48:56.233Z,5.24
2023-02-03T05:49:28.227Z,5.24
2023-02-03T05:50:00.684Z,5.24
2023-02-03T05:50:32.253Z,5.24
2023-02-03T05:51:04.218Z,5.24
2023-02-03T05:51:36.207Z,5.24
2023-02-03T05:52:08.634Z,5.24
2023-02-03T05:52:34.700Z,5.24
2023-02-03T05:52:56.240Z,5.24
2023-02-03T05:53:28.234Z,5.24
2023-02-03T05:54:01.136Z,5.09
2023-02-03T05:54:32.275Z,5.09
2023-02-03T05:55:04.506Z,5.09
2023-02-03T05:55:36.535Z,5.09
2023-02-03T05:56:08.716Z,5.09
2023-02-03T05:56:35.087Z,5.09
2023-02-03T05:56:56.235Z,5.09
2023-02-03T05:57:28.236Z,5.09
2023-02-03T05:58:00.250Z,5.09
2023-02-03T05:58:32.259Z,5.09
2023-02-03T05:59:04.236Z,5.09
2023-02-03T05:59:36.200Z,5.09
2023-02-03T06:00:10.962Z,5.09
2023-02-03T06:00:34.710Z,5.09
2023-02-03T06:00:56.501Z,5.09
2023-02-03T06:01:28.207Z,5.09
2023-02-03T06:02:00.297Z,5.09
2023-02-03T06:02:32.402Z,5.09
2023-02-03T06:03:04.399Z,5.09
2023-02-03T06:03:37.323Z,5.09
2023-02-03T06:04:08.759Z,5.09
2023-02-03T06:04:34.783Z,5.09
2023-02-03T06:04:56.259Z,5.09
2023-02-03T06:05:28.513Z,5.09
2023-02-03T06:06:00.610Z,5.09
2023-02-03T06:06:32.224Z,5.09
2023-02-03T06:07:04.231Z,5.09
2023-02-03T06:07:36.229Z,5.09
2023-02-03T06:08:08.694Z,5.09
2023-02-03T06:08:34.684Z,5.09
2023-02-03T06:08:56.351Z,5.09
2023-02-03T06:09:28.246Z,5.09
2023-02-03T06:10:03.529Z,5.09
2023-02-03T06:10:32.274Z,5.09
2023-02-03T06:11:04.410Z,5.09
2023-02-03T06:11:36.258Z,5.09
2023-02-03T06:12:08.656Z,5.09
2023-02-03T06:12:34.691Z,5.09
2023-02-03T06:12:56.250Z,5.09
2023-02-03T06:13:28.229Z,5.09
2023-02-03T06:14:00.262Z,5.09
2023-02-03T06:14:32.289Z,5.09
2023-02-03T06:15:04.781Z,5.09
2023-02-03T06:15:36.243Z,5.09
2023-02-03T06:16:08.808Z,5.09
2023-02-03T06:16:34.782Z,5.09
2023-02-03T06:16:56.301Z,5.09
2023-02-03T06:17:28.246Z,5.09
2023-02-03T06:18:00.354Z,5.09
2023-02-03T06:18:32.239Z,5.09
2023-02-03T06:19:04.234Z,5.09
2023-02-03T06:19:36.932Z,5.09
2023-02-03T06:20:08.985Z,5.09
2023-02-03T06:20:34.666Z,5.09
2023-02-03T06:20:56.481Z,5.09
2023-02-03T06:21:28.194Z,5.09
2023-02-03T06:22:00.211Z,5.09
2023-02-03T06:22:32.300Z,5.09
2023-02-03T06:23:04.385Z,5.09
2023-02-03T06:23:36.222Z,5.09
2023-02-03T06:24:08.632Z,5.09
2023-02-03T06:24:34.675Z,5.09
2023-02-03T06:24:56.257Z,5.09
2023-02-03T06:25:28.583Z,5.09
2023-02-03T06:26:01.039Z,5.09
2023-02-03T06:26:32.260Z,5.09
2023-02-03T06:27:04.240Z,5.09
2023-02-03T06:27:36.343Z,5.09
2023-02-03T06:28:08.723Z,5.09
2023-02-03T06:28:34.687Z,5.09
2023-02-03T06:28:56.246Z,5.09
2023-02-03T06:29:28.221Z,5.09
2023-02-03T06:30:01.091Z,5.09
2023-02-03T06:30:32.303Z,5.20
2023-02-03T06:31:04.400Z,5.20
2023-02-03T06:31:36.295Z,5.20
2023-02-03T06:32:08.700Z,5.20
2023-02-03T06:32:35.308Z,5.20
2023-02-03T06:32:56.294Z,5.20
2023-02-03T06:33:28.242Z,5.20
2023-02-03T06:34:00.295Z,5.20
2023-02-03T06:34:32.291Z,5.20
2023-02-03T06:35:04.571Z,5.20
2023-02-03T06:35:37.224Z,5.20
2023-02-03T06:36:08.691Z,5.20
2023-02-03T06:36:34.993Z,5.20
2023-02-03T06:36:56.253Z,5.20
2023-02-03T06:37:28.274Z,5.20
2023-02-03T06:38:00.232Z,5.20
2023-02-03T06:38:32.258Z,5.20
2023-02-03T06:39:04.220Z,5.20