createdAt,value
2018-06-25T00:00:35.534Z,99.90
2018-06-25T00:03:04.478Z,99.90
2018-06-25T00:05:33.363Z,99.90
2018-06-25T00:08:02.716Z,99.90
2018-06-25T00:13:00.203Z,99.90
2018-06-25T00:15:29.075Z,99.90
2018-06-25T00:17:57.983Z,99.90
2018-06-25T00:20:26.866Z,99.90
2018-06-25T00:22:55.802Z,99.90
2018-06-25T00:25:24.680Z,99.90
2018-06-25T00:27:53.575Z,99.90
2018-06-25T00:30:22.520Z,99.90
2018-06-25T00:32:51.426Z,99.90
2018-06-25T00:35:20.307Z,99.90
2018-06-25T00:37:49.420Z,99.90
2018-06-25T00:40:18.375Z,99.90
2018-06-25T00:42:47.243Z,99.90
2018-06-25T00:45:16.132Z,99.90
2018-06-25T00:47:45.125Z,99.90
2018-06-25T00:50:14.012Z,99.90
2018-06-25T00:52:42.927Z,99.90
2018-06-25T00:55:11.791Z,99.90
2018-06-25T00:57:40.711Z,99.90
2018-06-25T01:00:09.589Z,99.90
2018-06-25T01:02:38.798Z,99.90
2018-06-25T01:05:08.033Z,99.90
2018-06-25T01:07:36.923Z,99.90
2018-06-25T01:10:05.834Z,99.90
2018-06-25T01:12:34.731Z,99.90
2018-06-25T01:15:03.638Z,99.90
2018-06-25T01:17:32.586Z,99.90
2018-06-25T01:20:01.478Z,99.90
2018-06-25T01:22:30.354Z,99.90
2018-06-25T01:24:59.244Z,99.90
2018-06-25T01:27:28.125Z,99.90
2018-06-25T01:29:57.359Z,99.90
2018-06-25T01:32:26.250Z,99.90
2018-06-25T01:34:55.152Z,99.90
2018-06-25T01:37:24.031Z,99.90
2018-06-25T01:39:52.921Z,99.90
2018-06-25T01:42:21.810Z,99.90
2018-06-25T01:44:50.706Z,99.90
2018-06-25T01:47:19.592Z,99.90
2018-06-25T01:49:48.511Z,99.90
2018-06-25T01:52:17.401Z,99.90
2018-06-25T01:54:46.302Z,99.90
2018-06-25T01:57:15.455Z,99.90
2018-06-25T01:59:44.355Z,99.90
2018-06-25T02:04:41.782Z,99.90
2018-06-25T02:07:11.727Z,99.90
2018-06-25T02:09:40.617Z,99.90
2018-06-25T02:12:09.514Z,99.90
2018-06-25T02:14:38.423Z,99.90
2018-06-25T02:17:07.589Z,99.90
2018-06-25T02:19:36.479Z,99.90
2018-06-25T02:22:05.391Z,99.90
2018-06-25T02:24:34.273Z,99.90
2018-06-25T02:27:03.168Z,99.90
2018-06-25T02:29:32.065Z,99.90
2018-06-25T02:32:00.981Z,99.90
2018-06-25T02:34:29.859Z,99.90
2018-06-25T02:36:58.763Z,99.90
2018-06-25T02:39:27.643Z,99.90
2018-06-25T02:41:56.615Z,99.90
2018-06-25T02:44:25.498Z,99.90
2018-06-25T02:46:54.387Z,99.90
2018-06-25T02:49:23.645Z,99.90
2018-06-25T02:51:52.519Z,99.90
2018-06-25T02:54:21.738Z,99.90
2018-06-25T02:56:50.714Z,99.90
2018-06-25T02:59:19.687Z,99.90
2018-06-25T03:01:48.515Z,99.90
2018-06-25T03:04:17.406Z,99.90
2018-06-25T03:06:46.308Z,99.90
2018-06-25T03:09:15.186Z,99.90
2018-06-25T03:11:44.111Z,99.90
2018-06-25T03:14:13.015Z,99.90
2018-06-25T03:16:41.923Z,99.90
2018-06-25T03:19:10.805Z,99.90
2018-06-25T03:21:39.696Z,99.90
2018-06-25T03:24:08.585Z,99.90
2018-06-25T03:26:37.546Z,99.90
2018-06-25T03:29:06.386Z,99.90
2018-06-25T03:31:35.482Z,99.90
2018-06-25T03:34:04.375Z,99.90
2018-06-25T03:36:33.267Z,99.90
2018-06-25T03:39:02.159Z,99.90
2018-06-25T03:41:31.058Z,99.90
2018-06-25T03:43:59.969Z,99.90
2018-06-25T03:46:28.858Z,99.90
2018-06-25T03:48:57.750Z,99.90
2018-06-25T03:51:26.679Z,99.90
2018-06-25T03:53:55.545Z,99.90
2018-06-25T03:56:25.143Z,99.90
2018-06-25T03:58:54.054Z,99.90
2018-06-25T04:01:22.955Z,99.90
2018-06-25T04:03:51.847Z,99.90
2018-06-25T04:06:21.055Z,99.90
2018-06-25T04:08:49.963Z,99.90
2018-06-25T04:11:18.846Z,99.90
2018-06-25T04:13:47.777Z,99.90
2018-06-25T04:16:16.698Z,99.90
2018-06-25T04:18:50.303Z,99.90
2018-06-25T04:21:19.163Z,99.90
2018-06-25T04:23:48.076Z,99.90
2018-06-25T04:26:16.971Z,99.90
2018-06-25T04:28:45.886Z,99.90
2018-06-25T04:31:14.774Z,99.90
2018-06-25T04:33:43.684Z,99.90
2018-06-25T04:36:12.562Z,99.90
2018-06-25T04:38:41.526Z,99.90
2018-06-25T04:43:38.999Z,99.90
2018-06-25T04:46:07.872Z,99.90
2018-06-25T04:48:36.774Z,99.90
2018-06-25T04:51:06.027Z,99.90
2018-06-25T04:53:34.949Z,99.90
2018-06-25T04:56:03.838Z,99.90
2018-06-25T04:58:32.779Z,99.90
2018-06-25T05:01:01.674Z,99.90
2018-06-25T05:03:30.571Z,99.90
2018-06-25T05:05:59.462Z,99.90
2018-06-25T05:08:28.583Z,99.90
2018-06-25T05:10:57.592Z,99.90
2018-06-25T05:13:26.506Z,99.90
2018-06-25T05:15:55.402Z,99.90
2018-06-25T05:18:24.303Z,99.90
2018-06-25T05:20:53.231Z,99.90
2018-06-25T05:23:22.122Z,99.90
2018-06-25T05:25:51.059Z,99.90
2018-06-25T05:28:19.950Z,99.90
2018-06-25T05:30:48.833Z,99.90
2018-06-25T05:33:17.749Z,99.90
2018-06-25T05:35:46.632Z,99.90
2018-06-25T05:38:15.584Z,99.90
2018-06-25T05:40:44.487Z,99.90
2018-06-25T05:43:13.394Z,99.90
2018-06-25T05:45:42.282Z,99.90
2018-06-25T05:48:11.195Z,99.90
2018-06-25T05:50:40.104Z,99.90
2018-06-25T05:53:09.005Z,99.90
2018-06-25T05:55:37.955Z,99.90
2018-06-25T05:58:07.220Z,99.90
2018-06-25T06:00:36.110Z,99.90
2018-06-25T06:05:40.275Z,99.90
2018-06-25T06:08:09.183Z,99.90
2018-06-25T06:10:38.073Z,99.90
2018-06-25T06:13:07.459Z,99.90
2018-06-25T06:15:36.358Z,99.90
2018-06-25T06:18:05.640Z,99.90
2018-06-25T06:20:34.564Z,99.90
2018-06-25T06:23:03.439Z,99.90
2018-06-25T06:25:32.344Z,99.90
2018-06-25T06:28:01.242Z,99.90
2018-06-25T06:30:30.129Z,99.90
2018-06-25T06:32:59.004Z,99.90
2018-06-25T06:35:27.906Z,99.90
2018-06-25T06:37:56.799Z,99.90
2018-06-25T06:40:25.998Z,99.90
2018-06-25T06:42:54.930Z,99.90
2018-06-25T06:45:26.203Z,99.90
2018-06-25T06:47:55.030Z,99.90
2018-06-25T06:50:23.921Z,99.90
2018-06-25T06:52:52.810Z,99.90
2018-06-25T06:55:21.734Z,99.90
2018-06-25T06:57:50.635Z,99.90
2018-06-25T07:00:19.527Z,99.90
2018-06-25T07:02:48.410Z,99.90
2018-06-25T07:05:17.435Z,99.90
2018-06-25T07:07:46.313Z,99.90
2018-06-25T07:10:15.217Z,99.90
2018-06-25T07:12:44.125Z,99.90
2018-06-25T07:15:13.039Z,99.90
2018-06-25T07:17:42.979Z,99.90
2018-06-25T07:20:11.949Z,99.90
2018-06-25T07:22:40.816Z,99.90
2018-06-25T07:25:09.731Z,99.90
2018-06-25T07:27:38.827Z,99.90
2018-06-25T07:30:07.757Z,99.90
2018-06-25T07:32:36.651Z,99.90
2018-06-25T07:35:05.791Z,99.90
2018-06-25T07:37:34.691Z,99.90
2018-06-25T07:40:03.778Z,99.90
2018-06-25T07:42:32.674Z,99.90
2018-06-25T07:45:02.287Z,99.90
2018-06-25T07:47:31.163Z,99.90
2018-06-25T07:50:00.072Z,99.90
2018-06-25T07:52:28.939Z,99.90
2018-06-25T07:54:57.836Z,99.90
2018-06-25T07:57:26.714Z,99.90
2018-06-25T07:59:55.616Z,99.90
2018-06-25T08:02:24.513Z,99.90
2018-06-25T08:04:53.618Z,99.90
2018-06-25T08:07:22.508Z,99.90
2018-06-25T08:09:51.485Z,99.90
2018-06-25T08:12:20.339Z,99.90
2018-06-25T08:14:49.225Z,99.90
2018-06-25T08:17:18.111Z,99.90
2018-06-25T08:19:47.019Z,99.90
2018-06-25T08:22:15.902Z,99.90
2018-06-25T08:24:44.804Z,99.90
2018-06-25T08:27:13.678Z,99.90
2018-06-25T08:29:42.605Z,99.90
2018-06-25T08:32:11.758Z,99.90
2018-06-25T08:34:40.668Z,99.90
2018-06-25T08:37:09.551Z,99.90
2018-06-25T08:39:38.443Z,99.90
2018-06-25T08:42:07.363Z,99.90
2018-06-25T08:44:36.247Z,99.90
2018-06-25T08:47:05.292Z,99.90
2018-06-25T08:49:34.211Z,99.90
2018-06-25T08:52:03.201Z,99.90
2018-06-25T08:54:31.995Z,99.90
2018-06-25T08:57:00.918Z,99.90
2018-06-25T08:59:29.978Z,99.90
2018-06-25T09:01:58.979Z,99.90
2018-06-25T09:04:27.900Z,99.90
2018-06-25T09:06:56.743Z,99.90
2018-06-25T09:09:25.622Z,99.90
2018-06-25T09:11:54.792Z,99.90
2018-06-25T09:14:23.779Z,99.90
2018-06-25T09:16:52.682Z,99.90
2018-06-25T09:19:21.554Z,99.90
2018-06-25T09:21:50.459Z,99.90
2018-06-25T09:24:19.399Z,99.90
2018-06-25T09:26:48.583Z,99.90
2018-06-25T09:29:17.463Z,99.90
2018-06-25T09:31:46.358Z,99.90
2018-06-25T09:34:20.810Z,99.90
2018-06-25T09:36:58.475Z,99.90
2018-06-25T09:39:27.371Z,99.90
2018-06-25T09:41:56.267Z,99.90
2018-06-25T09:44:25.533Z,99.90
2018-06-25T09:46:54.428Z,99.90
2018-06-25T09:49:23.281Z,99.90
2018-06-25T09:51:52.182Z,99.90
2018-06-25T09:54:21.074Z,99.90
2018-06-25T09:56:49.969Z,99.90
2018-06-25T09:59:18.876Z,99.90
2018-06-25T10:01:47.743Z,99.90
2018-06-25T10:04:17.799Z,99.90
2018-06-25T10:06:47.054Z,99.90
2018-06-25T10:09:15.934Z,99.90
2018-06-25T10:11:44.834Z,99.90
2018-06-25T10:14:13.739Z,99.90
2018-06-25T10:16:42.622Z,99.90
2018-06-25T10:19:11.506Z,99.90
2018-06-25T10:21:40.392Z,99.90
2018-06-25T10:24:09.279Z,99.90
2018-06-25T10:26:38.186Z,99.90
2018-06-25T10:29:07.075Z,99.90
2018-06-25T10:31:35.971Z,99.90
2018-06-25T10:34:04.851Z,99.90
2018-06-25T10:36:33.746Z,99.90
2018-06-25T10:39:02.611Z,99.90
2018-06-25T10:41:31.507Z,99.90
2018-06-25T10:44:00.413Z,99.90
2018-06-25T10:46:29.290Z,99.90
2018-06-25T10:48:58.187Z,99.90
2018-06-25T10:51:27.131Z,99.90
2018-06-25T10:53:56.027Z,99.90
2018-06-25T10:58:53.505Z,99.90
2018-06-25T11:01:22.397Z,99.90
2018-06-25T11:06:19.831Z,99.90
2018-06-25T11:08:48.721Z,99.90
2018-06-25T11:11:17.602Z,99.90
2018-06-25T11:13:46.519Z,99.90
2018-06-25T11:16:15.394Z,99.90
2018-06-25T11:18:44.296Z,99.90
2018-06-25T11:21:13.183Z,99.90
2018-06-25T11:23:42.115Z,99.90
2018-06-25T11:26:11.010Z,99.90
2018-06-25T11:28:39.914Z,99.90
2018-06-25T11:31:08.824Z,99.90
2018-06-25T11:33:37.718Z,99.90
2018-06-25T11:36:06.606Z,99.90
2018-06-25T11:38:35.507Z,99.90
2018-06-25T11:41:04.390Z,99.90
2018-06-25T11:43:33.287Z,99.90
2018-06-25T11:46:02.167Z,99.90
2018-06-25T11:48:31.070Z,99.90
2018-06-25T11:50:59.964Z,99.90
2018-06-25T11:53:28.910Z,99.90
2018-06-25T11:55:57.826Z,99.90
2018-06-25T11:58:26.952Z,99.90
2018-06-25T12:00:56.081Z,99.90
2018-06-25T12:03:25.129Z,99.90
2018-06-25T12:05:54.076Z,99.90
2018-06-25T12:08:22.991Z,99.90
2018-06-25T12:10:51.906Z,99.90
2018-06-25T12:13:20.836Z,99.90
2018-06-25T12:15:49.735Z,99.70
2018-06-25T12:18:18.866Z,99.90
2018-06-25T12:20:47.807Z,99.90
2018-06-25T12:23:16.751Z,99.90
2018-06-25T12:25:45.666Z,99.90
2018-06-25T12:28:14.559Z,99.90
2018-06-25T12:30:43.486Z,99.90
2018-06-25T12:33:12.739Z,99.90
2018-06-25T12:35:42.134Z,99.90
2018-06-25T12:38:11.095Z,99.90
2018-06-25T12:40:39.988Z,99.90
2018-06-25T12:43:08.886Z,99.90
2018-06-25T12:45:37.782Z,99.90
2018-06-25T12:48:06.830Z,99.90
2018-06-25T12:50:35.715Z,99.90
2018-06-25T12:53:04.645Z,99.90
2018-06-25T12:55:33.506Z,99.90
2018-06-25T12:58:02.662Z,99.90
2018-06-25T13:00:31.747Z,99.90
2018-06-25T13:03:00.650Z,99.30
2018-06-25T13:05:29.542Z,98.20
2018-06-25T13:07:58.418Z,97.20
2018-06-25T13:10:27.351Z,96.90
2018-06-25T13:12:56.925Z,96.50
2018-06-25T13:15:25.812Z,96.20
2018-06-25T13:17:54.710Z,97.70
2018-06-25T13:20:23.615Z,97.80
2018-06-25T13:22:52.631Z,97.90
2018-06-25T13:25:21.531Z,97.90
2018-06-25T13:27:50.414Z,97.80
2018-06-25T13:30:19.300Z,97.50
2018-06-25T13:32:48.276Z,96.10
2018-06-25T13:35:17.182Z,97.10
2018-06-25T13:37:46.071Z,97.60
2018-06-25T13:40:14.973Z,97.40
2018-06-25T13:42:43.863Z,96.70
2018-06-25T13:47:41.299Z,97.60
2018-06-25T13:50:10.199Z,95.60
2018-06-25T13:52:39.088Z,97.40
2018-06-25T13:55:07.992Z,95.70
2018-06-25T13:57:36.896Z,95.20
2018-06-25T14:00:06.726Z,95.00
2018-06-25T14:02:35.602Z,94.90
2018-06-25T14:05:04.518Z,95.10
2018-06-25T14:07:33.386Z,94.30
2018-06-25T14:10:02.306Z,94.40
2018-06-25T14:12:31.186Z,95.30
2018-06-25T14:15:00.080Z,96.20
2018-06-25T14:17:28.953Z,95.00
2018-06-25T14:19:57.929Z,95.00
2018-06-25T14:22:26.818Z,95.10
2018-06-25T14:25:01.689Z,95.20
2018-06-25T14:27:35.907Z,94.80
2018-06-25T14:30:10.195Z,94.80
2018-06-25T14:32:39.074Z,94.90
2018-06-25T14:35:13.475Z,96.40
2018-06-25T14:37:42.985Z,96.20
2018-06-25T14:40:11.896Z,95.70
2018-06-25T14:42:40.809Z,95.20
2018-06-25T15:10:18.590Z,96.30
2018-06-25T15:12:47.515Z,96.30
2018-06-25T15:15:18.233Z,95.80
2018-06-25T15:17:47.350Z,96.70
2018-06-25T15:20:16.305Z,96.20
2018-06-25T15:22:45.197Z,95.90
2018-06-25T15:25:14.090Z,96.10
2018-06-25T15:27:42.962Z,96.50
2018-06-25T15:30:11.863Z,95.90
2018-06-25T15:32:40.825Z,96.00
2018-06-25T15:35:09.742Z,94.90
2018-06-25T15:37:38.893Z,95.30
2018-06-25T15:40:07.830Z,95.40
2018-06-25T15:42:36.714Z,96.70
2018-06-25T15:45:05.634Z,95.60
2018-06-25T15:47:34.586Z,95.10
2018-06-25T15:50:03.510Z,95.70
2018-06-25T15:52:32.412Z,95.60
2018-06-25T15:55:01.552Z,95.40
2018-06-25T15:57:30.470Z,95.30
2018-06-25T15:59:59.489Z,95.30
2018-06-25T16:02:29.485Z,96.30
2018-06-25T16:04:58.435Z,94.80
2018-06-25T16:07:27.350Z,95.50
2018-06-25T16:09:56.294Z,95.70
2018-06-25T16:12:25.416Z,95.10
2018-06-25T16:14:54.896Z,95.00
2018-06-25T16:17:23.828Z,95.10
2018-06-25T16:19:53.068Z,95.40
2018-06-25T16:22:22.139Z,94.30
2018-06-25T16:25:10.666Z,94.60
2018-06-25T16:27:42.720Z,94.70
2018-06-25T16:30:11.699Z,93.70
2018-06-25T16:32:40.712Z,94.80
2018-06-25T16:35:09.759Z,93.50
2018-06-25T16:37:38.774Z,93.60
2018-06-25T16:40:07.977Z,94.10
2018-06-25T16:42:37.627Z,93.00
2018-06-25T16:45:06.679Z,93.50
2018-06-25T16:47:36.103Z,93.80
2018-06-25T16:50:05.425Z,94.00
2018-06-25T16:52:34.375Z,94.40
2018-06-25T16:55:03.444Z,94.80
2018-06-25T16:57:32.444Z,94.60
2018-06-25T17:00:01.348Z,95.70
2018-06-25T17:02:30.331Z,95.00
2018-06-25T17:04:59.219Z,95.30
2018-06-25T17:07:28.111Z,95.20
2018-06-25T17:09:56.999Z,95.40
2018-06-25T17:12:25.911Z,95.20
2018-06-25T17:14:54.852Z,95.30
2018-06-25T17:17:24.038Z,95.90
2018-06-25T17:19:52.946Z,95.20
2018-06-25T17:22:21.863Z,95.80
2018-06-25T17:24:50.802Z,95.90
2018-06-25T17:27:19.686Z,96.80
2018-06-25T17:29:48.765Z,96.80
2018-06-25T17:32:17.904Z,96.90
2018-06-25T17:34:48.448Z,98.10
2018-06-25T17:37:18.230Z,98.50
2018-06-25T17:39:47.870Z,97.50
2018-06-25T17:42:17.419Z,98.00
2018-06-25T17:44:46.662Z,98.30
2018-06-25T17:47:16.523Z,98.00
2018-06-25T17:49:46.531Z,98.00
2018-06-25T17:54:49.391Z,98.30
2018-06-25T17:57:18.787Z,98.60
2018-06-25T17:59:47.838Z,98.80
2018-06-25T18:02:17.057Z,98.90
2018-06-25T18:04:46.590Z,98.60
2018-06-25T18:07:16.450Z,99.10
2018-06-25T18:09:45.735Z,99.30
2018-06-25T18:12:15.087Z,99.40
2018-06-25T18:14:44.218Z,99.90
2018-06-25T18:17:13.130Z,99.90
2018-06-25T18:19:42.065Z,99.90
2018-06-25T18:22:12.214Z,99.90
2018-06-25T18:24:41.547Z,99.90
2018-06-25T18:27:10.777Z,99.90
2018-06-25T18:29:40.141Z,99.90
2018-06-25T18:32:09.119Z,99.90
2018-06-25T18:34:38.290Z,99.90
2018-06-25T18:37:07.210Z,99.90
2018-06-25T18:39:36.113Z,99.90
2018-06-25T18:42:05.016Z,99.90
2018-06-25T18:44:34.121Z,99.90
2018-06-25T18:47:03.214Z,99.90
2018-06-25T18:49:32.625Z,99.90
2018-06-25T18:52:01.819Z,99.90
2018-06-25T18:54:31.172Z,99.90
2018-06-25T18:57:00.354Z,99.90
2018-06-25T18:59:29.314Z,99.90
2018-06-25T19:01:58.358Z,99.90
2018-06-25T19:04:27.758Z,99.90
2018-06-25T19:06:57.531Z,99.90
2018-06-25T19:09:26.767Z,99.90
2018-06-25T19:11:55.655Z,99.90
2018-06-25T19:14:24.587Z,99.90
2018-06-25T19:16:53.471Z,99.90
2018-06-25T19:19:22.379Z,99.90
2018-06-25T19:21:52.876Z,99.90
2018-06-25T19:24:22.576Z,99.90
2018-06-25T19:26:52.002Z,99.90
2018-06-25T19:29:23.198Z,99.90
2018-06-25T19:31:52.643Z,99.90
2018-06-25T19:34:21.866Z,99.90
2018-06-25T19:36:50.862Z,99.90
2018-06-25T19:39:20.055Z,99.90
2018-06-25T19:41:49.058Z,99.90
2018-06-25T19:44:18.337Z,99.90
2018-06-25T19:49:16.254Z,99.90
2018-06-25T19:51:46.007Z,99.90
2018-06-25T19:54:15.299Z,99.90
2018-06-25T19:56:44.515Z,99.90
2018-06-25T20:01:42.114Z,99.90
2018-06-25T20:04:11.139Z,99.90
2018-06-25T20:06:41.621Z,99.90
2018-06-25T20:09:12.426Z,99.90
2018-06-25T20:11:42.591Z,99.90
2018-06-25T20:14:12.302Z,99.90
2018-06-25T20:16:41.331Z,99.90
2018-06-25T20:19:10.786Z,99.90
2018-06-25T20:21:39.872Z,99.90
2018-06-25T20:24:08.874Z,99.90
2018-06-25T20:26:38.358Z,99.90
2018-06-25T20:29:07.900Z,99.90
2018-06-25T20:31:37.743Z,99.90
2018-06-25T20:34:06.996Z,99.90
2018-06-25T20:36:36.560Z,99.90
2018-06-25T20:39:09.703Z,99.90
2018-06-25T20:41:38.808Z,99.90
2018-06-25T20:44:08.085Z,99.90
2018-06-25T20:46:37.280Z,99.90
2018-06-25T20:49:06.661Z,99.90
2018-06-25T20:51:36.020Z,99.90
2018-06-25T20:54:05.538Z,99.90
2018-06-25T20:59:04.310Z,99.90
2018-06-25T21:01:33.635Z,99.90
2018-06-25T21:04:02.555Z,99.90
2018-06-25T21:09:01.555Z,99.90
2018-06-25T21:13:59.308Z,99.90
2018-06-25T21:16:29.620Z,99.90
2018-06-25T21:18:58.629Z,99.90
2018-06-25T21:21:28.534Z,99.90
2018-06-25T21:23:58.123Z,99.90
2018-06-25T21:26:27.864Z,99.90
2018-06-25T21:28:57.868Z,99.90
2018-06-25T21:31:27.266Z,99.90
2018-06-25T21:33:56.310Z,99.90
2018-06-25T21:36:25.649Z,99.90
2018-06-25T21:38:54.779Z,99.90
2018-06-25T21:41:24.395Z,99.90
2018-06-25T21:43:53.485Z,99.90
2018-06-25T21:46:22.545Z,99.90
2018-06-25T21:48:52.587Z,99.90
2018-06-25T21:51:22.211Z,99.90
2018-06-25T21:53:51.793Z,99.90
2018-06-25T21:56:20.727Z,99.90
2018-06-25T21:58:49.658Z,99.90
2018-06-25T22:01:18.558Z,99.90
2018-06-25T22:03:47.513Z,99.90
2018-06-25T22:06:16.480Z,99.90
2018-06-25T22:08:45.364Z,99.90
2018-06-25T22:11:14.264Z,99.90
2018-06-25T22:13:43.167Z,99.90
2018-06-25T22:16:12.083Z,99.90
2018-06-25T22:18:40.969Z,99.90
2018-06-25T22:21:09.915Z,99.90
2018-06-25T22:23:38.797Z,99.90
2018-06-25T22:26:07.702Z,99.90
2018-06-25T22:28:36.584Z,99.90
2018-06-25T22:31:05.757Z,99.90
2018-06-25T22:33:34.780Z,99.90
2018-06-25T22:36:03.687Z,99.90
2018-06-25T22:38:32.579Z,99.90
2018-06-25T22:41:01.491Z,99.90
2018-06-25T22:43:30.379Z,99.90
2018-06-25T22:45:59.306Z,99.90
2018-06-25T22:48:28.203Z,99.90
2018-06-25T22:50:57.094Z,99.90
2018-06-25T22:53:26.007Z,99.90
2018-06-25T22:55:54.902Z,99.90
2018-06-25T22:58:23.811Z,99.90
2018-06-25T23:00:52.704Z,99.90
2018-06-25T23:03:21.610Z,99.90
2018-06-25T23:05:50.609Z,99.90
2018-06-25T23:08:19.510Z,99.90
2018-06-25T23:10:48.385Z,99.90
2018-06-25T23:13:17.318Z,99.90
2018-06-25T23:15:46.200Z,99.90
2018-06-25T23:18:15.590Z,99.90
2018-06-25T23:20:44.659Z,99.90
2018-06-25T23:23:13.547Z,99.90
2018-06-25T23:25:42.448Z,99.90
2018-06-25T23:28:11.405Z,99.90
2018-06-25T23:30:40.234Z,99.90
2018-06-25T23:33:09.148Z,99.90
2018-06-25T23:35:38.018Z,99.90
2018-06-25T23:38:06.930Z,99.90
2018-06-25T23:40:35.819Z,99.90
2018-06-25T23:43:04.854Z,99.90
2018-06-25T23:45:33.771Z,99.90
2018-06-25T23:48:02.666Z,99.90
2018-06-25T23:50:31.556Z,99.90
2018-06-25T23:53:00.450Z,99.90
2018-06-25T23:55:29.349Z,99.90
2018-06-25T23:57:58.255Z,99.90
