createdAt,value
2024-05-09T00:00:50.650Z,102165.50
2024-05-09T00:03:21.135Z,102172.69
2024-05-09T00:05:55.129Z,102172.41
2024-05-09T00:08:29.154Z,102172.97
2024-05-09T00:10:58.892Z,102173.53
2024-05-09T00:13:29.254Z,102170.50
2024-05-09T00:15:59.067Z,102176.03
2024-05-09T00:18:30.634Z,102172.19
2024-05-09T00:21:01.047Z,102169.72
2024-05-09T00:23:34.111Z,102173.84
2024-05-09T00:26:04.187Z,102168.63
2024-05-09T00:28:34.066Z,102161.50
2024-05-09T00:31:05.495Z,102171.41
2024-05-09T00:33:37.707Z,102167.81
2024-05-09T00:36:08.246Z,102167.50
2024-05-09T00:38:40.978Z,102176.03
2024-05-09T00:41:10.879Z,102161.69
2024-05-09T00:43:41.829Z,102164.44
2024-05-09T00:46:12.792Z,102164.44
2024-05-09T00:48:43.803Z,102165.50
2024-05-09T00:51:13.974Z,102171.03
2024-05-09T00:53:48.899Z,102165.00
2024-05-09T00:56:19.996Z,102161.44
2024-05-09T00:58:52.186Z,102168.88
2024-05-09T01:01:24.693Z,102160.63
2024-05-09T01:03:55.768Z,102163.63
2024-05-09T01:06:28.995Z,102168.88
2024-05-09T01:09:01.292Z,102162.25
2024-05-09T01:11:36.557Z,102165.84
2024-05-09T01:14:06.741Z,102159.53
2024-05-09T01:16:36.888Z,102163.97
2024-05-09T01:19:09.457Z,102162.06
2024-05-09T01:21:43.117Z,102159.31
2024-05-09T01:24:15.891Z,102159.06
2024-05-09T01:26:49.925Z,102164.00
2024-05-09T01:29:20.540Z,102165.09
2024-05-09T01:31:52.219Z,102156.59
2024-05-09T01:34:22.686Z,102160.19
2024-05-09T01:36:52.648Z,102164.63
2024-05-09T01:39:27.704Z,102156.09
2024-05-09T01:41:57.869Z,102161.56
2024-05-09T01:44:27.783Z,102153.06
2024-05-09T01:46:57.712Z,102155.53
2024-05-09T01:49:27.462Z,102153.09
2024-05-09T01:51:57.183Z,102154.75
2024-05-09T01:54:29.432Z,102152.56
2024-05-09T01:56:59.344Z,102159.16
2024-05-09T01:59:29.677Z,102161.34
2024-05-09T02:02:01.992Z,102155.31
2024-05-09T02:04:32.159Z,102158.63
2024-05-09T02:07:02.996Z,102158.91
2024-05-09T02:09:35.160Z,102160.28
2024-05-09T02:12:04.760Z,102157.53
2024-05-09T02:14:36.405Z,102147.91
2024-05-09T02:17:06.517Z,102151.50
2024-05-09T02:19:36.769Z,102155.63
2024-05-09T02:22:07.357Z,102157.25
2024-05-09T02:24:39.964Z,102161.66
2024-05-09T02:27:09.573Z,102161.91
2024-05-09T02:29:40.214Z,102168.53
2024-05-09T02:32:10.234Z,102162.47
2024-05-09T02:34:37.885Z,102164.13
2024-05-09T02:37:07.738Z,102155.63
2024-05-09T02:39:38.311Z,102155.34
2024-05-09T02:42:15.289Z,102158.63
2024-05-09T02:44:44.190Z,102156.44
2024-05-09T02:47:13.954Z,102160.56
2024-05-09T02:49:41.364Z,102160.28
2024-05-09T02:52:11.258Z,102165.22
2024-05-09T02:54:42.277Z,102160.84
2024-05-09T02:57:11.873Z,102151.78
2024-05-09T02:59:40.219Z,102162.75
2024-05-09T03:02:09.925Z,102161.91
2024-05-09T03:04:39.275Z,102158.91
2024-05-09T03:07:09.719Z,102165.22
2024-05-09T03:09:37.006Z,102163.31
2024-05-09T03:12:09.968Z,102157.00
2024-05-09T03:14:37.381Z,102160.84
2024-05-09T03:17:08.133Z,102153.16
2024-05-09T03:19:35.700Z,102152.88
2024-05-09T03:22:05.310Z,102154.25
2024-05-09T03:24:33.968Z,102156.41
2024-05-09T03:27:03.870Z,102154.22
2024-05-09T03:29:37.400Z,102150.94
2024-05-09T03:32:08.560Z,102149.03
2024-05-09T03:34:35.795Z,102148.47
2024-05-09T03:37:06.500Z,102148.47
2024-05-09T03:39:38.967Z,102152.84
2024-05-09T03:42:08.645Z,102150.63
2024-05-09T03:44:41.675Z,102158.84
2024-05-09T03:47:08.992Z,102157.50
2024-05-09T03:49:39.308Z,102159.72
2024-05-09T03:52:06.814Z,102156.69
2024-05-09T03:54:37.958Z,102152.03
2024-05-09T03:57:05.710Z,102153.66
2024-05-09T03:59:37.114Z,102156.06
2024-05-09T04:02:06.866Z,102154.72
2024-05-09T04:04:37.514Z,102152.84
2024-05-09T04:07:05.010Z,102152.53
2024-05-09T04:09:35.315Z,102150.88
2024-05-09T04:12:02.589Z,102144.88
2024-05-09T04:14:34.350Z,102143.00
2024-05-09T04:17:01.777Z,102151.72
2024-05-09T04:19:34.290Z,102150.69
2024-05-09T04:22:01.448Z,102146.56
2024-05-09T04:24:32.127Z,102148.19
2024-05-09T04:26:59.215Z,102147.66
2024-05-09T04:29:30.046Z,102148.47
2024-05-09T04:31:58.552Z,102155.06
2024-05-09T04:34:28.656Z,102163.03
2024-05-09T04:36:58.361Z,102161.38
2024-05-09T04:39:28.520Z,102161.38
2024-05-09T04:41:56.666Z,102158.91
2024-05-09T04:44:26.880Z,102164.94
2024-05-09T04:46:56.457Z,102166.88
2024-05-09T04:49:27.196Z,102160.53
2024-05-09T04:51:54.235Z,102161.88
2024-05-09T04:54:34.200Z,102159.16
2024-05-09T04:57:04.035Z,102156.88
2024-05-09T04:59:33.688Z,102157.41
2024-05-09T05:02:02.361Z,102157.38
2024-05-09T05:04:32.435Z,102157.16
2024-05-09T05:07:02.551Z,102154.91
2024-05-09T05:09:35.388Z,102159.53
2024-05-09T05:12:05.593Z,102167.19
2024-05-09T05:14:35.582Z,102162.69
2024-05-09T05:17:05.483Z,102162.03
2024-05-09T05:19:33.199Z,102169.03
2024-05-09T05:22:02.984Z,102169.75
2024-05-09T05:24:33.883Z,102167.78
2024-05-09T05:27:11.363Z,102166.75
2024-05-09T05:29:38.961Z,102162.75
2024-05-09T05:32:10.022Z,102169.56
2024-05-09T05:34:37.002Z,102169.63
2024-05-09T05:37:07.563Z,102166.03
2024-05-09T05:39:37.225Z,102162.28
2024-05-09T05:42:09.626Z,102166.84
2024-05-09T05:44:37.489Z,102166.81
2024-05-09T05:47:08.646Z,102172.13
2024-05-09T05:49:37.175Z,102180.00
2024-05-09T05:52:07.640Z,102176.53
2024-05-09T05:54:37.175Z,102184.56
2024-05-09T05:57:08.407Z,102175.38
2024-05-09T05:59:35.413Z,102186.28
2024-05-09T06:02:05.825Z,102188.72
2024-05-09T06:04:33.436Z,102185.88
2024-05-09T06:07:03.911Z,102190.94
2024-05-09T06:09:31.273Z,102190.09
2024-05-09T06:12:09.611Z,102186.47
2024-05-09T06:14:37.032Z,102185.66
2024-05-09T06:17:08.392Z,102183.25
2024-05-09T06:19:35.545Z,102177.44
2024-05-09T06:22:06.878Z,102175.91
2024-05-09T06:24:36.399Z,102178.47
2024-05-09T06:27:09.289Z,102174.97
2024-05-09T06:29:38.683Z,102171.06
2024-05-09T06:32:08.598Z,102173.44
2024-05-09T06:34:36.864Z,102168.91
2024-05-09T06:37:07.024Z,102173.44
2024-05-09T06:39:35.489Z,102174.38
2024-05-09T06:42:08.747Z,102172.16
2024-05-09T06:44:36.552Z,102170.00
2024-05-09T06:47:06.704Z,102178.28
2024-05-09T06:49:34.500Z,102177.75
2024-05-09T06:52:05.612Z,102171.97
2024-05-09T06:54:32.959Z,102177.00
2024-05-09T06:57:04.725Z,102173.75
2024-05-09T06:59:34.797Z,102175.94
2024-05-09T07:02:05.558Z,102172.34
2024-05-09T07:04:35.753Z,102164.31
2024-05-09T07:07:04.339Z,102167.41
2024-05-09T07:09:40.790Z,102168.34
2024-05-09T07:12:08.547Z,102165.91
2024-05-09T07:14:43.241Z,102170.59
2024-05-09T07:17:10.983Z,102177.44
2024-05-09T07:19:42.419Z,102169.66
2024-05-09T07:22:10.861Z,102174.56
2024-05-09T07:24:44.074Z,102177.31
2024-05-09T07:27:11.048Z,102175.84
2024-05-09T07:29:44.262Z,102173.03
2024-05-09T07:32:11.882Z,102165.22
2024-05-09T07:34:42.649Z,102164.69
2024-05-09T07:37:12.875Z,102156.53
2024-05-09T07:39:43.287Z,102152.66
2024-05-09T07:42:11.052Z,102159.69
2024-05-09T07:44:46.324Z,102164.22
2024-05-09T07:48:28.904Z,102165.13
2024-05-09T07:52:22.578Z,102156.41
2024-05-09T07:53:35.558Z,102165.25
2024-05-09T07:55:43.460Z,102165.94
2024-05-09T07:58:10.511Z,102158.63
2024-05-09T08:00:42.862Z,102150.09
2024-05-09T08:03:10.903Z,102150.75
2024-05-09T08:05:40.968Z,102149.41
2024-05-09T08:08:09.045Z,102155.78
2024-05-09T08:10:39.759Z,102151.47
2024-05-09T08:13:07.488Z,102158.31
2024-05-09T08:15:37.869Z,102148.59
2024-05-09T08:18:10.945Z,102139.63
2024-05-09T08:20:43.909Z,102146.00
2024-05-09T08:23:11.765Z,102135.84
2024-05-09T08:25:42.369Z,102140.25
2024-05-09T08:28:11.035Z,102145.19
2024-05-09T08:30:43.314Z,102141.78
2024-05-09T08:33:13.633Z,102143.44
2024-05-09T08:35:44.137Z,102134.53
2024-05-09T08:38:11.695Z,102137.31
2024-05-09T08:40:45.170Z,102132.09
2024-05-09T08:43:14.610Z,102133.47
2024-05-09T08:45:46.118Z,102127.88
2024-05-09T08:48:18.435Z,102119.47
2024-05-09T08:50:48.615Z,102134.00
2024-05-09T08:53:16.666Z,102124.56
2024-05-09T08:55:48.323Z,102120.69
2024-05-09T08:58:17.460Z,102129.41
2024-05-09T09:00:49.162Z,102134.38
2024-05-09T09:03:24.972Z,102127.63
2024-05-09T09:06:01.118Z,102136.84
2024-05-09T09:08:33.790Z,102136.53
2024-05-09T09:11:01.109Z,102139.06
2024-05-09T09:13:31.121Z,102144.69
2024-05-09T09:16:00.074Z,102144.47
2024-05-09T09:18:38.452Z,102148.13
2024-05-09T09:21:10.331Z,102147.50
2024-05-09T09:23:41.795Z,102140.66
2024-05-09T09:26:08.822Z,102132.00
2024-05-09T09:28:40.611Z,102135.94
2024-05-09T09:31:08.013Z,102139.31
2024-05-09T09:33:45.227Z,102142.31
2024-05-09T09:36:14.382Z,102142.03
2024-05-09T09:38:44.914Z,102137.91
2024-05-09T09:41:17.972Z,102144.75
2024-05-09T09:43:48.078Z,102136.69
2024-05-09T09:46:16.375Z,102137.19
2024-05-09T09:48:49.959Z,102125.22
2024-05-09T09:51:17.440Z,102131.44
2024-05-09T09:53:47.806Z,102121.47
2024-05-09T09:56:19.266Z,102133.09
2024-05-09T09:58:50.848Z,102129.81
2024-05-09T10:01:18.208Z,102121.88
2024-05-09T10:03:51.807Z,102133.06
2024-05-09T10:06:19.669Z,102125.50
2024-05-09T10:08:50.726Z,102124.06
2024-05-09T10:11:20.556Z,102127.34
2024-05-09T10:13:50.392Z,102119.66
2024-05-09T10:16:22.013Z,102111.41
2024-05-09T10:18:54.619Z,102106.13
2024-05-09T10:21:21.748Z,102097.69
2024-05-09T10:24:01.489Z,102100.00
2024-05-09T10:26:32.955Z,102105.22
2024-05-09T10:29:03.332Z,102091.38
2024-05-09T10:31:30.640Z,102092.91
2024-05-09T10:34:03.920Z,102087.75
2024-05-09T10:36:33.664Z,102089.22
2024-05-09T10:39:03.537Z,102087.84
2024-05-09T10:41:30.819Z,102086.81
2024-05-09T10:44:00.455Z,102092.78
2024-05-09T10:46:27.566Z,102085.97
2024-05-09T10:49:04.274Z,102085.66
2024-05-09T10:51:38.612Z,102086.28
2024-05-09T10:54:08.326Z,102081.28
2024-05-09T10:56:35.921Z,102067.38
2024-05-09T10:59:06.802Z,102064.22
2024-05-09T11:01:34.399Z,102069.63
2024-05-09T11:04:04.309Z,102069.00
2024-05-09T11:06:31.611Z,102070.63
2024-05-09T11:09:04.271Z,102077.03
2024-05-09T11:11:32.889Z,102074.63
2024-05-09T11:14:05.611Z,102058.53
2024-05-09T11:16:32.963Z,102056.41
2024-05-09T11:19:02.952Z,102066.00
2024-05-09T11:21:30.352Z,102056.25
2024-05-09T11:24:00.147Z,102057.91
2024-05-09T11:26:31.735Z,102053.44
2024-05-09T11:29:01.388Z,102046.84
2024-05-09T11:31:28.512Z,102047.09
2024-05-09T11:33:58.355Z,102040.59
2024-05-09T11:36:25.719Z,102034.50
2024-05-09T11:38:58.268Z,102041.72
2024-05-09T11:41:27.157Z,102040.34
2024-05-09T11:44:03.002Z,102041.84
2024-05-09T11:46:30.648Z,102030.81
2024-05-09T11:49:07.881Z,102040.19
2024-05-09T11:51:37.074Z,102027.09
2024-05-09T11:54:08.084Z,102024.91
2024-05-09T11:56:36.359Z,102014.47
2024-05-09T11:59:08.822Z,102019.16
2024-05-09T12:01:37.356Z,102001.03
2024-05-09T12:04:07.470Z,102021.16
2024-05-09T12:06:34.888Z,102017.19
2024-05-09T12:09:05.913Z,102011.31
2024-05-09T12:11:33.312Z,102008.34
2024-05-09T12:14:02.926Z,102012.41
2024-05-09T12:16:33.145Z,102006.59
2024-05-09T12:19:03.048Z,101999.69
2024-05-09T12:21:32.015Z,102004.34
2024-05-09T12:24:01.598Z,102005.97
2024-05-09T12:26:29.145Z,102002.06
2024-05-09T12:28:58.730Z,102004.06
2024-05-09T12:31:27.482Z,101997.00
2024-05-09T12:34:00.319Z,101997.22
2024-05-09T12:36:28.457Z,102000.72
2024-05-09T12:38:58.124Z,101992.19
2024-05-09T12:41:25.822Z,101989.38
2024-05-09T12:43:58.448Z,101990.72
2024-05-09T12:46:26.387Z,101982.09
2024-05-09T12:48:56.372Z,101981.13
2024-05-09T12:51:26.502Z,101983.91
2024-05-09T12:53:57.223Z,101983.09
2024-05-09T12:56:25.008Z,101985.72
2024-05-09T12:58:54.690Z,101976.25
2024-05-09T13:01:22.589Z,101966.22
2024-05-09T13:03:52.378Z,101962.94
2024-05-09T13:06:20.528Z,101967.75
2024-05-09T13:08:52.739Z,101966.38
2024-05-09T13:11:20.483Z,101962.63
2024-05-09T13:13:50.096Z,101955.28
2024-05-09T13:16:18.668Z,101957.09
2024-05-09T13:18:50.249Z,101947.88
2024-05-09T13:21:18.016Z,101943.56
2024-05-09T13:23:52.134Z,101944.13
2024-05-09T13:26:20.369Z,101946.75
2024-05-09T13:28:51.073Z,101949.97
2024-05-09T13:31:18.124Z,101944.91
2024-05-09T13:33:48.602Z,101941.47
2024-05-09T13:36:15.731Z,101939.38
2024-05-09T13:38:45.745Z,101933.69
2024-05-09T13:41:15.671Z,101932.34
2024-05-09T13:43:45.585Z,101925.06
2024-05-09T13:46:12.682Z,101922.88
2024-05-09T13:48:43.727Z,101919.94
2024-05-09T13:51:11.055Z,101919.19
2024-05-09T13:53:41.100Z,101913.97
2024-05-09T13:56:08.899Z,101907.53
2024-05-09T13:58:42.353Z,101916.44
2024-05-09T14:01:09.451Z,101908.06
2024-05-09T14:03:40.026Z,101904.31
2024-05-09T14:06:13.030Z,101900.22
2024-05-09T14:08:43.706Z,101910.59
2024-05-09T14:11:10.926Z,101897.41
2024-05-09T14:13:44.357Z,101902.06
2024-05-09T14:16:14.455Z,101899.47
2024-05-09T14:18:45.914Z,101890.09
2024-05-09T14:21:13.140Z,101885.13
2024-05-09T14:23:44.232Z,101878.41
2024-05-09T14:26:11.464Z,101875.31
2024-05-09T14:28:44.290Z,101876.97
2024-05-09T14:31:11.296Z,101878.75
2024-05-09T14:33:41.716Z,101879.22
2024-05-09T14:36:08.790Z,101879.84
2024-05-09T14:38:39.255Z,101882.13
2024-05-09T14:41:07.950Z,101873.38
2024-05-09T14:43:38.807Z,101868.91
2024-05-09T14:46:08.635Z,101863.31
2024-05-09T14:48:39.187Z,101859.81
2024-05-09T14:51:06.344Z,101855.72
2024-05-09T14:53:37.391Z,101865.81
2024-05-09T14:56:08.979Z,101855.84
2024-05-09T14:58:39.475Z,101842.28
2024-05-09T15:01:09.485Z,101851.06
2024-05-09T15:03:39.645Z,101852.13
2024-05-09T15:06:07.456Z,101846.97
2024-05-09T15:08:38.644Z,101834.09
2024-05-09T15:11:05.804Z,101844.56
2024-05-09T15:13:35.825Z,101835.09
2024-05-09T15:16:03.003Z,101838.13
2024-05-09T15:18:35.673Z,101845.75
2024-05-09T15:21:04.048Z,101833.53
2024-05-09T15:23:35.632Z,101837.78
2024-05-09T15:26:03.508Z,101829.03
2024-05-09T15:28:34.326Z,101833.50
2024-05-09T15:31:02.683Z,101821.97
2024-05-09T15:33:36.170Z,101835.38
2024-05-09T15:36:03.303Z,101839.69
2024-05-09T15:38:34.110Z,101831.34
2024-05-09T15:41:01.813Z,101833.44
2024-05-09T15:43:32.300Z,101833.84
2024-05-09T15:45:59.542Z,101827.25
2024-05-09T15:48:33.531Z,101833.59
2024-05-09T15:51:03.918Z,101821.53
2024-05-09T15:53:36.384Z,101825.41
2024-05-09T15:56:07.206Z,101827.66
2024-05-09T15:58:34.947Z,101821.47
2024-05-09T16:01:04.870Z,101822.75
2024-05-09T16:03:32.580Z,101821.41
2024-05-09T16:06:02.449Z,101814.03
2024-05-09T16:08:34.217Z,101815.56
2024-05-09T16:11:03.949Z,101811.44
2024-05-09T16:13:31.640Z,101812.69
2024-05-09T16:16:01.780Z,101803.97
2024-05-09T16:18:29.431Z,101806.69
2024-05-09T16:21:00.307Z,101808.00
2024-05-09T16:23:28.326Z,101806.56
2024-05-09T16:26:01.023Z,101804.88
2024-05-09T16:28:28.442Z,101811.97
2024-05-09T16:30:59.377Z,101806.81
2024-05-09T16:33:27.440Z,101805.72
2024-05-09T16:35:57.131Z,101800.00
2024-05-09T16:38:25.413Z,101803.06
2024-05-09T16:40:55.318Z,101798.22
2024-05-09T16:43:25.161Z,101788.69
2024-05-09T16:45:56.114Z,101787.91
2024-05-09T16:48:24.345Z,101781.31
2024-05-09T16:50:54.001Z,101795.78
2024-05-09T16:53:21.634Z,101791.19
2024-05-09T16:55:51.447Z,101788.44
2024-05-09T16:58:19.650Z,101802.53
2024-05-09T17:00:53.588Z,101800.78
2024-05-09T17:03:24.847Z,101793.66
2024-05-09T17:05:54.765Z,101804.22
2024-05-09T17:08:22.565Z,101797.97
2024-05-09T17:10:53.612Z,101796.50
2024-05-09T17:13:24.673Z,101800.34
2024-05-09T17:16:01.754Z,101787.38
2024-05-09T17:18:32.174Z,101790.97
2024-05-09T17:20:59.176Z,101789.47
2024-05-09T17:23:35.106Z,101787.69
2024-05-09T17:26:05.200Z,101785.41
2024-05-09T17:28:32.655Z,101785.13
2024-05-09T17:31:10.865Z,101777.72
2024-05-09T17:33:38.271Z,101780.97
2024-05-09T17:36:08.702Z,101781.31
2024-05-09T17:38:38.537Z,101785.38
2024-05-09T17:41:08.115Z,101785.84
2024-05-09T17:43:36.314Z,101786.81
2024-05-09T17:46:09.143Z,101784.69
2024-05-09T17:48:36.872Z,101778.75
2024-05-09T17:51:07.073Z,101770.41
2024-05-09T17:53:34.320Z,101772.84
2024-05-09T17:56:03.989Z,101781.97
2024-05-09T17:58:31.178Z,101780.09
2024-05-09T18:01:01.218Z,101783.34
2024-05-09T18:03:31.291Z,101783.06
2024-05-09T18:06:01.504Z,101784.09
2024-05-09T18:08:28.747Z,101791.41
2024-05-09T18:10:58.479Z,101791.38
2024-05-09T18:13:27.310Z,101793.69
2024-05-09T18:15:57.139Z,101788.25
2024-05-09T18:18:24.980Z,101792.38
2024-05-09T18:20:57.342Z,101782.94
2024-05-09T18:23:26.660Z,101792.50
2024-05-09T18:25:59.799Z,101786.56
2024-05-09T18:28:27.914Z,101791.66
2024-05-09T18:30:57.904Z,101793.41
2024-05-09T18:33:25.820Z,101799.19
2024-05-09T18:35:58.264Z,101801.22
2024-05-09T18:38:26.938Z,101802.56
2024-05-09T18:40:56.712Z,101804.19
2024-05-09T18:43:28.780Z,101803.75
2024-05-09T18:46:06.860Z,101802.00
2024-05-09T18:48:37.006Z,101804.78
2024-05-09T18:51:09.396Z,101799.78
2024-05-09T18:53:36.600Z,101806.31
2024-05-09T18:56:06.405Z,101807.34
2024-05-09T18:58:34.248Z,101810.44
2024-05-09T19:01:03.986Z,101806.56
2024-05-09T19:03:31.573Z,101815.25
2024-05-09T19:06:02.128Z,101812.63
2024-05-09T19:08:32.380Z,101814.63
2024-05-09T19:11:02.149Z,101825.25
2024-05-09T19:13:29.617Z,101821.81
2024-05-09T19:15:59.594Z,101832.44
2024-05-09T19:18:27.745Z,101831.47
2024-05-09T19:20:57.502Z,101828.69
2024-05-09T19:23:25.244Z,101831.47
2024-05-09T19:25:57.485Z,101833.94
2024-05-09T19:28:25.187Z,101835.88
2024-05-09T19:30:56.228Z,101835.59
2024-05-09T19:33:23.441Z,101835.06
2024-05-09T19:35:56.217Z,101841.63
2024-05-09T19:38:23.216Z,101828.88
2024-05-09T19:40:53.174Z,101846.53
2024-05-09T19:43:23.011Z,101841.63
2024-05-09T19:45:52.930Z,101846.34
2024-05-09T19:48:21.245Z,101845.38
2024-05-09T19:50:53.090Z,101848.63
2024-05-09T19:53:20.572Z,101848.31
2024-05-09T19:55:50.672Z,101844.09
2024-05-09T19:58:18.008Z,101841.78
2024-05-09T20:00:51.696Z,101843.91
2024-05-09T20:03:19.228Z,101845.19
2024-05-09T20:05:50.040Z,101852.03
2024-05-09T20:08:17.234Z,101850.56
2024-05-09T20:10:47.571Z,101847.31
2024-05-09T20:13:14.898Z,101849.59
2024-05-09T20:15:45.046Z,101843.34
2024-05-09T20:18:18.090Z,101850.00
2024-05-09T20:20:50.699Z,101857.34
2024-05-09T20:23:19.381Z,101846.88
2024-05-09T20:25:48.948Z,101849.66
2024-05-09T20:28:15.941Z,101844.25
2024-05-09T20:30:45.884Z,101852.91
2024-05-09T20:33:15.684Z,101850.28
2024-05-09T20:35:45.308Z,101847.69
2024-05-09T20:38:12.296Z,101850.94
2024-05-09T20:40:43.787Z,101855.50
2024-05-09T20:43:11.158Z,101849.78
2024-05-09T20:45:41.272Z,101853.38
2024-05-09T20:48:09.727Z,101848.97
2024-05-09T20:50:46.814Z,101858.53
2024-05-09T20:53:18.814Z,101848.91
2024-05-09T20:55:48.439Z,101859.59
2024-05-09T20:58:18.203Z,101864.31
2024-05-09T21:00:50.362Z,101857.88
2024-05-09T21:03:18.766Z,101864.19
2024-05-09T21:05:52.440Z,101857.78
2024-05-09T21:08:20.046Z,101860.41
2024-05-09T21:10:51.654Z,101862.66
2024-05-09T21:13:21.974Z,101868.91
2024-05-09T21:15:51.005Z,101857.81
2024-05-09T21:18:21.733Z,101856.00
2024-05-09T21:20:51.556Z,101856.31
2024-05-09T21:23:21.114Z,101851.94
2024-05-09T21:25:48.323Z,101856.63
2024-05-09T21:28:17.863Z,101858.00
2024-05-09T21:30:44.995Z,101858.13
2024-05-09T21:33:15.469Z,101852.41
2024-05-09T21:35:43.207Z,101850.34
2024-05-09T21:38:16.244Z,101851.16
2024-05-09T21:40:46.522Z,101857.34
2024-05-09T21:43:14.635Z,101856.97
2024-05-09T21:45:44.575Z,101856.09
2024-05-09T21:48:16.107Z,101853.44
2024-05-09T21:50:46.674Z,101846.78
2024-05-09T21:53:16.598Z,101848.56
2024-05-09T21:55:46.176Z,101855.28
2024-05-09T21:58:15.123Z,101850.56
2024-05-09T22:00:47.835Z,101850.13
2024-05-09T22:03:15.716Z,101853.78
2024-05-09T22:05:45.599Z,101853.53
2024-05-09T22:08:13.058Z,101855.16
2024-05-09T22:10:47.805Z,101853.09
2024-05-09T22:13:18.030Z,101857.50
2024-05-09T22:15:47.700Z,101855.06
2024-05-09T22:18:15.511Z,101863.47
2024-05-09T22:20:46.689Z,101863.16
2024-05-09T22:23:14.831Z,101871.94
2024-05-09T22:25:47.140Z,101869.81
2024-05-09T22:28:15.814Z,101870.81
2024-05-09T22:30:47.115Z,101862.94
2024-05-09T22:33:15.498Z,101861.31
2024-05-09T22:35:47.471Z,101864.66
2024-05-09T22:38:14.744Z,101866.94
2024-05-09T22:40:49.404Z,101862.03
2024-05-09T22:43:21.039Z,101870.50
2024-05-09T22:45:52.482Z,101868.13
2024-05-09T22:48:20.700Z,101868.63
2024-05-09T22:50:50.392Z,101860.97
2024-05-09T22:53:18.229Z,101863.22
2024-05-09T22:55:50.347Z,101868.88
2024-05-09T22:58:18.575Z,101869.19
2024-05-09T23:00:48.536Z,101868.06
2024-05-09T23:03:17.050Z,101863.66
2024-05-09T23:05:47.390Z,101865.38
2024-05-09T23:08:14.732Z,101870.81
2024-05-09T23:10:44.783Z,101861.31
2024-05-09T23:13:14.487Z,101866.94
2024-05-09T23:15:44.492Z,101864.59
2024-05-09T23:18:11.504Z,101871.44
2024-05-09T23:20:41.626Z,101866.41
2024-05-09T23:23:10.407Z,101870.69
2024-05-09T23:25:42.167Z,101864.41
2024-05-09T23:28:11.999Z,101867.84
2024-05-09T23:30:42.624Z,101863.47
2024-05-09T23:33:14.317Z,101857.00
2024-05-09T23:35:44.325Z,101862.13
2024-05-09T23:38:15.603Z,101858.38
2024-05-09T23:40:43.674Z,101861.31
2024-05-09T23:43:15.381Z,101857.13
2024-05-09T23:45:47.065Z,101854.47
2024-05-09T23:48:16.869Z,101858.56
2024-05-09T23:50:44.445Z,101857.44
2024-05-09T23:53:14.409Z,101842.47
2024-05-09T23:55:42.874Z,101850.28
2024-05-09T23:58:12.500Z,101855.78
