createdAt,value
2018-03-24T00:02:23.810Z,15.60
2018-03-24T00:04:51.375Z,15.60
2018-03-24T00:07:18.943Z,15.50
2018-03-24T00:09:46.599Z,15.50
2018-03-24T00:12:14.167Z,15.50
2018-03-24T00:14:41.722Z,15.50
2018-03-24T00:17:09.351Z,15.50
2018-03-24T00:19:37.967Z,15.40
2018-03-24T00:22:05.834Z,15.40
2018-03-24T00:24:34.164Z,15.40
2018-03-24T00:27:01.728Z,15.40
2018-03-24T00:29:29.290Z,15.40
2018-03-24T00:31:56.864Z,15.40
2018-03-24T00:34:24.460Z,15.40
2018-03-24T00:36:52.015Z,15.40
2018-03-24T00:39:19.782Z,15.30
2018-03-24T00:41:47.367Z,15.30
2018-03-24T00:44:15.744Z,15.30
2018-03-24T00:46:43.334Z,15.30
2018-03-24T00:49:10.910Z,15.30
2018-03-24T00:51:38.562Z,15.30
2018-03-24T00:54:06.135Z,15.30
2018-03-24T00:56:33.706Z,15.20
2018-03-24T00:59:01.333Z,15.20
2018-03-24T01:01:28.968Z,15.20
2018-03-24T01:03:56.505Z,15.20
2018-03-24T01:06:24.073Z,15.20
2018-03-24T01:08:51.637Z,15.20
2018-03-24T01:11:19.231Z,15.10
2018-03-24T01:13:46.823Z,15.10
2018-03-24T01:16:14.398Z,15.10
2018-03-24T01:18:41.955Z,15.10
2018-03-24T01:21:10.297Z,15.10
2018-03-24T01:23:37.902Z,15.00
2018-03-24T01:26:05.473Z,15.10
2018-03-24T01:28:33.015Z,15.00
2018-03-24T01:31:00.591Z,15.00
2018-03-24T01:33:28.157Z,15.00
2018-03-24T01:35:55.855Z,15.00
2018-03-24T01:38:24.185Z,15.00
2018-03-24T01:40:51.731Z,14.90
2018-03-24T01:43:19.301Z,15.00
2018-03-24T01:45:46.876Z,14.90
2018-03-24T01:48:14.464Z,15.00
2018-03-24T01:50:42.027Z,14.90
2018-03-24T01:53:09.710Z,14.90
2018-03-24T01:55:37.286Z,14.90
2018-03-24T01:58:04.838Z,14.90
2018-03-24T02:00:32.423Z,14.90
2018-03-24T02:02:59.998Z,14.90
2018-03-24T02:05:27.565Z,14.90
2018-03-24T02:07:55.888Z,14.80
2018-03-24T02:10:23.600Z,14.80
2018-03-24T02:12:51.505Z,14.80
2018-03-24T02:15:19.080Z,14.80
2018-03-24T02:17:46.642Z,14.80
2018-03-24T02:20:14.205Z,14.80
2018-03-24T02:22:42.532Z,14.70
2018-03-24T02:25:10.290Z,14.70
2018-03-24T02:27:38.025Z,14.70
2018-03-24T02:30:06.344Z,14.70
2018-03-24T02:32:33.897Z,14.70
2018-03-24T02:35:01.467Z,14.70
2018-03-24T02:37:29.058Z,14.70
2018-03-24T02:39:56.738Z,14.60
2018-03-24T02:42:24.293Z,14.60
2018-03-24T02:44:51.856Z,14.60
2018-03-24T02:47:19.436Z,14.60
2018-03-24T02:49:47.458Z,14.60
2018-03-24T02:52:15.009Z,14.60
2018-03-24T02:54:43.358Z,14.50
2018-03-24T02:57:11.859Z,14.50
2018-03-24T02:59:39.421Z,14.50
2018-03-24T03:02:07.017Z,14.50
2018-03-24T03:04:34.587Z,14.50
2018-03-24T03:07:02.193Z,14.50
2018-03-24T03:09:29.833Z,14.40
2018-03-24T03:11:57.399Z,14.40
2018-03-24T03:14:24.988Z,14.40
2018-03-24T03:16:52.630Z,14.40
2018-03-24T03:19:20.191Z,14.40
2018-03-24T03:21:53.495Z,14.40
2018-03-24T03:24:21.066Z,14.30
2018-03-24T03:26:48.703Z,14.30
2018-03-24T03:29:16.288Z,14.30
2018-03-24T03:31:53.768Z,14.30
2018-03-24T03:34:21.449Z,14.30
2018-03-24T03:36:49.001Z,14.20
2018-03-24T03:39:17.443Z,14.20
2018-03-24T03:41:45.078Z,14.20
2018-03-24T03:44:12.664Z,14.20
2018-03-24T03:46:40.403Z,14.20
2018-03-24T03:49:07.977Z,14.20
2018-03-24T03:51:35.531Z,14.10
2018-03-24T03:54:03.218Z,14.10
2018-03-24T03:56:30.807Z,14.10
2018-03-24T03:58:58.363Z,14.10
2018-03-24T04:01:25.934Z,14.10
2018-03-24T04:03:53.495Z,14.00
2018-03-24T04:06:21.057Z,14.00
2018-03-24T04:08:48.726Z,14.00
2018-03-24T04:11:16.290Z,14.00
2018-03-24T04:13:43.852Z,14.00
2018-03-24T04:16:11.503Z,14.00
2018-03-24T04:18:39.064Z,13.90
2018-03-24T04:21:06.635Z,13.90
2018-03-24T04:23:34.188Z,13.90
2018-03-24T04:26:01.790Z,13.90
2018-03-24T04:28:29.363Z,13.90
2018-03-24T04:30:56.942Z,13.90
2018-03-24T04:33:24.626Z,13.90
2018-03-24T04:35:52.265Z,13.90
2018-03-24T04:38:19.818Z,13.80
2018-03-24T04:40:47.395Z,13.80
2018-03-24T04:43:14.955Z,13.80
2018-03-24T04:45:42.639Z,13.80
2018-03-24T04:48:10.386Z,13.80
2018-03-24T04:50:38.072Z,13.80
2018-03-24T04:53:05.634Z,13.80
2018-03-24T04:55:33.389Z,13.80
2018-03-24T04:58:00.950Z,13.80
2018-03-24T05:00:28.659Z,13.80
2018-03-24T05:02:56.228Z,13.70
2018-03-24T05:05:23.789Z,13.70
2018-03-24T05:07:51.353Z,13.70
2018-03-24T05:10:18.950Z,13.70
2018-03-24T05:12:47.275Z,13.70
2018-03-24T05:15:14.837Z,13.70
2018-03-24T05:17:42.386Z,13.70
2018-03-24T05:20:09.957Z,13.70
2018-03-24T05:22:37.561Z,13.70
2018-03-24T05:25:05.134Z,13.70
2018-03-24T05:27:32.697Z,13.60
2018-03-24T05:30:00.417Z,13.60
2018-03-24T05:32:27.976Z,13.60
2018-03-24T05:34:55.562Z,13.60
2018-03-24T05:37:23.123Z,13.60
2018-03-24T05:39:50.662Z,13.60
2018-03-24T05:42:18.241Z,13.60
2018-03-24T05:44:45.801Z,13.60
2018-03-24T05:47:13.456Z,13.60
2018-03-24T05:49:41.777Z,13.60
2018-03-24T05:52:09.345Z,13.50
2018-03-24T05:54:36.936Z,13.60
2018-03-24T05:57:04.517Z,13.60
2018-03-24T05:59:32.113Z,13.60
2018-03-24T06:01:59.705Z,13.60
2018-03-24T06:04:27.363Z,13.50
2018-03-24T06:06:54.896Z,13.50
2018-03-24T06:09:23.220Z,13.50
2018-03-24T06:11:50.805Z,13.50
2018-03-24T06:14:18.368Z,13.50
2018-03-24T06:16:45.936Z,13.50
2018-03-24T06:19:13.488Z,13.50
2018-03-24T06:21:41.065Z,13.50
2018-03-24T06:24:08.989Z,13.50
2018-03-24T06:26:37.330Z,13.50
2018-03-24T06:29:04.905Z,13.50
2018-03-24T06:31:32.454Z,13.50
2018-03-24T06:34:00.096Z,13.50
2018-03-24T06:36:38.509Z,13.50
2018-03-24T06:39:06.103Z,13.50
2018-03-24T06:41:33.660Z,13.50
2018-03-24T06:44:01.250Z,13.60
2018-03-24T06:46:29.599Z,13.60
2018-03-24T06:48:57.188Z,13.60
2018-03-24T06:51:24.811Z,13.70
2018-03-24T06:53:52.463Z,13.70
2018-03-24T06:56:20.790Z,13.90
2018-03-24T06:58:48.350Z,13.80
2018-03-24T07:01:16.307Z,13.90
2018-03-24T07:03:43.878Z,14.10
2018-03-24T07:06:11.454Z,14.20
2018-03-24T07:08:39.015Z,14.30
2018-03-24T07:11:06.578Z,14.50
2018-03-24T07:13:34.164Z,14.60
2018-03-24T07:16:01.735Z,14.70
2018-03-24T07:18:29.410Z,14.80
2018-03-24T07:20:56.980Z,14.90
2018-03-24T07:23:24.551Z,15.00
2018-03-24T07:25:53.645Z,15.10
2018-03-24T07:28:21.208Z,15.10
2018-03-24T07:30:49.753Z,15.20
2018-03-24T07:33:17.329Z,15.30
2018-03-24T07:35:44.922Z,15.40
2018-03-24T07:38:12.505Z,15.40
2018-03-24T07:40:40.064Z,15.50
2018-03-24T07:43:07.638Z,15.60
2018-03-24T07:45:35.195Z,15.70
2018-03-24T07:48:02.769Z,15.80
2018-03-24T07:50:30.346Z,15.90
2018-03-24T07:52:58.109Z,16.00
2018-03-24T07:55:25.673Z,16.00
2018-03-24T07:57:53.238Z,16.10
2018-03-24T08:00:20.796Z,16.10
2018-03-24T08:02:48.380Z,16.20
2018-03-24T08:05:15.948Z,16.30
2018-03-24T08:07:44.304Z,16.40
2018-03-24T08:10:11.856Z,16.30
2018-03-24T08:12:39.414Z,16.40
2018-03-24T08:15:07.003Z,16.50
2018-03-24T08:17:34.577Z,16.50
2018-03-24T08:20:02.132Z,16.50
2018-03-24T08:22:29.697Z,16.60
2018-03-24T08:24:57.271Z,16.60
2018-03-24T08:27:25.179Z,16.60
2018-03-24T08:29:53.524Z,16.70
2018-03-24T08:32:21.081Z,16.70
2018-03-24T08:34:49.500Z,16.70
2018-03-24T08:37:17.080Z,16.80
2018-03-24T08:39:45.441Z,16.80
2018-03-24T08:42:13.011Z,16.80
2018-03-24T08:44:40.615Z,16.80
2018-03-24T08:47:08.929Z,16.70
2018-03-24T08:49:36.533Z,16.70
2018-03-24T08:52:04.908Z,16.70
2018-03-24T08:54:32.466Z,16.70
2018-03-24T08:57:00.099Z,16.70
2018-03-24T08:59:27.664Z,16.70
2018-03-24T09:01:55.434Z,16.70
2018-03-24T09:04:23.048Z,16.70
2018-03-24T09:06:50.598Z,16.70
2018-03-24T09:09:18.935Z,16.80
2018-03-24T09:11:46.535Z,16.80
2018-03-24T09:14:14.112Z,16.80
2018-03-24T09:16:42.037Z,16.80
2018-03-24T09:19:09.607Z,16.90
2018-03-24T09:21:37.166Z,16.90
2018-03-24T09:24:04.745Z,16.90
2018-03-24T09:26:32.331Z,17.00
2018-03-24T09:28:59.918Z,17.00
2018-03-24T09:31:27.496Z,17.00
2018-03-24T09:33:55.655Z,17.10
2018-03-24T09:36:27.208Z,17.10
2018-03-24T09:38:54.779Z,17.20
2018-03-24T09:41:22.389Z,17.20
2018-03-24T09:43:50.740Z,17.30
2018-03-24T09:46:18.278Z,17.30
2018-03-24T09:48:45.936Z,17.40
2018-03-24T09:51:13.503Z,17.40
2018-03-24T09:53:41.102Z,17.40
2018-03-24T09:56:08.673Z,17.50
2018-03-24T09:58:37.150Z,17.60
2018-03-24T10:01:04.848Z,17.60
2018-03-24T10:03:33.189Z,17.60
2018-03-24T10:06:00.779Z,17.60
2018-03-24T10:08:28.486Z,17.60
2018-03-24T10:10:56.095Z,17.60
2018-03-24T10:13:23.751Z,17.60
2018-03-24T10:15:51.338Z,17.60
2018-03-24T10:18:18.939Z,17.60
2018-03-24T10:24:12.049Z,17.60
2018-03-24T10:26:39.630Z,17.60
2018-03-24T10:29:07.192Z,17.60
2018-03-24T10:31:34.753Z,17.70
2018-03-24T10:34:02.306Z,17.60
2018-03-24T10:36:29.899Z,17.70
2018-03-24T10:38:57.493Z,17.70
2018-03-24T10:41:25.881Z,17.80
2018-03-24T10:43:53.418Z,17.70
2018-03-24T10:46:21.884Z,17.80
2018-03-24T10:48:49.847Z,17.70
2018-03-24T10:51:17.584Z,17.70
2018-03-24T10:53:45.162Z,17.70
2018-03-24T10:56:12.737Z,17.70
2018-03-24T10:58:40.338Z,17.60
2018-03-24T11:01:13.679Z,17.60
2018-03-24T11:03:41.270Z,17.60
2018-03-24T11:06:09.009Z,17.60
2018-03-24T11:08:36.730Z,17.50
2018-03-24T11:11:04.330Z,17.50
2018-03-24T11:13:32.674Z,17.50
2018-03-24T11:16:00.615Z,17.50
2018-03-24T11:18:28.203Z,17.50
2018-03-24T11:20:55.772Z,17.50
2018-03-24T11:23:23.349Z,17.50
2018-03-24T11:25:50.922Z,17.50
2018-03-24T11:28:18.578Z,17.50
2018-03-24T11:30:46.157Z,17.40
2018-03-24T11:33:13.840Z,17.40
2018-03-24T11:35:41.404Z,17.40
2018-03-24T11:38:08.984Z,17.40
2018-03-24T11:40:37.397Z,17.50
2018-03-24T11:43:05.070Z,17.40
2018-03-24T11:45:32.637Z,17.50
2018-03-24T11:48:00.270Z,17.50
2018-03-24T11:50:28.602Z,17.50
2018-03-24T11:52:56.219Z,17.50
2018-03-24T11:55:24.583Z,17.60
2018-03-24T11:57:52.161Z,17.50
2018-03-24T12:00:20.493Z,17.70
2018-03-24T12:02:48.217Z,17.70
2018-03-24T12:05:16.568Z,17.80
2018-03-24T12:07:44.199Z,17.70
2018-03-24T12:10:11.768Z,17.80
2018-03-24T12:12:39.347Z,17.80
2018-03-24T12:15:07.009Z,17.80
2018-03-24T12:17:34.601Z,17.80
2018-03-24T12:20:02.177Z,17.80
2018-03-24T12:22:29.747Z,17.80
2018-03-24T12:24:57.389Z,17.80
2018-03-24T12:27:24.964Z,17.80
2018-03-24T12:29:52.583Z,17.80
2018-03-24T12:32:20.162Z,17.90
2018-03-24T12:34:47.760Z,17.90
2018-03-24T12:37:15.441Z,17.90
2018-03-24T12:39:43.783Z,17.90
2018-03-24T12:42:11.391Z,17.90
2018-03-24T12:44:39.150Z,17.90
2018-03-24T12:47:06.753Z,18.00
2018-03-24T12:49:35.080Z,17.90
2018-03-24T12:52:02.711Z,17.90
2018-03-24T12:54:30.323Z,17.90
2018-03-24T12:56:57.882Z,17.90
2018-03-24T12:59:25.481Z,17.90
2018-03-24T13:01:53.064Z,17.90
2018-03-24T13:04:20.625Z,18.00
2018-03-24T13:06:49.104Z,18.00
2018-03-24T13:09:16.681Z,17.90
2018-03-24T13:11:44.253Z,18.00
2018-03-24T13:14:12.590Z,18.10
2018-03-24T13:16:40.157Z,18.00
2018-03-24T13:19:08.085Z,18.10
2018-03-24T13:21:36.433Z,18.10
2018-03-24T13:24:04.060Z,18.10
2018-03-24T13:26:31.644Z,18.10
2018-03-24T13:28:59.202Z,18.10
2018-03-24T13:31:26.819Z,18.10
2018-03-24T13:33:54.380Z,18.10
2018-03-24T13:36:21.937Z,18.10
2018-03-24T13:38:51.646Z,18.10
2018-03-24T13:41:19.214Z,18.10
2018-03-24T13:43:46.795Z,18.10
2018-03-24T13:46:14.385Z,18.20
2018-03-24T13:48:41.946Z,18.20
2018-03-24T13:51:09.532Z,18.20
2018-03-24T13:53:37.095Z,18.20
2018-03-24T13:56:04.734Z,18.20
2018-03-24T13:58:32.364Z,18.30
2018-03-24T14:00:59.928Z,18.30
2018-03-24T14:03:27.490Z,18.30
2018-03-24T14:05:55.048Z,18.30
2018-03-24T14:08:22.635Z,18.30
2018-03-24T14:10:50.260Z,18.30
2018-03-24T14:13:17.844Z,18.30
2018-03-24T14:15:45.429Z,18.30
2018-03-24T14:18:13.003Z,18.20
2018-03-24T14:20:40.922Z,18.20
2018-03-24T14:23:09.264Z,18.30
2018-03-24T14:25:38.076Z,18.30
2018-03-24T14:28:06.424Z,18.30
2018-03-24T14:30:33.979Z,18.30
2018-03-24T14:33:01.575Z,18.30
2018-03-24T14:35:29.138Z,18.30
2018-03-24T14:37:56.735Z,18.20
2018-03-24T14:40:24.257Z,18.20
2018-03-24T14:42:51.823Z,18.20
2018-03-24T14:45:19.399Z,18.20
2018-03-24T14:47:46.970Z,18.20
2018-03-24T14:50:14.537Z,18.20
2018-03-24T14:52:42.099Z,18.10
2018-03-24T14:55:09.911Z,18.10
2018-03-24T14:57:38.270Z,18.10
2018-03-24T15:00:05.834Z,18.10
2018-03-24T15:02:33.394Z,18.10
2018-03-24T15:05:01.841Z,18.10
2018-03-24T15:07:29.461Z,18.10
2018-03-24T15:09:57.987Z,18.10
2018-03-24T15:12:25.673Z,18.10
2018-03-24T15:14:53.134Z,18.10
2018-03-24T15:17:20.698Z,18.10
2018-03-24T15:19:48.399Z,18.10
2018-03-24T15:22:16.232Z,18.10
2018-03-24T15:24:43.802Z,18.10
2018-03-24T15:27:11.477Z,18.10
2018-03-24T15:29:50.841Z,18.20
2018-03-24T15:35:29.111Z,18.20
2018-03-24T15:37:56.693Z,18.20
2018-03-24T15:40:24.256Z,18.30
2018-03-24T15:42:51.848Z,18.30
2018-03-24T15:45:19.763Z,18.40
2018-03-24T15:47:48.179Z,18.40
2018-03-24T15:50:15.736Z,18.40
2018-03-24T15:52:43.311Z,18.50
2018-03-24T15:55:10.834Z,18.50
2018-03-24T15:57:39.222Z,18.50
2018-03-24T16:00:07.575Z,18.60
2018-03-24T16:02:35.166Z,18.50
2018-03-24T16:05:03.530Z,18.60
2018-03-24T16:07:31.091Z,18.60
2018-03-24T16:09:58.663Z,18.60
2018-03-24T16:12:26.303Z,18.60
2018-03-24T16:14:53.889Z,18.60
2018-03-24T16:17:21.520Z,18.60
2018-03-24T16:19:49.092Z,18.60
2018-03-24T16:22:16.682Z,18.60
2018-03-24T16:24:44.350Z,18.60
2018-03-24T16:27:11.959Z,18.60
2018-03-24T16:29:39.570Z,18.60
2018-03-24T16:32:07.140Z,18.60
2018-03-24T16:34:34.750Z,18.60
2018-03-24T16:37:03.076Z,18.60
2018-03-24T16:39:30.667Z,18.60
2018-03-24T16:41:58.288Z,18.60
2018-03-24T16:44:25.857Z,18.50
2018-03-24T16:46:53.929Z,18.50
2018-03-24T16:49:21.496Z,18.50
2018-03-24T16:51:49.077Z,18.50
2018-03-24T16:54:16.658Z,18.40
2018-03-24T16:56:44.231Z,18.40
2018-03-24T16:59:11.832Z,18.40
2018-03-24T17:01:39.397Z,18.30
2018-03-24T17:04:07.842Z,18.20
2018-03-24T17:06:35.481Z,18.20
2018-03-24T17:09:03.051Z,18.20
2018-03-24T17:11:30.650Z,18.20
2018-03-24T17:13:58.220Z,18.20
2018-03-24T17:16:25.963Z,18.20
2018-03-24T17:18:53.537Z,18.20
2018-03-24T17:21:21.100Z,18.10
2018-03-24T17:23:48.697Z,18.10
2018-03-24T17:26:16.265Z,18.10
2018-03-24T17:28:43.835Z,18.10
2018-03-24T17:31:11.560Z,18.10
2018-03-24T17:33:39.136Z,18.10
2018-03-24T17:36:06.714Z,18.00
2018-03-24T17:38:34.304Z,18.00
2018-03-24T17:41:01.857Z,18.00
2018-03-24T17:43:29.425Z,18.10
2018-03-24T17:45:57.037Z,18.10
2018-03-24T17:48:24.680Z,18.10
2018-03-24T17:50:52.242Z,18.10
2018-03-24T17:53:20.660Z,18.00
2018-03-24T17:55:48.215Z,18.00
2018-03-24T17:58:16.553Z,18.00
2018-03-24T18:00:44.144Z,18.00
2018-03-24T18:03:12.501Z,18.00
2018-03-24T18:05:40.054Z,18.00
2018-03-24T18:08:07.668Z,18.00
2018-03-24T18:10:36.019Z,17.90
2018-03-24T18:13:03.606Z,17.90
2018-03-24T18:15:31.177Z,17.90
2018-03-24T18:17:59.561Z,17.90
2018-03-24T18:20:27.137Z,17.90
2018-03-24T18:22:55.483Z,17.90
2018-03-24T18:25:23.085Z,17.80
2018-03-24T18:27:51.423Z,17.90
2018-03-24T18:30:18.999Z,17.90
2018-03-24T18:32:46.692Z,17.90
2018-03-24T18:35:14.266Z,17.90
2018-03-24T18:37:42.680Z,17.90
2018-03-24T18:40:10.257Z,17.80
2018-03-24T18:42:37.841Z,17.80
2018-03-24T18:45:05.408Z,17.90
2018-03-24T18:47:32.977Z,17.90
2018-03-24T18:50:00.898Z,17.90
2018-03-24T18:52:28.465Z,18.00
2018-03-24T18:54:56.790Z,18.00
2018-03-24T18:57:24.501Z,18.00
2018-03-24T18:59:52.078Z,18.00
2018-03-24T19:02:20.428Z,18.00
2018-03-24T19:04:48.130Z,18.00
2018-03-24T19:07:16.532Z,18.00
2018-03-24T19:09:44.266Z,17.90
2018-03-24T19:12:11.857Z,17.90
2018-03-24T19:14:40.210Z,17.80
2018-03-24T19:17:07.802Z,17.80
2018-03-24T19:19:36.143Z,17.80
2018-03-24T19:22:03.730Z,17.80
2018-03-24T19:24:31.331Z,17.80
2018-03-24T19:26:58.935Z,17.70
2018-03-24T19:29:26.504Z,17.70
2018-03-24T19:31:54.159Z,17.80
2018-03-24T19:34:21.749Z,17.80
2018-03-24T19:36:49.321Z,17.80
2018-03-24T19:39:16.938Z,17.80
2018-03-24T19:41:44.523Z,17.80
2018-03-24T19:44:12.092Z,17.80
2018-03-24T19:46:39.667Z,17.80
2018-03-24T19:49:07.239Z,17.80
2018-03-24T19:51:34.836Z,17.80
2018-03-24T19:54:02.406Z,17.80
2018-03-24T19:56:30.751Z,17.90
2018-03-24T19:58:58.289Z,17.90
2018-03-24T20:01:25.859Z,17.90
2018-03-24T20:03:54.307Z,17.90
2018-03-24T20:06:22.648Z,17.90
2018-03-24T20:08:50.272Z,17.90
2018-03-24T20:11:17.899Z,18.00
2018-03-24T20:13:45.479Z,17.90
2018-03-24T20:16:13.090Z,17.90
2018-03-24T20:18:40.837Z,17.90
2018-03-24T20:21:08.667Z,18.00
2018-03-24T20:23:37.048Z,18.00
2018-03-24T20:26:04.639Z,18.00
2018-03-24T20:28:32.269Z,18.00
2018-03-24T20:30:59.957Z,17.90
2018-03-24T20:33:27.533Z,18.00
2018-03-24T20:35:55.107Z,18.00
2018-03-24T20:38:22.689Z,18.00
2018-03-24T20:40:50.377Z,18.00
2018-03-24T20:43:17.943Z,18.00
2018-03-24T20:45:45.500Z,18.00
2018-03-24T20:48:13.094Z,18.00
2018-03-24T20:50:40.755Z,18.00
2018-03-24T20:53:08.918Z,18.00
2018-03-24T20:55:36.492Z,18.00
2018-03-24T20:58:04.115Z,18.00
2018-03-24T21:00:31.810Z,18.00
2018-03-24T21:02:59.393Z,17.90
2018-03-24T21:05:26.999Z,17.90
2018-03-24T21:07:54.636Z,17.80
2018-03-24T21:10:22.151Z,17.80
2018-03-24T21:12:49.717Z,17.70
2018-03-24T21:15:18.074Z,17.60
2018-03-24T21:17:45.993Z,17.60
2018-03-24T21:20:13.793Z,17.60
2018-03-24T21:22:41.359Z,17.50
2018-03-24T21:25:08.932Z,17.50
2018-03-24T21:27:36.503Z,17.40
2018-03-24T21:30:04.097Z,17.40
2018-03-24T21:32:31.667Z,17.30
2018-03-24T21:35:00.033Z,17.30
2018-03-24T21:37:27.805Z,17.30
2018-03-24T21:39:55.483Z,17.20
2018-03-24T21:42:23.062Z,17.10
2018-03-24T21:44:50.644Z,17.10
2018-03-24T21:47:19.112Z,17.00
2018-03-24T21:49:46.681Z,17.00
2018-03-24T21:52:14.262Z,16.90
2018-03-24T21:54:42.599Z,16.80
2018-03-24T21:57:10.216Z,16.80
2018-03-24T21:59:38.561Z,16.70
2018-03-24T22:02:06.145Z,16.70
2018-03-24T22:04:34.510Z,16.70
2018-03-24T22:07:02.089Z,16.60
2018-03-24T22:09:30.440Z,16.60
2018-03-24T22:11:58.111Z,16.60
2018-03-24T22:14:25.686Z,16.60
2018-03-24T22:16:53.252Z,16.50
2018-03-24T22:19:21.162Z,16.50
2018-03-24T22:21:49.510Z,16.40
2018-03-24T22:24:17.080Z,16.40
2018-03-24T22:26:44.782Z,16.40
2018-03-24T22:29:13.123Z,16.30
2018-03-24T22:31:40.713Z,16.30
2018-03-24T22:34:09.144Z,16.30
2018-03-24T22:36:36.744Z,16.30
2018-03-24T22:39:04.304Z,16.30
2018-03-24T22:41:31.971Z,16.20
2018-03-24T22:43:59.477Z,16.20
2018-03-24T22:46:27.816Z,16.20
2018-03-24T22:48:55.379Z,16.10
2018-03-24T22:51:22.997Z,16.10
2018-03-24T22:53:50.517Z,16.10
2018-03-24T22:56:19.292Z,16.10
2018-03-24T22:58:46.849Z,16.00
2018-03-24T23:01:20.244Z,16.00
2018-03-24T23:03:47.803Z,16.00
2018-03-24T23:06:15.369Z,16.00
2018-03-24T23:08:42.956Z,15.90
2018-03-24T23:11:11.258Z,15.90
2018-03-24T23:13:38.845Z,15.90
2018-03-24T23:16:06.431Z,15.90
2018-03-24T23:18:34.786Z,15.80
2018-03-24T23:21:02.355Z,15.80
2018-03-24T23:23:29.916Z,15.80
2018-03-24T23:25:57.521Z,15.80
2018-03-24T23:28:25.905Z,15.80
2018-03-24T23:30:54.232Z,15.80
2018-03-24T23:33:21.854Z,15.70
2018-03-24T23:35:50.199Z,15.70
2018-03-24T23:38:18.218Z,15.70
2018-03-24T23:40:45.797Z,15.70
2018-03-24T23:43:13.489Z,15.70
2018-03-24T23:45:41.104Z,15.70
2018-03-24T23:48:08.754Z,15.70
2018-03-24T23:50:37.116Z,15.60
2018-03-24T23:53:04.674Z,15.60
2018-03-24T23:55:32.230Z,15.60
2018-03-24T23:57:59.990Z,15.60
