createdAt,value
2023-04-19T00:00:46.270Z,7.47
2023-04-19T00:03:15.139Z,7.30
2023-04-19T00:05:42.940Z,7.27
2023-04-19T00:08:10.504Z,7.50
2023-04-19T00:10:40.131Z,7.43
2023-04-19T00:13:07.692Z,7.27
2023-04-19T00:15:35.456Z,7.87
2023-04-19T00:18:02.967Z,7.40
2023-04-19T00:20:30.556Z,7.50
2023-04-19T00:22:59.443Z,6.53
2023-04-19T00:25:28.936Z,7.10
2023-04-19T00:27:56.295Z,6.77
2023-04-19T00:30:23.664Z,6.47
2023-04-19T00:37:45.887Z,6.73
2023-04-19T00:40:13.434Z,6.87
2023-04-19T00:42:40.548Z,7.00
2023-04-19T00:45:08.670Z,7.13
2023-04-19T00:47:36.572Z,6.67
2023-04-19T00:50:08.518Z,6.97
2023-04-19T00:52:36.830Z,6.73
2023-04-19T00:55:06.390Z,6.03
2023-04-19T00:57:33.871Z,7.00
2023-04-19T01:02:36.668Z,6.50
2023-04-19T01:05:04.678Z,6.80
2023-04-19T01:07:35.344Z,7.00
2023-04-19T01:10:03.883Z,7.07
2023-04-19T01:12:31.354Z,6.80
2023-04-19T01:14:58.433Z,7.17
2023-04-19T01:17:27.542Z,7.77
2023-04-19T04:24:49.494Z,3.47
2023-04-19T04:27:21.269Z,3.73
2023-04-19T04:29:51.213Z,3.63
2023-04-19T04:32:23.561Z,3.53
2023-04-19T04:34:51.625Z,3.50
2023-04-19T04:37:19.339Z,4.03
2023-04-19T04:39:46.753Z,3.27
2023-04-19T04:42:14.241Z,4.10
2023-04-19T04:44:42.386Z,3.60
2023-04-19T04:47:09.879Z,4.07
2023-04-19T04:49:37.828Z,3.57
2023-04-19T04:52:06.767Z,4.13
2023-04-19T04:54:33.932Z,4.00
2023-04-19T04:57:01.414Z,3.73
2023-04-19T04:59:28.792Z,4.07
2023-04-19T05:01:56.204Z,3.63
2023-04-19T05:04:23.713Z,2.80
2023-04-19T05:06:51.364Z,3.43
2023-04-19T05:09:18.874Z,3.70
2023-04-19T05:11:46.420Z,3.10
2023-04-19T05:14:14.162Z,3.27
2023-04-19T05:16:41.765Z,3.53
2023-04-19T05:19:08.923Z,3.40
2023-04-19T05:21:36.108Z,3.77
2023-04-19T05:24:03.420Z,3.60
2023-04-19T05:26:30.557Z,3.10
2023-04-19T05:28:59.450Z,2.83
2023-04-19T05:31:26.847Z,3.83
2023-04-19T05:33:54.053Z,3.43
2023-04-19T05:36:21.236Z,3.00
2023-04-19T05:38:48.965Z,3.53
2023-04-19T05:41:16.237Z,3.50
2023-04-19T05:43:43.344Z,3.07
2023-04-19T05:46:10.685Z,4.20
2023-04-19T05:48:38.517Z,2.73
2023-04-19T05:51:06.127Z,3.33
2023-04-19T05:53:33.361Z,2.90
2023-04-19T05:56:00.504Z,3.03
2023-04-19T05:58:27.760Z,3.37
2023-04-19T06:00:55.001Z,3.33
2023-04-19T06:03:22.412Z,2.97
2023-04-19T06:05:49.748Z,3.30
2023-04-19T06:08:17.630Z,3.20
2023-04-19T06:13:23.402Z,3.13
2023-04-19T06:15:50.594Z,3.40
2023-04-19T06:18:19.495Z,2.97
2023-04-19T06:20:47.518Z,3.20
2023-04-19T06:23:15.303Z,3.07
2023-04-19T06:25:42.754Z,3.47
2023-04-19T06:28:09.924Z,3.60
2023-04-19T06:30:37.144Z,3.30
2023-04-19T06:33:04.357Z,4.10
2023-04-19T06:35:32.722Z,3.60
2023-04-19T06:37:59.972Z,3.30
2023-04-19T06:40:29.411Z,3.67
2023-04-19T06:42:56.828Z,3.30
2023-04-19T06:45:24.192Z,3.37
2023-04-19T06:47:51.465Z,3.40
2023-04-19T06:50:18.813Z,3.63
2023-04-19T06:55:13.026Z,3.83
2023-04-19T06:57:40.520Z,3.75
2023-04-19T07:00:08.605Z,4.05
2023-04-19T07:02:36.023Z,3.60
2023-04-19T07:05:03.975Z,3.38
2023-04-19T07:07:31.108Z,3.30
2023-04-19T07:09:58.302Z,3.50
2023-04-19T07:12:25.455Z,3.30
2023-04-19T08:01:42.489Z,2.07
2023-04-19T08:04:10.325Z,2.10
2023-04-19T08:06:39.846Z,2.43
2023-04-19T08:09:07.162Z,2.10
2023-04-19T08:11:34.332Z,1.90
2023-04-19T08:17:18.474Z,2.00
2023-04-19T08:19:18.706Z,1.90
2023-04-19T08:21:45.789Z,2.20
2023-04-19T08:24:12.951Z,2.43
2023-04-19T08:26:40.486Z,1.97
2023-04-19T08:29:07.734Z,2.40
2023-04-19T08:31:34.893Z,2.33
2023-04-19T08:34:02.903Z,2.10
2023-04-19T08:36:39.091Z,2.10
2023-04-19T08:39:14.850Z,2.10
2023-04-19T08:41:48.179Z,2.10
2023-04-19T08:44:32.635Z,2.17
2023-04-19T08:47:02.938Z,2.13
2023-04-19T08:49:30.755Z,2.30
2023-04-19T08:52:02.499Z,2.37
2023-04-19T08:54:30.436Z,2.03
2023-04-19T08:57:03.477Z,2.67
2023-04-19T08:59:33.439Z,2.90
2023-04-19T09:02:04.102Z,2.40
2023-04-19T09:04:36.998Z,3.00
2023-04-19T09:07:05.038Z,2.20
2023-04-19T09:09:39.034Z,2.40
2023-04-19T09:12:18.644Z,2.40
2023-04-19T09:17:18.235Z,2.47
2023-04-19T09:19:50.346Z,2.50
2023-04-19T09:22:18.748Z,2.53
2023-04-19T09:25:22.545Z,2.03
2023-04-19T09:27:36.586Z,1.97
2023-04-19T09:30:07.273Z,2.40
2023-04-19T09:32:49.248Z,2.30
2023-04-19T09:35:16.834Z,2.40
2023-04-19T09:40:28.122Z,2.20
2023-04-19T09:43:07.326Z,2.30
2023-04-19T09:45:45.051Z,1.97
2023-04-19T09:48:13.644Z,2.47
2023-04-19T09:51:05.044Z,2.10
2023-04-19T10:10:05.051Z,2.80
2023-04-19T10:12:58.958Z,2.70
2023-04-19T10:15:33.786Z,2.80
2023-04-19T10:33:31.819Z,1.97
2023-04-19T10:36:00.367Z,3.00
2023-04-19T10:38:53.730Z,2.70
2023-04-19T10:41:21.936Z,2.80
2023-04-19T10:43:58.283Z,2.53
2023-04-19T10:46:26.136Z,2.87
2023-04-19T10:49:00.902Z,2.93
2023-04-19T10:51:44.351Z,3.13
2023-04-19T10:54:38.916Z,2.80
2023-04-19T10:57:11.491Z,3.00
2023-04-19T13:47:40.060Z,2.95
2023-04-19T13:50:08.260Z,2.50
2023-04-19T13:52:35.277Z,2.70
2023-04-19T13:55:02.320Z,2.83
2023-04-19T13:57:29.409Z,2.80
2023-04-19T13:59:56.453Z,2.83
2023-04-19T14:02:23.703Z,2.70
2023-04-19T14:04:51.137Z,2.73
2023-04-19T14:07:18.163Z,2.40
2023-04-19T14:09:45.168Z,2.20
2023-04-19T14:12:12.180Z,2.10
2023-04-19T14:14:39.182Z,2.77
2023-04-19T14:17:06.265Z,2.47
2023-04-19T14:19:33.386Z,2.73
2023-04-19T14:22:00.762Z,2.47
2023-04-19T14:24:27.778Z,3.17
2023-04-19T14:27:07.192Z,2.73
2023-04-19T14:29:37.732Z,2.40
2023-04-19T14:32:20.777Z,2.30
2023-04-19T14:34:51.689Z,2.60
2023-04-19T14:37:19.664Z,2.83
2023-04-19T14:39:46.891Z,2.17
2023-04-19T14:42:14.138Z,2.43
2023-04-19T14:44:41.334Z,2.60
2023-04-19T14:47:08.506Z,2.27
2023-04-19T14:49:35.548Z,2.60
2023-04-19T14:52:04.037Z,2.50
2023-04-19T14:54:31.091Z,2.70
2023-04-19T14:56:58.345Z,2.33
2023-04-19T14:59:25.983Z,2.40
2023-04-19T15:01:54.185Z,2.50
2023-04-19T15:04:21.941Z,2.30
2023-04-19T15:06:49.022Z,2.10
2023-04-19T15:09:16.416Z,2.27
2023-04-19T15:11:43.644Z,2.30
2023-04-19T15:14:10.683Z,2.30
2023-04-19T15:16:37.929Z,2.67
2023-04-19T15:19:07.524Z,2.50
2023-04-19T15:21:34.960Z,2.23
2023-04-19T15:24:02.063Z,2.50
2023-04-19T15:26:29.211Z,2.30
2023-04-19T16:42:43.849Z,3.00
2023-04-19T16:50:06.586Z,3.08
2023-04-19T16:52:35.644Z,3.40
2023-04-19T16:55:04.473Z,3.20
2023-04-19T16:57:32.724Z,2.70
2023-04-19T17:00:00.217Z,3.00
2023-04-19T17:02:27.626Z,3.03
2023-04-19T17:04:56.000Z,2.93
2023-04-19T17:07:23.256Z,3.10
2023-04-19T17:09:50.326Z,3.50
2023-04-19T17:12:17.296Z,3.03
2023-04-19T17:14:44.279Z,2.83
2023-04-19T17:17:11.278Z,3.40
2023-04-19T17:19:39.393Z,3.20
2023-04-19T17:22:07.201Z,2.87
2023-04-19T17:24:34.268Z,3.30
2023-04-19T17:27:01.586Z,2.80
2023-04-19T17:29:28.688Z,3.27
2023-04-19T17:31:56.512Z,3.00
2023-04-19T17:34:24.026Z,2.90
2023-04-19T17:36:51.165Z,3.03
2023-04-19T17:39:18.613Z,2.97
2023-04-19T17:41:45.982Z,2.90
2023-04-19T17:44:13.073Z,3.10
2023-04-19T17:46:40.586Z,3.17
2023-04-19T17:49:09.212Z,2.97
2023-04-19T17:51:36.274Z,3.20
2023-04-19T17:54:03.261Z,3.57
2023-04-19T17:56:31.342Z,2.83
2023-04-19T17:59:00.689Z,3.10
2023-04-19T18:01:28.914Z,3.10
2023-04-19T18:03:56.489Z,3.00
2023-04-19T18:06:23.836Z,3.10
2023-04-19T18:08:50.856Z,3.10
2023-04-19T18:11:18.307Z,3.10
2023-04-19T18:13:45.615Z,3.27
2023-04-19T18:16:13.673Z,2.80
2023-04-19T18:18:40.733Z,3.00
2023-04-19T18:21:09.332Z,3.20
2023-04-19T19:30:08.028Z,2.60
2023-04-19T19:32:35.494Z,2.90
2023-04-19T19:35:05.573Z,2.93
2023-04-19T19:37:39.131Z,2.90
2023-04-19T19:40:10.980Z,2.83
2023-04-19T19:42:41.245Z,2.83
2023-04-19T19:45:09.610Z,2.90
2023-04-19T19:47:39.183Z,2.90
2023-04-19T19:51:00.919Z,2.80
2023-04-19T19:53:01.003Z,2.93
2023-04-19T19:55:28.970Z,3.03
2023-04-19T20:02:56.954Z,3.17
2023-04-19T20:05:24.571Z,3.10
2023-04-19T20:10:21.898Z,2.90
2023-04-19T20:12:48.918Z,3.20
2023-04-19T20:15:16.216Z,2.60
2023-04-19T20:17:43.935Z,2.80
2023-04-19T20:20:11.775Z,2.80
2023-04-19T20:22:38.978Z,2.90
2023-04-19T20:25:06.738Z,2.70
2023-04-19T20:27:34.075Z,2.73
2023-04-19T20:30:01.568Z,2.53
2023-04-19T20:32:28.773Z,2.57
2023-04-19T20:34:56.276Z,2.37
2023-04-19T20:37:24.210Z,2.53
2023-04-19T20:39:51.322Z,3.13
2023-04-19T20:42:18.363Z,2.30
2023-04-19T20:44:45.381Z,2.20
2023-04-19T20:47:13.112Z,2.40
2023-04-19T20:49:40.928Z,2.57
2023-04-19T20:52:08.030Z,2.33
2023-04-19T20:54:36.709Z,2.50
2023-04-19T20:57:04.768Z,2.57
2023-04-19T20:59:31.970Z,2.43
2023-04-19T21:02:00.076Z,2.37
2023-04-19T21:04:27.475Z,2.10
2023-04-19T21:06:54.678Z,2.47
2023-04-19T21:09:21.697Z,2.60
2023-04-19T21:11:49.014Z,2.47
2023-04-19T21:14:16.091Z,2.70
2023-04-19T21:16:43.185Z,2.30
2023-04-19T21:19:10.250Z,2.30
2023-04-19T21:21:37.361Z,2.83
2023-04-19T21:24:04.605Z,2.60
2023-04-19T21:26:31.661Z,2.67
2023-04-19T21:28:58.695Z,2.60
2023-04-19T21:31:26.535Z,2.60
2023-04-19T21:33:53.669Z,2.60
2023-04-19T21:36:20.975Z,2.57
2023-04-19T21:38:48.493Z,2.53
2023-04-19T21:41:15.570Z,2.73
2023-04-19T21:43:42.588Z,2.67
2023-04-19T21:46:09.668Z,2.47
2023-04-19T21:48:36.718Z,3.00
2023-04-19T21:51:04.250Z,2.53
2023-04-19T21:53:31.408Z,2.70
2023-04-19T21:55:58.521Z,2.33
2023-04-19T21:58:25.617Z,2.80
2023-04-19T22:00:53.770Z,2.80
2023-04-19T22:03:21.115Z,2.83
2023-04-19T22:05:48.206Z,2.70
2023-04-19T22:08:18.010Z,2.77
2023-04-19T22:10:46.438Z,2.57
2023-04-19T22:13:14.035Z,3.43
2023-04-19T22:15:41.048Z,2.83
2023-04-19T22:18:08.769Z,2.50
2023-04-19T22:20:36.890Z,2.90
2023-04-19T22:23:03.975Z,2.70
2023-04-19T22:25:31.035Z,2.50
2023-04-19T22:27:58.027Z,2.60
2023-04-19T22:30:25.086Z,3.10
2023-04-19T22:32:52.241Z,3.63
2023-04-19T22:35:20.689Z,3.30
2023-04-19T22:37:49.624Z,3.13
2023-04-19T22:40:16.761Z,3.20
2023-04-19T22:42:43.769Z,2.77
2023-04-19T22:45:11.132Z,3.10
2023-04-19T22:47:38.882Z,3.03
2023-04-19T22:50:07.516Z,3.50
2023-04-19T22:52:34.892Z,3.30
2023-04-19T22:55:01.947Z,3.03
2023-04-19T22:57:28.906Z,2.73
2023-04-19T22:59:55.913Z,2.73
2023-04-19T23:02:22.899Z,2.80
2023-04-19T23:04:50.236Z,3.00
2023-04-19T23:07:19.976Z,2.73
2023-04-19T23:09:47.201Z,2.80
2023-04-19T23:12:15.781Z,2.80
2023-04-19T23:14:43.043Z,2.50
2023-04-19T23:17:10.383Z,2.50
2023-04-19T23:19:38.845Z,2.87
2023-04-19T23:22:05.864Z,2.97
2023-04-19T23:24:33.022Z,2.70
2023-04-19T23:27:00.018Z,2.73
2023-04-19T23:29:27.128Z,2.80
2023-04-19T23:31:54.145Z,2.43
2023-04-19T23:34:21.410Z,2.90
2023-04-19T23:36:48.422Z,2.67
2023-04-19T23:39:16.807Z,2.80
2023-04-19T23:41:43.988Z,2.50
2023-04-19T23:44:10.996Z,2.88
2023-04-19T23:46:38.115Z,2.92
2023-04-19T23:49:05.110Z,3.13
2023-04-19T23:51:32.880Z,3.10
2023-04-19T23:54:00.007Z,3.10
2023-04-19T23:56:27.015Z,3.15
2023-04-19T23:58:54.026Z,3.20
