createdAt,value
2022-12-26T00:00:30.485Z,100.00
2022-12-26T00:02:57.068Z,100.00
2022-12-26T00:05:23.612Z,100.00
2022-12-26T00:07:50.036Z,100.00
2022-12-26T00:10:16.392Z,100.00
2022-12-26T00:12:42.796Z,100.00
2022-12-26T00:15:09.345Z,100.00
2022-12-26T00:17:35.821Z,100.00
2022-12-26T00:20:02.625Z,100.00
2022-12-26T00:22:29.232Z,100.00
2022-12-26T00:24:55.738Z,100.00
2022-12-26T00:27:22.476Z,100.00
2022-12-26T00:29:48.921Z,100.00
2022-12-26T00:32:15.364Z,100.00
2022-12-26T00:34:41.881Z,100.00
2022-12-26T00:37:08.469Z,100.00
2022-12-26T00:39:34.866Z,100.00
2022-12-26T00:42:01.354Z,100.00
2022-12-26T00:44:27.803Z,100.00
2022-12-26T00:46:54.546Z,100.00
2022-12-26T00:49:20.978Z,100.00
2022-12-26T00:51:47.465Z,100.00
2022-12-26T00:54:13.962Z,100.00
2022-12-26T00:56:40.415Z,100.00
2022-12-26T00:59:06.950Z,100.00
2022-12-26T01:01:33.927Z,100.00
2022-12-26T01:04:00.657Z,100.00
2022-12-26T01:06:27.102Z,100.00
2022-12-26T01:08:54.953Z,100.00
2022-12-26T01:11:40.394Z,100.00
2022-12-26T01:14:13.018Z,100.00
2022-12-26T01:16:41.508Z,100.00
2022-12-26T01:19:08.567Z,100.00
2022-12-26T01:21:34.954Z,100.00
2022-12-26T01:24:01.585Z,100.00
2022-12-26T01:26:28.098Z,100.00
2022-12-26T01:28:54.544Z,100.00
2022-12-26T01:31:22.711Z,100.00
2022-12-26T01:33:49.458Z,100.00
2022-12-26T01:36:17.322Z,100.00
2022-12-26T01:38:44.070Z,100.00
2022-12-26T01:41:17.689Z,100.00
2022-12-26T01:44:02.274Z,100.00
2022-12-26T01:46:38.826Z,100.00
2022-12-26T01:49:19.732Z,100.00
2022-12-26T01:51:54.153Z,100.00
2022-12-26T01:54:37.815Z,100.00
2022-12-26T01:57:17.368Z,100.00
2022-12-26T01:59:44.822Z,100.00
2022-12-26T02:02:11.800Z,100.00
2022-12-26T02:05:02.016Z,100.00
2022-12-26T02:07:28.678Z,100.00
2022-12-26T02:09:55.388Z,100.00
2022-12-26T02:12:37.569Z,100.00
2022-12-26T02:15:10.062Z,100.00
2022-12-26T02:17:37.772Z,100.00
2022-12-26T02:20:22.579Z,100.00
2022-12-26T02:23:23.123Z,100.00
2022-12-26T02:26:21.387Z,100.00
2022-12-26T02:29:06.568Z,100.00
2022-12-26T02:32:07.186Z,100.00
2022-12-26T02:34:52.532Z,100.00
2022-12-26T02:37:49.567Z,100.00
2022-12-26T02:40:33.221Z,100.00
2022-12-26T02:43:11.533Z,100.00
2022-12-26T02:46:09.687Z,100.00
2022-12-26T02:48:56.459Z,100.00
2022-12-26T02:51:47.937Z,100.00
2022-12-26T02:54:41.797Z,100.00
2022-12-26T02:57:32.753Z,100.00
2022-12-26T03:00:25.260Z,100.00
2022-12-26T03:03:32.528Z,100.00
2022-12-26T03:06:23.359Z,100.00
2022-12-26T03:09:16.415Z,100.00
2022-12-26T03:12:06.894Z,100.00
2022-12-26T03:14:43.054Z,100.00
2022-12-26T03:17:20.490Z,100.00
2022-12-26T03:20:01.099Z,100.00
2022-12-26T03:22:39.913Z,100.00
2022-12-26T03:25:29.372Z,100.00
2022-12-26T03:27:56.082Z,100.00
2022-12-26T03:30:41.198Z,100.00
2022-12-26T03:33:30.713Z,100.00
2022-12-26T03:35:58.577Z,100.00
2022-12-26T03:38:34.682Z,100.00
2022-12-26T03:41:40.533Z,100.00
2022-12-26T03:44:53.977Z,100.00
2022-12-26T03:47:57.303Z,100.00
2022-12-26T03:51:04.167Z,100.00
2022-12-26T03:54:12.879Z,100.00
2022-12-26T03:57:06.154Z,100.00
2022-12-26T04:00:08.325Z,100.00
2022-12-26T04:02:56.475Z,100.00
2022-12-26T04:05:43.353Z,100.00
2022-12-26T04:08:43.780Z,100.00
2022-12-26T04:11:54.469Z,100.00
2022-12-26T04:14:53.179Z,100.00
2022-12-26T04:17:57.667Z,100.00
2022-12-26T04:20:35.113Z,100.00
2022-12-26T04:23:28.436Z,100.00
2022-12-26T04:26:19.428Z,100.00
2022-12-26T04:29:04.717Z,100.00
2022-12-26T04:31:57.412Z,100.00
2022-12-26T04:34:53.359Z,100.00
2022-12-26T04:37:43.538Z,100.00
2022-12-26T04:40:36.435Z,100.00
2022-12-26T04:43:49.424Z,100.00
2022-12-26T04:46:09.774Z,100.00
2022-12-26T04:49:02.493Z,100.00
2022-12-26T04:51:29.008Z,100.00
2022-12-26T04:53:55.588Z,100.00
2022-12-26T04:58:48.573Z,100.00
2022-12-26T05:01:33.691Z,100.00
2022-12-26T05:04:18.854Z,100.00
2022-12-26T05:07:04.145Z,100.00
2022-12-26T05:09:36.895Z,100.00
2022-12-26T05:12:05.666Z,100.00
2022-12-26T05:14:32.295Z,100.00
2022-12-26T05:17:18.126Z,100.00
2022-12-26T05:20:03.538Z,100.00
2022-12-26T05:22:51.485Z,100.00
2022-12-26T05:25:45.243Z,100.00
2022-12-26T05:28:32.151Z,100.00
2022-12-26T05:30:58.860Z,100.00
2022-12-26T05:33:44.075Z,100.00
2022-12-26T05:36:11.033Z,100.00
2022-12-26T05:38:37.783Z,100.00
2022-12-26T05:41:04.736Z,100.00
2022-12-26T05:43:31.441Z,100.00
2022-12-26T05:45:58.730Z,100.00
2022-12-26T05:48:25.609Z,100.00
2022-12-26T05:50:52.478Z,100.00
2022-12-26T05:53:19.040Z,100.00
2022-12-26T05:55:45.562Z,100.00
2022-12-26T05:58:13.297Z,100.00
2022-12-26T06:00:40.239Z,100.00
2022-12-26T06:03:06.997Z,100.00
2022-12-26T06:05:33.924Z,100.00
2022-12-26T06:08:00.606Z,100.00
2022-12-26T06:10:29.583Z,100.00
2022-12-26T06:12:57.073Z,100.00
2022-12-26T06:15:23.928Z,100.00
2022-12-26T06:17:50.799Z,100.00
2022-12-26T06:20:17.397Z,100.00
2022-12-26T06:22:43.914Z,100.00
2022-12-26T06:25:10.561Z,100.00
2022-12-26T06:27:37.104Z,100.00
2022-12-26T06:30:04.127Z,100.00
2022-12-26T06:32:30.750Z,100.00
2022-12-26T06:34:57.450Z,100.00
2022-12-26T06:37:24.294Z,100.00
2022-12-26T06:39:50.922Z,100.00
2022-12-26T06:42:17.521Z,100.00
2022-12-26T06:44:44.021Z,100.00
2022-12-26T06:47:10.602Z,100.00
2022-12-26T06:49:37.403Z,100.00
2022-12-26T06:52:04.407Z,100.00
2022-12-26T06:54:30.823Z,100.00
2022-12-26T06:56:57.382Z,100.00
2022-12-26T06:59:24.098Z,100.00
2022-12-26T07:01:51.173Z,100.00
2022-12-26T07:04:17.724Z,100.00
2022-12-26T07:06:44.212Z,100.00
2022-12-26T07:09:14.324Z,100.00
2022-12-26T07:11:43.051Z,100.00
2022-12-26T07:14:09.820Z,100.00
2022-12-26T07:16:37.647Z,100.00
2022-12-26T07:19:04.636Z,100.00
2022-12-26T07:21:36.314Z,100.00
2022-12-26T07:24:07.157Z,100.00
2022-12-26T07:26:33.655Z,100.00
2022-12-26T07:29:00.190Z,100.00
2022-12-26T07:31:30.172Z,100.00
2022-12-26T07:33:56.750Z,100.00
2022-12-26T07:36:25.161Z,100.00
2022-12-26T07:38:51.919Z,100.00
2022-12-26T07:41:36.978Z,100.00
2022-12-26T07:44:03.847Z,100.00
2022-12-26T07:46:30.536Z,100.00
2022-12-26T07:48:57.064Z,100.00
2022-12-26T07:51:23.667Z,100.00
2022-12-26T07:53:50.178Z,100.00
2022-12-26T07:56:16.665Z,100.00
2022-12-26T07:58:43.118Z,100.00
2022-12-26T08:01:10.168Z,100.00
2022-12-26T08:03:36.767Z,100.00
2022-12-26T08:06:03.343Z,100.00
2022-12-26T08:08:29.822Z,100.00
2022-12-26T08:11:07.090Z,100.00
2022-12-26T08:13:34.878Z,100.00
2022-12-26T08:16:06.749Z,100.00
2022-12-26T08:18:33.844Z,100.00
2022-12-26T08:21:00.440Z,100.00
2022-12-26T08:23:27.961Z,100.00
2022-12-26T08:25:54.429Z,100.00
2022-12-26T08:28:20.886Z,100.00
2022-12-26T08:30:47.558Z,100.00
2022-12-26T08:33:13.899Z,100.00
2022-12-26T08:35:40.477Z,100.00
2022-12-26T08:38:07.990Z,100.00
2022-12-26T08:40:43.605Z,100.00
2022-12-26T08:43:32.090Z,100.00
2022-12-26T08:46:07.229Z,100.00
2022-12-26T08:48:34.942Z,100.00
2022-12-26T08:51:04.384Z,100.00
2022-12-26T08:53:32.887Z,100.00
2022-12-26T08:55:59.749Z,100.00
2022-12-26T08:58:26.240Z,100.00
2022-12-26T09:00:55.415Z,100.00
2022-12-26T09:03:22.226Z,100.00
2022-12-26T09:05:48.657Z,100.00
2022-12-26T09:08:15.123Z,100.00
2022-12-26T09:10:41.525Z,100.00
2022-12-26T09:13:07.917Z,100.00
2022-12-26T09:15:34.394Z,100.00
2022-12-26T09:18:00.794Z,100.00
2022-12-26T09:20:27.796Z,100.00
2022-12-26T09:22:55.696Z,100.00
2022-12-26T09:25:25.931Z,100.00
2022-12-26T09:27:58.788Z,100.00
2022-12-26T09:30:25.811Z,100.00
2022-12-26T09:32:53.109Z,100.00
2022-12-26T09:35:19.654Z,100.00
2022-12-26T09:37:46.142Z,100.00
2022-12-26T09:40:23.311Z,100.00
2022-12-26T09:43:00.657Z,100.00
2022-12-26T09:45:42.720Z,100.00
2022-12-26T09:48:19.594Z,100.00
2022-12-26T09:50:50.607Z,100.00
2022-12-26T09:53:30.968Z,100.00
2022-12-26T09:56:02.084Z,98.85
2022-12-26T09:58:35.212Z,98.85
2022-12-26T10:01:17.540Z,98.36
2022-12-26T10:03:56.891Z,96.49
2022-12-26T10:06:27.841Z,96.83
2022-12-26T10:09:19.478Z,96.19
2022-12-26T10:12:01.084Z,95.62
2022-12-26T10:15:15.701Z,94.46
2022-12-26T10:17:52.833Z,94.66
2022-12-26T10:20:27.416Z,94.50
2022-12-26T10:23:12.540Z,94.86
2022-12-26T10:25:46.994Z,91.69
2022-12-26T10:28:31.886Z,92.37
2022-12-26T10:31:03.989Z,92.34
2022-12-26T10:33:44.346Z,91.39
2022-12-26T10:36:21.442Z,92.04
2022-12-26T10:38:51.983Z,91.65
2022-12-26T10:41:35.416Z,92.78
2022-12-26T10:44:02.084Z,92.18
2022-12-26T10:46:47.065Z,91.91
2022-12-26T10:49:17.887Z,90.27
2022-12-26T10:51:44.612Z,90.63
2022-12-26T10:54:16.824Z,90.42
2022-12-26T10:59:16.532Z,90.33
2022-12-26T11:01:47.548Z,89.63
2022-12-26T11:05:02.021Z,89.98
2022-12-26T11:07:12.911Z,90.13
2022-12-26T11:09:40.965Z,90.62
2022-12-26T11:12:25.109Z,91.02
2022-12-26T11:14:59.138Z,90.42
2022-12-26T11:17:28.990Z,91.40
2022-12-26T11:20:15.589Z,90.87
2022-12-26T11:22:46.409Z,90.63
2022-12-26T11:25:18.821Z,90.22
2022-12-26T11:27:48.721Z,90.02
2022-12-26T11:30:31.358Z,90.33
2022-12-26T11:33:14.094Z,89.83
2022-12-26T11:36:25.355Z,90.39
2022-12-26T11:39:02.886Z,90.09
2022-12-26T11:41:32.241Z,89.42
2022-12-26T11:44:03.383Z,89.05
2022-12-26T11:46:37.799Z,89.14
2022-12-26T11:49:05.234Z,89.36
2022-12-26T11:51:41.304Z,89.26
2022-12-26T11:54:26.877Z,88.64
2022-12-26T11:57:16.948Z,87.68
2022-12-26T11:59:43.696Z,87.58
2022-12-26T12:02:19.206Z,87.74
2022-12-26T12:04:47.616Z,87.70
2022-12-26T12:07:43.599Z,87.82
2022-12-26T12:10:49.855Z,87.15
2022-12-26T12:13:36.043Z,86.85
2022-12-26T12:16:17.492Z,86.91
2022-12-26T12:18:50.015Z,86.22
2022-12-26T12:21:44.956Z,86.37
2022-12-26T12:24:35.758Z,85.98
2022-12-26T12:27:24.158Z,85.16
2022-12-26T12:30:16.490Z,86.07
2022-12-26T12:33:04.573Z,85.51
2022-12-26T12:35:49.840Z,85.74
2022-12-26T12:38:51.460Z,85.91
2022-12-26T12:41:32.964Z,85.50
2022-12-26T12:44:12.384Z,85.96
2022-12-26T12:46:51.004Z,85.64
2022-12-26T12:49:26.935Z,85.56
2022-12-26T12:52:03.535Z,84.32
2022-12-26T12:54:57.445Z,82.78
2022-12-26T12:58:01.133Z,83.26
2022-12-26T13:00:41.930Z,83.75
2022-12-26T13:03:43.766Z,83.28
2022-12-26T13:06:43.887Z,81.73
2022-12-26T13:09:30.551Z,80.09
2022-12-26T13:12:07.090Z,80.23
2022-12-26T13:14:42.475Z,79.74
2022-12-26T13:17:18.804Z,79.43
2022-12-26T13:20:02.299Z,79.17
2022-12-26T13:22:51.623Z,76.87
2022-12-26T13:25:20.355Z,78.25
2022-12-26T13:27:49.131Z,77.85
2022-12-26T13:30:17.818Z,77.38
2022-12-26T13:32:46.860Z,77.97
2022-12-26T13:35:50.884Z,78.75
2022-12-26T13:38:17.293Z,77.38
2022-12-26T13:40:55.688Z,78.49
2022-12-26T13:43:43.841Z,78.00
2022-12-26T13:46:45.640Z,78.38
2022-12-26T13:49:36.892Z,78.58
2022-12-26T13:52:12.370Z,78.50
2022-12-26T13:54:48.512Z,78.01
2022-12-26T13:57:33.916Z,78.64
2022-12-26T14:00:14.368Z,78.88
2022-12-26T14:03:20.445Z,78.36
2022-12-26T14:06:38.840Z,77.42
2022-12-26T14:09:21.735Z,78.48
2022-12-26T14:12:19.897Z,79.03
2022-12-26T14:15:00.823Z,78.92
2022-12-26T14:17:47.560Z,79.30
2022-12-26T14:20:39.042Z,79.20
2022-12-26T14:23:35.888Z,79.24
2022-12-26T14:26:36.167Z,79.74
2022-12-26T14:29:25.965Z,78.99
2022-12-26T14:32:35.278Z,78.82
2022-12-26T14:35:42.389Z,78.28
2022-12-26T14:38:24.188Z,77.65
2022-12-26T14:41:37.065Z,77.53
2022-12-26T14:44:29.527Z,77.65
2022-12-26T14:46:59.223Z,76.97
2022-12-26T14:49:35.567Z,77.32
2022-12-26T14:52:32.546Z,77.46
2022-12-26T14:54:59.120Z,77.86
2022-12-26T14:57:38.003Z,77.57
2022-12-26T15:00:16.629Z,77.55
2022-12-26T15:03:07.406Z,77.90
2022-12-26T15:05:39.353Z,79.24
2022-12-26T15:08:43.931Z,79.46
2022-12-26T15:11:25.210Z,79.01
2022-12-26T15:14:03.556Z,79.30
2022-12-26T15:17:04.175Z,80.04
2022-12-26T15:19:43.364Z,80.53
2022-12-26T15:22:19.064Z,80.32
2022-12-26T15:25:20.559Z,80.29
2022-12-26T15:28:24.724Z,81.23
2022-12-26T15:31:15.984Z,81.42
2022-12-26T15:33:56.376Z,81.99
2022-12-26T15:36:43.441Z,81.44
2022-12-26T15:39:15.976Z,82.43
2022-12-26T15:42:17.068Z,82.42
2022-12-26T15:45:01.719Z,82.95
2022-12-26T15:47:49.312Z,83.03
2022-12-26T15:50:36.912Z,82.98
2022-12-26T15:53:22.133Z,82.91
2022-12-26T15:56:10.162Z,82.62
2022-12-26T15:59:12.070Z,83.89
2022-12-26T16:01:47.647Z,83.80
2022-12-26T16:04:24.882Z,84.13
2022-12-26T16:07:17.376Z,84.55
2022-12-26T16:09:46.401Z,84.09
2022-12-26T16:12:22.965Z,84.17
2022-12-26T16:14:50.104Z,84.22
2022-12-26T16:17:18.482Z,84.22
2022-12-26T16:19:50.961Z,84.24
2022-12-26T16:22:43.778Z,84.37
2022-12-26T16:25:13.812Z,84.54
2022-12-26T16:27:41.216Z,84.68
2022-12-26T16:30:16.366Z,84.39
2022-12-26T16:32:44.421Z,85.31
2022-12-26T16:35:25.613Z,85.15
2022-12-26T16:37:54.186Z,85.11
2022-12-26T16:40:30.022Z,84.27
2022-12-26T16:43:03.566Z,85.14
2022-12-26T16:45:34.789Z,84.84
2022-12-26T16:48:01.467Z,85.41
2022-12-26T16:50:32.663Z,85.36
2022-12-26T16:53:10.823Z,85.29
2022-12-26T16:55:44.296Z,85.15
2022-12-26T16:58:34.902Z,85.06
2022-12-26T17:01:13.194Z,86.10
2022-12-26T17:04:11.955Z,85.36
2022-12-26T17:06:53.089Z,85.53
2022-12-26T17:09:22.487Z,85.91
2022-12-26T17:11:57.833Z,86.01
2022-12-26T17:14:43.475Z,86.51
2022-12-26T17:17:22.111Z,86.37
2022-12-26T17:19:53.941Z,86.03
2022-12-26T17:22:31.956Z,86.10
2022-12-26T17:25:21.156Z,86.80
2022-12-26T17:28:06.310Z,86.74
2022-12-26T17:30:33.008Z,86.77
2022-12-26T17:33:16.861Z,86.89
2022-12-26T17:38:44.584Z,86.97
2022-12-26T17:41:14.956Z,87.41
2022-12-26T17:43:42.537Z,86.80
2022-12-26T17:46:17.591Z,87.17
2022-12-26T17:48:44.507Z,86.73
2022-12-26T17:51:18.638Z,86.71
2022-12-26T17:53:50.956Z,86.53
2022-12-26T17:56:24.268Z,86.52
2022-12-26T17:58:50.841Z,85.93
2022-12-26T18:01:21.478Z,85.93
2022-12-26T18:03:48.000Z,85.81
2022-12-26T18:06:16.582Z,85.54
2022-12-26T18:08:43.946Z,86.05
2022-12-26T18:11:13.199Z,86.16
2022-12-26T18:13:43.017Z,85.47
2022-12-26T18:16:15.574Z,85.87
2022-12-26T18:18:45.045Z,86.75
2022-12-26T18:21:14.163Z,86.00
2022-12-26T18:23:41.200Z,87.29
2022-12-26T18:26:27.741Z,87.28
2022-12-26T18:28:57.258Z,87.19
2022-12-26T18:31:26.600Z,87.36
2022-12-26T18:33:53.396Z,87.71
2022-12-26T18:36:23.205Z,87.28
2022-12-26T18:38:52.600Z,88.09
2022-12-26T18:41:20.451Z,87.81
2022-12-26T18:43:47.565Z,87.18
2022-12-26T18:46:21.059Z,87.10
2022-12-26T18:48:48.704Z,87.29
2022-12-26T18:51:15.478Z,87.11
2022-12-26T18:53:41.878Z,87.64
2022-12-26T18:56:13.877Z,87.34
2022-12-26T18:58:40.359Z,87.70
2022-12-26T19:01:07.601Z,88.35
2022-12-26T19:03:34.251Z,88.40
2022-12-26T19:06:00.723Z,88.33
2022-12-26T19:08:27.139Z,88.60
2022-12-26T19:10:53.530Z,88.13
2022-12-26T19:13:19.991Z,88.46
2022-12-26T19:15:47.152Z,88.92
2022-12-26T19:18:13.959Z,88.35
2022-12-26T19:20:44.119Z,88.53
2022-12-26T19:23:11.404Z,88.97
2022-12-26T19:25:38.127Z,89.40
2022-12-26T19:28:04.882Z,88.63
2022-12-26T19:30:36.879Z,88.75
2022-12-26T19:33:06.035Z,89.16
2022-12-26T19:35:34.790Z,88.47
2022-12-26T19:38:09.813Z,88.75
2022-12-26T19:40:37.480Z,88.30
2022-12-26T19:43:04.839Z,88.00
2022-12-26T19:45:34.473Z,88.66
2022-12-26T19:48:05.707Z,87.77
2022-12-26T19:50:38.036Z,87.14
2022-12-26T19:53:04.850Z,88.21
2022-12-26T19:55:31.524Z,87.03
2022-12-26T19:58:00.100Z,87.92
2022-12-26T20:00:27.265Z,87.84
2022-12-26T20:02:55.361Z,87.00
2022-12-26T20:05:22.663Z,87.41
2022-12-26T20:07:53.455Z,87.81
2022-12-26T20:10:20.830Z,87.68
2022-12-26T20:12:47.704Z,88.04
2022-12-26T20:15:14.773Z,87.98
2022-12-26T20:17:43.978Z,88.27
2022-12-26T20:20:10.796Z,88.39
2022-12-26T20:22:37.719Z,87.62
2022-12-26T20:25:10.469Z,87.76
2022-12-26T20:27:44.963Z,87.67
2022-12-26T20:30:12.286Z,87.30
2022-12-26T20:32:39.286Z,88.19
2022-12-26T20:35:12.800Z,87.82
2022-12-26T20:37:42.928Z,87.40
2022-12-26T20:40:10.449Z,87.98
2022-12-26T20:42:40.368Z,87.58
2022-12-26T20:45:08.541Z,87.00
2022-12-26T20:47:39.209Z,88.02
2022-12-26T20:50:06.733Z,87.15
2022-12-26T20:52:45.862Z,87.31
2022-12-26T20:55:17.259Z,87.43
2022-12-26T20:57:49.703Z,87.97
2022-12-26T21:00:17.307Z,87.86
2022-12-26T21:02:46.721Z,87.53
2022-12-26T21:05:14.609Z,87.38
2022-12-26T21:08:03.774Z,87.84
2022-12-26T21:13:15.777Z,88.06
2022-12-26T21:15:42.481Z,88.66
2022-12-26T21:18:09.181Z,88.39
2022-12-26T21:20:36.886Z,88.44
2022-12-26T21:23:03.560Z,88.49
2022-12-26T21:25:30.171Z,88.64
2022-12-26T21:27:59.363Z,89.51
2022-12-26T21:30:26.332Z,88.95
2022-12-26T21:32:53.147Z,89.49
2022-12-26T21:35:20.663Z,89.33
2022-12-26T21:37:51.654Z,89.15
2022-12-26T21:40:20.841Z,89.45
2022-12-26T21:42:47.530Z,89.94
2022-12-26T21:45:14.219Z,89.45
2022-12-26T21:47:44.220Z,89.57
2022-12-26T21:50:13.416Z,90.49
2022-12-26T21:52:40.998Z,89.16
2022-12-26T21:55:28.128Z,89.82
2022-12-26T21:57:55.937Z,89.76
2022-12-26T22:00:32.155Z,89.88
2022-12-26T22:03:17.672Z,89.85
2022-12-26T22:05:45.223Z,89.66
2022-12-26T22:08:12.492Z,89.40
2022-12-26T22:11:01.176Z,90.22
2022-12-26T22:13:29.260Z,90.42
2022-12-26T22:16:06.022Z,89.70
2022-12-26T22:18:47.449Z,90.28
2022-12-26T22:21:20.918Z,90.53
2022-12-26T22:23:50.914Z,90.18
2022-12-26T22:26:27.402Z,90.60
2022-12-26T22:28:55.896Z,90.99
2022-12-26T22:31:25.182Z,91.15
2022-12-26T22:34:00.913Z,91.54
2022-12-26T22:36:29.554Z,91.51
2022-12-26T22:38:59.047Z,91.48
2022-12-26T22:41:26.895Z,91.18
2022-12-26T22:43:56.211Z,91.42
2022-12-26T22:46:23.437Z,91.89
2022-12-26T22:49:02.590Z,91.74
2022-12-26T22:51:32.314Z,92.50
2022-12-26T22:54:00.966Z,92.20
2022-12-26T22:56:42.856Z,91.98
2022-12-26T22:59:11.377Z,92.15
2022-12-26T23:01:38.264Z,92.61
2022-12-26T23:04:05.100Z,92.82
2022-12-26T23:06:34.577Z,93.20
2022-12-26T23:09:04.209Z,93.07
2022-12-26T23:11:35.762Z,93.17
2022-12-26T23:14:04.936Z,93.35
2022-12-26T23:16:52.949Z,93.09
2022-12-26T23:19:55.290Z,93.43
2022-12-26T23:22:22.053Z,94.09
2022-12-26T23:24:48.487Z,93.51
2022-12-26T23:27:33.321Z,93.81
2022-12-26T23:30:17.921Z,93.97
2022-12-26T23:32:51.869Z,94.27
2022-12-26T23:35:19.940Z,94.56
2022-12-26T23:37:47.054Z,94.16
2022-12-26T23:40:15.266Z,94.59
2022-12-26T23:42:42.181Z,94.81
2022-12-26T23:45:10.327Z,94.79
2022-12-26T23:47:38.211Z,94.91
2022-12-26T23:50:05.717Z,95.49
2022-12-26T23:52:32.715Z,95.45
2022-12-26T23:54:59.202Z,95.58
2022-12-26T23:57:25.739Z,95.43
2022-12-26T23:59:52.301Z,95.72
