createdAt,value
2024-01-22T00:00:12.012Z,80.31
2024-01-22T00:05:14.673Z,80.68
2024-01-22T00:10:15.947Z,80.49
2024-01-22T00:15:17.594Z,81.32
2024-01-22T00:20:19.066Z,81.52
2024-01-22T00:25:20.490Z,81.21
2024-01-22T00:30:23.172Z,80.90
2024-01-22T00:35:24.705Z,80.68
2024-01-22T00:40:26.406Z,80.99
2024-01-22T00:45:28.106Z,80.90
2024-01-22T00:50:29.600Z,81.00
2024-01-22T00:55:31.288Z,80.65
2024-01-22T01:00:33.115Z,80.62
2024-01-22T01:05:34.686Z,80.88
2024-01-22T01:10:36.225Z,80.57
2024-01-22T01:15:37.615Z,80.14
2024-01-22T01:20:39.201Z,80.36
2024-01-22T01:25:41.749Z,79.07
2024-01-22T01:30:43.200Z,79.16
2024-01-22T01:35:46.354Z,79.17
2024-01-22T01:40:47.935Z,78.75
2024-01-22T01:45:49.250Z,78.15
2024-01-22T01:50:53.361Z,78.49
2024-01-22T01:55:55.966Z,78.27
2024-01-22T02:00:58.551Z,78.35
2024-01-22T02:06:00.356Z,78.56
2024-01-22T02:11:01.946Z,79.13
2024-01-22T02:16:03.434Z,79.15
2024-01-22T02:21:05.543Z,78.88
2024-01-22T02:26:07.052Z,78.85
2024-01-22T02:31:09.806Z,78.65
2024-01-22T02:36:11.177Z,79.14
2024-01-22T02:41:12.666Z,79.05
2024-01-22T02:46:14.151Z,79.27
2024-01-22T02:51:15.479Z,79.27
2024-01-22T02:56:25.079Z,79.46
2024-01-22T03:01:27.245Z,79.38
2024-01-22T03:06:28.688Z,79.26
2024-01-22T03:11:30.390Z,79.45
2024-01-22T03:16:31.719Z,78.66
2024-01-22T03:21:33.360Z,78.99
2024-01-22T03:26:35.025Z,78.84
2024-01-22T03:31:38.923Z,78.47
2024-01-22T03:36:40.263Z,78.04
2024-01-22T03:41:42.437Z,77.05
2024-01-22T03:46:44.255Z,77.45
2024-01-22T03:51:45.741Z,76.78
2024-01-22T03:56:48.170Z,76.56
2024-01-22T04:01:49.490Z,76.85
2024-01-22T04:06:52.303Z,76.68
2024-01-22T04:11:53.707Z,76.88
2024-01-22T04:16:55.032Z,77.14
2024-01-22T04:21:56.331Z,77.22
2024-01-22T04:26:57.696Z,76.95
2024-01-22T04:31:59.199Z,77.04
2024-01-22T04:37:00.708Z,76.71
2024-01-22T04:42:02.113Z,76.91
2024-01-22T04:47:04.958Z,76.28
2024-01-22T04:52:07.162Z,76.42
2024-01-22T04:57:08.748Z,76.28
2024-01-22T05:02:10.234Z,76.31
2024-01-22T05:07:11.879Z,76.07
2024-01-22T05:12:13.222Z,76.35
2024-01-22T05:17:17.112Z,76.77
2024-01-22T05:22:18.495Z,75.93
2024-01-22T05:27:19.948Z,76.21
2024-01-22T05:32:21.709Z,76.15
2024-01-22T05:37:23.297Z,76.26
2024-01-22T05:42:24.668Z,76.43
2024-01-22T05:47:26.079Z,76.66
2024-01-22T05:52:27.509Z,76.64
2024-01-22T05:57:28.940Z,76.10
2024-01-22T06:02:30.581Z,76.29
2024-01-22T06:07:32.088Z,75.93
2024-01-22T06:12:35.583Z,75.78
2024-01-22T06:17:38.002Z,75.63
2024-01-22T06:22:39.527Z,75.81
2024-01-22T06:27:41.950Z,75.50
2024-01-22T06:32:43.879Z,75.66
2024-01-22T06:37:47.440Z,74.78
2024-01-22T06:42:49.989Z,74.42
2024-01-22T06:47:51.398Z,74.22
2024-01-22T06:52:52.783Z,74.20
2024-01-22T06:57:54.078Z,74.30
2024-01-22T07:02:55.528Z,74.83
2024-01-22T07:07:56.942Z,76.90
2024-01-22T07:12:58.539Z,77.80
2024-01-22T07:18:00.314Z,78.66
2024-01-22T07:23:01.816Z,78.33
2024-01-22T07:28:04.494Z,79.92
2024-01-22T07:33:06.569Z,81.46
2024-01-22T07:38:08.473Z,83.06
2024-01-22T07:43:11.341Z,84.87
2024-01-22T07:48:12.960Z,86.07
2024-01-22T07:53:14.433Z,87.48
2024-01-22T07:58:17.758Z,86.67
2024-01-22T08:03:19.608Z,87.69
2024-01-22T08:08:21.192Z,89.42
2024-01-22T08:13:22.872Z,90.92
2024-01-22T08:18:24.463Z,91.66
2024-01-22T08:23:28.200Z,91.55
2024-01-22T08:28:29.680Z,91.40
2024-01-22T08:33:31.529Z,91.33
2024-01-22T08:38:33.179Z,91.05
2024-01-22T08:43:34.703Z,90.53
2024-01-22T08:48:36.446Z,90.22
2024-01-22T08:53:38.302Z,90.39
2024-01-22T08:58:41.057Z,90.57
2024-01-22T09:03:42.641Z,90.42
2024-01-22T09:08:44.882Z,91.05
2024-01-22T09:13:47.291Z,91.45
2024-01-22T09:18:49.511Z,91.63
2024-01-22T09:23:51.417Z,92.00
2024-01-22T09:28:54.881Z,93.17
2024-01-22T09:33:56.684Z,94.17
2024-01-22T09:38:58.075Z,95.16
2024-01-22T09:43:59.644Z,96.68
2024-01-22T09:49:01.101Z,97.39
2024-01-22T09:54:10.488Z,98.53
2024-01-22T09:59:20.378Z,98.85
2024-01-22T10:04:24.827Z,99.03
2024-01-22T10:09:26.286Z,99.99
2024-01-22T10:14:32.158Z,100.00
2024-01-22T10:19:33.798Z,100.00
2024-01-22T10:24:35.424Z,100.00
2024-01-22T10:29:36.755Z,100.00
2024-01-22T10:34:52.298Z,100.00
2024-01-22T10:40:05.924Z,100.00
2024-01-22T10:45:11.973Z,100.00
2024-01-22T10:50:18.267Z,100.00
2024-01-22T10:55:20.221Z,100.00
2024-01-22T11:00:22.064Z,100.00
2024-01-22T11:05:28.494Z,100.00
2024-01-22T11:10:30.533Z,100.00
2024-01-22T11:15:32.200Z,100.00
2024-01-22T11:20:36.358Z,100.00
2024-01-22T11:25:37.830Z,100.00
2024-01-22T11:30:43.041Z,100.00
2024-01-22T11:35:46.089Z,100.00
2024-01-22T11:40:50.338Z,100.00
2024-01-22T11:45:58.542Z,100.00
2024-01-22T11:51:08.317Z,100.00
2024-01-22T11:56:11.111Z,100.00
2024-01-22T12:01:13.009Z,100.00
2024-01-22T12:06:14.626Z,100.00
2024-01-22T12:11:16.654Z,100.00
2024-01-22T12:16:19.397Z,100.00
2024-01-22T12:21:24.084Z,100.00
2024-01-22T12:26:26.161Z,100.00
2024-01-22T12:31:28.291Z,100.00
2024-01-22T12:36:30.044Z,100.00
2024-01-22T12:41:35.228Z,100.00
2024-01-22T12:46:37.779Z,100.00
2024-01-22T12:51:40.877Z,100.00
2024-01-22T12:56:43.255Z,100.00
2024-01-22T13:01:44.918Z,100.00
2024-01-22T13:06:48.698Z,100.00
2024-01-22T13:11:50.765Z,100.00
2024-01-22T13:16:52.464Z,100.00
2024-01-22T13:21:53.909Z,100.00
2024-01-22T13:26:56.174Z,100.00
2024-01-22T13:31:58.604Z,100.00
2024-01-22T13:37:00.099Z,100.00
2024-01-22T13:42:02.188Z,100.00
2024-01-22T13:47:05.705Z,100.00
2024-01-22T13:52:11.285Z,100.00
2024-01-22T13:57:17.005Z,100.00
2024-01-22T14:02:18.420Z,100.00
2024-01-22T14:07:19.938Z,100.00
2024-01-22T14:12:21.352Z,100.00
2024-01-22T14:17:22.752Z,100.00
2024-01-22T14:22:24.990Z,100.00
2024-01-22T14:27:26.576Z,100.00
2024-01-22T14:32:29.390Z,100.00
2024-01-22T14:37:31.629Z,100.00
2024-01-22T14:42:35.373Z,100.00
2024-01-22T14:47:37.427Z,100.00
2024-01-22T14:52:39.034Z,100.00
2024-01-22T14:57:40.789Z,100.00
2024-01-22T15:02:42.526Z,100.00
2024-01-22T15:07:44.143Z,100.00
2024-01-22T15:12:46.749Z,100.00
2024-01-22T15:17:48.402Z,100.00
2024-01-22T15:22:50.356Z,100.00
2024-01-22T15:27:54.955Z,100.00
2024-01-22T15:32:56.578Z,100.00
2024-01-22T15:37:58.883Z,100.00
2024-01-22T15:43:01.593Z,100.00
2024-01-22T15:48:03.445Z,100.00
2024-01-22T15:53:06.330Z,100.00
2024-01-22T15:58:07.940Z,100.00
2024-01-22T16:03:09.399Z,100.00
2024-01-22T16:08:13.792Z,100.00
2024-01-22T16:13:16.446Z,100.00
2024-01-22T16:18:20.925Z,100.00
2024-01-22T16:23:24.820Z,100.00
2024-01-22T16:28:26.482Z,100.00
2024-01-22T16:33:28.718Z,100.00
2024-01-22T16:38:30.317Z,100.00
2024-01-22T16:43:31.823Z,100.00
2024-01-22T16:48:33.254Z,100.00
2024-01-22T16:53:34.826Z,100.00
2024-01-22T16:58:36.203Z,100.00
2024-01-22T17:03:38.224Z,100.00
2024-01-22T17:08:41.408Z,100.00
2024-01-22T17:13:45.814Z,100.00
2024-01-22T17:18:47.989Z,100.00
2024-01-22T17:23:51.469Z,100.00
2024-01-22T17:28:53.024Z,100.00
2024-01-22T17:33:55.137Z,100.00
2024-01-22T17:38:56.733Z,100.00
2024-01-22T17:43:58.336Z,100.00
2024-01-22T17:49:00.812Z,100.00
2024-01-22T17:54:02.295Z,100.00
2024-01-22T17:59:03.862Z,100.00
2024-01-22T18:04:05.387Z,100.00
2024-01-22T18:09:07.582Z,100.00
2024-01-22T18:14:08.981Z,100.00
2024-01-22T18:19:10.715Z,100.00
2024-01-22T18:24:12.428Z,100.00
2024-01-22T18:29:13.811Z,100.00
2024-01-22T18:34:15.409Z,100.00
2024-01-22T18:39:18.145Z,100.00
2024-01-22T18:44:19.513Z,100.00
2024-01-22T18:49:22.434Z,100.00
2024-01-22T18:54:24.126Z,100.00
2024-01-22T18:59:27.953Z,100.00
2024-01-22T19:04:29.788Z,100.00
2024-01-22T19:09:31.557Z,99.15
2024-01-22T19:14:32.966Z,99.29
2024-01-22T19:19:34.554Z,99.23
2024-01-22T19:24:36.463Z,100.00
2024-01-22T19:29:39.961Z,100.00
2024-01-22T19:34:41.459Z,100.00
2024-01-22T19:39:43.388Z,100.00
2024-01-22T19:44:44.929Z,100.00
2024-01-22T19:49:46.664Z,100.00
2024-01-22T19:54:48.477Z,100.00
2024-01-22T19:59:50.296Z,100.00
2024-01-22T20:04:52.286Z,100.00
2024-01-22T20:09:55.974Z,100.00
2024-01-22T20:14:57.448Z,100.00
2024-01-22T20:19:58.967Z,100.00
2024-01-22T20:25:03.531Z,100.00
2024-01-22T20:30:07.830Z,100.00
2024-01-22T20:35:09.390Z,100.00
2024-01-22T20:40:10.982Z,100.00
2024-01-22T20:45:12.623Z,99.88
2024-01-22T20:50:14.183Z,99.96
2024-01-22T20:55:16.951Z,98.27
2024-01-22T21:00:20.780Z,98.62
2024-01-22T21:05:24.793Z,99.08
2024-01-22T21:10:26.329Z,99.25
2024-01-22T21:15:28.050Z,99.30
2024-01-22T21:20:29.728Z,99.44
2024-01-22T21:25:31.400Z,99.45
2024-01-22T21:30:33.023Z,99.45
2024-01-22T21:35:34.786Z,99.09
2024-01-22T21:40:36.284Z,98.92
2024-01-22T21:45:37.719Z,98.78
2024-01-22T21:50:39.342Z,98.10
2024-01-22T21:55:40.944Z,97.05
2024-01-22T22:00:42.836Z,97.07
2024-01-22T22:05:44.596Z,97.13
2024-01-22T22:10:46.434Z,97.23
2024-01-22T22:15:48.236Z,96.47
2024-01-22T22:20:50.203Z,96.24
2024-01-22T22:25:53.499Z,96.31
2024-01-22T22:30:54.840Z,95.39
2024-01-22T22:35:58.710Z,94.77
2024-01-22T22:41:00.282Z,95.14
2024-01-22T22:46:01.588Z,95.25
2024-01-22T22:51:03.300Z,95.25
2024-01-22T22:56:05.063Z,95.36
2024-01-22T23:01:07.034Z,95.49
2024-01-22T23:06:09.281Z,95.30
2024-01-22T23:11:10.838Z,94.66
2024-01-22T23:16:12.170Z,94.68
2024-01-22T23:21:14.201Z,94.45
2024-01-22T23:26:15.607Z,93.97
2024-01-22T23:31:20.166Z,93.85
2024-01-22T23:36:25.358Z,93.45
2024-01-22T23:41:26.755Z,93.49
2024-01-22T23:46:29.026Z,93.10
2024-01-22T23:51:30.392Z,92.84
2024-01-22T23:56:32.781Z,92.67
