createdAt,value
2017-11-17T00:01:55.978Z,30.20
2017-11-17T00:04:23.451Z,35.53
2017-11-17T00:06:50.942Z,26.60
2017-11-17T00:09:18.428Z,32.55
2017-11-17T00:11:45.910Z,28.30
2017-11-17T00:14:13.365Z,25.87
2017-11-17T00:16:40.851Z,21.20
2017-11-17T00:19:08.330Z,26.90
2017-11-17T00:21:35.794Z,27.30
2017-11-17T00:24:03.299Z,25.73
2017-11-17T00:26:30.790Z,23.50
2017-11-17T00:28:58.267Z,16.53
2017-11-17T00:31:25.732Z,26.60
2017-11-17T00:33:53.188Z,20.73
2017-11-17T00:36:20.937Z,20.27
2017-11-17T00:38:48.398Z,23.53
2017-11-17T00:41:15.873Z,23.23
2017-11-17T00:43:43.351Z,26.23
2017-11-17T00:46:10.838Z,25.77
2017-11-17T00:48:38.302Z,27.07
2017-11-17T00:51:05.782Z,30.70
2017-11-17T00:53:33.232Z,30.13
2017-11-17T00:56:00.684Z,26.30
2017-11-17T00:58:28.165Z,28.23
2017-11-17T01:00:55.620Z,27.80
2017-11-17T01:03:23.096Z,28.47
2017-11-17T01:05:50.555Z,27.27
2017-11-17T01:08:18.035Z,28.77
2017-11-17T01:10:45.538Z,26.60
2017-11-17T01:13:12.981Z,28.50
2017-11-17T01:15:40.463Z,27.63
2017-11-17T01:18:07.954Z,18.27
2017-11-17T01:20:35.431Z,20.17
2017-11-17T01:23:02.890Z,17.60
2017-11-17T01:25:30.341Z,26.70
2017-11-17T01:27:58.215Z,25.80
2017-11-17T01:30:25.667Z,29.30
2017-11-17T01:32:53.122Z,22.93
2017-11-17T01:35:20.599Z,27.20
2017-11-17T01:37:48.073Z,27.00
2017-11-17T01:40:15.546Z,24.57
2017-11-17T01:42:43.011Z,27.37
2017-11-17T01:45:10.491Z,31.63
2017-11-17T01:47:37.960Z,31.70
2017-11-17T01:50:05.440Z,32.80
2017-11-17T01:52:32.922Z,26.43
2017-11-17T01:55:00.382Z,32.60
2017-11-17T01:57:27.882Z,27.60
2017-11-17T01:59:55.351Z,27.90
2017-11-17T02:02:22.804Z,26.47
2017-11-17T02:04:50.301Z,24.07
2017-11-17T02:07:17.762Z,27.03
2017-11-17T02:09:45.240Z,27.87
2017-11-17T02:12:12.735Z,28.73
2017-11-17T02:14:40.310Z,31.13
2017-11-17T02:17:07.778Z,29.70
2017-11-17T02:19:35.273Z,23.67
2017-11-17T02:22:02.947Z,28.80
2017-11-17T02:24:30.430Z,33.00
2017-11-17T02:26:57.891Z,26.13
2017-11-17T02:29:25.406Z,30.57
2017-11-17T02:31:52.866Z,28.80
2017-11-17T02:34:20.360Z,27.70
2017-11-17T02:36:47.818Z,26.37
2017-11-17T02:39:15.309Z,31.77
2017-11-17T02:41:42.792Z,29.60
2017-11-17T02:44:10.254Z,31.00
2017-11-17T02:46:37.727Z,29.90
2017-11-17T02:49:05.187Z,31.27
2017-11-17T02:51:33.087Z,30.20
2017-11-17T02:54:00.553Z,30.53
2017-11-17T02:56:28.013Z,30.30
2017-11-17T02:58:55.495Z,31.00
2017-11-17T03:01:22.954Z,35.60
2017-11-17T03:03:50.411Z,32.47
2017-11-17T03:06:17.891Z,26.87
2017-11-17T03:08:45.352Z,31.43
2017-11-17T03:11:13.082Z,31.07
2017-11-17T03:13:40.542Z,30.03
2017-11-17T03:16:08.001Z,32.60
2017-11-17T03:18:35.498Z,27.33
2017-11-17T03:21:02.960Z,32.50
2017-11-17T03:23:30.449Z,30.87
2017-11-17T03:25:57.908Z,35.10
2017-11-17T03:28:25.371Z,31.20
2017-11-17T03:30:52.861Z,36.03
2017-11-17T03:33:20.358Z,34.00
2017-11-17T03:35:47.841Z,34.60
2017-11-17T03:38:15.316Z,29.80
2017-11-17T03:40:42.816Z,31.27
2017-11-17T03:43:10.275Z,31.77
2017-11-17T03:45:37.758Z,32.90
2017-11-17T03:48:05.254Z,33.87
2017-11-17T03:50:32.721Z,32.67
2017-11-17T03:53:00.366Z,34.27
2017-11-17T03:55:27.814Z,33.20
2017-11-17T03:57:55.266Z,34.57
2017-11-17T04:00:22.747Z,31.77
2017-11-17T04:02:50.204Z,36.13
2017-11-17T04:05:17.698Z,32.13
2017-11-17T04:07:45.167Z,33.67
2017-11-17T04:10:12.638Z,31.80
2017-11-17T04:12:40.089Z,31.60
2017-11-17T04:15:07.542Z,35.03
2017-11-17T04:17:35.048Z,31.30
2017-11-17T04:20:02.509Z,35.13
2017-11-17T04:22:29.982Z,34.63
2017-11-17T04:24:57.467Z,35.47
2017-11-17T04:27:24.919Z,38.97
2017-11-17T04:29:52.378Z,29.50
2017-11-17T04:32:19.855Z,32.57
2017-11-17T04:34:47.307Z,34.80
2017-11-17T04:37:14.793Z,33.63
2017-11-17T04:39:42.267Z,33.67
2017-11-17T04:42:09.730Z,33.47
2017-11-17T04:44:37.220Z,34.70
2017-11-17T04:47:04.680Z,30.47
2017-11-17T04:49:32.157Z,36.20
2017-11-17T04:51:59.629Z,33.40
2017-11-17T04:54:27.108Z,34.30
2017-11-17T04:56:54.569Z,37.57
2017-11-17T04:59:22.018Z,35.23
2017-11-17T05:01:49.495Z,35.57
2017-11-17T05:04:16.947Z,33.70
2017-11-17T05:06:44.407Z,37.00
2017-11-17T05:09:11.887Z,34.00
2017-11-17T05:11:39.365Z,35.37
2017-11-17T05:14:06.824Z,37.87
2017-11-17T05:16:34.282Z,34.97
2017-11-17T05:19:01.791Z,30.57
2017-11-17T05:21:29.251Z,34.60
2017-11-17T05:23:56.702Z,36.17
2017-11-17T05:26:24.190Z,37.40
2017-11-17T05:28:51.647Z,38.27
2017-11-17T05:31:19.822Z,30.93
2017-11-17T05:33:47.284Z,34.67
2017-11-17T05:36:14.756Z,38.90
2017-11-17T05:38:42.792Z,36.07
2017-11-17T05:41:10.246Z,33.60
2017-11-17T05:43:38.023Z,36.00
2017-11-17T05:46:05.502Z,33.97
2017-11-17T05:48:32.970Z,36.00
2017-11-17T05:51:00.440Z,34.37
2017-11-17T05:53:28.491Z,33.27
2017-11-17T05:55:55.966Z,37.83
2017-11-17T05:58:23.437Z,43.03
2017-11-17T06:00:50.927Z,36.10
2017-11-17T06:03:18.382Z,38.57
2017-11-17T06:05:45.875Z,40.83
2017-11-17T06:08:13.345Z,34.40
2017-11-17T06:10:40.837Z,21.33
2017-11-17T06:13:08.323Z,37.50
2017-11-17T06:15:35.794Z,29.67
2017-11-17T06:18:03.283Z,36.43
2017-11-17T06:20:30.739Z,28.03
2017-11-17T06:22:58.223Z,30.63
2017-11-17T06:25:25.684Z,37.07
2017-11-17T06:27:53.178Z,35.97
2017-11-17T06:30:20.666Z,35.10
2017-11-17T06:32:48.155Z,35.27
2017-11-17T06:35:15.638Z,34.20
2017-11-17T06:37:43.102Z,33.37
2017-11-17T06:40:10.598Z,36.13
2017-11-17T06:42:38.060Z,36.70
2017-11-17T06:45:05.524Z,36.30
2017-11-17T06:47:33.007Z,26.80
2017-11-17T06:50:00.516Z,32.20
2017-11-17T06:52:27.970Z,43.03
2017-11-17T06:54:55.435Z,37.73
2017-11-17T06:57:22.922Z,25.90
2017-11-17T06:59:50.418Z,38.10
2017-11-17T07:02:17.871Z,30.43
2017-11-17T07:04:45.329Z,36.67
2017-11-17T07:07:12.807Z,35.17
2017-11-17T07:09:40.271Z,36.70
2017-11-17T07:12:07.740Z,33.63
2017-11-17T07:14:35.237Z,31.70
2017-11-17T07:17:02.737Z,34.57
2017-11-17T07:19:30.200Z,35.17
2017-11-17T07:21:57.661Z,34.30
2017-11-17T07:24:25.150Z,33.83
2017-11-17T07:26:52.627Z,27.07
2017-11-17T07:29:20.110Z,35.93
2017-11-17T07:31:47.587Z,37.83
2017-11-17T07:34:15.067Z,33.07
2017-11-17T07:36:42.527Z,38.43
2017-11-17T07:39:09.989Z,35.40
2017-11-17T07:41:37.494Z,32.47
2017-11-17T07:44:04.962Z,35.93
2017-11-17T07:46:32.423Z,39.63
2017-11-17T07:48:59.912Z,36.60
2017-11-17T07:51:27.400Z,32.67
2017-11-17T07:53:54.852Z,36.23
2017-11-17T07:56:22.344Z,35.27
2017-11-17T07:58:49.810Z,31.33
2017-11-17T08:01:17.302Z,31.60
2017-11-17T08:03:44.789Z,13.60
2017-11-17T08:06:12.255Z,25.93
2017-11-17T08:08:39.749Z,33.60
2017-11-17T08:11:07.212Z,36.03
2017-11-17T08:13:34.687Z,36.87
2017-11-17T08:16:02.138Z,24.73
2017-11-17T08:18:31.541Z,32.10
2017-11-17T08:20:59.018Z,31.37
2017-11-17T08:23:26.470Z,31.97
2017-11-17T08:25:53.964Z,33.00
2017-11-17T08:28:21.424Z,32.93
2017-11-17T08:30:48.890Z,37.37
2017-11-17T08:33:16.371Z,32.90
2017-11-17T08:35:43.830Z,34.50
2017-11-17T08:38:11.321Z,31.30
2017-11-17T08:40:38.799Z,31.20
2017-11-17T08:43:06.282Z,32.40
2017-11-17T08:45:33.770Z,32.97
2017-11-17T08:48:01.231Z,31.97
2017-11-17T08:50:28.736Z,32.33
2017-11-17T08:52:56.198Z,31.07
2017-11-17T08:55:23.660Z,32.57
2017-11-17T08:57:51.139Z,32.53
2017-11-17T09:00:18.627Z,34.27
2017-11-17T09:02:46.109Z,32.97
2017-11-17T09:05:13.566Z,31.73
2017-11-17T09:07:41.047Z,33.50
2017-11-17T09:10:08.513Z,32.40
2017-11-17T09:12:36.000Z,29.70
2017-11-17T09:15:03.485Z,31.23
2017-11-17T09:17:30.952Z,30.40
2017-11-17T09:19:58.452Z,30.03
2017-11-17T09:22:25.925Z,31.97
2017-11-17T09:24:53.401Z,30.60
2017-11-17T09:27:20.850Z,35.70
2017-11-17T09:29:48.317Z,28.03
2017-11-17T09:32:15.802Z,33.40
2017-11-17T09:34:43.247Z,27.47
2017-11-17T09:37:10.720Z,33.07
2017-11-17T09:39:38.187Z,29.43
2017-11-17T09:42:05.682Z,28.83
2017-11-17T09:44:33.160Z,28.00
2017-11-17T09:47:00.609Z,32.90
2017-11-17T09:49:28.085Z,29.50
2017-11-17T09:51:55.561Z,32.70
2017-11-17T09:54:23.040Z,27.97
2017-11-17T09:56:50.522Z,35.00
2017-11-17T09:59:18.001Z,33.37
2017-11-17T10:01:45.454Z,26.87
2017-11-17T10:04:12.943Z,30.60
2017-11-17T10:06:40.400Z,31.67
2017-11-17T10:09:07.879Z,31.00
2017-11-17T10:11:35.338Z,40.53
2017-11-17T10:14:02.817Z,31.57
2017-11-17T10:16:30.645Z,29.87
2017-11-17T10:18:58.111Z,25.60
2017-11-17T10:21:25.570Z,26.73
2017-11-17T10:23:53.054Z,28.00
2017-11-17T10:26:20.516Z,41.17
2017-11-17T10:28:47.995Z,31.60
2017-11-17T10:31:15.484Z,32.27
2017-11-17T10:33:42.939Z,33.30
2017-11-17T10:36:10.428Z,36.30
2017-11-17T10:38:37.919Z,34.13
2017-11-17T10:41:05.425Z,28.00
2017-11-17T10:43:33.011Z,35.83
2017-11-17T10:46:00.485Z,27.30
2017-11-17T10:48:27.971Z,28.77
2017-11-17T10:50:55.461Z,31.70
2017-11-17T10:53:22.951Z,29.27
2017-11-17T10:55:51.138Z,31.30
2017-11-17T10:58:19.531Z,39.10
2017-11-17T11:00:46.998Z,34.90
2017-11-17T11:03:14.458Z,33.73
2017-11-17T11:05:41.939Z,35.97
2017-11-17T11:08:09.425Z,36.17
2017-11-17T11:10:38.714Z,30.00
2017-11-17T11:13:06.189Z,30.73
2017-11-17T11:15:33.677Z,33.23
2017-11-17T11:18:01.239Z,31.07
2017-11-17T11:20:28.806Z,32.27
2017-11-17T11:22:56.268Z,31.80
2017-11-17T11:25:23.761Z,28.97
2017-11-17T11:27:51.248Z,36.70
2017-11-17T11:30:18.724Z,36.60
2017-11-17T11:32:46.538Z,33.67
2017-11-17T11:35:14.013Z,30.70
2017-11-17T11:37:41.513Z,34.53
2017-11-17T11:40:08.999Z,30.10
2017-11-17T11:42:36.461Z,34.33
2017-11-17T11:45:03.943Z,31.20
2017-11-17T11:47:31.406Z,33.70
2017-11-17T11:49:58.867Z,31.90
2017-11-17T11:52:26.474Z,30.57
2017-11-17T11:54:53.929Z,37.57
2017-11-17T11:57:21.395Z,22.07
2017-11-17T11:59:48.875Z,33.43
2017-11-17T12:02:16.359Z,32.60
2017-11-17T12:04:43.813Z,24.97
2017-11-17T12:07:11.301Z,33.70
2017-11-17T12:09:38.761Z,31.50
2017-11-17T12:12:06.239Z,23.90
2017-11-17T12:14:33.698Z,36.47
2017-11-17T12:17:01.165Z,24.63
2017-11-17T12:19:28.654Z,35.30
2017-11-17T12:21:56.163Z,29.87
2017-11-17T12:24:23.618Z,37.17
2017-11-17T12:26:51.114Z,35.13
2017-11-17T12:29:18.580Z,41.20
2017-11-17T12:31:46.066Z,31.70
2017-11-17T12:34:13.531Z,25.60
2017-11-17T12:36:40.990Z,39.00
2017-11-17T12:39:08.471Z,35.90
2017-11-17T12:41:35.929Z,39.93
2017-11-17T12:44:03.590Z,40.40
2017-11-17T12:46:31.080Z,34.10
2017-11-17T12:48:58.547Z,31.70
2017-11-17T12:51:26.018Z,40.37
2017-11-17T12:53:53.507Z,42.40
2017-11-17T12:56:20.970Z,39.73
2017-11-17T12:58:48.450Z,39.80
2017-11-17T13:01:15.915Z,38.20
2017-11-17T13:03:43.410Z,37.43
2017-11-17T13:06:10.875Z,35.07
2017-11-17T13:08:38.370Z,42.17
2017-11-17T13:11:05.827Z,40.90
2017-11-17T13:13:33.316Z,36.67
2017-11-17T13:16:00.801Z,37.67
2017-11-17T13:18:28.246Z,36.00
2017-11-17T13:20:56.014Z,34.13
2017-11-17T13:23:23.480Z,38.60
2017-11-17T13:25:50.954Z,28.97
2017-11-17T13:28:18.438Z,38.20
2017-11-17T13:30:45.916Z,31.93
2017-11-17T13:33:13.408Z,32.13
2017-11-17T13:35:40.876Z,31.23
2017-11-17T13:38:08.355Z,36.33
2017-11-17T13:40:35.817Z,37.33
2017-11-17T13:43:03.275Z,37.90
2017-11-17T13:45:30.775Z,45.93
2017-11-17T13:47:58.279Z,41.23
2017-11-17T13:50:25.730Z,37.50
2017-11-17T13:52:53.214Z,39.90
2017-11-17T13:55:20.713Z,33.23
2017-11-17T13:57:48.143Z,37.50
2017-11-17T14:00:15.631Z,35.97
2017-11-17T14:02:43.102Z,37.40
2017-11-17T14:05:10.591Z,32.17
2017-11-17T14:07:38.138Z,36.73
2017-11-17T14:10:05.642Z,37.33
2017-11-17T14:12:33.139Z,32.40
2017-11-17T14:15:00.599Z,34.07
2017-11-17T14:17:28.085Z,38.93
2017-11-17T14:19:55.551Z,36.57
2017-11-17T14:22:23.004Z,35.20
2017-11-17T14:24:50.486Z,31.97
2017-11-17T14:27:17.947Z,35.40
2017-11-17T14:29:45.447Z,33.00
2017-11-17T14:32:12.932Z,34.67
2017-11-17T14:34:40.414Z,28.80
2017-11-17T14:37:07.894Z,33.07
2017-11-17T14:39:35.364Z,36.30
2017-11-17T14:42:02.821Z,36.20
2017-11-17T14:44:30.298Z,37.47
2017-11-17T14:46:57.790Z,38.40
2017-11-17T14:49:25.279Z,37.80
2017-11-17T14:51:52.751Z,36.07
2017-11-17T14:54:20.226Z,38.43
2017-11-17T14:56:47.694Z,41.40
2017-11-17T14:59:15.180Z,37.17
2017-11-17T15:01:42.818Z,31.80
2017-11-17T15:04:10.279Z,34.97
2017-11-17T15:06:37.725Z,36.77
2017-11-17T15:09:05.215Z,35.63
2017-11-17T15:11:32.672Z,37.13
2017-11-17T15:14:00.146Z,32.77
2017-11-17T15:16:27.623Z,37.00
2017-11-17T15:18:55.084Z,34.07
2017-11-17T15:21:22.567Z,36.20
2017-11-17T15:23:50.019Z,37.07
2017-11-17T15:26:17.503Z,39.83
2017-11-17T15:28:44.967Z,36.43
2017-11-17T15:31:12.438Z,35.93
2017-11-17T15:33:39.934Z,31.00
2017-11-17T15:36:07.398Z,33.00
2017-11-17T15:38:34.899Z,37.97
2017-11-17T15:41:02.375Z,36.90
2017-11-17T15:43:29.834Z,34.33
2017-11-17T15:45:57.326Z,33.60
2017-11-17T15:48:24.792Z,37.50
2017-11-17T15:50:52.275Z,37.60
2017-11-17T15:53:19.766Z,40.30
2017-11-17T15:55:47.254Z,38.13
2017-11-17T15:58:14.721Z,36.00
2017-11-17T16:00:42.182Z,38.20
2017-11-17T16:03:09.765Z,44.00
2017-11-17T16:05:37.226Z,42.30
2017-11-17T16:08:04.692Z,33.17
2017-11-17T16:10:32.170Z,37.90
2017-11-17T16:12:59.635Z,39.30
2017-11-17T16:15:27.124Z,34.07
2017-11-17T16:17:54.583Z,41.30
2017-11-17T16:20:22.075Z,36.83
2017-11-17T16:22:49.541Z,42.10
2017-11-17T16:25:17.007Z,42.10
2017-11-17T16:27:44.491Z,36.40
2017-11-17T16:30:12.076Z,37.60
2017-11-17T16:32:39.563Z,39.07
2017-11-17T16:35:07.011Z,40.00
2017-11-17T16:37:34.490Z,39.80
2017-11-17T16:40:01.953Z,37.50
2017-11-17T16:42:29.460Z,38.93
2017-11-17T16:44:56.920Z,44.50
2017-11-17T16:47:24.397Z,38.03
2017-11-17T16:49:51.878Z,39.50
2017-11-17T16:52:19.348Z,39.87
2017-11-17T16:54:46.842Z,40.33
2017-11-17T16:57:14.322Z,39.40
2017-11-17T16:59:41.807Z,38.40
2017-11-17T17:02:09.311Z,35.23
2017-11-17T17:04:36.780Z,40.47
2017-11-17T17:07:04.260Z,38.43
2017-11-17T17:09:31.727Z,42.73
2017-11-17T17:11:59.514Z,40.17
2017-11-17T17:14:27.003Z,40.23
2017-11-17T17:16:54.491Z,40.70
2017-11-17T17:19:21.989Z,37.97
2017-11-17T17:21:49.446Z,38.70
2017-11-17T17:24:16.938Z,42.57
2017-11-17T17:26:44.418Z,39.27
2017-11-17T17:29:11.915Z,39.70
2017-11-17T17:31:39.407Z,41.77
2017-11-17T17:34:06.868Z,38.90
2017-11-17T17:36:34.361Z,37.07
2017-11-17T17:39:01.833Z,41.53
2017-11-17T17:41:29.297Z,43.20
2017-11-17T17:43:56.774Z,43.37
2017-11-17T17:46:24.231Z,43.50
2017-11-17T17:48:51.722Z,43.93
2017-11-17T17:51:19.181Z,47.77
2017-11-17T17:53:46.666Z,48.53
2017-11-17T17:56:14.122Z,44.63
2017-11-17T17:58:41.602Z,45.03
2017-11-17T18:01:09.086Z,46.27
2017-11-17T18:03:36.547Z,43.20
2017-11-17T18:06:04.042Z,39.90
2017-11-17T18:08:31.544Z,54.47
2017-11-17T18:10:59.041Z,41.37
2017-11-17T18:13:26.533Z,47.20
2017-11-17T18:15:54.014Z,44.80
2017-11-17T18:18:21.499Z,46.70
2017-11-17T18:20:48.964Z,49.87
2017-11-17T18:23:16.476Z,46.53
2017-11-17T18:25:43.984Z,48.60
2017-11-17T18:28:11.434Z,45.47
2017-11-17T18:30:38.908Z,48.30
2017-11-17T18:33:06.383Z,45.27
2017-11-17T18:35:33.860Z,47.80
2017-11-17T18:38:01.318Z,52.70
2017-11-17T18:40:28.890Z,47.20
2017-11-17T18:42:56.413Z,50.43
2017-11-17T18:45:23.878Z,54.93
2017-11-17T18:47:51.328Z,55.23
2017-11-17T18:50:18.824Z,53.70
2017-11-17T18:52:46.368Z,52.70
2017-11-17T18:55:13.877Z,50.03
2017-11-17T18:57:41.429Z,47.87
2017-11-17T19:00:08.902Z,54.70
2017-11-17T19:02:36.378Z,55.77
2017-11-17T19:05:04.110Z,47.70
2017-11-17T19:07:31.573Z,48.30
2017-11-17T19:09:59.039Z,49.37
2017-11-17T19:12:26.534Z,65.67
2017-11-17T19:14:54.029Z,52.20
2017-11-17T19:17:21.499Z,51.10
2017-11-17T19:19:48.983Z,53.40
2017-11-17T19:22:16.472Z,52.67
2017-11-17T19:24:43.966Z,56.33
2017-11-17T19:27:11.441Z,55.90
2017-11-17T19:29:38.931Z,50.37
2017-11-17T19:32:06.432Z,50.93
2017-11-17T19:34:34.715Z,43.77
2017-11-17T19:37:02.174Z,50.90
2017-11-17T19:39:29.676Z,56.10
2017-11-17T19:41:57.147Z,59.90
2017-11-17T19:44:24.626Z,59.83
2017-11-17T19:46:52.227Z,57.57
2017-11-17T19:49:19.697Z,55.50
2017-11-17T19:51:47.161Z,61.17
2017-11-17T19:54:14.642Z,61.27
2017-11-17T19:56:42.135Z,55.50
2017-11-17T19:59:09.600Z,56.57
2017-11-17T20:01:37.092Z,60.70
2017-11-17T20:04:04.577Z,63.57
2017-11-17T20:06:32.044Z,50.37
2017-11-17T20:08:59.567Z,56.67
2017-11-17T20:11:27.044Z,57.43
2017-11-17T20:13:54.517Z,62.87
2017-11-17T20:16:22.018Z,58.90
2017-11-17T20:18:49.498Z,58.93
2017-11-17T20:21:16.996Z,63.67
2017-11-17T20:23:44.475Z,55.20
2017-11-17T20:26:11.965Z,58.23
2017-11-17T20:28:39.433Z,58.13
2017-11-17T20:31:06.929Z,59.17
2017-11-17T20:33:34.406Z,60.27
2017-11-17T20:36:01.879Z,62.33
2017-11-17T20:38:29.404Z,69.23
2017-11-17T20:40:57.151Z,60.57
2017-11-17T20:43:24.637Z,59.53
2017-11-17T20:45:52.107Z,59.07
2017-11-17T20:48:19.619Z,77.55
2017-11-17T20:50:47.961Z,60.87
2017-11-17T20:53:15.457Z,59.77
2017-11-17T20:55:42.982Z,59.50
2017-11-17T20:58:10.447Z,63.67
2017-11-17T21:00:37.916Z,60.57
2017-11-17T21:03:05.418Z,59.23
2017-11-17T21:05:32.878Z,72.55
2017-11-17T21:08:00.356Z,62.30
2017-11-17T21:10:27.844Z,55.27
2017-11-17T21:12:55.346Z,59.77
2017-11-17T21:15:22.813Z,56.43
2017-11-17T21:17:50.280Z,61.60
2017-11-17T21:20:17.795Z,67.60
2017-11-17T21:22:45.267Z,63.60
2017-11-17T21:25:12.745Z,60.70
2017-11-17T21:27:40.211Z,60.00
2017-11-17T21:30:07.695Z,59.17
2017-11-17T21:32:35.182Z,58.47
2017-11-17T21:35:02.680Z,57.80
2017-11-17T21:37:30.172Z,58.23
2017-11-17T21:39:57.636Z,53.80
2017-11-17T21:42:25.126Z,53.60
2017-11-17T21:44:52.591Z,53.00
2017-11-17T21:47:20.053Z,48.20
2017-11-17T21:49:47.541Z,50.00
2017-11-17T21:52:15.008Z,51.90
2017-11-17T21:54:42.498Z,52.00
2017-11-17T21:57:09.969Z,50.83
2017-11-17T21:59:37.446Z,53.23
2017-11-17T22:02:04.936Z,56.63
2017-11-17T22:04:32.411Z,60.37
2017-11-17T22:06:59.907Z,62.53
2017-11-17T22:09:27.368Z,57.30
2017-11-17T22:11:54.867Z,61.40
2017-11-17T22:14:22.343Z,58.07
2017-11-17T22:16:49.844Z,58.50
2017-11-17T22:19:17.304Z,54.23
2017-11-17T22:21:44.762Z,57.27
2017-11-17T22:24:12.255Z,55.30
2017-11-17T22:26:39.748Z,55.40
2017-11-17T22:29:07.215Z,62.47
2017-11-17T22:31:35.035Z,62.63
2017-11-17T22:34:02.515Z,61.30
2017-11-17T22:36:30.018Z,59.40
2017-11-17T22:38:57.506Z,57.93
2017-11-17T22:41:24.991Z,57.27
2017-11-17T22:43:52.467Z,61.87
2017-11-17T22:46:19.955Z,56.23
2017-11-17T22:48:47.416Z,57.77
2017-11-17T22:51:14.908Z,57.83
2017-11-17T22:53:42.398Z,58.03
2017-11-17T22:56:09.902Z,62.63
2017-11-17T22:58:37.368Z,62.10
2017-11-17T23:01:04.864Z,60.13
2017-11-17T23:03:32.335Z,58.50
2017-11-17T23:05:59.826Z,59.57
2017-11-17T23:08:27.298Z,58.83
2017-11-17T23:10:54.783Z,62.27
2017-11-17T23:13:22.298Z,61.33
2017-11-17T23:15:49.785Z,62.47
2017-11-17T23:18:17.271Z,59.77
2017-11-17T23:20:45.607Z,65.13
2017-11-17T23:23:13.083Z,62.80
2017-11-17T23:25:40.570Z,56.87
2017-11-17T23:28:08.071Z,60.80
2017-11-17T23:30:35.554Z,62.53
2017-11-17T23:33:03.024Z,59.33
2017-11-17T23:35:30.504Z,60.73
2017-11-17T23:37:58.026Z,57.30
2017-11-17T23:40:25.499Z,55.67
2017-11-17T23:42:52.988Z,56.30
2017-11-17T23:45:20.442Z,54.80
2017-11-17T23:47:47.931Z,61.33
2017-11-17T23:50:15.398Z,70.13
2017-11-17T23:52:42.904Z,59.03
2017-11-17T23:55:10.363Z,56.87
2017-11-17T23:57:37.850Z,55.27
