createdAt,value
2022-10-29T00:02:35.756Z,101001.91
2022-10-29T00:08:15.669Z,100998.48
2022-10-29T00:13:56.644Z,100993.69
2022-10-29T00:19:36.688Z,100989.38
2022-10-29T00:25:23.697Z,100983.16
2022-10-29T00:31:03.635Z,100975.96
2022-10-29T00:36:44.677Z,100977.73
2022-10-29T00:42:30.696Z,100978.23
2022-10-29T00:48:10.718Z,100978.35
2022-10-29T00:53:55.732Z,100980.83
2022-10-29T00:59:35.676Z,100976.47
2022-10-29T01:05:17.730Z,100969.39
2022-10-29T01:11:08.669Z,100966.02
2022-10-29T01:16:56.675Z,100954.72
2022-10-29T01:22:42.744Z,100956.77
2022-10-29T01:28:36.832Z,100960.92
2022-10-29T01:34:26.731Z,100967.04
2022-10-29T01:40:15.767Z,100962.73
2022-10-29T01:46:02.750Z,100963.35
2022-10-29T01:51:45.731Z,100963.92
2022-10-29T01:57:46.781Z,100958.50
2022-10-29T02:03:39.697Z,100953.23
2022-10-29T02:09:26.701Z,100948.36
2022-10-29T02:15:11.869Z,100942.69
2022-10-29T02:20:57.713Z,100932.20
2022-10-29T02:26:37.689Z,100934.61
2022-10-29T02:32:17.725Z,100928.27
2022-10-29T02:37:57.753Z,100916.16
2022-10-29T02:43:37.725Z,100897.90
2022-10-29T02:49:17.751Z,100893.75
2022-10-29T02:54:57.760Z,100886.36
2022-10-29T03:00:37.759Z,100888.70
2022-10-29T03:06:24.778Z,100883.80
2022-10-29T03:12:04.799Z,100877.77
2022-10-29T03:17:44.972Z,100872.70
2022-10-29T03:23:24.835Z,100869.99
2022-10-29T03:29:11.743Z,100866.92
2022-10-29T03:34:55.966Z,100859.67
2022-10-29T03:40:38.778Z,100854.16
2022-10-29T03:46:18.763Z,100855.31
2022-10-29T03:51:58.787Z,100857.56
2022-10-29T03:57:38.856Z,100855.73
2022-10-29T04:03:18.812Z,100862.73
2022-10-29T04:08:59.779Z,100873.92
2022-10-29T04:14:44.508Z,100874.77
2022-10-29T04:20:45.342Z,100872.53
2022-10-29T04:32:24.733Z,100844.70
2022-10-29T04:38:04.803Z,100846.02
2022-10-29T04:43:45.957Z,100841.84
2022-10-29T04:49:25.984Z,100837.63
2022-10-29T04:55:05.817Z,100843.09
2022-10-29T05:00:45.889Z,100845.51
2022-10-29T05:06:25.821Z,100841.06
2022-10-29T05:12:05.813Z,100842.00
2022-10-29T05:17:49.833Z,100854.95
2022-10-29T05:23:29.789Z,100860.36
2022-10-29T05:29:09.864Z,100869.23
2022-10-29T05:34:49.871Z,100880.38
2022-10-29T05:40:29.851Z,100879.98
2022-10-29T05:46:09.916Z,100881.55
2022-10-29T05:51:49.780Z,100881.48
2022-10-29T05:57:29.834Z,100878.22
2022-10-29T06:03:09.866Z,100875.44
2022-10-29T06:08:49.818Z,100864.66
2022-10-29T06:14:29.846Z,100859.02
2022-10-29T06:20:09.903Z,100861.82
2022-10-29T06:25:49.867Z,100860.50
2022-10-29T06:31:36.820Z,100858.56
2022-10-29T06:37:16.837Z,100871.61
2022-10-29T06:42:56.824Z,100881.81
2022-10-29T06:48:37.808Z,100876.29
2022-10-29T06:54:17.825Z,100884.63
2022-10-29T06:59:57.945Z,100899.84
2022-10-29T07:05:37.825Z,100899.86
2022-10-29T07:11:17.968Z,100900.37
2022-10-29T07:17:16.891Z,100899.11
2022-10-29T07:23:01.911Z,100883.09
2022-10-29T07:28:42.043Z,100876.38
2022-10-29T07:34:21.891Z,100877.26
2022-10-29T07:40:01.924Z,100875.48
2022-10-29T07:45:41.905Z,100875.22
2022-10-29T07:51:21.933Z,100880.91
2022-10-29T07:56:59.908Z,100865.58
2022-10-29T08:02:39.892Z,100869.23
2022-10-29T08:08:23.871Z,100875.03
2022-10-29T08:14:04.906Z,100877.77
2022-10-29T08:19:44.917Z,100873.52
2022-10-29T08:25:26.007Z,100854.56
2022-10-29T08:31:05.921Z,100871.98
2022-10-29T08:36:45.901Z,100888.80
2022-10-29T08:42:37.963Z,100892.48
2022-10-29T08:48:37.948Z,100882.14
2022-10-29T08:54:30.255Z,100879.22
2022-10-29T09:00:18.983Z,100871.92
2022-10-29T09:06:20.899Z,100874.36
2022-10-29T09:12:12.934Z,100883.36
2022-10-29T09:18:02.004Z,100887.40
2022-10-29T09:23:59.040Z,100887.13
2022-10-29T09:29:55.027Z,100887.92
2022-10-29T09:35:51.921Z,100883.64
2022-10-29T09:41:32.951Z,100880.86
2022-10-29T09:47:19.952Z,100880.63
2022-10-29T09:53:01.979Z,100880.74
2022-10-29T09:58:43.016Z,100898.95
2022-10-29T10:04:32.948Z,100915.63
2022-10-29T10:10:14.937Z,100923.42
2022-10-29T10:16:01.991Z,100924.31
2022-10-29T10:21:44.983Z,100917.78
2022-10-29T10:27:42.992Z,100905.41
2022-10-29T10:33:36.030Z,100913.86
2022-10-29T10:39:16.014Z,100916.57
2022-10-29T10:45:03.220Z,100935.19
2022-10-29T10:50:46.981Z,100942.64
2022-10-29T10:56:34.032Z,100934.14
2022-10-29T11:02:16.162Z,100926.02
2022-10-29T11:08:02.004Z,100912.43
2022-10-29T11:13:46.010Z,100911.73
2022-10-29T11:19:36.803Z,100913.63
2022-10-29T11:25:19.130Z,100914.34
2022-10-29T11:31:05.127Z,100918.23
2022-10-29T11:36:50.026Z,100920.39
2022-10-29T11:42:30.023Z,100929.38
2022-10-29T11:54:18.075Z,100944.19
2022-10-29T12:00:15.081Z,100945.84
2022-10-29T12:06:00.227Z,100933.91
2022-10-29T12:11:47.052Z,100926.92
2022-10-29T12:17:32.110Z,100917.73
2022-10-29T12:23:17.339Z,100915.44
2022-10-29T12:29:06.032Z,100912.03
2022-10-29T12:34:52.078Z,100917.65
2022-10-29T12:40:44.178Z,100918.06
2022-10-29T12:46:33.232Z,100926.98
2022-10-29T12:52:17.081Z,100936.30
2022-10-29T12:57:57.098Z,100932.07
2022-10-29T13:04:11.044Z,100921.34
2022-10-29T13:09:52.092Z,100917.33
2022-10-29T13:15:30.224Z,100924.46
2022-10-29T13:21:10.208Z,100924.95
2022-10-29T13:27:11.075Z,100920.82
2022-10-29T13:32:52.280Z,100929.91
2022-10-29T13:38:32.098Z,100925.92
2022-10-29T13:44:16.270Z,100926.40
2022-10-29T13:49:59.213Z,100924.33
2022-10-29T13:55:39.107Z,100927.26
2022-10-29T14:01:28.238Z,100933.39
2022-10-29T14:07:13.062Z,100939.86
2022-10-29T14:12:55.438Z,100936.06
2022-10-29T14:18:40.139Z,100940.38
2022-10-29T14:24:22.127Z,100939.15
2022-10-29T14:30:02.131Z,100940.73
2022-10-29T14:35:43.140Z,100946.70
2022-10-29T14:41:21.171Z,100942.92
2022-10-29T14:47:09.321Z,100939.86
2022-10-29T14:52:53.826Z,100937.17
2022-10-29T14:58:39.116Z,100943.52
2022-10-29T15:04:19.209Z,100945.64
2022-10-29T15:10:00.155Z,100941.90
2022-10-29T15:15:45.180Z,100939.63
2022-10-29T15:21:25.127Z,100944.59
2022-10-29T15:27:09.223Z,100957.09
2022-10-29T15:32:49.182Z,100963.05
2022-10-29T15:38:54.225Z,100971.95
2022-10-29T15:44:50.191Z,100971.36
2022-10-29T15:50:32.174Z,100971.58
2022-10-29T15:56:12.191Z,100969.08
2022-10-29T16:01:52.274Z,100957.04
2022-10-29T16:07:32.181Z,100956.83
2022-10-29T16:13:13.192Z,100963.95
2022-10-29T16:18:53.448Z,100969.47
2022-10-29T16:24:34.232Z,100967.52
2022-10-29T16:30:14.248Z,100968.70
2022-10-29T16:35:54.236Z,100966.08
2022-10-29T16:41:35.184Z,100965.45
2022-10-29T16:47:15.213Z,100967.88
2022-10-29T16:52:55.240Z,100971.77
2022-10-29T16:58:35.203Z,100970.98
2022-10-29T17:04:16.266Z,100966.33
2022-10-29T17:09:56.264Z,100961.58
2022-10-29T17:15:37.205Z,100967.41
2022-10-29T17:21:18.592Z,100979.71
2022-10-29T17:26:58.199Z,100979.98
2022-10-29T17:32:39.753Z,100982.61
2022-10-29T17:38:19.233Z,100972.86
2022-10-29T17:43:59.380Z,100976.50
2022-10-29T17:49:40.743Z,100974.09
2022-10-29T17:55:24.292Z,100976.05
2022-10-29T18:31:31.029Z,100986.23
2022-10-29T18:37:11.020Z,100987.54
2022-10-29T18:42:51.077Z,100991.86
2022-10-29T18:54:16.109Z,101003.92
2022-10-29T18:59:56.096Z,101009.70
2022-10-29T19:05:36.113Z,101009.50
2022-10-29T19:11:26.049Z,101017.86
2022-10-29T19:17:06.081Z,101023.41
2022-10-29T19:22:47.083Z,101032.14
2022-10-29T19:28:27.112Z,101036.33
2022-10-29T19:34:09.117Z,101037.56
2022-10-29T19:39:49.081Z,101041.32
2022-10-29T19:45:29.214Z,101037.00
2022-10-29T19:51:09.144Z,101036.34
2022-10-29T19:56:50.191Z,101035.88
2022-10-29T20:02:30.295Z,101029.75
2022-10-29T20:08:13.066Z,101025.27
2022-10-29T20:13:57.082Z,101017.85
2022-10-29T20:19:37.185Z,101012.11
2022-10-29T20:25:23.999Z,101019.42
2022-10-29T20:31:04.133Z,101035.71
2022-10-29T20:36:46.339Z,101029.11
2022-10-29T20:42:26.138Z,101022.61
2022-10-29T20:48:06.118Z,101032.24
2022-10-29T20:53:46.144Z,101022.48
2022-10-29T20:59:26.165Z,101020.27
2022-10-29T21:05:06.139Z,101023.63
2022-10-29T21:10:46.193Z,101025.91
2022-10-29T21:16:36.193Z,101018.15
2022-10-29T21:22:16.238Z,101005.77
2022-10-29T21:27:56.511Z,101006.68
2022-10-29T21:33:43.278Z,101003.64
2022-10-29T21:39:23.151Z,101005.61
2022-10-29T21:45:03.163Z,101007.42
2022-10-29T21:50:43.216Z,101009.99
2022-10-29T21:57:59.214Z,101019.90
2022-10-29T22:04:21.278Z,101017.71
2022-10-29T22:10:01.226Z,101004.71
2022-10-29T22:15:41.232Z,101004.50
2022-10-29T22:21:25.210Z,100997.63
2022-10-29T22:27:05.251Z,100994.43
2022-10-29T22:32:45.204Z,100979.46
2022-10-29T22:38:25.219Z,100983.47
2022-10-29T22:44:08.404Z,100978.35
2022-10-29T22:49:48.229Z,100976.36
2022-10-29T22:55:29.229Z,100976.23
2022-10-29T23:01:18.410Z,100981.75
2022-10-29T23:07:01.775Z,100994.67
2022-10-29T23:12:42.288Z,100999.10
2022-10-29T23:18:23.236Z,101009.91
2022-10-29T23:24:03.255Z,101005.70
2022-10-29T23:29:43.343Z,101002.98
2022-10-29T23:35:24.267Z,101002.56
2022-10-29T23:41:02.317Z,100989.84
2022-10-29T23:46:42.297Z,100986.40
2022-10-29T23:52:22.340Z,100984.88
2022-10-29T23:58:02.304Z,100988.58
