createdAt,value
2019-01-20T00:00:33.012Z,87.63
2019-01-20T00:01:37.062Z,87.77
2019-01-20T00:02:41.148Z,87.90
2019-01-20T00:03:45.379Z,87.98
2019-01-20T00:04:49.527Z,87.94
2019-01-20T00:05:53.652Z,87.95
2019-01-20T00:06:58.589Z,87.94
2019-01-20T00:08:02.368Z,87.44
2019-01-20T00:09:06.450Z,87.39
2019-01-20T00:10:10.616Z,87.41
2019-01-20T00:11:16.761Z,87.58
2019-01-20T00:12:18.891Z,87.79
2019-01-20T00:13:23.021Z,87.90
2019-01-20T00:14:27.216Z,87.96
2019-01-20T00:15:31.279Z,87.99
2019-01-20T00:16:35.427Z,87.97
2019-01-20T00:17:39.574Z,87.97
2019-01-20T00:18:43.615Z,87.87
2019-01-20T00:19:47.671Z,87.66
2019-01-20T00:20:51.813Z,87.75
2019-01-20T00:21:55.996Z,87.89
2019-01-20T00:23:00.034Z,87.99
2019-01-20T00:24:04.264Z,88.03
2019-01-20T00:25:08.377Z,88.05
2019-01-20T00:26:12.422Z,88.06
2019-01-20T00:27:16.559Z,88.01
2019-01-20T00:28:20.582Z,88.03
2019-01-20T00:29:24.749Z,87.99
2019-01-20T00:30:28.817Z,87.99
2019-01-20T00:31:33.794Z,88.01
2019-01-20T00:32:37.579Z,87.98
2019-01-20T00:33:41.597Z,87.96
2019-01-20T00:34:45.743Z,87.87
2019-01-20T00:35:50.673Z,87.82
2019-01-20T00:36:54.331Z,87.78
2019-01-20T00:37:58.562Z,87.64
2019-01-20T00:39:02.816Z,87.53
2019-01-20T00:40:06.801Z,87.52
2019-01-20T00:41:11.882Z,87.49
2019-01-20T00:42:15.642Z,87.43
2019-01-20T00:43:19.677Z,87.31
2019-01-20T00:44:24.686Z,87.25
2019-01-20T00:45:28.362Z,87.27
2019-01-20T00:46:32.442Z,87.22
2019-01-20T00:47:36.649Z,87.22
2019-01-20T00:48:40.791Z,87.25
2019-01-20T00:49:44.878Z,87.07
2019-01-20T00:50:49.092Z,87.17
2019-01-20T00:51:53.237Z,87.22
2019-01-20T00:52:57.384Z,87.35
2019-01-20T00:54:01.498Z,87.39
2019-01-20T00:55:05.562Z,87.28
2019-01-20T00:56:09.745Z,87.26
2019-01-20T00:57:13.817Z,87.29
2019-01-20T00:58:17.856Z,87.34
2019-01-20T00:59:22.087Z,87.45
2019-01-20T01:00:26.217Z,87.60
2019-01-20T01:01:31.164Z,87.67
2019-01-20T01:02:34.843Z,87.74
2019-01-20T01:03:39.025Z,87.78
2019-01-20T01:04:43.131Z,87.80
2019-01-20T01:05:47.303Z,87.86
2019-01-20T01:06:52.284Z,87.85
2019-01-20T01:07:56.073Z,87.83
2019-01-20T01:09:00.248Z,87.77
2019-01-20T01:10:04.419Z,87.83
2019-01-20T01:11:08.467Z,87.82
2019-01-20T01:12:12.583Z,87.81
2019-01-20T01:13:16.766Z,87.74
2019-01-20T01:14:20.918Z,87.72
2019-01-20T01:15:25.079Z,87.64
2019-01-20T01:16:29.257Z,87.64
2019-01-20T01:17:33.240Z,87.55
2019-01-20T01:18:37.453Z,87.53
2019-01-20T01:19:41.627Z,87.50
2019-01-20T01:20:45.650Z,87.44
2019-01-20T01:21:49.879Z,87.43
2019-01-20T01:22:54.799Z,87.43
2019-01-20T01:23:58.489Z,87.41
2019-01-20T01:25:02.592Z,87.38
2019-01-20T01:26:06.800Z,87.24
2019-01-20T01:27:10.945Z,87.19
2019-01-20T01:28:15.899Z,87.15
2019-01-20T01:29:19.601Z,86.89
2019-01-20T01:30:23.828Z,86.83
2019-01-20T01:31:27.959Z,86.87
2019-01-20T01:32:32.109Z,86.84
2019-01-20T01:33:36.153Z,86.87
2019-01-20T01:34:40.220Z,86.82
2019-01-20T01:35:44.367Z,86.78
2019-01-20T01:36:48.518Z,86.62
2019-01-20T01:37:53.462Z,86.68
2019-01-20T01:38:57.157Z,86.51
2019-01-20T01:40:01.417Z,86.56
2019-01-20T01:41:06.304Z,86.66
2019-01-20T01:42:10.109Z,86.67
2019-01-20T01:43:15.042Z,86.52
2019-01-20T01:44:18.829Z,86.56
2019-01-20T01:45:22.983Z,86.47
2019-01-20T01:46:26.970Z,86.63
2019-01-20T01:47:31.080Z,86.69
2019-01-20T01:48:35.198Z,86.75
2019-01-20T01:49:39.291Z,86.79
2019-01-20T01:50:43.396Z,86.77
2019-01-20T01:51:47.483Z,86.50
2019-01-20T01:52:51.579Z,86.63
2019-01-20T01:53:56.615Z,86.72
2019-01-20T01:55:01.184Z,86.55
2019-01-20T01:56:05.002Z,86.68
2019-01-20T01:57:09.077Z,86.80
2019-01-20T01:58:13.251Z,86.93
2019-01-20T01:59:17.399Z,86.99
2019-01-20T02:00:21.565Z,87.01
2019-01-20T02:01:26.523Z,87.00
2019-01-20T02:02:30.211Z,86.70
2019-01-20T02:03:34.429Z,86.61
2019-01-20T02:04:38.500Z,86.67
2019-01-20T02:05:42.725Z,86.79
2019-01-20T02:06:46.850Z,87.05
2019-01-20T02:07:51.000Z,87.25
2019-01-20T02:08:55.135Z,87.33
2019-01-20T02:09:59.232Z,87.35
2019-01-20T02:11:04.243Z,87.39
2019-01-20T02:12:08.039Z,87.43
2019-01-20T02:13:12.136Z,87.44
2019-01-20T02:14:16.211Z,87.24
2019-01-20T02:15:20.439Z,87.25
2019-01-20T02:16:24.537Z,87.20
2019-01-20T02:17:28.735Z,87.12
2019-01-20T02:18:32.853Z,86.75
2019-01-20T02:19:37.797Z,86.67
2019-01-20T02:20:41.547Z,86.76
2019-01-20T02:21:45.622Z,86.91
2019-01-20T02:22:50.618Z,86.82
2019-01-20T02:23:54.442Z,86.83
2019-01-20T02:24:58.572Z,86.91
2019-01-20T02:26:02.753Z,86.84
2019-01-20T02:27:06.894Z,86.94
2019-01-20T02:28:11.065Z,86.98
2019-01-20T02:29:15.215Z,87.00
2019-01-20T02:30:19.352Z,87.01
2019-01-20T02:31:23.419Z,86.92
2019-01-20T02:32:27.615Z,86.89
2019-01-20T02:33:31.758Z,86.88
2019-01-20T02:34:35.790Z,86.83
2019-01-20T02:35:40.030Z,86.85
2019-01-20T02:36:44.093Z,86.87
2019-01-20T02:37:48.160Z,86.68
2019-01-20T02:38:52.365Z,86.64
2019-01-20T02:39:56.590Z,86.46
2019-01-20T02:41:00.768Z,86.50
2019-01-20T02:42:04.881Z,86.57
2019-01-20T02:43:09.024Z,86.63
2019-01-20T02:44:13.174Z,86.53
2019-01-20T02:45:17.337Z,86.16
2019-01-20T02:46:21.414Z,86.06
2019-01-20T02:47:25.540Z,85.99
2019-01-20T02:48:29.592Z,86.08
2019-01-20T02:49:33.684Z,86.31
2019-01-20T02:50:37.746Z,86.44
2019-01-20T02:51:41.975Z,86.55
2019-01-20T02:52:49.025Z,86.62
2019-01-20T02:53:52.161Z,86.63
2019-01-20T02:54:56.217Z,86.57
2019-01-20T02:56:00.431Z,86.60
2019-01-20T02:57:04.597Z,86.54
2019-01-20T02:58:09.500Z,86.54
2019-01-20T02:59:13.281Z,86.53
2019-01-20T03:00:17.359Z,86.50
2019-01-20T03:01:21.574Z,86.42
2019-01-20T03:02:25.705Z,86.22
2019-01-20T03:03:29.845Z,86.28
2019-01-20T03:04:34.779Z,86.22
2019-01-20T03:05:38.584Z,85.89
2019-01-20T03:06:42.751Z,85.57
2019-01-20T03:07:46.910Z,85.44
2019-01-20T03:08:51.847Z,85.70
2019-01-20T03:09:55.532Z,85.90
2019-01-20T03:10:59.695Z,86.00
2019-01-20T03:12:04.676Z,86.05
2019-01-20T03:13:08.455Z,86.05
2019-01-20T03:14:12.503Z,86.03
2019-01-20T03:15:16.697Z,86.06
2019-01-20T03:16:20.723Z,86.15
2019-01-20T03:17:24.837Z,86.06
2019-01-20T03:18:29.046Z,85.87
2019-01-20T03:19:33.101Z,86.00
2019-01-20T03:20:37.325Z,85.94
2019-01-20T03:21:41.400Z,85.92
2019-01-20T03:22:45.500Z,85.64
2019-01-20T03:23:49.599Z,85.64
2019-01-20T03:24:54.608Z,85.40
2019-01-20T03:25:58.328Z,85.60
2019-01-20T03:27:02.552Z,85.77
2019-01-20T03:28:06.686Z,85.86
2019-01-20T03:29:10.817Z,85.95
2019-01-20T03:30:14.843Z,85.26
2019-01-20T03:31:19.017Z,85.30
2019-01-20T03:32:23.045Z,85.45
2019-01-20T03:33:27.246Z,85.78
2019-01-20T03:34:31.396Z,85.76
2019-01-20T03:35:35.515Z,85.95
2019-01-20T03:36:39.659Z,86.06
2019-01-20T03:37:43.810Z,86.14
2019-01-20T03:38:47.859Z,86.12
2019-01-20T03:39:52.071Z,85.99
2019-01-20T03:40:56.113Z,85.96
2019-01-20T03:42:00.232Z,85.94
2019-01-20T03:43:04.328Z,85.88
2019-01-20T03:44:09.306Z,85.60
2019-01-20T03:45:13.013Z,85.59
2019-01-20T03:46:17.066Z,85.66
2019-01-20T03:47:21.222Z,85.78
2019-01-20T03:48:25.374Z,85.94
2019-01-20T03:49:30.341Z,86.09
2019-01-20T03:50:34.033Z,86.08
2019-01-20T03:51:38.230Z,86.14
2019-01-20T03:52:42.369Z,86.27
2019-01-20T03:53:47.296Z,86.40
2019-01-20T03:54:51.085Z,86.47
2019-01-20T03:55:56.031Z,86.45
2019-01-20T03:56:59.827Z,86.56
2019-01-20T03:58:03.848Z,86.61
2019-01-20T03:59:08.041Z,86.65
2019-01-20T04:00:13.012Z,86.66
2019-01-20T04:01:16.669Z,86.65
2019-01-20T04:02:20.769Z,86.60
2019-01-20T04:03:24.973Z,86.53
2019-01-20T04:04:29.043Z,86.18
2019-01-20T04:05:33.150Z,85.94
2019-01-20T04:06:38.127Z,85.93
2019-01-20T04:07:41.838Z,86.01
2019-01-20T04:08:45.939Z,85.82
2019-01-20T04:09:50.121Z,85.84
2019-01-20T04:10:54.268Z,85.90
2019-01-20T04:11:58.319Z,85.95
2019-01-20T04:13:02.423Z,85.97
2019-01-20T04:14:06.583Z,85.96
2019-01-20T04:15:10.672Z,85.78
2019-01-20T04:16:14.765Z,85.46
2019-01-20T04:17:18.911Z,85.43
2019-01-20T04:18:23.094Z,85.52
2019-01-20T04:19:28.038Z,85.64
2019-01-20T04:20:32.646Z,85.64
2019-01-20T04:21:36.351Z,85.45
2019-01-20T04:22:40.449Z,85.39
2019-01-20T04:23:44.557Z,85.47
2019-01-20T04:24:49.553Z,85.40
2019-01-20T04:25:53.282Z,85.12
2019-01-20T04:26:57.422Z,84.99
2019-01-20T04:28:01.569Z,85.07
2019-01-20T04:29:05.698Z,85.29
2019-01-20T04:30:10.761Z,85.23
2019-01-20T04:31:14.449Z,85.21
2019-01-20T04:32:18.539Z,85.16
2019-01-20T04:33:22.750Z,85.01
2019-01-20T04:34:26.766Z,84.72
2019-01-20T04:35:30.872Z,84.94
2019-01-20T04:36:35.857Z,85.06
2019-01-20T04:37:39.606Z,85.18
2019-01-20T04:38:43.754Z,85.28
2019-01-20T04:39:47.799Z,85.34
2019-01-20T04:40:52.784Z,85.41
2019-01-20T04:41:56.488Z,85.50
2019-01-20T04:43:00.600Z,85.27
2019-01-20T04:44:04.784Z,85.39
2019-01-20T04:45:08.811Z,85.44
2019-01-20T04:46:12.938Z,85.37
2019-01-20T04:47:17.023Z,85.39
2019-01-20T04:48:22.019Z,85.42
2019-01-20T04:49:26.603Z,84.98
2019-01-20T04:50:31.337Z,85.08
2019-01-20T04:51:35.029Z,85.18
2019-01-20T04:52:39.225Z,85.13
2019-01-20T04:53:43.408Z,84.87
2019-01-20T04:54:47.525Z,85.11
2019-01-20T04:55:51.686Z,85.23
2019-01-20T04:56:55.853Z,85.25
2019-01-20T04:58:00.022Z,85.31
2019-01-20T04:59:04.157Z,85.41
2019-01-20T05:00:08.232Z,85.41
2019-01-20T05:01:12.293Z,85.36
2019-01-20T05:02:17.318Z,85.34
2019-01-20T05:03:21.047Z,85.33
2019-01-20T05:04:25.246Z,85.31
2019-01-20T05:05:29.267Z,85.36
2019-01-20T05:06:33.481Z,85.22
2019-01-20T05:07:37.485Z,85.25
2019-01-20T05:08:42.516Z,85.27
2019-01-20T05:09:46.189Z,85.23
2019-01-20T05:10:50.286Z,85.19
2019-01-20T05:11:55.292Z,85.08
2019-01-20T05:12:59.087Z,85.07
2019-01-20T05:14:03.179Z,85.07
2019-01-20T05:15:08.133Z,85.07
2019-01-20T05:16:11.842Z,85.06
2019-01-20T05:17:16.850Z,85.08
2019-01-20T05:18:21.505Z,84.46
2019-01-20T05:19:25.232Z,84.19
2019-01-20T05:20:29.272Z,84.54
2019-01-20T05:21:33.368Z,84.77
2019-01-20T05:22:37.408Z,85.15
2019-01-20T05:23:41.587Z,85.44
2019-01-20T05:24:46.550Z,85.55
2019-01-20T05:25:51.138Z,85.56
2019-01-20T05:26:54.831Z,85.74
2019-01-20T05:27:59.801Z,85.94
2019-01-20T05:29:03.505Z,86.01
2019-01-20T05:30:08.263Z,86.06
2019-01-20T05:31:12.028Z,86.08
2019-01-20T05:32:16.240Z,86.08
2019-01-20T05:33:20.377Z,86.03
2019-01-20T05:34:24.542Z,85.91
2019-01-20T05:35:28.585Z,85.83
2019-01-20T05:36:32.688Z,85.85
2019-01-20T05:37:36.888Z,85.69
2019-01-20T05:38:41.027Z,85.79
2019-01-20T05:39:45.169Z,85.93
2019-01-20T05:40:49.320Z,86.01
2019-01-20T05:41:56.380Z,86.00
2019-01-20T05:42:59.589Z,85.81
2019-01-20T05:44:03.647Z,85.85
2019-01-20T05:45:07.719Z,85.93
2019-01-20T05:46:11.899Z,85.90
2019-01-20T05:47:16.046Z,85.97
2019-01-20T05:48:20.976Z,86.00
2019-01-20T05:49:25.597Z,85.92
2019-01-20T05:50:29.292Z,85.73
2019-01-20T05:51:33.498Z,85.69
2019-01-20T05:52:37.528Z,85.68
2019-01-20T05:53:41.697Z,85.63
2019-01-20T05:54:45.787Z,85.57
2019-01-20T05:55:49.875Z,85.47
2019-01-20T05:56:53.977Z,85.42
2019-01-20T05:57:58.030Z,85.40
2019-01-20T05:59:02.150Z,85.39
2019-01-20T06:00:06.308Z,85.45
2019-01-20T06:01:10.342Z,85.51
2019-01-20T06:02:14.469Z,85.54
2019-01-20T06:03:18.581Z,85.36
2019-01-20T06:04:22.692Z,85.21
2019-01-20T06:05:26.781Z,85.23
2019-01-20T06:06:30.963Z,85.17
2019-01-20T06:07:35.026Z,85.21
2019-01-20T06:08:39.213Z,85.28
2019-01-20T06:09:44.189Z,85.26
2019-01-20T06:10:48.032Z,85.28
2019-01-20T06:11:52.969Z,85.29
2019-01-20T06:12:56.691Z,85.22
2019-01-20T06:14:00.791Z,85.23
2019-01-20T06:15:04.898Z,85.22
2019-01-20T06:16:09.006Z,85.20
2019-01-20T06:17:14.012Z,85.26
2019-01-20T06:18:17.730Z,84.89
2019-01-20T06:19:21.850Z,83.99
2019-01-20T06:20:26.138Z,83.98
2019-01-20T06:21:30.127Z,84.05
2019-01-20T06:22:35.136Z,84.22
2019-01-20T06:23:38.926Z,84.47
2019-01-20T06:24:43.071Z,84.58
2019-01-20T06:25:47.215Z,84.75
2019-01-20T06:26:51.388Z,84.94
2019-01-20T06:27:55.531Z,85.03
2019-01-20T06:28:59.706Z,85.20
2019-01-20T06:30:03.724Z,85.36
2019-01-20T06:31:07.908Z,85.52
2019-01-20T06:32:12.047Z,85.68
2019-01-20T06:33:16.091Z,85.71
2019-01-20T06:34:20.300Z,85.51
2019-01-20T06:35:24.413Z,85.68
2019-01-20T06:36:28.554Z,85.80
2019-01-20T06:37:32.711Z,85.87
2019-01-20T06:38:36.832Z,85.95
2019-01-20T06:39:40.904Z,85.97
2019-01-20T06:40:45.883Z,85.96
2019-01-20T06:41:49.632Z,85.95
2019-01-20T06:43:01.243Z,85.86
2019-01-20T06:43:57.836Z,85.73
2019-01-20T06:45:01.961Z,85.68
2019-01-20T06:46:06.065Z,85.67
2019-01-20T06:47:10.138Z,85.65
2019-01-20T06:48:14.244Z,85.63
2019-01-20T06:49:18.324Z,85.51
2019-01-20T06:50:22.437Z,85.22
2019-01-20T06:51:26.544Z,84.89
2019-01-20T06:52:30.644Z,84.78
2019-01-20T06:53:34.793Z,84.79
2019-01-20T06:54:39.017Z,84.88
2019-01-20T06:55:43.136Z,85.08
2019-01-20T06:56:47.205Z,85.25
2019-01-20T06:57:51.290Z,85.41
2019-01-20T06:58:55.503Z,85.18
2019-01-20T07:00:00.496Z,85.23
2019-01-20T07:01:04.173Z,85.35
2019-01-20T07:02:08.359Z,85.44
2019-01-20T07:03:12.407Z,85.50
2019-01-20T07:04:16.628Z,85.57
2019-01-20T07:05:20.681Z,85.48
2019-01-20T07:06:24.861Z,85.37
2019-01-20T07:07:28.896Z,85.26
2019-01-20T07:08:33.090Z,85.05
2019-01-20T07:09:37.120Z,85.16
2019-01-20T07:10:41.241Z,85.19
2019-01-20T07:11:45.334Z,85.21
2019-01-20T07:12:49.442Z,85.18
2019-01-20T07:13:53.655Z,85.25
2019-01-20T07:14:57.758Z,85.24
2019-01-20T07:16:01.763Z,85.24
2019-01-20T07:17:06.789Z,85.21
2019-01-20T07:18:10.475Z,85.23
2019-01-20T07:19:15.432Z,85.03
2019-01-20T07:20:20.055Z,84.76
2019-01-20T07:21:23.742Z,84.89
2019-01-20T07:22:27.824Z,84.88
2019-01-20T07:23:31.928Z,84.88
2019-01-20T07:24:36.032Z,84.92
2019-01-20T07:25:40.147Z,85.00
2019-01-20T07:26:44.282Z,84.34
2019-01-20T07:27:48.364Z,83.50
2019-01-20T07:28:53.395Z,83.49
2019-01-20T07:29:57.092Z,83.73
2019-01-20T07:31:01.294Z,83.97
2019-01-20T07:32:05.327Z,84.18
2019-01-20T07:33:10.315Z,84.50
2019-01-20T07:34:14.883Z,84.83
2019-01-20T07:35:18.585Z,85.09
2019-01-20T07:36:22.625Z,85.34
2019-01-20T07:37:26.726Z,85.54
2019-01-20T07:38:30.818Z,85.58
2019-01-20T07:39:34.979Z,85.72
2019-01-20T07:40:39.051Z,85.89
2019-01-20T07:41:43.208Z,86.04
2019-01-20T07:42:47.230Z,86.15
2019-01-20T07:43:52.231Z,86.21
2019-01-20T07:44:55.984Z,85.98
2019-01-20T07:46:00.036Z,86.12
2019-01-20T07:47:04.220Z,86.25
2019-01-20T07:48:08.233Z,86.37
2019-01-20T07:49:12.400Z,86.38
2019-01-20T07:50:16.423Z,86.45
2019-01-20T07:51:21.423Z,86.38
2019-01-20T07:52:25.181Z,86.32
2019-01-20T07:53:29.326Z,86.52
2019-01-20T07:54:33.350Z,86.69
2019-01-20T07:55:37.702Z,86.91
2019-01-20T07:56:41.756Z,87.04
2019-01-20T07:57:45.777Z,87.06
2019-01-20T07:58:49.879Z,87.02
2019-01-20T07:59:53.921Z,87.18
2019-01-20T08:00:58.124Z,87.31
2019-01-20T08:02:02.216Z,87.32
2019-01-20T08:03:06.321Z,87.33
2019-01-20T08:04:10.448Z,87.36
2019-01-20T08:05:14.506Z,87.17
2019-01-20T08:06:18.675Z,87.13
2019-01-20T08:07:22.694Z,86.95
2019-01-20T08:08:26.728Z,86.95
2019-01-20T08:09:30.931Z,86.85
2019-01-20T08:10:35.056Z,86.94
2019-01-20T08:11:40.695Z,87.02
2019-01-20T08:12:43.296Z,87.03
2019-01-20T08:13:47.306Z,87.14
2019-01-20T08:14:51.403Z,87.07
2019-01-20T08:15:56.359Z,87.09
2019-01-20T08:17:00.976Z,87.15
2019-01-20T08:18:04.741Z,87.17
2019-01-20T08:19:09.675Z,87.28
2019-01-20T08:20:13.367Z,87.31
2019-01-20T08:21:17.477Z,87.26
2019-01-20T08:22:21.662Z,87.14
2019-01-20T08:23:25.699Z,87.43
2019-01-20T08:24:29.884Z,87.42
2019-01-20T08:25:34.023Z,87.49
2019-01-20T08:26:38.044Z,87.57
2019-01-20T08:27:42.989Z,87.47
2019-01-20T08:28:46.790Z,87.55
2019-01-20T08:29:50.867Z,87.45
2019-01-20T08:30:55.805Z,87.44
2019-01-20T08:31:59.601Z,87.25
2019-01-20T08:33:03.671Z,87.26
2019-01-20T08:34:07.783Z,87.45
2019-01-20T08:35:11.806Z,87.54
2019-01-20T08:36:15.997Z,87.60
2019-01-20T08:37:20.154Z,87.56
2019-01-20T08:38:24.265Z,87.55
2019-01-20T08:39:28.363Z,87.53
2019-01-20T08:40:32.495Z,87.34
2019-01-20T08:41:37.416Z,87.31
2019-01-20T08:42:41.211Z,87.32
2019-01-20T08:43:45.219Z,87.05
2019-01-20T08:44:50.224Z,87.05
2019-01-20T08:45:54.001Z,87.06
2019-01-20T08:46:58.135Z,86.92
2019-01-20T08:48:02.159Z,86.94
2019-01-20T08:49:06.144Z,86.97
2019-01-20T08:50:10.274Z,87.08
2019-01-20T08:51:14.372Z,87.04
2019-01-20T08:52:18.577Z,87.05
2019-01-20T08:53:22.587Z,87.07
2019-01-20T08:54:26.717Z,87.17
2019-01-20T08:55:30.821Z,87.05
2019-01-20T08:56:34.934Z,87.18
2019-01-20T08:57:39.263Z,87.41
2019-01-20T08:58:43.283Z,87.41
2019-01-20T08:59:47.300Z,87.41
2019-01-20T09:00:52.278Z,87.61
2019-01-20T09:01:56.059Z,87.52
2019-01-20T09:03:00.102Z,87.53
2019-01-20T09:04:04.264Z,87.71
2019-01-20T09:05:08.217Z,87.81
2019-01-20T09:06:12.344Z,87.85
2019-01-20T09:07:16.447Z,87.75
2019-01-20T09:08:20.585Z,87.73
2019-01-20T09:09:24.705Z,87.51
2019-01-20T09:10:28.836Z,87.37
2019-01-20T09:11:32.957Z,87.42
2019-01-20T09:12:37.009Z,87.48
2019-01-20T09:13:41.054Z,87.62
2019-01-20T09:14:45.270Z,87.60
2019-01-20T09:15:49.284Z,87.60
2019-01-20T09:16:54.275Z,87.62
2019-01-20T09:17:57.950Z,87.67
2019-01-20T09:19:02.019Z,87.71
2019-01-20T09:20:06.995Z,87.67
2019-01-20T09:21:10.779Z,87.55
2019-01-20T09:22:14.788Z,87.42
2019-01-20T09:23:18.891Z,87.27
2019-01-20T09:24:22.953Z,87.19
2019-01-20T09:25:27.038Z,87.15
2019-01-20T09:26:31.251Z,87.13
2019-01-20T09:27:35.387Z,87.03
2019-01-20T09:28:39.566Z,86.85
2019-01-20T09:29:46.618Z,86.67
2019-01-20T09:30:49.813Z,86.60
2019-01-20T09:31:53.880Z,86.49
2019-01-20T09:32:57.948Z,86.51
2019-01-20T09:34:02.171Z,86.50
2019-01-20T09:35:06.274Z,86.47
2019-01-20T09:36:10.437Z,86.44
2019-01-20T09:37:14.466Z,86.28
2019-01-20T09:38:18.570Z,85.71
2019-01-20T09:39:22.666Z,85.38
2019-01-20T09:40:26.732Z,85.39
2019-01-20T09:41:30.805Z,85.50
2019-01-20T09:42:34.883Z,85.59
2019-01-20T09:43:39.110Z,85.48
2019-01-20T09:44:43.275Z,85.50
2019-01-20T09:45:47.293Z,85.45
2019-01-20T09:46:51.370Z,85.58
2019-01-20T09:47:55.455Z,85.67
2019-01-20T09:48:59.540Z,85.81
2019-01-20T09:50:03.764Z,85.98
2019-01-20T09:51:07.872Z,86.14
2019-01-20T09:52:12.017Z,86.07
2019-01-20T09:53:16.157Z,86.21
2019-01-20T09:54:20.300Z,86.37
2019-01-20T09:55:24.297Z,86.48
2019-01-20T09:56:28.507Z,86.52
2019-01-20T09:57:32.556Z,86.43
2019-01-20T09:58:37.547Z,86.41
2019-01-20T09:59:41.367Z,86.47
2019-01-20T10:00:45.487Z,86.52
2019-01-20T10:01:49.553Z,86.53
2019-01-20T10:02:53.711Z,86.44
2019-01-20T10:03:57.740Z,86.45
2019-01-20T10:05:01.864Z,86.43
2019-01-20T10:06:05.991Z,86.60
2019-01-20T10:07:10.048Z,86.74
2019-01-20T10:08:14.226Z,86.77
2019-01-20T10:09:18.358Z,86.87
2019-01-20T10:10:22.520Z,86.86
2019-01-20T10:11:26.658Z,86.89
2019-01-20T10:12:30.830Z,86.86
2019-01-20T10:13:34.920Z,86.95
2019-01-20T10:14:39.859Z,86.87
2019-01-20T10:15:43.627Z,86.73
2019-01-20T10:16:47.626Z,86.64
2019-01-20T10:17:51.694Z,86.49
2019-01-20T10:18:55.889Z,86.52
2019-01-20T10:19:59.943Z,86.43
2019-01-20T10:21:04.089Z,86.45
2019-01-20T10:22:08.220Z,86.58
2019-01-20T10:23:13.142Z,86.71
2019-01-20T10:24:16.946Z,86.86
2019-01-20T10:25:21.011Z,86.91
2019-01-20T10:26:25.221Z,86.96
2019-01-20T10:27:29.271Z,87.00
2019-01-20T10:28:33.356Z,86.95
2019-01-20T10:29:37.539Z,86.80
2019-01-20T10:30:41.576Z,86.61
2019-01-20T10:31:45.763Z,86.56
2019-01-20T10:32:49.907Z,86.50
2019-01-20T10:33:54.849Z,86.46
2019-01-20T10:34:58.688Z,86.41
2019-01-20T10:36:02.779Z,86.40
2019-01-20T10:37:06.869Z,86.40
2019-01-20T10:38:11.086Z,86.15
2019-01-20T10:39:15.134Z,85.60
2019-01-20T10:40:19.326Z,85.79
2019-01-20T10:41:23.475Z,85.89
2019-01-20T10:42:27.663Z,85.05
2019-01-20T10:43:31.803Z,84.92
2019-01-20T10:44:35.823Z,85.22
2019-01-20T10:45:39.930Z,85.33
2019-01-20T10:46:44.017Z,85.51
2019-01-20T10:47:48.124Z,86.18
2019-01-20T10:48:52.278Z,86.17
2019-01-20T10:49:56.440Z,86.44
2019-01-20T10:51:00.581Z,86.79
2019-01-20T10:52:04.602Z,86.96
2019-01-20T10:53:08.773Z,87.24
2019-01-20T10:54:12.893Z,87.39
2019-01-20T10:55:16.898Z,87.50
2019-01-20T10:56:21.895Z,87.53
2019-01-20T10:57:25.697Z,87.50
2019-01-20T10:58:29.726Z,87.41
2019-01-20T10:59:33.910Z,87.31
2019-01-20T11:00:37.945Z,87.24
2019-01-20T11:01:42.147Z,87.05
2019-01-20T11:02:46.155Z,86.87
2019-01-20T11:03:53.136Z,86.73
2019-01-20T11:04:57.504Z,86.72
2019-01-20T11:06:00.529Z,86.59
2019-01-20T11:07:04.723Z,86.51
2019-01-20T11:08:08.854Z,86.40
2019-01-20T11:09:12.928Z,86.36
2019-01-20T11:10:17.112Z,86.17
2019-01-20T11:11:21.112Z,85.10
2019-01-20T11:12:25.291Z,85.09
2019-01-20T11:13:29.348Z,85.13
2019-01-20T11:14:33.439Z,85.31
2019-01-20T11:15:37.516Z,85.11
2019-01-20T11:16:41.707Z,85.14
2019-01-20T11:17:45.858Z,85.21
2019-01-20T11:18:49.985Z,85.38
2019-01-20T11:19:54.102Z,85.51
2019-01-20T11:20:58.135Z,85.70
2019-01-20T11:22:02.213Z,85.87
2019-01-20T11:23:06.355Z,85.91
2019-01-20T11:24:10.449Z,85.96
2019-01-20T11:25:14.659Z,85.99
2019-01-20T11:26:18.782Z,84.73
2019-01-20T11:27:22.854Z,84.58
2019-01-20T11:28:26.978Z,84.70
2019-01-20T11:29:31.160Z,84.74
2019-01-20T11:30:35.275Z,84.98
2019-01-20T11:31:39.348Z,85.25
2019-01-20T11:32:43.535Z,85.42
2019-01-20T11:33:47.587Z,85.57
2019-01-20T11:34:51.773Z,85.61
2019-01-20T11:35:55.904Z,85.67
2019-01-20T11:37:00.051Z,85.65
2019-01-20T11:38:04.236Z,85.63
2019-01-20T11:39:08.275Z,85.32
2019-01-20T11:40:12.395Z,85.21
2019-01-20T11:41:16.616Z,84.82
2019-01-20T11:42:20.731Z,84.86
2019-01-20T11:43:24.893Z,84.55
2019-01-20T11:44:28.921Z,84.76
2019-01-20T11:45:33.144Z,84.48
2019-01-20T11:46:37.273Z,84.22
2019-01-20T11:47:41.957Z,84.26
2019-01-20T11:48:45.573Z,84.33
2019-01-20T11:49:50.481Z,84.53
2019-01-20T11:50:55.027Z,84.75
2019-01-20T11:51:58.808Z,84.65
2019-01-20T11:53:02.912Z,84.82
2019-01-20T11:54:06.959Z,84.81
2019-01-20T11:55:11.129Z,84.96
2019-01-20T11:56:15.283Z,85.10
2019-01-20T11:57:19.260Z,85.17
2019-01-20T11:58:24.260Z,85.29
2019-01-20T11:59:28.055Z,85.39
2019-01-20T12:00:32.047Z,85.45
2019-01-20T12:01:36.250Z,85.56
2019-01-20T12:02:40.279Z,85.58
2019-01-20T12:03:44.420Z,85.73
2019-01-20T12:04:48.473Z,85.79
2019-01-20T12:05:52.669Z,85.88
2019-01-20T12:06:56.698Z,85.97
2019-01-20T12:08:01.682Z,86.13
2019-01-20T12:09:05.491Z,86.35
2019-01-20T12:10:09.597Z,86.47
2019-01-20T12:11:13.663Z,86.56
2019-01-20T12:12:17.740Z,86.51
2019-01-20T12:13:21.938Z,86.53
2019-01-20T12:14:26.097Z,86.49
2019-01-20T12:15:30.211Z,86.58
2019-01-20T12:16:34.316Z,86.57
2019-01-20T12:17:38.300Z,86.39
2019-01-20T12:18:42.577Z,86.40
2019-01-20T12:19:46.573Z,86.26
2019-01-20T12:20:50.757Z,86.25
2019-01-20T12:21:54.829Z,86.31
2019-01-20T12:22:58.836Z,86.33
2019-01-20T12:24:02.982Z,86.44
2019-01-20T12:25:07.175Z,86.53
2019-01-20T12:26:11.261Z,86.52
2019-01-20T12:27:15.262Z,86.56
2019-01-20T12:28:19.521Z,86.52
2019-01-20T12:29:23.680Z,86.50
2019-01-20T12:30:27.820Z,86.45
2019-01-20T12:31:31.877Z,86.17
2019-01-20T12:32:36.055Z,85.63
2019-01-20T12:33:40.198Z,85.23
2019-01-20T12:34:44.267Z,85.11
2019-01-20T12:35:48.418Z,85.22
2019-01-20T12:36:52.512Z,85.00
2019-01-20T12:37:56.646Z,84.92
2019-01-20T12:39:00.669Z,84.95
2019-01-20T12:40:04.961Z,85.12
2019-01-20T12:41:08.970Z,85.17
2019-01-20T12:42:13.137Z,85.30
2019-01-20T12:43:17.270Z,85.26
2019-01-20T12:44:21.285Z,85.21
2019-01-20T12:45:25.485Z,85.34
2019-01-20T12:46:29.534Z,85.51
2019-01-20T12:47:34.522Z,85.62
2019-01-20T12:48:38.322Z,85.64
2019-01-20T12:49:42.436Z,85.64
2019-01-20T12:50:46.534Z,85.50
2019-01-20T12:51:50.700Z,85.51
2019-01-20T12:52:54.784Z,85.73
2019-01-20T12:53:58.988Z,85.91
2019-01-20T12:55:03.109Z,86.06
2019-01-20T12:56:07.178Z,86.11
2019-01-20T12:57:11.272Z,86.11
2019-01-20T12:58:15.403Z,86.11
2019-01-20T12:59:19.559Z,86.09
2019-01-20T13:00:23.611Z,86.03
2019-01-20T13:01:27.774Z,85.96
2019-01-20T13:02:31.940Z,85.75
2019-01-20T13:03:36.006Z,85.34
2019-01-20T13:04:40.184Z,85.04
2019-01-20T13:05:44.413Z,85.18
2019-01-20T13:06:49.395Z,85.25
2019-01-20T13:07:53.179Z,85.31
2019-01-20T13:08:57.113Z,85.22
2019-01-20T13:10:01.157Z,85.13
2019-01-20T13:11:05.347Z,84.86
2019-01-20T13:12:09.397Z,84.58
2019-01-20T13:13:13.544Z,84.61
2019-01-20T13:14:18.520Z,83.58
2019-01-20T13:15:22.198Z,83.86
2019-01-20T13:16:26.315Z,84.19
2019-01-20T13:17:30.377Z,84.50
2019-01-20T13:18:34.557Z,84.33
2019-01-20T13:19:38.630Z,84.09
2019-01-20T13:20:42.826Z,83.43
2019-01-20T13:21:46.991Z,83.69
2019-01-20T13:22:51.069Z,83.74
2019-01-20T13:23:55.215Z,83.47
2019-01-20T13:24:59.354Z,83.52
2019-01-20T13:26:03.437Z,83.81
2019-01-20T13:27:07.608Z,84.05
2019-01-20T13:28:11.763Z,84.16
2019-01-20T13:29:15.934Z,84.35
2019-01-20T13:30:20.078Z,84.57
2019-01-20T13:31:24.213Z,84.57
2019-01-20T13:32:28.331Z,84.82
2019-01-20T13:33:32.485Z,84.76
2019-01-20T13:34:36.630Z,85.02
2019-01-20T13:35:40.676Z,85.15
2019-01-20T13:36:44.837Z,85.21
2019-01-20T13:37:48.979Z,85.26
2019-01-20T13:38:53.038Z,84.77
2019-01-20T13:39:57.148Z,84.60
2019-01-20T13:41:01.382Z,84.46
2019-01-20T13:42:05.424Z,84.45
2019-01-20T13:43:09.526Z,84.70
2019-01-20T13:44:13.718Z,84.74
2019-01-20T13:45:17.713Z,84.95
2019-01-20T13:46:21.856Z,85.11