createdAt,value
2022-10-17T00:00:37.393Z,20
2022-10-17T00:01:37.385Z,20
2022-10-17T00:02:37.385Z,20
2022-10-17T00:03:37.362Z,20
2022-10-17T00:04:37.370Z,20
2022-10-17T00:05:37.347Z,20
2022-10-17T00:06:37.329Z,20
2022-10-17T00:07:37.326Z,20
2022-10-17T00:08:37.313Z,20
2022-10-17T00:09:37.300Z,20
2022-10-17T00:10:37.293Z,20
2022-10-17T00:11:37.280Z,20
2022-10-17T00:12:37.281Z,20
2022-10-17T00:13:37.266Z,20
2022-10-17T00:14:37.252Z,20
2022-10-17T00:15:37.249Z,20
2022-10-17T00:16:37.228Z,20
2022-10-17T00:17:37.222Z,20
2022-10-17T00:18:37.207Z,20
2022-10-17T00:19:37.204Z,20
2022-10-17T00:20:37.187Z,20
2022-10-17T00:21:37.177Z,20
2022-10-17T00:22:37.197Z,20
2022-10-17T00:23:37.158Z,20
2022-10-17T00:24:37.156Z,20
2022-10-17T00:25:37.172Z,20
2022-10-17T00:26:37.122Z,20
2022-10-17T00:27:37.121Z,20
2022-10-17T00:28:37.104Z,20
2022-10-17T00:29:37.098Z,20
2022-10-17T00:30:37.085Z,20
2022-10-17T00:31:37.076Z,20
2022-10-17T00:32:37.072Z,20
2022-10-17T00:33:37.066Z,20
2022-10-17T00:34:37.047Z,20
2022-10-17T00:35:37.033Z,20
2022-10-17T00:36:37.025Z,20
2022-10-17T00:37:37.021Z,20
2022-10-17T00:38:37.002Z,20
2022-10-17T00:39:36.992Z,20
2022-10-17T00:40:36.978Z,20
2022-10-17T00:41:36.966Z,20
2022-10-17T00:42:36.960Z,20
2022-10-17T00:43:36.947Z,20
2022-10-17T00:44:36.941Z,20
2022-10-17T00:45:36.931Z,20
2022-10-17T00:46:36.918Z,20
2022-10-17T00:47:36.909Z,20
2022-10-17T00:48:36.896Z,20
2022-10-17T00:49:36.882Z,20
2022-10-17T00:50:36.879Z,20
2022-10-17T00:51:36.860Z,20
2022-10-17T00:52:36.847Z,20
2022-10-17T00:53:36.845Z,20
2022-10-17T00:54:36.827Z,20
2022-10-17T00:55:36.817Z,20
2022-10-17T00:56:36.819Z,20
2022-10-17T00:57:36.799Z,20
2022-10-17T00:58:36.790Z,20
2022-10-17T00:59:36.782Z,20
2022-10-17T01:00:36.769Z,20
2022-10-17T01:01:36.762Z,20
2022-10-17T01:02:36.747Z,20
2022-10-17T01:03:36.734Z,20
2022-10-17T01:04:36.726Z,20
2022-10-17T01:05:36.711Z,20
2022-10-17T01:06:36.709Z,20
2022-10-17T01:07:36.696Z,20
2022-10-17T01:08:36.692Z,20
2022-10-17T01:09:36.670Z,20
2022-10-17T01:10:36.665Z,20
2022-10-17T01:11:36.652Z,20
2022-10-17T01:12:44.309Z,20
2022-10-17T01:13:36.631Z,20
2022-10-17T01:14:36.641Z,20
2022-10-17T01:15:36.617Z,20
2022-10-17T01:16:36.601Z,20
2022-10-17T01:17:44.194Z,20
2022-10-17T01:18:36.580Z,20
2022-10-17T01:19:44.183Z,20
2022-10-17T01:20:36.567Z,20
2022-10-17T01:21:36.543Z,20
2022-10-17T01:22:44.157Z,20
2022-10-17T01:23:36.540Z,20
2022-10-17T01:24:36.509Z,20
2022-10-17T01:25:36.508Z,20
2022-10-17T01:26:36.485Z,20
2022-10-17T01:27:36.480Z,20
2022-10-17T01:28:36.483Z,20
2022-10-17T01:29:36.455Z,20
2022-10-17T01:30:36.445Z,20
2022-10-17T01:31:36.437Z,20
2022-10-17T01:32:36.429Z,20
2022-10-17T01:33:36.419Z,20
2022-10-17T01:34:36.421Z,20
2022-10-17T01:35:36.396Z,20
2022-10-17T01:36:36.422Z,20
2022-10-17T01:37:36.371Z,20
2022-10-17T01:38:36.361Z,20
2022-10-17T01:39:36.361Z,20
2022-10-17T01:40:36.348Z,20
2022-10-17T01:41:36.329Z,20
2022-10-17T01:42:36.323Z,20
2022-10-17T01:43:36.309Z,20
2022-10-17T01:44:36.303Z,20
2022-10-17T01:45:36.301Z,20
2022-10-17T01:46:36.285Z,20
2022-10-17T01:47:36.275Z,20
2022-10-17T01:48:36.261Z,20
2022-10-17T01:49:36.250Z,20
2022-10-17T01:50:36.240Z,20
2022-10-17T01:51:36.235Z,20
2022-10-17T01:52:36.218Z,20
2022-10-17T01:53:36.209Z,20
2022-10-17T01:54:36.206Z,20
2022-10-17T01:55:36.201Z,20
2022-10-17T01:56:36.176Z,20
2022-10-17T01:57:36.177Z,20
2022-10-17T01:58:36.157Z,20
2022-10-17T01:59:36.150Z,20
2022-10-17T02:00:36.134Z,20
2022-10-17T02:01:36.129Z,20
2022-10-17T02:02:36.113Z,20
2022-10-17T02:03:36.109Z,20
2022-10-17T02:04:36.094Z,20
2022-10-17T02:05:36.085Z,20
2022-10-17T02:06:36.082Z,20
2022-10-17T02:07:36.077Z,20
2022-10-17T02:08:36.054Z,20
2022-10-17T02:09:36.055Z,20
2022-10-17T02:10:36.035Z,20
2022-10-17T02:11:36.021Z,20
2022-10-17T02:12:36.015Z,20
2022-10-17T02:13:36.012Z,20
2022-10-17T02:14:35.995Z,20
2022-10-17T02:15:35.989Z,20
2022-10-17T02:16:35.998Z,20
2022-10-17T02:17:35.974Z,20
2022-10-17T02:18:35.956Z,20
2022-10-17T02:19:35.958Z,20
2022-10-17T02:20:35.939Z,20
2022-10-17T02:21:35.944Z,20
2022-10-17T02:22:35.942Z,20
2022-10-17T02:23:35.944Z,20
2022-10-17T02:24:35.903Z,20
2022-10-17T02:25:35.889Z,20
2022-10-17T02:26:35.866Z,20
2022-10-17T02:27:35.867Z,20
2022-10-17T02:28:35.850Z,20
2022-10-17T02:29:35.836Z,20
2022-10-17T02:30:35.822Z,20
2022-10-17T02:31:35.815Z,16
2022-10-17T02:32:35.805Z,20
2022-10-17T02:33:35.819Z,20
2022-10-17T02:34:35.788Z,20
2022-10-17T02:35:35.772Z,20
2022-10-17T02:36:35.771Z,20
2022-10-17T02:37:35.771Z,20
2022-10-17T02:38:35.738Z,20
2022-10-17T02:39:35.758Z,20
2022-10-17T02:40:35.722Z,20
2022-10-17T02:41:35.707Z,20
2022-10-17T02:42:35.701Z,20
2022-10-17T02:43:35.689Z,20
2022-10-17T02:44:35.686Z,20
2022-10-17T02:45:35.684Z,20
2022-10-17T02:46:35.659Z,20
2022-10-17T02:47:35.652Z,20
2022-10-17T02:48:35.646Z,20
2022-10-17T02:49:35.625Z,20
2022-10-17T02:50:35.618Z,20
2022-10-17T02:51:35.609Z,20
2022-10-17T02:52:35.598Z,20
2022-10-17T02:53:35.581Z,20
2022-10-17T02:54:35.572Z,20
2022-10-17T02:55:35.569Z,20
2022-10-17T02:56:35.557Z,20
2022-10-17T02:57:35.562Z,20
2022-10-17T02:58:35.528Z,20
2022-10-17T02:59:35.522Z,20
2022-10-17T03:00:35.524Z,28
2022-10-17T03:01:35.497Z,28
2022-10-17T03:02:35.490Z,28
2022-10-17T03:03:35.493Z,28
2022-10-17T03:04:35.508Z,28
2022-10-17T03:05:35.538Z,28
2022-10-17T03:06:35.453Z,28
2022-10-17T03:07:35.443Z,28
2022-10-17T03:08:35.434Z,28
2022-10-17T03:09:35.424Z,28
2022-10-17T03:10:35.409Z,28
2022-10-17T03:11:35.399Z,28
2022-10-17T03:12:35.388Z,28
2022-10-17T03:13:35.380Z,28
2022-10-17T03:14:35.369Z,28
2022-10-17T03:15:35.366Z,28
2022-10-17T03:16:35.351Z,24
2022-10-17T03:17:35.337Z,28
2022-10-17T03:18:35.325Z,28
2022-10-17T03:19:35.320Z,28
2022-10-17T03:20:35.308Z,28
2022-10-17T03:21:35.308Z,28
2022-10-17T03:22:35.285Z,28
2022-10-17T03:23:35.283Z,28
2022-10-17T03:24:35.261Z,28
2022-10-17T03:25:35.257Z,28
2022-10-17T03:26:35.247Z,28
2022-10-17T03:27:35.240Z,28
2022-10-17T03:28:35.223Z,28
2022-10-17T03:29:35.219Z,28
2022-10-17T03:30:35.206Z,28
2022-10-17T03:31:35.191Z,28
2022-10-17T03:32:35.189Z,28
2022-10-17T03:33:35.178Z,28
2022-10-17T03:34:35.167Z,28
2022-10-17T03:35:35.152Z,28
2022-10-17T03:36:35.140Z,28
2022-10-17T03:37:35.131Z,28
2022-10-17T03:38:35.120Z,28
2022-10-17T03:39:35.111Z,28
2022-10-17T03:40:35.101Z,28
2022-10-17T03:41:35.088Z,28
2022-10-17T03:42:35.084Z,28
2022-10-17T03:43:35.070Z,28
2022-10-17T03:44:35.061Z,28
2022-10-17T03:45:35.051Z,28
2022-10-17T03:46:35.040Z,28
2022-10-17T03:47:35.027Z,28
2022-10-17T03:48:35.020Z,28
2022-10-17T03:49:35.007Z,28
2022-10-17T03:50:34.996Z,28
2022-10-17T03:51:35.004Z,28
2022-10-17T03:52:34.975Z,28
2022-10-17T03:53:34.965Z,28
2022-10-17T03:54:34.957Z,28
2022-10-17T03:55:34.944Z,28
2022-10-17T03:56:34.933Z,28
2022-10-17T03:57:34.930Z,28
2022-10-17T03:58:34.919Z,28
2022-10-17T03:59:34.905Z,28
2022-10-17T04:00:34.890Z,28
2022-10-17T04:01:34.888Z,28
2022-10-17T04:02:34.874Z,28
2022-10-17T04:03:34.863Z,28
2022-10-17T04:04:34.849Z,28
2022-10-17T04:05:34.842Z,28
2022-10-17T04:06:34.830Z,28
2022-10-17T04:07:34.819Z,28
2022-10-17T04:08:34.812Z,28
2022-10-17T04:09:34.802Z,28
2022-10-17T04:10:34.789Z,28
2022-10-17T04:11:34.783Z,28
2022-10-17T04:12:34.769Z,28
2022-10-17T04:13:34.760Z,28
2022-10-17T04:14:34.749Z,28
2022-10-17T04:15:34.735Z,28
2022-10-17T04:16:34.729Z,28
2022-10-17T04:17:34.720Z,28
2022-10-17T04:18:34.707Z,28
2022-10-17T04:19:34.699Z,28
2022-10-17T04:20:34.683Z,28
2022-10-17T04:21:34.681Z,28
2022-10-17T04:22:34.676Z,28
2022-10-17T04:23:34.656Z,28
2022-10-17T04:24:34.642Z,28
2022-10-17T04:25:34.643Z,28
2022-10-17T04:26:34.624Z,28
2022-10-17T04:27:34.613Z,28
2022-10-17T04:28:34.603Z,28
2022-10-17T04:29:34.588Z,24
2022-10-17T04:30:34.581Z,24
2022-10-17T04:31:34.571Z,24
2022-10-17T04:32:34.559Z,28
2022-10-17T04:33:34.547Z,28
2022-10-17T04:34:34.545Z,28
2022-10-17T04:35:34.533Z,24
2022-10-17T04:36:34.521Z,28
2022-10-17T04:37:34.516Z,28
2022-10-17T04:38:34.499Z,24
2022-10-17T04:39:34.486Z,28
2022-10-17T04:40:34.481Z,32
2022-10-17T04:41:34.467Z,24
2022-10-17T04:42:34.461Z,24
2022-10-17T04:43:34.446Z,24
2022-10-17T04:44:34.433Z,28
2022-10-17T04:45:34.429Z,24
2022-10-17T04:46:34.420Z,28
2022-10-17T04:47:34.403Z,28
2022-10-17T04:48:34.393Z,24
2022-10-17T04:50:41.968Z,28
2022-10-17T04:51:42.024Z,28
2022-10-17T04:52:34.361Z,24
2022-10-17T04:53:34.341Z,28
2022-10-17T04:54:34.329Z,24
2022-10-17T04:55:34.326Z,28
2022-10-17T04:56:34.310Z,28
2022-10-17T04:57:34.303Z,24
2022-10-17T04:58:34.298Z,28
2022-10-17T04:59:34.273Z,24
2022-10-17T05:00:34.309Z,24
2022-10-17T05:01:34.252Z,28
2022-10-17T05:02:34.266Z,28
2022-10-17T05:03:34.233Z,28
2022-10-17T05:04:34.227Z,28
2022-10-17T05:05:34.210Z,28
2022-10-17T05:06:34.201Z,28
2022-10-17T05:07:34.193Z,28
2022-10-17T05:08:34.184Z,28
2022-10-17T05:09:34.172Z,28
2022-10-17T05:10:34.159Z,28
2022-10-17T05:11:34.150Z,28
2022-10-17T05:12:34.136Z,24
2022-10-17T05:13:34.126Z,28
2022-10-17T05:14:34.115Z,24
2022-10-17T05:15:34.113Z,24
2022-10-17T05:16:34.108Z,24
2022-10-17T05:17:34.128Z,24
2022-10-17T05:18:34.073Z,24
2022-10-17T05:19:34.065Z,24
2022-10-17T05:20:34.056Z,24
2022-10-17T05:21:34.061Z,24
2022-10-17T05:22:34.053Z,28
2022-10-17T05:23:34.021Z,28
2022-10-17T05:24:34.015Z,28
2022-10-17T05:25:34.004Z,24
2022-10-17T05:26:33.992Z,28
2022-10-17T05:27:33.984Z,28
2022-10-17T05:28:33.980Z,28
2022-10-17T05:29:33.959Z,28
2022-10-17T05:30:33.948Z,32
2022-10-17T05:31:33.938Z,32
2022-10-17T05:32:33.943Z,32
2022-10-17T05:33:33.919Z,24
2022-10-17T05:34:33.909Z,24
2022-10-17T05:35:33.902Z,28
2022-10-17T05:36:33.892Z,32
2022-10-17T05:37:33.897Z,36
2022-10-17T05:38:33.870Z,36
2022-10-17T05:39:33.862Z,40
2022-10-17T05:40:33.866Z,44
2022-10-17T05:41:33.858Z,48
2022-10-17T05:42:33.827Z,56
2022-10-17T05:43:33.814Z,60
2022-10-17T05:44:33.808Z,68
2022-10-17T05:45:33.801Z,72
2022-10-17T05:46:33.784Z,80
2022-10-17T05:47:33.775Z,88
2022-10-17T05:48:33.768Z,92
2022-10-17T05:50:33.743Z,112
2022-10-17T05:51:33.750Z,124
2022-10-17T05:52:33.721Z,132
2022-10-17T05:53:33.715Z,144
2022-10-17T05:54:33.701Z,156
2022-10-17T05:55:33.695Z,172
2022-10-17T05:56:33.681Z,184
2022-10-17T05:57:33.672Z,204
2022-10-17T05:58:33.659Z,212
2022-10-17T05:59:33.650Z,228
2022-10-17T06:00:33.653Z,248
2022-10-17T06:01:33.629Z,264
2022-10-17T06:02:33.642Z,280
2022-10-17T06:03:33.618Z,288
2022-10-17T06:04:33.611Z,304
2022-10-17T06:05:33.590Z,312
2022-10-17T06:06:33.574Z,324
2022-10-17T06:07:33.572Z,340
2022-10-17T06:08:33.555Z,352
2022-10-17T06:09:33.543Z,364
2022-10-17T06:10:33.535Z,380
2022-10-17T06:11:33.529Z,392
2022-10-17T06:12:33.512Z,404
2022-10-17T06:13:33.509Z,424
2022-10-17T06:14:33.497Z,440
2022-10-17T06:15:33.485Z,464
2022-10-17T06:16:33.476Z,480
2022-10-17T06:17:33.469Z,496
2022-10-17T06:18:33.453Z,516
2022-10-17T06:19:33.445Z,524
2022-10-17T06:20:33.432Z,540
2022-10-17T06:21:33.424Z,548
2022-10-17T06:22:33.421Z,560
2022-10-17T06:23:33.410Z,576
2022-10-17T06:24:33.391Z,592
2022-10-17T06:25:33.381Z,612
2022-10-17T06:26:33.381Z,640
2022-10-17T06:27:34.270Z,676
2022-10-17T06:28:33.347Z,724
2022-10-17T06:29:33.338Z,768
2022-10-17T06:30:33.331Z,812
2022-10-17T06:31:33.315Z,856
2022-10-17T06:32:33.330Z,888
2022-10-17T06:33:33.305Z,920
2022-10-17T06:34:33.303Z,956
2022-10-17T06:35:33.290Z,996
2022-10-17T06:36:33.271Z,1044
2022-10-17T06:37:33.261Z,1104
2022-10-17T06:38:33.262Z,1164
2022-10-17T06:39:33.266Z,1224
2022-10-17T06:40:33.227Z,1284
2022-10-17T06:41:33.217Z,1332
2022-10-17T06:42:33.205Z,1384
2022-10-17T06:43:33.194Z,1436
2022-10-17T06:44:33.185Z,1500
2022-10-17T06:45:33.182Z,1560
2022-10-17T06:46:33.176Z,1624
2022-10-17T06:47:33.159Z,1692
2022-10-17T06:48:33.144Z,1760
2022-10-17T06:49:33.132Z,1816
2022-10-17T06:50:33.122Z,1884
2022-10-17T06:51:33.119Z,1956
2022-10-17T06:52:33.106Z,2220
2022-10-17T06:53:33.090Z,2124
2022-10-17T06:54:33.084Z,2188
2022-10-17T06:55:33.074Z,2272
2022-10-17T06:56:33.067Z,2352
2022-10-17T06:57:33.049Z,2452
2022-10-17T06:58:33.041Z,2492
2022-10-17T06:59:33.030Z,2600
2022-10-17T07:00:33.017Z,2672
2022-10-17T07:01:33.018Z,2760
2022-10-17T07:02:32.999Z,2844
2022-10-17T07:03:32.989Z,2924
2022-10-17T07:04:33.008Z,2944
2022-10-17T07:05:32.963Z,2968
2022-10-17T07:06:32.954Z,3008
2022-10-17T07:07:32.940Z,3076
2022-10-17T07:08:32.931Z,3096
2022-10-17T07:09:32.923Z,3084
2022-10-17T07:10:32.908Z,2996
2022-10-17T07:11:32.933Z,2920
2022-10-17T07:12:32.885Z,2896
2022-10-17T07:13:32.887Z,2912
2022-10-17T07:14:32.863Z,2856
2022-10-17T07:15:32.896Z,2828
2022-10-17T07:16:32.854Z,2804
2022-10-17T07:17:32.830Z,2788
2022-10-17T07:18:32.821Z,2748
2022-10-17T07:19:32.812Z,2744
2022-10-17T07:20:32.802Z,2724
2022-10-17T07:21:32.792Z,2764
2022-10-17T07:22:32.782Z,2820
2022-10-17T07:23:32.766Z,2900
2022-10-17T07:24:32.756Z,2984
2022-10-17T07:25:32.743Z,3092
2022-10-17T07:26:32.733Z,3148
2022-10-17T07:27:32.727Z,3200
2022-10-17T07:28:32.774Z,3288
2022-10-17T07:29:32.700Z,3384
2022-10-17T07:30:32.712Z,3476
2022-10-17T07:31:32.677Z,3540
2022-10-17T07:32:32.671Z,3688
2022-10-17T07:33:32.661Z,3652
2022-10-17T07:34:32.773Z,3664
2022-10-17T07:35:32.636Z,3904
2022-10-17T07:36:32.622Z,3992
2022-10-17T07:37:32.614Z,4008
2022-10-17T07:38:32.601Z,4104
2022-10-17T07:39:32.607Z,4032
2022-10-17T07:40:32.617Z,3888
2022-10-17T07:41:32.601Z,3984
2022-10-17T07:42:32.574Z,4000
2022-10-17T07:43:32.560Z,3912
2022-10-17T07:44:32.542Z,3880
2022-10-17T07:45:32.530Z,3896
2022-10-17T07:46:32.513Z,3960
2022-10-17T07:47:32.502Z,4048
2022-10-17T07:48:32.531Z,4140
2022-10-17T07:49:32.490Z,4248
2022-10-17T07:50:32.478Z,4296
2022-10-17T07:51:32.462Z,4360
2022-10-17T07:52:32.472Z,4408
2022-10-17T07:53:32.443Z,4440
2022-10-17T07:54:32.431Z,4464
2022-10-17T07:55:32.417Z,4504
2022-10-17T07:56:32.407Z,4624
2022-10-17T07:57:32.400Z,4696
2022-10-17T07:58:32.386Z,4720
2022-10-17T07:59:32.376Z,4840
2022-10-17T08:00:32.364Z,4892
2022-10-17T08:01:32.376Z,4976
2022-10-17T08:02:32.342Z,5092
2022-10-17T08:03:32.364Z,5180
2022-10-17T08:04:32.388Z,5292
2022-10-17T08:05:32.333Z,5272
2022-10-17T08:06:32.366Z,5276
2022-10-17T08:07:32.318Z,5328
2022-10-17T08:08:32.342Z,5416
2022-10-17T08:09:32.270Z,5456
2022-10-17T08:10:32.265Z,5500
2022-10-17T08:11:32.278Z,5492
2022-10-17T08:12:32.252Z,5600
2022-10-17T08:13:32.238Z,5640
2022-10-17T08:14:32.234Z,5632
2022-10-17T08:15:32.215Z,5588
2022-10-17T08:16:32.219Z,5580
2022-10-17T08:17:32.197Z,5620
2022-10-17T08:18:32.256Z,5764
2022-10-17T08:19:32.217Z,5620
2022-10-17T08:20:32.190Z,5600
2022-10-17T08:21:32.201Z,5564
2022-10-17T08:22:32.134Z,5480
2022-10-17T08:23:32.123Z,5468
2022-10-17T08:24:32.127Z,5712
2022-10-17T08:25:32.105Z,5588
2022-10-17T08:26:32.092Z,5656
2022-10-17T08:27:32.082Z,5740
2022-10-17T08:28:32.084Z,5756
2022-10-17T08:29:32.062Z,5760
2022-10-17T08:30:32.119Z,5772
2022-10-17T08:31:32.060Z,5764
2022-10-17T08:32:32.078Z,5756
2022-10-17T08:33:32.043Z,5700
2022-10-17T08:34:32.013Z,5680
2022-10-17T08:35:32.006Z,5660
2022-10-17T08:36:31.996Z,5648
2022-10-17T08:37:31.986Z,5700
2022-10-17T08:38:31.969Z,5808
2022-10-17T08:39:31.955Z,5816
2022-10-17T08:40:31.946Z,5936
2022-10-17T08:41:31.935Z,6016
2022-10-17T08:42:31.927Z,5968
2022-10-17T08:43:31.912Z,5820
2022-10-17T08:44:31.931Z,5780
2022-10-17T08:45:31.908Z,5752
2022-10-17T08:46:31.897Z,5648
2022-10-17T08:47:31.874Z,5560
2022-10-17T08:48:31.858Z,5552
2022-10-17T08:49:31.863Z,5568
2022-10-17T08:50:31.839Z,5580
2022-10-17T08:51:31.827Z,5560
2022-10-17T08:52:31.819Z,5544
2022-10-17T08:53:31.813Z,5620
2022-10-17T08:54:31.797Z,5792
2022-10-17T08:55:31.785Z,6136
2022-10-17T08:56:31.773Z,6568
2022-10-17T08:57:31.775Z,6680
2022-10-17T08:58:31.758Z,6912
2022-10-17T08:59:31.775Z,7372
2022-10-17T09:00:31.732Z,7788
2022-10-17T09:01:31.730Z,8088
2022-10-17T09:02:31.712Z,8280
2022-10-17T09:03:31.720Z,8072
2022-10-17T09:05:31.688Z,8200
2022-10-17T09:06:31.665Z,8392
2022-10-17T09:07:31.725Z,8488
2022-10-17T09:08:31.650Z,8332
2022-10-17T09:09:31.636Z,8352
2022-10-17T09:10:31.637Z,8328
2022-10-17T09:11:31.617Z,8356
2022-10-17T09:12:31.621Z,8368
2022-10-17T09:13:31.605Z,8060
2022-10-17T09:14:31.583Z,7660
2022-10-17T09:15:31.569Z,7192
2022-10-17T09:16:31.562Z,6932
2022-10-17T09:17:31.637Z,6768
2022-10-17T09:18:31.562Z,6728
2022-10-17T09:19:31.592Z,6752
2022-10-17T09:20:31.526Z,6764
2022-10-17T09:21:31.513Z,6808
2022-10-17T09:22:31.511Z,6828
2022-10-17T09:23:31.491Z,6872
2022-10-17T09:24:31.481Z,6944
2022-10-17T09:25:31.465Z,7052
2022-10-17T09:26:31.461Z,7232
2022-10-17T09:27:31.446Z,7540
2022-10-17T09:28:31.437Z,7828
2022-10-17T09:29:31.426Z,8472
2022-10-17T09:30:31.415Z,8792
2022-10-17T09:31:31.405Z,8800
2022-10-17T09:32:31.390Z,8868
2022-10-17T09:33:31.385Z,9128
2022-10-17T09:34:31.370Z,9316
2022-10-17T09:35:31.362Z,9544
2022-10-17T09:36:31.394Z,9256
2022-10-17T09:37:31.348Z,9184
2022-10-17T09:38:31.533Z,9392
2022-10-17T09:39:31.315Z,9568
2022-10-17T09:40:31.305Z,9696
2022-10-17T09:41:31.302Z,9484
2022-10-17T09:42:31.289Z,9564
2022-10-17T09:43:31.297Z,9568
2022-10-17T09:44:31.266Z,9528
2022-10-17T09:45:31.321Z,9600
2022-10-17T09:46:31.251Z,9608
2022-10-17T09:47:31.250Z,9544
2022-10-17T09:48:31.224Z,9584
2022-10-17T09:49:31.210Z,10144
2022-10-17T09:50:31.249Z,10092
2022-10-17T09:51:31.189Z,9956
2022-10-17T09:52:31.178Z,9504
2022-10-17T09:53:31.171Z,9096
2022-10-17T09:54:31.158Z,9336
2022-10-17T09:55:31.149Z,9176
2022-10-17T09:56:31.142Z,9212
2022-10-17T09:57:31.140Z,8468
2022-10-17T09:58:31.130Z,8480
2022-10-17T09:59:31.156Z,9076
2022-10-17T10:00:31.097Z,9756
2022-10-17T10:01:31.158Z,9380
2022-10-17T10:02:31.075Z,9520
2022-10-17T10:03:31.066Z,8664
2022-10-17T10:04:31.073Z,9308
2022-10-17T10:05:31.149Z,9780
2022-10-17T10:06:31.030Z,9860
2022-10-17T10:07:31.026Z,9444
2022-10-17T10:08:31.011Z,9584
2022-10-17T10:09:31.005Z,9412
2022-10-17T10:10:30.994Z,9616
2022-10-17T10:11:30.980Z,9644
2022-10-17T10:12:30.970Z,10028
2022-10-17T10:13:30.959Z,10468
2022-10-17T10:14:30.973Z,10412
2022-10-17T10:15:30.942Z,10348
2022-10-17T10:16:30.957Z,10552
2022-10-17T10:17:30.928Z,11168
2022-10-17T10:19:30.899Z,11672
2022-10-17T10:20:30.924Z,10356
2022-10-17T10:21:30.876Z,10988
2022-10-17T10:22:30.864Z,9912
2022-10-17T10:23:30.955Z,8940
2022-10-17T10:24:30.849Z,9276
2022-10-17T10:25:30.842Z,9232
2022-10-17T10:26:30.830Z,9424
2022-10-17T10:27:30.821Z,10840
2022-10-17T10:28:30.820Z,11372
2022-10-17T10:29:30.806Z,11392
2022-10-17T10:30:31.842Z,11084
2022-10-17T10:31:30.815Z,10780
2022-10-17T10:32:30.793Z,10596
2022-10-17T10:33:30.787Z,10184
2022-10-17T10:34:30.778Z,10048
2022-10-17T10:35:30.768Z,10064
2022-10-17T10:36:30.771Z,10300
2022-10-17T10:37:30.751Z,11024
2022-10-17T10:38:30.880Z,11040
2022-10-17T10:39:30.742Z,11148
2022-10-17T10:40:30.713Z,11020
2022-10-17T10:41:30.700Z,11236
2022-10-17T10:42:30.694Z,11428
2022-10-17T10:43:30.679Z,10740
2022-10-17T10:44:30.666Z,11204
2022-10-17T10:45:30.663Z,11424
2022-10-17T10:46:38.239Z,12168
2022-10-17T10:47:30.636Z,13708
2022-10-17T10:48:30.628Z,12712
2022-10-17T10:49:30.618Z,13172
2022-10-17T10:50:30.602Z,14540
2022-10-17T10:51:30.611Z,14296
2022-10-17T10:52:30.580Z,14828
2022-10-17T10:53:30.570Z,15832
2022-10-17T10:54:30.559Z,16604
2022-10-17T10:55:30.549Z,16652
2022-10-17T10:56:30.557Z,16232
2022-10-17T10:57:30.527Z,16956
2022-10-17T10:58:30.512Z,18496
2022-10-17T10:59:30.506Z,20672
2022-10-17T11:00:30.494Z,17568
2022-10-17T11:01:30.479Z,19936
2022-10-17T11:02:30.474Z,17952
2022-10-17T11:03:30.460Z,23648
2022-10-17T11:04:30.445Z,51968
2022-10-17T11:05:30.440Z,93856
2022-10-17T11:06:30.469Z,79264
2022-10-17T11:07:30.417Z,52576
2022-10-17T11:08:30.409Z,52096
2022-10-17T11:09:30.399Z,37952
2022-10-17T11:10:30.394Z,41184
2022-10-17T11:11:30.379Z,51648
2022-10-17T11:12:30.373Z,51296
2022-10-17T11:13:30.358Z,42784
2022-10-17T11:14:30.354Z,42880
2022-10-17T11:15:30.343Z,57376
2022-10-17T11:16:30.332Z,82688
2022-10-17T11:17:30.350Z,44384
2022-10-17T11:18:30.302Z,40000
2022-10-17T11:19:30.300Z,30784
2022-10-17T11:20:30.287Z,19680
2022-10-17T11:21:30.274Z,9808
2022-10-17T11:22:30.268Z,8432
2022-10-17T11:23:30.285Z,8384
2022-10-17T11:24:30.254Z,8804
2022-10-17T11:25:30.228Z,9132
2022-10-17T11:26:30.224Z,9236
2022-10-17T11:27:30.291Z,8908
2022-10-17T11:28:30.202Z,7880
2022-10-17T11:29:30.191Z,6816
2022-10-17T11:30:30.280Z,6180
2022-10-17T11:31:30.174Z,5732
2022-10-17T11:32:30.158Z,5456
2022-10-17T11:33:30.150Z,5472
2022-10-17T11:34:30.140Z,5172
2022-10-17T11:35:30.135Z,5144
2022-10-17T11:36:30.125Z,5108
2022-10-17T11:37:30.111Z,5008
2022-10-17T11:38:30.095Z,4868
2022-10-17T11:39:30.092Z,4660
2022-10-17T11:40:30.077Z,4380
2022-10-17T11:41:30.066Z,4272
2022-10-17T11:42:30.053Z,4212
2022-10-17T11:43:30.043Z,4140
2022-10-17T11:44:30.044Z,3984
2022-10-17T11:45:30.026Z,3908
2022-10-17T11:46:30.013Z,3580
2022-10-17T11:47:30.000Z,3188
2022-10-17T11:48:29.994Z,2976
2022-10-17T11:49:29.983Z,3096
2022-10-17T11:51:30.130Z,3400
2022-10-17T11:52:30.389Z,3260
2022-10-17T11:53:30.247Z,3264
2022-10-17T11:54:29.926Z,3680
2022-10-17T11:55:29.914Z,3816
2022-10-17T11:56:29.904Z,3564
2022-10-17T11:57:29.899Z,3460
2022-10-17T11:58:29.899Z,3540
2022-10-17T11:59:29.874Z,3588
2022-10-17T12:00:29.867Z,3564
2022-10-17T12:01:29.861Z,3528
2022-10-17T12:02:29.851Z,3508
2022-10-17T12:03:29.833Z,4240
2022-10-17T12:04:29.815Z,4916
2022-10-17T12:05:29.808Z,5084
2022-10-17T12:06:29.794Z,5080
2022-10-17T12:07:29.784Z,4696
2022-10-17T12:08:29.771Z,4272
2022-10-17T12:09:29.763Z,3988
2022-10-17T12:10:29.763Z,3676
2022-10-17T12:11:29.739Z,3244
2022-10-17T12:12:29.728Z,2836
2022-10-17T12:13:29.718Z,2456
2022-10-17T12:14:29.740Z,2116
2022-10-17T12:15:29.694Z,1896
2022-10-17T12:16:29.684Z,2108
2022-10-17T12:17:29.706Z,2504
2022-10-17T12:18:29.671Z,2824
2022-10-17T12:19:29.694Z,3152
2022-10-17T12:20:29.643Z,3636
2022-10-17T12:21:29.633Z,4144
2022-10-17T12:22:29.620Z,4388
2022-10-17T12:23:29.643Z,4460
2022-10-17T12:24:29.677Z,4384
2022-10-17T12:25:29.597Z,4220
2022-10-17T12:26:29.580Z,4048
2022-10-17T12:27:29.570Z,3900
2022-10-17T12:28:29.565Z,3532
2022-10-17T12:29:29.548Z,3160
2022-10-17T12:30:29.542Z,2912
2022-10-17T12:31:29.526Z,2724
2022-10-17T12:32:29.526Z,2504
2022-10-17T12:33:29.509Z,2320
2022-10-17T12:34:29.499Z,2196
2022-10-17T12:35:29.488Z,2152
2022-10-17T12:36:29.479Z,2232
2022-10-17T12:37:29.468Z,2292
2022-10-17T12:38:29.463Z,2156
2022-10-17T12:39:29.447Z,2100
2022-10-17T12:40:29.437Z,2308
2022-10-17T12:41:29.419Z,2732
2022-10-17T12:42:29.421Z,3140
2022-10-17T12:43:29.400Z,3256
2022-10-17T12:44:29.402Z,3196
2022-10-17T12:45:29.388Z,3224
2022-10-17T12:46:29.377Z,3572
2022-10-17T12:47:29.361Z,4044
2022-10-17T12:48:29.344Z,4268
2022-10-17T12:49:29.342Z,4184
2022-10-17T12:50:29.330Z,4084
2022-10-17T12:51:29.316Z,4164
2022-10-17T12:52:29.308Z,4552
2022-10-17T12:53:29.292Z,4428
2022-10-17T12:54:29.281Z,4320
2022-10-17T12:55:29.272Z,4176
2022-10-17T12:56:29.269Z,3924
2022-10-17T12:57:29.253Z,3728
2022-10-17T12:58:29.241Z,3652
2022-10-17T12:59:29.229Z,3704
2022-10-17T13:00:29.218Z,3780
2022-10-17T13:01:29.207Z,3780
2022-10-17T13:02:29.197Z,3628
2022-10-17T13:03:29.192Z,3396
2022-10-17T13:04:29.183Z,3156
2022-10-17T13:05:29.168Z,2840
2022-10-17T13:06:29.158Z,2596
2022-10-17T13:07:29.147Z,2592
2022-10-17T13:08:29.136Z,2736
2022-10-17T13:09:29.142Z,2788
2022-10-17T13:10:29.118Z,2788
2022-10-17T13:11:29.101Z,2936
2022-10-17T13:12:29.100Z,3108
2022-10-17T13:13:29.084Z,3208
2022-10-17T13:14:29.093Z,3240
2022-10-17T13:15:29.060Z,3220
2022-10-17T13:16:29.050Z,3132
2022-10-17T13:17:29.044Z,3072
2022-10-17T13:18:29.031Z,3048
2022-10-17T13:19:29.043Z,2940
2022-10-17T13:20:29.034Z,2812
2022-10-17T13:21:29.018Z,2672
2022-10-17T13:22:28.989Z,2556
2022-10-17T13:23:28.982Z,2460
2022-10-17T13:24:28.971Z,2296
2022-10-17T13:25:28.969Z,2148
2022-10-17T13:26:28.948Z,2072
2022-10-17T13:27:29.023Z,2064
2022-10-17T13:28:28.931Z,2068
2022-10-17T13:29:28.921Z,2048
2022-10-17T13:30:28.906Z,2088
2022-10-17T13:31:28.920Z,2148
2022-10-17T13:32:28.888Z,2212
2022-10-17T13:33:28.872Z,2264
2022-10-17T13:34:28.863Z,2296
2022-10-17T13:35:28.898Z,2320
2022-10-17T13:36:28.840Z,2348
2022-10-17T13:37:28.832Z,2364
2022-10-17T13:38:28.824Z,2400
2022-10-17T13:39:28.844Z,2460
2022-10-17T13:40:28.804Z,2532
2022-10-17T13:41:28.804Z,2596
2022-10-17T13:42:28.787Z,2592
2022-10-17T13:43:28.773Z,2608
2022-10-17T13:44:28.782Z,2572
2022-10-17T13:45:28.763Z,2576
2022-10-17T13:46:28.743Z,2632