createdAt,value
2018-11-23T00:00:10.691Z,1009.77
2018-11-23T00:01:10.683Z,1009.72
2018-11-23T00:02:10.678Z,1009.76
2018-11-23T00:03:10.654Z,1009.70
2018-11-23T00:04:10.658Z,1009.67
2018-11-23T00:05:10.647Z,1009.75
2018-11-23T00:06:10.647Z,1009.71
2018-11-23T00:07:10.627Z,1009.70
2018-11-23T00:08:10.595Z,1009.72
2018-11-23T00:09:10.583Z,1009.72
2018-11-23T00:10:11.236Z,1009.72
2018-11-23T00:11:10.563Z,1009.65
2018-11-23T00:12:10.555Z,1009.67
2018-11-23T00:13:10.546Z,1009.73
2018-11-23T00:14:10.527Z,1009.72
2018-11-23T00:15:10.554Z,1009.71
2018-11-23T00:16:10.506Z,1009.68
2018-11-23T00:17:10.492Z,1009.75
2018-11-23T00:18:10.491Z,1009.66
2018-11-23T00:19:10.477Z,1009.74
2018-11-23T00:20:10.487Z,1009.72
2018-11-23T00:21:10.480Z,1009.70
2018-11-23T00:22:10.442Z,1009.67
2018-11-23T00:23:10.433Z,1009.72
2018-11-23T00:24:10.413Z,1009.69
2018-11-23T00:25:10.437Z,1009.64
2018-11-23T00:26:10.424Z,1009.72
2018-11-23T00:27:10.394Z,1009.68
2018-11-23T00:28:10.371Z,1009.68
2018-11-23T00:29:10.366Z,1009.65
2018-11-23T00:30:10.352Z,1009.65
2018-11-23T00:31:10.400Z,1009.69
2018-11-23T00:32:10.332Z,1009.70
2018-11-23T00:33:10.343Z,1009.74
2018-11-23T00:34:10.318Z,1009.66
2018-11-23T00:35:10.311Z,1009.72
2018-11-23T00:36:10.300Z,1009.72
2018-11-23T00:37:10.325Z,1009.67
2018-11-23T00:38:10.264Z,1009.65
2018-11-23T00:39:10.262Z,1009.74
2018-11-23T00:40:10.247Z,1009.67
2018-11-23T00:41:10.237Z,1009.69
2018-11-23T00:42:10.245Z,1009.69
2018-11-23T00:43:10.208Z,1009.64
2018-11-23T00:44:10.195Z,1009.64
2018-11-23T00:45:10.192Z,1009.67
2018-11-23T00:46:10.172Z,1009.72
2018-11-23T00:47:10.209Z,1009.72
2018-11-23T00:48:10.167Z,1009.68
2018-11-23T00:49:10.138Z,1009.70
2018-11-23T00:50:10.136Z,1009.69
2018-11-23T00:51:10.123Z,1009.70
2018-11-23T00:52:10.108Z,1009.66
2018-11-23T00:53:10.112Z,1009.67
2018-11-23T00:54:10.085Z,1009.67
2018-11-23T00:55:10.074Z,1009.68
2018-11-23T00:56:10.111Z,1009.64
2018-11-23T00:57:10.052Z,1009.69
2018-11-23T00:58:10.078Z,1009.67
2018-11-23T00:59:10.051Z,1009.62
2018-11-23T01:00:10.035Z,1009.67
2018-11-23T01:01:10.012Z,1009.65
2018-11-23T01:02:10.010Z,1009.70
2018-11-23T01:03:10.013Z,1009.66
2018-11-23T01:04:09.980Z,1009.69
2018-11-23T01:05:09.967Z,1009.67
2018-11-23T01:06:09.974Z,1009.62
2018-11-23T01:07:09.938Z,1009.68
2018-11-23T01:08:09.975Z,1009.65
2018-11-23T01:09:09.927Z,1009.62
2018-11-23T01:10:09.908Z,1009.64
2018-11-23T01:11:09.900Z,1009.66
2018-11-23T01:12:09.912Z,1009.61
2018-11-23T01:13:10.162Z,1009.62
2018-11-23T01:14:09.868Z,1009.57
2018-11-23T01:15:09.865Z,1009.64
2018-11-23T01:16:09.843Z,1009.62
2018-11-23T01:17:09.835Z,1009.63
2018-11-23T01:18:09.826Z,1009.60
2018-11-23T01:19:09.865Z,1009.62
2018-11-23T01:20:09.820Z,1009.56
2018-11-23T01:21:09.791Z,1009.60
2018-11-23T01:22:09.784Z,1009.59
2018-11-23T01:23:09.790Z,1009.58
2018-11-23T01:24:09.780Z,1009.60
2018-11-23T01:25:09.741Z,1009.58
2018-11-23T01:26:09.734Z,1009.64
2018-11-23T01:27:09.724Z,1009.62
2018-11-23T01:28:09.721Z,1009.58
2018-11-23T01:29:09.747Z,1009.64
2018-11-23T01:30:09.685Z,1009.64
2018-11-23T01:31:09.677Z,1009.58
2018-11-23T01:32:09.697Z,1009.56
2018-11-23T01:33:09.656Z,1009.62
2018-11-23T01:34:09.678Z,1009.60
2018-11-23T01:35:09.633Z,1009.58
2018-11-23T01:36:09.624Z,1009.51
2018-11-23T01:37:09.635Z,1009.56
2018-11-23T01:38:09.611Z,1009.56
2018-11-23T01:39:09.597Z,1009.53
2018-11-23T01:40:09.608Z,1009.50
2018-11-23T01:41:09.577Z,1009.56
2018-11-23T01:42:09.558Z,1009.57
2018-11-23T01:43:09.553Z,1009.56
2018-11-23T01:44:09.534Z,1009.58
2018-11-23T01:45:09.538Z,1009.60
2018-11-23T01:46:09.526Z,1009.60
2018-11-23T01:47:09.508Z,1009.56
2018-11-23T01:48:09.489Z,1009.52
2018-11-23T01:49:09.484Z,1009.53
2018-11-23T01:50:09.499Z,1009.61
2018-11-23T01:51:09.462Z,1009.55
2018-11-23T01:52:09.444Z,1009.55
2018-11-23T01:53:09.445Z,1009.57
2018-11-23T01:54:09.427Z,1009.60
2018-11-23T01:55:09.445Z,1009.59
2018-11-23T01:56:09.411Z,1009.57
2018-11-23T01:57:09.387Z,1009.59
2018-11-23T01:58:09.381Z,1009.64
2018-11-23T01:59:09.377Z,1009.58
2018-11-23T02:00:09.356Z,1009.60
2018-11-23T02:01:09.362Z,1009.60
2018-11-23T02:02:09.336Z,1009.63
2018-11-23T02:03:09.327Z,1009.55
2018-11-23T02:04:09.317Z,1009.53
2018-11-23T02:05:09.305Z,1009.54
2018-11-23T02:06:09.309Z,1009.49
2018-11-23T02:07:09.301Z,1009.57
2018-11-23T02:08:09.285Z,1009.58
2018-11-23T02:09:09.253Z,1009.56
2018-11-23T02:10:09.258Z,1009.53
2018-11-23T02:11:09.263Z,1009.45
2018-11-23T02:12:09.222Z,1009.44
2018-11-23T02:13:09.215Z,1009.43
2018-11-23T02:14:09.215Z,1009.47
2018-11-23T02:15:09.204Z,1009.52
2018-11-23T02:16:09.211Z,1009.46
2018-11-23T02:17:09.180Z,1009.50
2018-11-23T02:18:09.157Z,1009.44
2018-11-23T02:19:09.148Z,1009.41
2018-11-23T02:20:09.152Z,1009.44
2018-11-23T02:21:09.130Z,1009.39
2018-11-23T02:22:09.133Z,1009.38
2018-11-23T02:23:09.100Z,1009.35
2018-11-23T02:24:09.113Z,1009.34
2018-11-23T02:25:09.081Z,1009.37
2018-11-23T02:26:09.084Z,1009.38
2018-11-23T02:27:09.095Z,1009.34
2018-11-23T02:28:09.044Z,1009.39
2018-11-23T02:29:09.039Z,1009.37
2018-11-23T02:30:09.029Z,1009.40
2018-11-23T02:31:09.013Z,1009.33
2018-11-23T02:32:09.024Z,1009.33
2018-11-23T02:33:09.021Z,1009.40
2018-11-23T02:34:08.993Z,1009.37
2018-11-23T02:35:08.995Z,1009.35
2018-11-23T02:36:08.962Z,1009.35
2018-11-23T02:37:08.960Z,1009.37
2018-11-23T02:38:08.982Z,1009.33
2018-11-23T02:39:08.936Z,1009.38
2018-11-23T02:40:08.938Z,1009.40
2018-11-23T02:41:08.910Z,1009.38
2018-11-23T02:42:08.900Z,1009.43
2018-11-23T02:43:08.922Z,1009.35
2018-11-23T02:44:08.886Z,1009.42
2018-11-23T02:45:08.868Z,1009.33
2018-11-23T02:46:08.862Z,1009.39
2018-11-23T02:47:08.841Z,1009.38
2018-11-23T02:48:08.843Z,1009.37
2018-11-23T02:49:08.831Z,1009.37
2018-11-23T02:50:08.807Z,1009.40
2018-11-23T02:51:08.799Z,1009.35
2018-11-23T02:52:08.825Z,1009.36
2018-11-23T02:53:08.775Z,1009.40
2018-11-23T02:54:08.785Z,1009.39
2018-11-23T02:55:08.754Z,1009.35
2018-11-23T02:56:08.742Z,1009.38
2018-11-23T02:57:08.737Z,1009.35
2018-11-23T02:58:08.716Z,1009.30
2018-11-23T02:59:08.729Z,1009.33
2018-11-23T03:00:08.694Z,1009.26
2018-11-23T03:01:08.694Z,1009.20
2018-11-23T03:02:08.670Z,1009.27
2018-11-23T03:03:08.662Z,1009.28
2018-11-23T03:04:08.689Z,1009.24
2018-11-23T03:05:08.638Z,1009.31
2018-11-23T03:06:08.629Z,1009.28
2018-11-23T03:07:08.624Z,1009.24
2018-11-23T03:08:08.603Z,1009.30
2018-11-23T03:09:08.595Z,1009.26
2018-11-23T03:10:08.617Z,1009.30
2018-11-23T03:11:08.576Z,1009.32
2018-11-23T03:12:08.561Z,1009.30
2018-11-23T03:13:08.553Z,1009.31
2018-11-23T03:14:08.554Z,1009.31
2018-11-23T03:15:08.555Z,1009.35
2018-11-23T03:16:08.547Z,1009.33
2018-11-23T03:17:08.508Z,1009.30
2018-11-23T03:18:08.501Z,1009.31
2018-11-23T03:19:08.495Z,1009.31
2018-11-23T03:20:08.503Z,1009.28
2018-11-23T03:21:08.542Z,1009.32
2018-11-23T03:22:08.474Z,1009.33
2018-11-23T03:23:08.448Z,1009.32
2018-11-23T03:24:08.445Z,1009.31
2018-11-23T03:25:08.432Z,1009.28
2018-11-23T03:26:08.427Z,1009.28
2018-11-23T03:27:08.426Z,1009.27
2018-11-23T03:28:08.393Z,1009.28
2018-11-23T03:29:08.388Z,1009.28
2018-11-23T03:30:08.368Z,1009.20
2018-11-23T03:31:12.544Z,1009.23
2018-11-23T03:32:08.382Z,1009.21
2018-11-23T03:33:08.338Z,1009.28
2018-11-23T03:34:08.323Z,1009.30
2018-11-23T03:35:08.339Z,1009.34
2018-11-23T03:36:08.309Z,1009.31
2018-11-23T03:37:08.342Z,1009.30
2018-11-23T03:38:08.312Z,1009.29
2018-11-23T03:39:08.299Z,1009.24
2018-11-23T03:40:08.273Z,1009.22
2018-11-23T03:41:08.257Z,1009.23
2018-11-23T03:42:08.238Z,1009.25
2018-11-23T03:43:08.265Z,1009.25
2018-11-23T03:44:08.215Z,1009.22
2018-11-23T03:45:08.204Z,1009.22
2018-11-23T03:46:08.205Z,1009.29
2018-11-23T03:47:08.182Z,1009.27
2018-11-23T03:48:08.206Z,1009.23
2018-11-23T03:49:08.162Z,1009.25
2018-11-23T03:50:08.159Z,1009.28
2018-11-23T03:51:08.137Z,1009.21
2018-11-23T03:52:08.138Z,1009.20
2018-11-23T03:53:08.116Z,1009.31
2018-11-23T03:54:08.127Z,1009.25
2018-11-23T03:55:08.093Z,1009.28
2018-11-23T03:56:08.083Z,1009.30
2018-11-23T03:57:08.074Z,1009.29
2018-11-23T03:58:08.059Z,1009.33
2018-11-23T03:59:08.078Z,1009.26
2018-11-23T04:00:08.051Z,1009.27
2018-11-23T04:01:08.046Z,1009.26
2018-11-23T04:02:08.014Z,1009.31
2018-11-23T04:03:08.009Z,1009.19
2018-11-23T04:04:08.013Z,1009.25
2018-11-23T04:05:07.982Z,1009.20
2018-11-23T04:06:07.974Z,1009.17
2018-11-23T04:07:07.980Z,1009.14
2018-11-23T04:08:07.957Z,1009.11
2018-11-23T04:09:07.965Z,1009.05
2018-11-23T04:10:07.959Z,1009.06
2018-11-23T04:11:07.924Z,1009.07
2018-11-23T04:12:07.912Z,1009.04
2018-11-23T04:13:07.902Z,1009.15
2018-11-23T04:14:07.904Z,1009.06
2018-11-23T04:15:07.891Z,1009.07
2018-11-23T04:16:07.878Z,1009.08
2018-11-23T04:17:07.859Z,1009.10
2018-11-23T04:18:07.853Z,1009.12
2018-11-23T04:19:07.833Z,1009.08
2018-11-23T04:20:07.867Z,1009.11
2018-11-23T04:21:07.830Z,1009.12
2018-11-23T04:22:07.801Z,1009.12
2018-11-23T04:23:07.787Z,1009.15
2018-11-23T04:24:07.790Z,1009.18
2018-11-23T04:25:07.788Z,1009.12
2018-11-23T04:26:07.760Z,1009.17
2018-11-23T04:27:07.752Z,1009.16
2018-11-23T04:28:07.752Z,1009.14
2018-11-23T04:29:07.738Z,1009.07
2018-11-23T04:30:07.746Z,1009.08
2018-11-23T04:31:07.709Z,1009.14
2018-11-23T04:32:07.692Z,1009.12
2018-11-23T04:33:07.683Z,1009.06
2018-11-23T04:34:07.665Z,1009.10
2018-11-23T04:35:07.661Z,1009.10
2018-11-23T04:36:07.665Z,1009.05
2018-11-23T04:37:07.647Z,1009.11
2018-11-23T04:38:07.625Z,1009.10
2018-11-23T04:39:07.616Z,1009.08
2018-11-23T04:40:07.607Z,1009.08
2018-11-23T04:41:07.621Z,1009.09
2018-11-23T04:42:07.581Z,1009.04
2018-11-23T04:43:07.566Z,1009.07
2018-11-23T04:44:07.566Z,1009.05
2018-11-23T04:45:07.543Z,1009.04
2018-11-23T04:46:07.553Z,1009.06
2018-11-23T04:47:07.532Z,1008.99
2018-11-23T04:48:07.511Z,1009.02
2018-11-23T04:49:07.507Z,1008.97
2018-11-23T04:50:07.496Z,1009.04
2018-11-23T04:51:07.521Z,1009.04
2018-11-23T04:52:07.471Z,1009.09
2018-11-23T04:53:07.475Z,1009.06
2018-11-23T04:54:07.446Z,1009.05
2018-11-23T04:55:07.433Z,1009.08
2018-11-23T04:56:07.476Z,1009.07
2018-11-23T04:57:07.418Z,1009.16
2018-11-23T04:58:07.407Z,1009.14
2018-11-23T04:59:07.391Z,1009.07
2018-11-23T05:00:07.383Z,1009.13
2018-11-23T05:01:07.380Z,1009.07
2018-11-23T05:02:07.381Z,1009.08
2018-11-23T05:03:07.348Z,1009.09
2018-11-23T05:04:07.357Z,1009.08
2018-11-23T05:05:07.331Z,1009.10
2018-11-23T05:06:07.314Z,1009.09
2018-11-23T05:07:07.319Z,1009.07
2018-11-23T05:08:07.298Z,1009.12
2018-11-23T05:09:07.297Z,1009.08
2018-11-23T05:10:07.270Z,1009.16
2018-11-23T05:11:07.265Z,1009.12
2018-11-23T05:12:07.295Z,1009.16
2018-11-23T05:13:07.237Z,1009.14
2018-11-23T05:14:07.229Z,1009.16
2018-11-23T05:15:07.224Z,1009.17
2018-11-23T05:16:07.204Z,1009.07
2018-11-23T05:17:07.223Z,1009.06
2018-11-23T05:18:07.203Z,1009.05
2018-11-23T05:19:07.178Z,1009.02
2018-11-23T05:20:07.167Z,1009.02
2018-11-23T05:21:07.154Z,1008.98
2018-11-23T05:22:07.137Z,1009.00
2018-11-23T05:23:07.166Z,1009.00
2018-11-23T05:24:07.119Z,1008.97
2018-11-23T05:25:07.108Z,1009.00
2018-11-23T05:26:07.100Z,1009.00
2018-11-23T05:27:07.097Z,1009.00
2018-11-23T05:28:07.105Z,1009.00
2018-11-23T05:29:07.058Z,1008.98
2018-11-23T05:30:07.054Z,1008.99
2018-11-23T05:31:07.064Z,1008.97
2018-11-23T05:32:07.030Z,1008.97
2018-11-23T05:33:07.018Z,1009.01
2018-11-23T05:34:07.028Z,1009.01
2018-11-23T05:35:06.996Z,1009.03
2018-11-23T05:36:07.004Z,1009.05
2018-11-23T05:37:06.986Z,1009.00
2018-11-23T05:38:06.964Z,1009.02
2018-11-23T05:39:06.968Z,1009.01
2018-11-23T05:40:06.972Z,1009.01
2018-11-23T05:41:06.925Z,1009.02
2018-11-23T05:42:06.933Z,1009.03
2018-11-23T05:43:06.927Z,1009.03
2018-11-23T05:44:06.936Z,1009.10
2018-11-23T05:45:06.906Z,1009.01
2018-11-23T05:46:06.895Z,1009.05
2018-11-23T05:47:06.859Z,1009.05
2018-11-23T05:48:06.853Z,1009.04
2018-11-23T05:49:06.866Z,1009.10
2018-11-23T05:50:06.871Z,1009.12
2018-11-23T05:51:06.816Z,1009.16
2018-11-23T05:52:06.825Z,1009.12
2018-11-23T05:53:06.805Z,1009.13
2018-11-23T05:54:06.786Z,1009.18
2018-11-23T05:55:06.843Z,1009.11
2018-11-23T05:56:06.780Z,1009.13
2018-11-23T05:57:06.750Z,1009.11
2018-11-23T05:58:06.755Z,1009.12
2018-11-23T05:59:06.747Z,1009.09
2018-11-23T06:00:06.764Z,1009.11
2018-11-23T06:01:06.706Z,1009.13
2018-11-23T06:02:06.697Z,1009.07
2018-11-23T06:03:06.703Z,1009.07
2018-11-23T06:04:06.676Z,1009.09
2018-11-23T06:05:06.687Z,1009.10
2018-11-23T06:06:06.680Z,1009.05
2018-11-23T06:07:06.651Z,1009.07
2018-11-23T06:08:06.640Z,1009.06
2018-11-23T06:09:06.621Z,1009.10
2018-11-23T06:10:06.622Z,1009.09
2018-11-23T06:11:06.619Z,1009.08
2018-11-23T06:12:06.586Z,1009.08
2018-11-23T06:13:06.581Z,1009.13
2018-11-23T06:14:06.576Z,1009.09
2018-11-23T06:15:06.556Z,1009.07
2018-11-23T06:16:06.582Z,1009.07
2018-11-23T06:17:06.546Z,1009.16
2018-11-23T06:18:06.531Z,1009.11
2018-11-23T06:19:06.518Z,1009.11
2018-11-23T06:20:06.522Z,1009.12
2018-11-23T06:21:06.495Z,1009.15
2018-11-23T06:22:06.503Z,1009.13
2018-11-23T06:23:06.467Z,1009.11
2018-11-23T06:24:06.483Z,1009.10
2018-11-23T06:25:06.454Z,1009.16
2018-11-23T06:26:06.448Z,1009.10
2018-11-23T06:27:06.451Z,1009.12
2018-11-23T06:28:06.416Z,1009.04
2018-11-23T06:29:06.421Z,1009.13
2018-11-23T06:30:06.408Z,1009.09
2018-11-23T06:31:06.408Z,1009.08
2018-11-23T06:32:06.412Z,1009.09
2018-11-23T06:33:06.375Z,1009.14
2018-11-23T06:34:06.349Z,1009.11
2018-11-23T06:35:06.373Z,1009.11
2018-11-23T06:36:06.329Z,1009.11
2018-11-23T06:37:06.314Z,1009.07
2018-11-23T06:38:06.321Z,1009.14
2018-11-23T06:39:06.314Z,1009.09
2018-11-23T06:40:06.278Z,1009.09
2018-11-23T06:41:10.178Z,1009.08
2018-11-23T06:42:06.265Z,1009.06
2018-11-23T06:43:06.267Z,1009.12
2018-11-23T06:44:06.244Z,1009.10
2018-11-23T06:45:06.243Z,1009.10
2018-11-23T06:46:06.218Z,1009.11
2018-11-23T06:47:06.203Z,1009.06
2018-11-23T06:48:06.246Z,1009.07
2018-11-23T06:49:06.211Z,1009.08
2018-11-23T06:50:06.168Z,1009.10
2018-11-23T06:51:06.157Z,1009.17
2018-11-23T06:52:06.153Z,1009.15
2018-11-23T06:53:06.141Z,1009.17
2018-11-23T06:54:06.148Z,1009.18
2018-11-23T06:55:06.122Z,1009.18
2018-11-23T06:56:06.111Z,1009.17
2018-11-23T06:57:06.116Z,1009.15
2018-11-23T06:58:06.083Z,1009.15
2018-11-23T06:59:06.111Z,1009.10
2018-11-23T07:00:06.066Z,1009.10
2018-11-23T07:01:06.048Z,1009.11
2018-11-23T07:02:06.040Z,1009.07
2018-11-23T07:03:06.048Z,1009.07
2018-11-23T07:04:06.049Z,1009.08
2018-11-23T07:05:06.007Z,1009.09
2018-11-23T07:06:05.998Z,1009.04
2018-11-23T07:07:06.007Z,1009.07
2018-11-23T07:08:06.017Z,1009.02
2018-11-23T07:09:06.016Z,1009.02
2018-11-23T07:10:05.954Z,1009.01
2018-11-23T07:11:05.941Z,1009.03
2018-11-23T07:12:05.926Z,1009.02
2018-11-23T07:13:05.921Z,1008.96
2018-11-23T07:14:05.931Z,1009.00
2018-11-23T07:15:05.910Z,1008.97
2018-11-23T07:16:05.895Z,1008.97
2018-11-23T07:17:05.910Z,1008.97
2018-11-23T07:18:05.874Z,1009.02
2018-11-23T07:19:05.849Z,1009.09
2018-11-23T07:20:05.873Z,1009.10
2018-11-23T07:21:05.832Z,1009.03
2018-11-23T07:22:05.826Z,1009.01
2018-11-23T07:23:05.809Z,1009.03
2018-11-23T07:24:05.797Z,1009.00
2018-11-23T07:25:05.812Z,1009.04
2018-11-23T07:26:05.802Z,1009.00
2018-11-23T07:27:05.764Z,1009.12
2018-11-23T07:28:05.791Z,1009.06
2018-11-23T07:29:05.751Z,1009.11
2018-11-23T07:30:05.727Z,1009.03
2018-11-23T07:31:05.735Z,1009.05
2018-11-23T07:32:05.708Z,1009.04
2018-11-23T07:33:05.697Z,1009.04
2018-11-23T07:34:05.686Z,1009.08
2018-11-23T07:35:05.698Z,1009.05
2018-11-23T07:36:05.679Z,1009.02
2018-11-23T07:37:05.653Z,1009.01
2018-11-23T07:38:05.640Z,1009.02
2018-11-23T07:39:05.629Z,1008.99
2018-11-23T07:40:05.639Z,1009.03
2018-11-23T07:41:05.636Z,1009.02
2018-11-23T07:42:05.603Z,1009.04
2018-11-23T07:43:05.591Z,1009.03
2018-11-23T07:44:05.601Z,1009.02
2018-11-23T07:45:05.561Z,1009.02
2018-11-23T07:46:05.581Z,1008.99
2018-11-23T07:47:05.570Z,1009.01
2018-11-23T07:48:05.534Z,1009.02
2018-11-23T07:49:05.518Z,1008.97
2018-11-23T07:50:05.536Z,1009.03
2018-11-23T07:51:05.501Z,1008.99
2018-11-23T07:52:05.487Z,1009.00
2018-11-23T07:53:05.489Z,1009.01
2018-11-23T07:54:05.480Z,1009.01
2018-11-23T07:55:05.478Z,1008.98
2018-11-23T07:56:05.448Z,1009.08
2018-11-23T07:57:05.433Z,1009.03
2018-11-23T07:58:05.431Z,1009.06
2018-11-23T07:59:05.432Z,1009.11
2018-11-23T08:00:05.434Z,1009.12
2018-11-23T08:01:05.386Z,1009.12
2018-11-23T08:02:05.386Z,1009.11
2018-11-23T08:03:05.388Z,1009.08
2018-11-23T08:04:05.355Z,1009.11
2018-11-23T08:05:05.343Z,1009.10
2018-11-23T08:06:05.351Z,1009.07
2018-11-23T08:07:05.346Z,1009.02
2018-11-23T08:08:05.311Z,1009.03
2018-11-23T08:09:05.314Z,1009.05
2018-11-23T08:10:05.309Z,1009.03
2018-11-23T08:11:05.304Z,1009.02
2018-11-23T08:12:05.280Z,1009.06
2018-11-23T08:13:05.263Z,1009.02
2018-11-23T08:14:05.292Z,1009.02
2018-11-23T08:15:05.254Z,1008.98
2018-11-23T08:16:05.227Z,1009.04
2018-11-23T08:17:05.220Z,1009.00
2018-11-23T08:18:05.205Z,1008.99
2018-11-23T08:19:05.208Z,1009.03
2018-11-23T08:20:05.212Z,1008.99
2018-11-23T08:21:05.170Z,1008.99
2018-11-23T08:22:05.163Z,1009.00
2018-11-23T08:23:05.149Z,1008.95
2018-11-23T08:24:05.150Z,1008.99
2018-11-23T08:25:05.146Z,1008.97
2018-11-23T08:26:05.154Z,1009.03
2018-11-23T08:27:05.114Z,1009.05
2018-11-23T08:28:05.111Z,1009.04
2018-11-23T08:29:05.085Z,1009.08
2018-11-23T08:30:05.101Z,1009.06
2018-11-23T08:31:05.096Z,1009.04
2018-11-23T08:32:05.057Z,1009.01
2018-11-23T08:33:05.050Z,1009.14
2018-11-23T08:34:05.030Z,1009.06
2018-11-23T08:35:05.043Z,1009.14
2018-11-23T08:36:05.028Z,1009.08
2018-11-23T08:37:05.021Z,1009.08
2018-11-23T08:38:04.989Z,1009.09
2018-11-23T08:39:04.981Z,1009.00
2018-11-23T08:40:05.013Z,1009.08
2018-11-23T08:41:05.543Z,1009.11
2018-11-23T08:42:04.955Z,1009.07
2018-11-23T08:43:04.940Z,1009.05
2018-11-23T08:44:04.918Z,1009.00
2018-11-23T08:45:04.942Z,1009.05
2018-11-23T08:46:04.919Z,1009.01
2018-11-23T08:47:04.898Z,1009.04
2018-11-23T08:48:04.878Z,1009.01
2018-11-23T08:49:04.870Z,1008.95
2018-11-23T08:50:04.861Z,1009.03
2018-11-23T08:51:04.862Z,1008.99
2018-11-23T08:52:04.838Z,1008.99
2018-11-23T08:53:04.826Z,1009.01
2018-11-23T08:54:04.837Z,1009.00
2018-11-23T08:55:04.802Z,1009.05
2018-11-23T08:56:04.806Z,1008.99
2018-11-23T08:57:04.795Z,1008.99
2018-11-23T08:58:04.768Z,1008.97
2018-11-23T08:59:04.775Z,1009.02
2018-11-23T09:00:04.749Z,1008.94
2018-11-23T09:01:04.738Z,1008.94
2018-11-23T09:02:04.782Z,1008.92
2018-11-23T09:03:04.732Z,1008.92
2018-11-23T09:04:04.740Z,1008.94
2018-11-23T09:05:04.720Z,1008.89
2018-11-23T09:06:04.679Z,1008.90
2018-11-23T09:07:04.682Z,1008.94
2018-11-23T09:08:04.674Z,1008.97
2018-11-23T09:09:04.662Z,1008.91
2018-11-23T09:10:04.685Z,1008.92
2018-11-23T09:11:04.626Z,1008.96
2018-11-23T09:12:04.618Z,1008.97
2018-11-23T09:13:04.609Z,1008.91
2018-11-23T09:14:04.601Z,1008.91
2018-11-23T09:15:04.596Z,1008.97
2018-11-23T09:16:04.578Z,1008.90
2018-11-23T09:17:04.573Z,1008.92
2018-11-23T09:18:04.552Z,1008.89
2018-11-23T09:19:04.545Z,1008.92
2018-11-23T09:20:04.565Z,1008.89
2018-11-23T09:21:04.517Z,1008.93
2018-11-23T09:22:04.558Z,1008.91
2018-11-23T09:23:04.500Z,1008.92
2018-11-23T09:24:04.490Z,1008.91
2018-11-23T09:25:04.478Z,1008.90
2018-11-23T09:26:04.490Z,1008.89
2018-11-23T09:27:04.456Z,1008.86
2018-11-23T09:28:04.448Z,1008.91
2018-11-23T09:29:04.466Z,1008.85
2018-11-23T09:30:04.442Z,1008.89
2018-11-23T09:31:04.455Z,1008.85
2018-11-23T09:32:04.402Z,1008.88
2018-11-23T09:33:04.386Z,1008.88
2018-11-23T09:34:04.383Z,1008.84
2018-11-23T09:35:04.420Z,1008.87
2018-11-23T09:36:04.386Z,1008.86
2018-11-23T09:37:04.364Z,1008.77
2018-11-23T09:38:04.349Z,1008.80
2018-11-23T09:39:04.325Z,1008.78
2018-11-23T09:40:04.338Z,1008.73
2018-11-23T09:41:04.308Z,1008.69
2018-11-23T09:42:04.325Z,1008.66
2018-11-23T09:43:04.292Z,1008.70
2018-11-23T09:44:04.270Z,1008.69
2018-11-23T09:45:04.259Z,1008.74
2018-11-23T09:46:04.250Z,1008.64
2018-11-23T09:47:10.011Z,1008.69
2018-11-23T09:48:06.590Z,1008.66
2018-11-23T09:49:04.216Z,1008.70
2018-11-23T09:50:04.206Z,1008.70
2018-11-23T09:51:04.199Z,1008.71
2018-11-23T09:52:04.217Z,1008.66
2018-11-23T09:53:04.176Z,1008.71
2018-11-23T09:54:04.167Z,1008.72
2018-11-23T09:55:04.169Z,1008.74
2018-11-23T09:56:04.186Z,1008.68
2018-11-23T09:57:04.151Z,1008.70
2018-11-23T09:58:04.142Z,1008.68
2018-11-23T09:59:04.114Z,1008.67
2018-11-23T10:00:04.107Z,1008.64
2018-11-23T10:01:04.092Z,1008.62
2018-11-23T10:02:04.102Z,1008.62
2018-11-23T10:03:04.112Z,1008.55
2018-11-23T10:04:04.058Z,1008.62
2018-11-23T10:05:04.044Z,1008.69
2018-11-23T10:06:04.052Z,1008.55
2018-11-23T10:07:04.060Z,1008.58
2018-11-23T10:08:04.039Z,1008.57
2018-11-23T10:09:04.014Z,1008.55
2018-11-23T10:10:03.997Z,1008.60
2018-11-23T10:11:03.985Z,1008.54
2018-11-23T10:12:04.000Z,1008.55
2018-11-23T10:13:03.971Z,1008.49
2018-11-23T10:14:03.951Z,1008.46
2018-11-23T10:15:03.956Z,1008.43
2018-11-23T10:16:03.929Z,1008.45
2018-11-23T10:17:03.935Z,1008.42
2018-11-23T10:18:03.907Z,1008.50
2018-11-23T10:19:03.886Z,1008.38
2018-11-23T10:20:03.882Z,1008.49
2018-11-23T10:21:03.892Z,1008.45
2018-11-23T10:22:03.899Z,1008.50
2018-11-23T10:23:03.852Z,1008.48
2018-11-23T10:24:03.858Z,1008.48
2018-11-23T10:25:03.843Z,1008.53
2018-11-23T10:26:03.815Z,1008.55
2018-11-23T10:27:03.875Z,1008.53
2018-11-23T10:28:03.816Z,1008.53
2018-11-23T10:29:03.783Z,1008.55
2018-11-23T10:30:03.791Z,1008.53
2018-11-23T10:31:03.781Z,1008.44
2018-11-23T10:32:03.840Z,1008.44
2018-11-23T10:33:03.759Z,1008.44
2018-11-23T10:34:03.763Z,1008.40
2018-11-23T10:35:03.721Z,1008.39
2018-11-23T10:36:03.714Z,1008.36
2018-11-23T10:37:03.700Z,1008.40
2018-11-23T10:38:03.781Z,1008.35
2018-11-23T10:39:03.677Z,1008.39
2018-11-23T10:40:03.666Z,1008.36
2018-11-23T10:41:03.655Z,1008.32
2018-11-23T10:42:03.653Z,1008.37
2018-11-23T10:43:03.655Z,1008.31
2018-11-23T10:44:03.615Z,1008.34
2018-11-23T10:45:03.617Z,1008.28
2018-11-23T10:46:03.619Z,1008.32
2018-11-23T10:47:03.587Z,1008.31
2018-11-23T10:48:03.606Z,1008.33
2018-11-23T10:49:03.597Z,1008.27
2018-11-23T10:50:03.553Z,1008.26
2018-11-23T10:51:03.542Z,1008.29
2018-11-23T10:52:03.530Z,1008.33
2018-11-23T10:53:03.516Z,1008.30
2018-11-23T10:54:03.525Z,1008.32
2018-11-23T10:55:03.517Z,1008.30
2018-11-23T10:56:03.489Z,1008.22
2018-11-23T10:57:03.554Z,1008.27
2018-11-23T10:58:03.469Z,1008.26
2018-11-23T10:59:03.458Z,1008.29
2018-11-23T11:00:03.475Z,1008.30
2018-11-23T11:01:03.471Z,1008.29
2018-11-23T11:02:03.430Z,1008.24
2018-11-23T11:03:03.411Z,1008.27
2018-11-23T11:04:03.408Z,1008.28
2018-11-23T11:05:03.408Z,1008.27
2018-11-23T11:06:03.398Z,1008.23
2018-11-23T11:07:03.373Z,1008.19
2018-11-23T11:08:03.366Z,1008.12
2018-11-23T11:09:03.348Z,1008.17
2018-11-23T11:10:03.341Z,1008.14
2018-11-23T11:11:03.343Z,1008.08
2018-11-23T11:12:03.313Z,1008.07
2018-11-23T11:13:03.307Z,1008.07
2018-11-23T11:14:03.314Z,1008.08
2018-11-23T11:15:03.275Z,1008.10
2018-11-23T11:16:03.306Z,1008.07
2018-11-23T11:17:03.252Z,1008.05
2018-11-23T11:18:03.246Z,1008.09
2018-11-23T11:19:03.237Z,1008.07
2018-11-23T11:20:03.243Z,1008.03
2018-11-23T11:21:03.224Z,1008.05
2018-11-23T11:22:03.214Z,1008.07
2018-11-23T11:23:03.200Z,1008.08
2018-11-23T11:24:03.174Z,1008.04
2018-11-23T11:25:03.169Z,1008.08
2018-11-23T11:26:03.170Z,1008.02
2018-11-23T11:27:03.179Z,1008.02
2018-11-23T11:28:03.149Z,1008.00
2018-11-23T11:29:03.123Z,1008.01
2018-11-23T11:30:03.117Z,1008.03
2018-11-23T11:31:03.099Z,1008.03
2018-11-23T11:32:03.094Z,1007.93
2018-11-23T11:33:03.122Z,1007.99
2018-11-23T11:34:03.091Z,1007.92
2018-11-23T11:35:03.069Z,1007.89
2018-11-23T11:36:03.051Z,1007.85
2018-11-23T11:37:03.035Z,1007.85
2018-11-23T11:38:03.026Z,1007.89
2018-11-23T11:39:03.040Z,1007.84
2018-11-23T11:40:03.051Z,1007.86
2018-11-23T11:41:03.013Z,1007.77
2018-11-23T11:42:02.990Z,1007.77
2018-11-23T11:43:02.979Z,1007.80
2018-11-23T11:44:02.979Z,1007.76
2018-11-23T11:45:02.965Z,1007.76
2018-11-23T11:46:02.936Z,1007.83
2018-11-23T11:47:02.940Z,1007.78
2018-11-23T11:48:02.925Z,1007.79
2018-11-23T11:49:02.925Z,1007.76
2018-11-23T11:50:02.894Z,1007.72
2018-11-23T11:51:02.885Z,1007.73
2018-11-23T11:52:02.878Z,1007.74
2018-11-23T11:53:02.878Z,1007.72
2018-11-23T11:54:02.883Z,1007.71
2018-11-23T11:55:02.835Z,1007.77
2018-11-23T11:56:02.834Z,1007.74
2018-11-23T11:57:02.821Z,1007.71
2018-11-23T11:58:02.820Z,1007.69
2018-11-23T11:59:02.830Z,1007.70
2018-11-23T12:00:02.782Z,1007.63
2018-11-23T12:01:02.812Z,1007.66
2018-11-23T12:02:02.755Z,1007.65
2018-11-23T12:03:02.784Z,1007.61
2018-11-23T12:04:02.765Z,1007.61
2018-11-23T12:05:02.740Z,1007.62