createdAt,value
2023-03-12T00:00:30.699Z,1.25
2023-03-12T00:02:58.857Z,1.25
2023-03-12T00:05:27.443Z,1.26
2023-03-12T00:07:55.083Z,1.26
2023-03-12T00:10:22.732Z,1.25
2023-03-12T00:12:50.365Z,1.22
2023-03-12T00:15:18.365Z,1.19
2023-03-12T00:17:47.173Z,1.16
2023-03-12T00:20:14.921Z,1.15
2023-03-12T00:22:42.607Z,1.13
2023-03-12T00:25:10.199Z,1.11
2023-03-12T00:27:38.180Z,1.11
2023-03-12T00:30:06.048Z,1.10
2023-03-12T00:32:33.736Z,1.11
2023-03-12T00:35:01.447Z,1.12
2023-03-12T00:37:29.290Z,1.10
2023-03-12T00:39:57.717Z,1.07
2023-03-12T00:42:29.723Z,1.04
2023-03-12T00:44:57.334Z,0.99
2023-03-12T00:47:24.992Z,0.96
2023-03-12T00:49:52.629Z,0.93
2023-03-12T00:52:20.614Z,0.90
2023-03-12T00:54:48.476Z,0.89
2023-03-12T00:57:16.344Z,0.89
2023-03-12T00:59:44.037Z,0.94
2023-03-12T01:02:11.695Z,1.01
2023-03-12T01:04:39.411Z,1.11
2023-03-12T01:07:07.072Z,1.20
2023-03-12T01:09:34.727Z,1.28
2023-03-12T01:12:02.352Z,1.36
2023-03-12T01:14:29.943Z,1.43
2023-03-12T01:16:57.917Z,1.49
2023-03-12T01:19:25.604Z,1.55
2023-03-12T01:21:53.233Z,1.58
2023-03-12T01:24:21.296Z,1.64
2023-03-12T01:26:48.934Z,1.69
2023-03-12T01:29:16.953Z,1.73
2023-03-12T01:31:44.796Z,1.75
2023-03-12T01:34:12.486Z,1.78
2023-03-12T01:36:40.111Z,1.80
2023-03-12T01:39:07.715Z,1.82
2023-03-12T01:41:35.716Z,1.85
2023-03-12T01:44:04.064Z,1.86
2023-03-12T01:46:32.229Z,1.88
2023-03-12T01:49:00.007Z,1.87
2023-03-12T01:51:27.586Z,1.87
2023-03-12T01:53:55.936Z,1.86
2023-03-12T01:56:23.768Z,1.89
2023-03-12T01:58:51.355Z,1.93
2023-03-12T02:01:18.990Z,1.96
2023-03-12T02:03:46.684Z,1.99
2023-03-12T02:06:14.714Z,2.02
2023-03-12T02:08:43.898Z,2.05
2023-03-12T02:11:11.555Z,2.09
2023-03-12T02:13:39.139Z,2.12
2023-03-12T02:16:07.262Z,2.14
2023-03-12T02:18:35.306Z,2.17
2023-03-12T02:21:03.219Z,2.21
2023-03-12T02:23:30.832Z,2.22
2023-03-12T02:25:58.473Z,2.23
2023-03-12T02:28:26.061Z,2.21
2023-03-12T02:30:54.059Z,2.20
2023-03-12T02:33:21.845Z,2.19
2023-03-12T02:35:49.456Z,2.17
2023-03-12T02:38:17.020Z,2.17
2023-03-12T02:40:44.671Z,2.15
2023-03-12T02:43:12.653Z,2.14
2023-03-12T02:45:40.246Z,2.15
2023-03-12T02:48:07.961Z,2.19
2023-03-12T02:50:35.545Z,2.22
2023-03-12T02:53:03.420Z,2.25
2023-03-12T02:55:31.484Z,2.30
2023-03-12T02:57:59.228Z,2.33
2023-03-12T03:00:26.944Z,2.34
2023-03-12T03:02:54.669Z,2.34
2023-03-12T03:05:22.728Z,2.34
2023-03-12T03:07:50.723Z,2.31
2023-03-12T03:10:18.374Z,2.29
2023-03-12T03:12:45.945Z,2.26
2023-03-12T03:15:13.960Z,2.25
2023-03-12T03:17:41.570Z,2.27
2023-03-12T03:20:11.893Z,2.30
2023-03-12T03:22:39.471Z,2.32
2023-03-12T03:25:07.080Z,2.34
2023-03-12T03:27:34.695Z,2.38
2023-03-12T03:30:02.742Z,2.41
2023-03-12T03:32:30.345Z,2.42
2023-03-12T03:34:57.901Z,2.43
2023-03-12T03:37:25.833Z,2.41
2023-03-12T03:39:53.434Z,2.39
2023-03-12T03:42:22.003Z,2.35
2023-03-12T03:44:49.534Z,2.30
2023-03-12T03:47:17.341Z,2.26
2023-03-12T03:49:45.259Z,2.27
2023-03-12T03:52:12.819Z,2.30
2023-03-12T03:54:40.439Z,2.31
2023-03-12T03:57:07.982Z,2.31
2023-03-12T03:59:35.774Z,2.32
2023-03-12T04:02:03.401Z,2.36
2023-03-12T04:04:31.549Z,2.38
2023-03-12T04:06:59.486Z,2.37
2023-03-12T04:09:27.079Z,2.39
2023-03-12T04:11:54.771Z,2.37
2023-03-12T04:14:22.317Z,2.40
2023-03-12T04:16:49.927Z,2.43
2023-03-12T04:19:17.471Z,2.46
2023-03-12T04:21:45.422Z,2.48
2023-03-12T04:24:13.250Z,2.55
2023-03-12T04:26:40.830Z,2.57
2023-03-12T04:29:08.413Z,2.59
2023-03-12T04:31:36.126Z,2.64
2023-03-12T04:34:03.689Z,2.66
2023-03-12T04:36:31.443Z,2.71
2023-03-12T04:38:59.052Z,2.76
2023-03-12T04:41:26.599Z,2.80
2023-03-12T04:43:54.860Z,2.81
2023-03-12T04:46:22.577Z,2.81
2023-03-12T04:48:50.188Z,2.80
2023-03-12T04:51:17.762Z,2.82
2023-03-12T04:53:45.488Z,2.84
2023-03-12T04:56:13.536Z,2.85
2023-03-12T04:58:41.109Z,2.86
2023-03-12T05:01:08.877Z,2.87
2023-03-12T05:03:36.487Z,2.89
2023-03-12T05:06:04.440Z,2.91
2023-03-12T05:08:32.460Z,2.94
2023-03-12T05:10:59.993Z,2.97
2023-03-12T05:13:27.558Z,3.00
2023-03-12T05:15:55.225Z,3.00
2023-03-12T05:18:22.811Z,3.01
2023-03-12T05:20:50.860Z,3.02
2023-03-12T05:23:18.441Z,3.02
2023-03-12T05:25:46.025Z,3.00
2023-03-12T05:28:13.627Z,3.01
2023-03-12T05:30:41.229Z,3.01
2023-03-12T05:33:09.211Z,3.03
2023-03-12T05:35:36.798Z,3.03
2023-03-12T05:38:04.618Z,3.04
2023-03-12T05:40:32.159Z,3.05
2023-03-12T05:42:59.733Z,3.07
2023-03-12T05:45:27.773Z,3.11
2023-03-12T05:47:55.719Z,3.13
2023-03-12T05:50:23.992Z,3.16
2023-03-12T05:52:52.258Z,3.17
2023-03-12T05:55:19.800Z,3.21
2023-03-12T05:57:47.720Z,3.22
2023-03-12T06:00:15.341Z,3.24
2023-03-12T06:02:42.894Z,3.26
2023-03-12T06:05:10.441Z,3.28
2023-03-12T06:07:38.139Z,3.31
2023-03-12T06:10:06.513Z,3.35
2023-03-12T06:12:34.083Z,3.37
2023-03-12T06:15:01.922Z,3.39
2023-03-12T06:17:29.490Z,3.42
2023-03-12T06:19:57.048Z,3.45
2023-03-12T06:22:24.654Z,3.49
2023-03-12T06:24:52.193Z,3.51
2023-03-12T06:27:19.902Z,3.54
2023-03-12T06:29:47.686Z,3.56
2023-03-12T06:32:15.351Z,3.56
2023-03-12T06:34:42.925Z,3.57
2023-03-12T06:37:10.528Z,3.58
2023-03-12T06:39:38.312Z,3.61
2023-03-12T06:42:05.864Z,3.64
2023-03-12T06:44:33.534Z,3.67
2023-03-12T06:47:01.491Z,3.70
2023-03-12T06:49:32.280Z,3.72
2023-03-12T06:51:59.940Z,3.71
2023-03-12T06:54:27.887Z,3.72
2023-03-12T06:56:55.463Z,3.80
2023-03-12T06:59:23.455Z,3.81
2023-03-12T07:01:52.381Z,3.80
2023-03-12T07:04:20.174Z,3.77
2023-03-12T07:06:50.624Z,3.76
2023-03-12T07:09:18.389Z,3.78
2023-03-12T07:11:46.356Z,3.81
2023-03-12T07:14:13.997Z,3.84
2023-03-12T07:16:42.666Z,3.88
2023-03-12T07:19:10.285Z,3.90
2023-03-12T07:21:37.922Z,3.91
2023-03-12T07:24:08.356Z,3.93
2023-03-12T07:26:36.408Z,3.94
2023-03-12T07:29:04.117Z,3.97
2023-03-12T07:31:31.767Z,3.98
2023-03-12T07:33:59.663Z,4.00
2023-03-12T07:36:27.807Z,4.01
2023-03-12T07:38:55.911Z,4.03
2023-03-12T07:41:23.545Z,4.05
2023-03-12T07:43:51.633Z,4.10
2023-03-12T07:46:19.282Z,4.13
2023-03-12T07:48:47.459Z,4.15
2023-03-12T07:51:15.086Z,4.16
2023-03-12T07:53:42.685Z,4.17
2023-03-12T07:56:10.333Z,4.16
2023-03-12T07:58:39.389Z,4.16
2023-03-12T08:01:08.250Z,4.14
2023-03-12T08:03:36.186Z,4.07
2023-03-12T08:06:04.332Z,4.02
2023-03-12T08:08:32.029Z,3.95
2023-03-12T08:10:59.607Z,3.89
2023-03-12T08:13:27.691Z,3.86
2023-03-12T08:15:55.387Z,3.83
2023-03-12T08:18:23.183Z,3.83
2023-03-12T08:20:50.854Z,3.82
2023-03-12T08:23:18.842Z,3.84
2023-03-12T08:25:47.155Z,3.87
2023-03-12T08:28:14.840Z,3.91
2023-03-12T08:30:42.446Z,3.93
2023-03-12T08:33:10.167Z,3.97
2023-03-12T08:35:37.884Z,4.00
2023-03-12T08:38:05.927Z,4.05
2023-03-12T08:40:33.585Z,4.11
2023-03-12T08:43:01.270Z,4.17
2023-03-12T08:45:29.339Z,4.23
2023-03-12T08:47:57.009Z,4.28
2023-03-12T08:50:26.886Z,4.31
2023-03-12T08:52:54.564Z,4.34
2023-03-12T08:55:22.350Z,4.39
2023-03-12T08:57:50.061Z,4.47
2023-03-12T09:00:18.238Z,4.54
2023-03-12T09:02:46.494Z,4.62
2023-03-12T09:05:14.483Z,4.71
2023-03-12T09:07:43.727Z,4.78
2023-03-12T09:10:11.469Z,4.86
2023-03-12T09:12:39.213Z,4.91
2023-03-12T09:15:06.949Z,4.95
2023-03-12T09:17:34.623Z,4.97
2023-03-12T09:20:02.598Z,4.99
2023-03-12T09:22:30.251Z,5.03
2023-03-12T09:24:58.207Z,5.09
2023-03-12T09:27:26.273Z,5.11
2023-03-12T09:30:00.269Z,5.16
2023-03-12T09:32:28.925Z,5.26
2023-03-12T09:34:56.731Z,5.37
2023-03-12T09:37:24.675Z,5.46
2023-03-12T09:39:52.783Z,5.50
2023-03-12T09:42:20.684Z,5.52
2023-03-12T09:44:48.558Z,5.57
2023-03-12T09:47:16.381Z,5.68
2023-03-12T09:49:44.828Z,5.82
2023-03-12T09:52:13.243Z,5.95
2023-03-12T09:54:40.983Z,6.04
2023-03-12T09:57:08.866Z,6.06
2023-03-12T09:59:37.158Z,6.04
2023-03-12T10:02:05.159Z,6.02
2023-03-12T10:04:34.673Z,6.04
2023-03-12T10:07:05.717Z,6.07
2023-03-12T10:09:33.794Z,6.12
2023-03-12T10:12:01.712Z,6.15
2023-03-12T10:14:29.932Z,6.16
2023-03-12T10:16:58.001Z,6.16
2023-03-12T10:19:25.875Z,6.14
2023-03-12T10:21:53.879Z,6.14
2023-03-12T10:24:25.177Z,6.17
2023-03-12T10:26:53.102Z,6.23
2023-03-12T10:29:21.339Z,6.34
2023-03-12T10:31:49.232Z,6.43
2023-03-12T10:34:17.335Z,6.39
2023-03-12T10:36:45.628Z,6.25
2023-03-12T10:39:13.435Z,6.11
2023-03-12T10:41:41.614Z,6.04
2023-03-12T10:44:09.554Z,5.98
2023-03-12T10:46:37.423Z,5.98
2023-03-12T10:49:05.272Z,6.07
2023-03-12T10:51:33.542Z,6.18
2023-03-12T10:54:01.581Z,6.27
2023-03-12T10:56:29.319Z,6.27
2023-03-12T10:59:00.130Z,6.29
2023-03-12T11:01:27.967Z,6.27
2023-03-12T11:03:55.661Z,6.22
2023-03-12T11:06:23.852Z,6.18
2023-03-12T11:08:51.598Z,6.15
2023-03-12T11:11:19.674Z,6.13
2023-03-12T11:13:47.637Z,6.10
2023-03-12T11:16:15.489Z,6.05
2023-03-12T11:18:44.277Z,6.05
2023-03-12T11:21:12.430Z,6.12
2023-03-12T11:23:41.010Z,6.22
2023-03-12T11:26:08.892Z,6.32
2023-03-12T11:28:36.952Z,6.45
2023-03-12T11:31:05.470Z,6.55
2023-03-12T11:33:33.194Z,6.59
2023-03-12T11:36:04.148Z,6.60
2023-03-12T11:38:31.888Z,6.63
2023-03-12T11:41:00.030Z,6.67
2023-03-12T11:43:42.048Z,6.69
2023-03-12T11:46:10.943Z,6.73
2023-03-12T11:48:38.985Z,6.80
2023-03-12T11:51:06.706Z,6.85
2023-03-12T11:53:34.840Z,6.87
2023-03-12T11:56:02.742Z,6.91
2023-03-12T11:58:31.027Z,6.93
2023-03-12T12:00:58.725Z,6.96
2023-03-12T12:03:26.940Z,6.97
2023-03-12T12:05:54.950Z,6.98
2023-03-12T12:08:22.702Z,7.02
2023-03-12T12:10:50.738Z,7.08
2023-03-12T12:13:18.648Z,7.10
2023-03-12T12:15:46.888Z,7.13
2023-03-12T12:18:16.051Z,7.16
2023-03-12T12:43:17.845Z,7.92
2023-03-12T12:45:45.861Z,8.02
2023-03-12T12:48:13.625Z,8.10
2023-03-12T12:50:41.667Z,8.18
2023-03-12T12:53:09.680Z,8.23
2023-03-12T12:55:38.501Z,8.26
2023-03-12T12:58:06.691Z,8.31
2023-03-12T13:00:34.698Z,8.32
2023-03-12T13:03:02.556Z,8.34
2023-03-12T13:05:30.614Z,8.33
2023-03-12T13:07:59.130Z,8.32
2023-03-12T13:10:26.886Z,8.30
2023-03-12T13:12:54.852Z,8.30
2023-03-12T13:15:22.754Z,8.31
2023-03-12T13:17:50.446Z,8.31
2023-03-12T13:20:19.039Z,8.33
2023-03-12T13:22:47.001Z,8.33
2023-03-12T13:25:14.752Z,8.30
2023-03-12T13:27:43.088Z,8.23
2023-03-12T13:30:10.849Z,8.17
2023-03-12T13:32:38.882Z,8.14
2023-03-12T13:35:06.857Z,8.11
2023-03-12T13:37:34.598Z,8.12
2023-03-12T13:40:08.494Z,8.21
2023-03-12T13:42:36.354Z,8.34
2023-03-12T13:45:04.300Z,8.48
2023-03-12T13:47:32.205Z,8.64
2023-03-12T13:50:00.522Z,9.00
2023-03-12T13:52:29.116Z,9.31
2023-03-12T13:54:57.034Z,9.63
2023-03-12T13:57:25.531Z,9.86
2023-03-12T13:59:53.397Z,10.08
2023-03-12T14:02:21.157Z,10.30
2023-03-12T14:04:48.969Z,10.45
2023-03-12T14:07:16.738Z,10.64
2023-03-12T14:09:45.309Z,10.76
2023-03-12T14:12:13.650Z,10.87
2023-03-12T14:14:42.500Z,10.96
2023-03-12T14:17:10.433Z,10.98
2023-03-12T14:19:38.202Z,10.98
2023-03-12T14:22:06.334Z,10.90
2023-03-12T14:24:34.241Z,10.80
2023-03-12T14:27:02.109Z,10.70
2023-03-12T14:29:30.060Z,10.61
2023-03-12T14:31:58.014Z,10.52
2023-03-12T14:34:28.435Z,10.43
2023-03-12T14:36:56.235Z,10.35
2023-03-12T14:39:24.379Z,10.23
2023-03-12T14:41:52.272Z,10.11
2023-03-12T14:44:20.059Z,10.00
2023-03-12T14:46:48.907Z,9.90
2023-03-12T14:49:16.788Z,9.82
2023-03-12T14:51:44.681Z,9.76
2023-03-12T14:54:12.542Z,9.71
2023-03-12T14:56:43.132Z,9.67
2023-03-12T14:59:11.952Z,9.64
2023-03-12T15:01:40.880Z,9.63
2023-03-12T15:04:08.681Z,9.62
2023-03-12T15:06:36.473Z,9.62
2023-03-12T15:09:04.929Z,9.64
2023-03-12T15:11:33.326Z,9.65
2023-03-12T15:14:01.044Z,9.65
2023-03-12T15:16:29.080Z,9.66
2023-03-12T15:18:56.849Z,9.69
2023-03-12T15:21:24.654Z,9.72
2023-03-12T15:23:53.295Z,9.75
2023-03-12T15:26:21.192Z,9.79
2023-03-12T15:28:48.956Z,9.86
2023-03-12T15:31:16.879Z,9.92
2023-03-12T15:33:44.987Z,9.98
2023-03-12T15:36:13.685Z,10.06
2023-03-12T15:38:41.767Z,10.16
2023-03-12T15:41:10.131Z,10.23
2023-03-12T15:43:38.065Z,10.27
2023-03-12T15:46:06.024Z,10.32
2023-03-12T15:48:34.657Z,10.35
2023-03-12T15:51:02.510Z,10.39
2023-03-12T15:53:31.307Z,10.43
2023-03-12T15:55:59.148Z,10.46
2023-03-12T15:58:27.060Z,10.53
2023-03-12T16:00:55.989Z,10.56
2023-03-12T16:03:24.711Z,10.58
2023-03-12T16:05:52.648Z,10.62
2023-03-12T16:08:21.130Z,10.66
2023-03-12T16:10:48.941Z,10.70
2023-03-12T16:13:17.569Z,10.74
2023-03-12T16:15:47.738Z,10.76
2023-03-12T16:18:15.737Z,10.76
2023-03-12T16:20:43.593Z,10.78
2023-03-12T16:23:11.628Z,10.80
2023-03-12T16:25:40.920Z,10.81
2023-03-12T16:28:08.820Z,10.84
2023-03-12T16:30:37.206Z,10.84
2023-03-12T16:33:08.713Z,10.86
2023-03-12T16:35:37.279Z,10.85
2023-03-12T16:38:06.197Z,10.87
2023-03-12T16:40:34.249Z,10.87
2023-03-12T16:43:03.942Z,10.86
2023-03-12T16:45:32.034Z,10.86
2023-03-12T16:48:00.167Z,10.85
2023-03-12T16:50:28.109Z,10.86
2023-03-12T16:52:56.564Z,10.86
2023-03-12T16:55:24.408Z,10.88
2023-03-12T16:57:52.314Z,10.89
2023-03-12T17:00:20.116Z,10.89
2023-03-12T17:02:48.386Z,10.89
2023-03-12T17:05:16.192Z,10.89
2023-03-12T17:07:44.439Z,10.87
2023-03-12T17:10:12.147Z,10.86
2023-03-12T17:12:40.138Z,10.87
2023-03-12T17:15:08.184Z,10.88
2023-03-12T17:17:35.799Z,10.86
2023-03-12T17:20:07.358Z,10.84
2023-03-12T17:22:35.388Z,10.85
2023-03-12T17:25:03.348Z,10.85
2023-03-12T17:27:31.661Z,10.83
2023-03-12T17:29:59.774Z,10.81
2023-03-12T17:32:27.531Z,10.78
2023-03-12T17:34:55.389Z,10.75
2023-03-12T17:37:23.255Z,10.71
2023-03-12T17:39:51.485Z,10.70
2023-03-12T17:42:19.549Z,10.68
2023-03-12T17:44:47.411Z,10.65
2023-03-12T17:47:15.228Z,10.63
2023-03-12T17:49:43.080Z,10.63
2023-03-12T17:52:13.413Z,10.65
2023-03-12T17:54:41.228Z,10.69
2023-03-12T17:57:08.970Z,10.68
2023-03-12T17:59:37.125Z,10.65
2023-03-12T18:02:05.067Z,10.65
2023-03-12T18:04:33.742Z,10.65
2023-03-12T18:07:02.210Z,10.65
2023-03-12T18:09:29.998Z,10.64
2023-03-12T18:11:57.851Z,10.64
2023-03-12T18:14:25.889Z,10.66
2023-03-12T18:16:54.410Z,10.64
2023-03-12T18:19:23.734Z,10.62
2023-03-12T18:21:51.719Z,10.59
2023-03-12T18:24:19.576Z,10.57
2023-03-12T18:26:49.626Z,10.57
2023-03-12T18:29:18.230Z,10.57
2023-03-12T18:31:46.051Z,10.55
2023-03-12T18:34:14.307Z,10.54
2023-03-12T18:36:42.129Z,10.51
2023-03-12T18:39:10.206Z,10.50
2023-03-12T18:41:41.453Z,10.48
2023-03-12T18:44:09.912Z,10.43
2023-03-12T18:46:37.860Z,10.43
2023-03-12T18:49:05.739Z,10.40
2023-03-12T18:51:33.588Z,10.39
2023-03-12T18:54:01.868Z,10.39
2023-03-12T18:56:30.168Z,10.42
2023-03-12T18:58:58.240Z,10.40
2023-03-12T19:01:26.389Z,10.41
2023-03-12T19:03:54.390Z,10.42
2023-03-12T19:06:23.136Z,10.43
2023-03-12T19:08:50.922Z,10.45
2023-03-12T19:11:18.912Z,10.49
2023-03-12T19:13:49.860Z,10.50
2023-03-12T19:16:21.901Z,10.52
2023-03-12T19:18:50.448Z,10.55
2023-03-12T19:21:18.250Z,10.58
2023-03-12T19:23:46.111Z,10.57
2023-03-12T19:26:14.698Z,10.56
2023-03-12T19:28:42.526Z,10.55
2023-03-12T19:31:10.765Z,10.54
2023-03-12T19:33:38.728Z,10.52
2023-03-12T19:36:06.686Z,10.52
2023-03-12T19:38:34.596Z,10.56
2023-03-12T19:41:05.706Z,10.56
2023-03-12T19:43:34.448Z,10.54
2023-03-12T19:46:02.298Z,10.54
2023-03-12T19:48:30.166Z,10.55
2023-03-12T19:50:58.188Z,10.56
2023-03-12T19:53:25.978Z,10.55
2023-03-12T19:55:54.193Z,10.57
2023-03-12T19:58:22.060Z,10.56
2023-03-12T20:00:49.776Z,10.58
2023-03-12T20:03:18.020Z,10.62
2023-03-12T20:05:45.870Z,10.64
2023-03-12T20:08:14.212Z,10.65
2023-03-12T20:10:42.292Z,10.68
2023-03-12T20:13:13.363Z,10.69
2023-03-12T20:15:41.170Z,10.70
2023-03-12T20:18:09.056Z,10.73
2023-03-12T20:20:37.598Z,10.72
2023-03-12T20:23:05.510Z,10.73
2023-03-12T20:25:33.700Z,10.75
2023-03-12T20:28:01.737Z,10.77
2023-03-12T20:30:29.535Z,10.79
2023-03-12T20:32:57.489Z,10.78
2023-03-12T20:35:25.563Z,10.75
2023-03-12T20:37:53.435Z,10.73
2023-03-12T20:40:21.133Z,10.72
2023-03-12T20:42:48.924Z,10.67
2023-03-12T20:45:17.411Z,10.65
2023-03-12T20:47:45.426Z,10.61
2023-03-12T20:50:13.829Z,10.57
2023-03-12T20:52:41.637Z,10.53
2023-03-12T20:55:09.537Z,10.53
2023-03-12T20:57:38.346Z,10.50
2023-03-12T21:00:06.172Z,10.49
2023-03-12T21:02:34.208Z,10.47
2023-03-12T21:05:02.299Z,10.43
2023-03-12T21:07:30.332Z,10.43
2023-03-12T21:10:01.459Z,10.41
2023-03-12T21:12:29.418Z,10.39
2023-03-12T21:15:06.185Z,10.39
2023-03-12T21:17:34.073Z,10.36
2023-03-12T21:20:02.679Z,10.32
2023-03-12T21:22:30.516Z,10.32
2023-03-12T21:24:58.381Z,10.28
2023-03-12T21:27:26.231Z,10.26
2023-03-12T21:29:54.011Z,10.24
2023-03-12T21:32:22.274Z,10.24
2023-03-12T21:34:49.997Z,10.23
2023-03-12T21:37:17.747Z,10.21
2023-03-12T21:39:45.600Z,10.22
2023-03-12T21:42:13.334Z,10.23
2023-03-12T21:44:41.053Z,10.24
2023-03-12T21:47:08.890Z,10.26
2023-03-12T21:49:36.581Z,10.26
2023-03-12T21:52:04.611Z,10.24
2023-03-12T21:54:32.932Z,10.23
2023-03-12T21:57:02.785Z,10.21
2023-03-12T21:59:31.059Z,10.20
2023-03-12T22:01:59.099Z,10.15
2023-03-12T22:04:26.979Z,10.10
2023-03-12T22:06:55.709Z,10.09
2023-03-12T22:09:24.096Z,10.08
2023-03-12T22:11:51.766Z,10.08
2023-03-12T22:14:19.676Z,10.09
2023-03-12T22:16:47.581Z,10.14
2023-03-12T22:19:15.300Z,10.16
2023-03-12T22:21:43.675Z,10.19
2023-03-12T22:24:11.465Z,10.22
2023-03-12T22:26:39.209Z,10.24
2023-03-12T22:29:08.169Z,10.23
2023-03-12T22:31:36.046Z,10.24
2023-03-12T22:34:04.254Z,10.22
2023-03-12T22:36:32.301Z,10.21
2023-03-12T22:39:00.046Z,10.18
2023-03-12T22:41:27.861Z,10.17
2023-03-12T22:43:55.981Z,10.18
2023-03-12T22:46:24.353Z,10.21
2023-03-12T22:48:52.088Z,10.24
2023-03-12T22:51:19.707Z,10.28
2023-03-12T22:53:47.421Z,10.32
2023-03-12T22:56:15.171Z,10.35
2023-03-12T22:58:43.358Z,10.38
2023-03-12T23:01:11.111Z,10.41
2023-03-12T23:03:38.889Z,10.45
2023-03-12T23:06:06.597Z,10.47
2023-03-12T23:08:34.362Z,10.47
2023-03-12T23:11:02.998Z,10.47
2023-03-12T23:13:30.645Z,10.47
2023-03-12T23:15:58.442Z,10.49
2023-03-12T23:18:26.089Z,10.49
2023-03-12T23:20:53.691Z,10.51
2023-03-12T23:23:22.131Z,10.50
2023-03-12T23:25:49.771Z,10.50
2023-03-12T23:28:17.396Z,10.51
2023-03-12T23:30:45.074Z,10.50
2023-03-12T23:33:12.640Z,10.51
2023-03-12T23:35:40.989Z,10.52
2023-03-12T23:38:08.929Z,10.53
2023-03-12T23:40:36.829Z,10.54
2023-03-12T23:43:04.457Z,10.57
2023-03-12T23:45:32.213Z,10.58
2023-03-12T23:48:00.141Z,10.60
2023-03-12T23:50:27.738Z,10.60
2023-03-12T23:52:55.412Z,10.58
2023-03-12T23:55:23.081Z,10.59
2023-03-12T23:57:50.673Z,10.59
