createdAt,value
2017-12-14T00:00:05.435Z,61.10
2017-12-14T00:01:10.524Z,61.10
2017-12-14T00:02:15.515Z,61.00
2017-12-14T00:03:20.478Z,61.00
2017-12-14T00:04:25.409Z,61.10
2017-12-14T00:05:30.235Z,61.00
2017-12-14T00:06:35.229Z,61.00
2017-12-14T00:07:40.166Z,61.10
2017-12-14T00:08:45.069Z,61.00
2017-12-14T00:09:50.170Z,61.00
2017-12-14T00:10:55.273Z,61.00
2017-12-14T00:12:00.371Z,61.00
2017-12-14T00:13:05.371Z,61.10
2017-12-14T00:14:10.297Z,61.00
2017-12-14T00:15:15.175Z,61.20
2017-12-14T00:16:20.185Z,61.00
2017-12-14T00:17:26.602Z,61.00
2017-12-14T00:18:31.430Z,61.00
2017-12-14T00:19:36.179Z,61.00
2017-12-14T00:20:40.955Z,61.00
2017-12-14T00:21:45.735Z,61.00
2017-12-14T00:22:51.640Z,61.00
2017-12-14T00:23:56.723Z,60.90
2017-12-14T00:25:01.667Z,61.00
2017-12-14T00:26:06.504Z,61.00
2017-12-14T00:27:11.292Z,60.90
2017-12-14T00:28:16.119Z,60.90
2017-12-14T00:29:20.902Z,61.00
2017-12-14T00:30:25.854Z,61.00
2017-12-14T00:31:30.632Z,61.10
2017-12-14T00:32:35.361Z,61.00
2017-12-14T00:33:40.167Z,61.00
2017-12-14T00:34:45.123Z,60.90
2017-12-14T00:35:50.012Z,61.00
2017-12-14T00:36:55.038Z,61.00
2017-12-14T00:37:59.962Z,60.90
2017-12-14T00:39:04.841Z,60.90
2017-12-14T00:40:09.642Z,60.90
2017-12-14T00:41:14.495Z,60.90
2017-12-14T00:42:19.502Z,60.90
2017-12-14T00:43:24.713Z,60.90
2017-12-14T00:44:29.899Z,60.90
2017-12-14T00:45:34.893Z,60.90
2017-12-14T00:46:40.037Z,60.80
2017-12-14T00:47:44.844Z,60.90
2017-12-14T00:48:49.954Z,60.90
2017-12-14T00:49:54.847Z,60.80
2017-12-14T00:50:59.818Z,60.80
2017-12-14T00:52:04.812Z,60.80
2017-12-14T00:53:09.866Z,60.80
2017-12-14T00:54:14.844Z,60.70
2017-12-14T00:55:19.939Z,60.80
2017-12-14T00:56:25.091Z,60.80
2017-12-14T00:57:30.141Z,60.80
2017-12-14T00:58:35.286Z,60.70
2017-12-14T00:59:40.229Z,60.80
2017-12-14T01:00:45.069Z,60.70
2017-12-14T01:01:49.978Z,60.80
2017-12-14T01:02:54.974Z,60.80
2017-12-14T01:04:00.052Z,60.80
2017-12-14T01:05:05.363Z,60.80
2017-12-14T01:06:10.456Z,60.80
2017-12-14T01:07:15.701Z,60.80
2017-12-14T01:08:20.808Z,60.80
2017-12-14T01:09:29.198Z,60.80
2017-12-14T01:10:34.359Z,60.80
2017-12-14T01:11:39.506Z,60.80
2017-12-14T01:12:44.706Z,60.80
2017-12-14T01:13:50.017Z,60.80
2017-12-14T01:14:55.038Z,60.80
2017-12-14T01:16:00.026Z,60.80
2017-12-14T01:17:05.244Z,60.80
2017-12-14T01:18:10.147Z,60.70
2017-12-14T01:19:15.274Z,60.70
2017-12-14T01:20:20.470Z,60.70
2017-12-14T01:21:25.647Z,60.70
2017-12-14T01:22:30.911Z,60.80
2017-12-14T01:23:36.088Z,60.70
2017-12-14T01:24:41.238Z,60.70
2017-12-14T01:25:46.256Z,60.70
2017-12-14T01:26:51.283Z,60.70
2017-12-14T01:27:56.341Z,60.70
2017-12-14T01:29:01.246Z,60.60
2017-12-14T01:30:06.291Z,60.70
2017-12-14T01:31:11.312Z,60.60
2017-12-14T01:32:16.198Z,60.70
2017-12-14T01:33:21.159Z,60.60
2017-12-14T01:34:26.229Z,60.60
2017-12-14T01:35:31.277Z,60.50
2017-12-14T01:36:36.984Z,60.60
2017-12-14T01:37:41.881Z,60.60
2017-12-14T01:38:46.812Z,60.60
2017-12-14T01:39:51.794Z,60.50
2017-12-14T01:40:56.997Z,60.50
2017-12-14T01:42:02.075Z,60.50
2017-12-14T01:43:07.078Z,60.50
2017-12-14T01:44:12.041Z,60.50
2017-12-14T01:45:16.943Z,60.50
2017-12-14T01:46:21.823Z,60.50
2017-12-14T01:47:26.689Z,60.50
2017-12-14T01:48:31.831Z,60.50
2017-12-14T01:49:36.769Z,60.50
2017-12-14T01:50:41.765Z,60.50
2017-12-14T01:51:46.834Z,60.50
2017-12-14T01:52:51.825Z,60.50
2017-12-14T01:53:56.801Z,60.50
2017-12-14T01:55:01.863Z,60.50
2017-12-14T01:56:06.749Z,60.50
2017-12-14T01:57:11.509Z,60.50
2017-12-14T01:58:16.403Z,60.40
2017-12-14T01:59:21.421Z,60.50
2017-12-14T02:00:26.312Z,60.50
2017-12-14T02:01:31.158Z,60.40
2017-12-14T02:02:36.210Z,60.40
2017-12-14T02:03:41.030Z,60.40
2017-12-14T02:04:45.937Z,60.40
2017-12-14T02:05:50.702Z,60.40
2017-12-14T02:06:55.461Z,60.40
2017-12-14T02:08:00.474Z,60.40
2017-12-14T02:09:05.421Z,60.30
2017-12-14T02:10:10.535Z,60.30
2017-12-14T02:11:15.522Z,60.40
2017-12-14T02:12:20.423Z,60.30
2017-12-14T02:13:25.319Z,60.30
2017-12-14T02:14:30.078Z,60.30
2017-12-14T02:15:34.897Z,60.30
2017-12-14T02:16:39.745Z,60.30
2017-12-14T02:17:44.952Z,60.30
2017-12-14T02:18:50.043Z,60.30
2017-12-14T02:19:55.065Z,60.30
2017-12-14T02:21:00.162Z,60.30
2017-12-14T02:22:05.149Z,60.30
2017-12-14T02:23:10.079Z,60.30
2017-12-14T02:24:15.008Z,60.40
2017-12-14T02:25:20.033Z,60.30
2017-12-14T02:26:25.087Z,60.30
2017-12-14T02:27:30.067Z,60.30
2017-12-14T02:28:35.077Z,60.30
2017-12-14T02:29:40.243Z,60.20
2017-12-14T02:30:45.407Z,60.20
2017-12-14T02:31:50.417Z,60.20
2017-12-14T02:32:55.525Z,60.30
2017-12-14T02:34:00.876Z,60.30
2017-12-14T02:35:05.946Z,60.30
2017-12-14T02:36:10.941Z,60.30
2017-12-14T02:37:16.044Z,60.30
2017-12-14T02:38:21.226Z,60.30
2017-12-14T02:39:26.362Z,60.30
2017-12-14T02:40:31.288Z,60.30
2017-12-14T02:41:36.401Z,60.20
2017-12-14T02:42:41.888Z,60.20
2017-12-14T02:43:46.967Z,60.20
2017-12-14T02:44:52.130Z,60.20
2017-12-14T02:45:57.155Z,60.20
2017-12-14T02:47:02.152Z,60.20
2017-12-14T02:48:07.351Z,60.20
2017-12-14T02:49:24.648Z,60.20
2017-12-14T02:50:30.539Z,60.10
2017-12-14T02:51:35.685Z,60.20
2017-12-14T02:52:40.850Z,60.20
2017-12-14T02:53:46.108Z,60.30
2017-12-14T02:54:51.253Z,60.20
2017-12-14T02:55:56.317Z,60.10
2017-12-14T02:57:01.505Z,60.10
2017-12-14T02:58:06.640Z,60.10
2017-12-14T02:59:11.712Z,60.10
2017-12-14T03:00:16.924Z,60.10
2017-12-14T03:01:21.908Z,60.10
2017-12-14T03:02:27.023Z,60.10
2017-12-14T03:03:31.957Z,60.80
2017-12-14T03:04:36.929Z,60.20
2017-12-14T03:05:42.078Z,60.10
2017-12-14T03:06:47.530Z,60.20
2017-12-14T03:07:52.639Z,60.20
2017-12-14T03:08:57.633Z,60.10
2017-12-14T03:10:02.772Z,60.10
2017-12-14T03:11:07.811Z,60.10
2017-12-14T03:12:12.875Z,60.20
2017-12-14T03:13:17.804Z,60.00
2017-12-14T03:14:22.812Z,60.00
2017-12-14T03:15:27.931Z,60.00
2017-12-14T03:16:33.036Z,60.00
2017-12-14T03:17:38.004Z,60.10
2017-12-14T03:18:43.030Z,60.20
2017-12-14T03:19:48.196Z,60.10
2017-12-14T03:21:00.216Z,60.10
2017-12-14T03:22:05.957Z,60.00
2017-12-14T03:23:11.055Z,60.00
2017-12-14T03:24:15.919Z,60.00
2017-12-14T03:25:20.969Z,60.00
2017-12-14T03:26:25.992Z,60.00
2017-12-14T03:27:30.915Z,60.10
2017-12-14T03:28:35.883Z,60.00
2017-12-14T03:29:41.219Z,60.00
2017-12-14T03:30:46.305Z,60.00
2017-12-14T03:31:51.324Z,59.90
2017-12-14T03:32:56.403Z,59.90
2017-12-14T03:34:01.391Z,59.90
2017-12-14T03:35:06.453Z,59.80
2017-12-14T03:36:11.494Z,59.80
2017-12-14T03:37:16.446Z,59.80
2017-12-14T03:38:21.486Z,59.80
2017-12-14T03:39:27.557Z,59.80
2017-12-14T03:40:32.665Z,59.80
2017-12-14T03:41:37.800Z,59.70
2017-12-14T03:42:42.794Z,59.80
2017-12-14T03:43:47.716Z,59.80
2017-12-14T03:44:52.800Z,59.80
2017-12-14T03:45:57.656Z,59.80
2017-12-14T03:47:02.722Z,59.80
2017-12-14T03:48:07.817Z,59.80
2017-12-14T03:49:12.785Z,59.80
2017-12-14T03:50:17.871Z,59.80
2017-12-14T03:51:22.904Z,59.90
2017-12-14T03:52:27.961Z,59.90
2017-12-14T03:53:33.055Z,59.90
2017-12-14T03:54:38.394Z,59.90
2017-12-14T03:55:43.401Z,59.90
2017-12-14T03:56:48.587Z,59.90
2017-12-14T03:57:53.671Z,59.90
2017-12-14T03:58:58.780Z,59.90
2017-12-14T04:00:03.908Z,59.80
2017-12-14T04:01:08.976Z,59.80
2017-12-14T04:02:14.193Z,59.80
2017-12-14T04:03:19.183Z,59.80
2017-12-14T04:04:24.171Z,59.80
2017-12-14T04:05:29.165Z,59.80
2017-12-14T04:06:34.315Z,59.80
2017-12-14T04:07:39.396Z,59.80
2017-12-14T04:08:44.474Z,59.80
2017-12-14T04:09:49.440Z,59.80
2017-12-14T04:10:54.328Z,59.80
2017-12-14T04:12:00.709Z,59.80
2017-12-14T04:13:05.621Z,59.90
2017-12-14T04:14:10.465Z,59.80
2017-12-14T04:15:15.371Z,59.80
2017-12-14T04:16:20.386Z,59.90
2017-12-14T04:17:25.383Z,59.80
2017-12-14T04:18:30.493Z,59.80
2017-12-14T04:19:35.309Z,59.80
2017-12-14T04:20:40.272Z,59.80
2017-12-14T04:21:45.240Z,59.70
2017-12-14T04:22:50.301Z,59.70
2017-12-14T04:23:55.324Z,59.80
2017-12-14T04:25:00.513Z,59.80
2017-12-14T04:26:05.520Z,59.80
2017-12-14T04:27:11.109Z,59.80
2017-12-14T04:28:16.106Z,59.80
2017-12-14T04:29:20.869Z,59.70
2017-12-14T04:30:25.759Z,59.80
2017-12-14T04:31:30.761Z,59.70
2017-12-14T04:32:35.745Z,59.70
2017-12-14T04:33:40.766Z,59.70
2017-12-14T04:34:45.614Z,59.70
2017-12-14T04:35:50.369Z,59.70
2017-12-14T04:36:55.453Z,59.80
2017-12-14T04:38:00.365Z,59.80
2017-12-14T04:39:05.149Z,59.70
2017-12-14T04:40:10.254Z,59.70
2017-12-14T04:41:15.145Z,59.70
2017-12-14T04:42:20.022Z,59.70
2017-12-14T04:43:25.276Z,59.70
2017-12-14T04:44:31.474Z,59.60
2017-12-14T04:45:36.506Z,59.60
2017-12-14T04:46:41.892Z,59.60
2017-12-14T04:47:46.680Z,59.70
2017-12-14T04:48:51.558Z,59.60
2017-12-14T04:49:56.452Z,59.60
2017-12-14T04:51:01.394Z,59.60
2017-12-14T04:52:06.548Z,59.60
2017-12-14T04:53:11.599Z,59.60
2017-12-14T04:54:16.665Z,59.60
2017-12-14T04:55:21.545Z,59.50
2017-12-14T04:56:26.466Z,59.40
2017-12-14T04:57:31.433Z,59.50
2017-12-14T04:58:36.504Z,59.40
2017-12-14T04:59:41.499Z,59.50
2017-12-14T05:00:46.609Z,59.40
2017-12-14T05:01:51.612Z,59.40
2017-12-14T05:02:56.897Z,59.40
2017-12-14T05:04:01.754Z,59.40
2017-12-14T05:05:06.701Z,59.40
2017-12-14T05:06:11.793Z,59.30
2017-12-14T05:07:17.487Z,59.30
2017-12-14T05:08:22.616Z,59.30
2017-12-14T05:09:27.684Z,59.30
2017-12-14T05:10:32.759Z,59.40
2017-12-14T05:11:37.838Z,59.40
2017-12-14T05:12:42.902Z,59.40
2017-12-14T05:13:47.894Z,59.40
2017-12-14T05:14:52.844Z,59.40
2017-12-14T05:15:57.798Z,59.40
2017-12-14T05:17:02.928Z,59.40
2017-12-14T05:18:08.563Z,59.40
2017-12-14T05:19:13.401Z,59.40
2017-12-14T05:20:18.399Z,59.40
2017-12-14T05:21:23.351Z,59.40
2017-12-14T05:22:28.444Z,59.40
2017-12-14T05:23:33.407Z,59.50
2017-12-14T05:24:38.337Z,59.40
2017-12-14T05:25:43.334Z,59.40
2017-12-14T05:26:48.407Z,59.40
2017-12-14T05:27:53.482Z,59.40
2017-12-14T05:28:58.606Z,59.40
2017-12-14T05:30:03.896Z,59.40
2017-12-14T05:31:09.265Z,59.50
2017-12-14T05:32:14.352Z,59.40
2017-12-14T05:33:19.427Z,59.40
2017-12-14T05:34:24.448Z,59.40
2017-12-14T05:35:29.338Z,59.40
2017-12-14T05:36:34.407Z,59.40
2017-12-14T05:37:39.773Z,59.50
2017-12-14T05:38:44.919Z,59.40
2017-12-14T05:39:50.386Z,59.40
2017-12-14T05:40:55.296Z,59.40
2017-12-14T05:42:00.279Z,59.50
2017-12-14T05:43:05.566Z,59.50
2017-12-14T05:44:10.702Z,59.50
2017-12-14T05:45:16.048Z,59.40
2017-12-14T05:46:21.072Z,59.40
2017-12-14T05:47:25.985Z,59.40
2017-12-14T05:48:31.110Z,59.40
2017-12-14T05:49:36.064Z,59.40
2017-12-14T05:50:41.061Z,59.40
2017-12-14T05:51:46.113Z,59.40
2017-12-14T05:52:51.369Z,59.40
2017-12-14T05:53:56.629Z,59.40
2017-12-14T05:55:02.926Z,59.50
2017-12-14T05:56:08.056Z,59.40
2017-12-14T05:57:13.102Z,59.40
2017-12-14T05:58:18.163Z,59.40
2017-12-14T05:59:23.372Z,59.40
2017-12-14T06:00:28.502Z,59.40
2017-12-14T06:01:33.603Z,59.40
2017-12-14T06:02:38.772Z,59.40
2017-12-14T06:03:43.958Z,59.40
2017-12-14T06:04:49.010Z,59.40
2017-12-14T06:05:54.065Z,59.40
2017-12-14T06:06:59.247Z,59.40
2017-12-14T06:08:04.944Z,59.40
2017-12-14T06:09:10.254Z,59.30
2017-12-14T06:10:15.235Z,59.30
2017-12-14T06:11:20.694Z,59.40
2017-12-14T06:12:25.827Z,59.70
2017-12-14T06:13:30.977Z,59.60
2017-12-14T06:14:36.232Z,59.50
2017-12-14T06:15:41.473Z,59.40
2017-12-14T06:16:46.668Z,59.40
2017-12-14T06:17:51.719Z,59.30
2017-12-14T06:18:56.872Z,59.30
2017-12-14T06:20:02.134Z,59.30
2017-12-14T06:21:07.304Z,59.10
2017-12-14T06:22:12.297Z,58.90
2017-12-14T06:23:17.462Z,58.90
2017-12-14T06:24:25.458Z,58.80
2017-12-14T06:25:30.442Z,58.70
2017-12-14T06:26:35.657Z,58.60
2017-12-14T06:27:40.871Z,58.60
2017-12-14T06:28:46.987Z,58.50
2017-12-14T06:29:52.370Z,58.30
2017-12-14T06:30:57.496Z,58.80
2017-12-14T06:32:02.844Z,58.10
2017-12-14T06:33:08.063Z,57.90
2017-12-14T06:34:12.956Z,57.90
2017-12-14T06:35:18.195Z,57.90
2017-12-14T06:36:23.697Z,57.80
2017-12-14T06:37:29.265Z,57.70
2017-12-14T06:38:34.381Z,57.60
2017-12-14T06:39:39.459Z,57.60
2017-12-14T06:41:49.004Z,57.00
2017-12-14T06:42:54.215Z,57.60
2017-12-14T06:43:59.467Z,57.50
2017-12-14T06:45:04.866Z,57.60
2017-12-14T06:46:09.988Z,57.60
2017-12-14T06:47:15.105Z,57.60
2017-12-14T06:48:20.897Z,57.60
2017-12-14T06:49:26.021Z,57.10
2017-12-14T06:50:31.219Z,57.10
2017-12-14T06:51:36.233Z,56.80
2017-12-14T06:52:41.546Z,56.50
2017-12-14T06:53:46.494Z,56.40
2017-12-14T06:54:51.610Z,56.40
2017-12-14T06:55:57.123Z,56.40
2017-12-14T06:57:02.724Z,56.20
2017-12-14T06:58:09.652Z,56.20
2017-12-14T06:59:14.866Z,56.20
2017-12-14T07:00:19.976Z,56.20
2017-12-14T07:01:24.920Z,56.00
2017-12-14T07:02:31.070Z,55.90
2017-12-14T07:03:36.199Z,56.60
2017-12-14T07:04:41.202Z,55.90
2017-12-14T07:05:46.385Z,56.00
2017-12-14T07:06:51.544Z,56.10
2017-12-14T07:07:56.700Z,55.90
2017-12-14T07:09:01.636Z,56.10
2017-12-14T07:10:06.589Z,56.40
2017-12-14T07:11:12.212Z,56.40
2017-12-14T07:12:17.250Z,56.30
2017-12-14T07:13:22.097Z,56.20
2017-12-14T07:14:26.926Z,56.30
2017-12-14T07:15:31.999Z,56.30
2017-12-14T07:16:36.992Z,56.40
2017-12-14T07:17:42.098Z,56.40
2017-12-14T07:18:47.176Z,56.60
2017-12-14T07:19:52.303Z,56.60
2017-12-14T07:20:57.568Z,56.60
2017-12-14T07:22:02.746Z,56.60
2017-12-14T07:23:07.954Z,56.50
2017-12-14T07:24:13.032Z,56.50
2017-12-14T07:25:18.031Z,56.60
2017-12-14T07:26:23.012Z,56.60
2017-12-14T07:27:28.079Z,56.70
2017-12-14T07:28:32.986Z,56.80
2017-12-14T07:29:38.073Z,56.80
2017-12-14T07:30:43.074Z,56.80
2017-12-14T07:31:47.929Z,56.80
2017-12-14T07:32:52.790Z,56.90
2017-12-14T07:33:57.727Z,57.20
2017-12-14T07:35:02.688Z,57.40
2017-12-14T07:36:07.629Z,57.40
2017-12-14T07:37:12.840Z,57.50
2017-12-14T07:38:17.826Z,57.60
2017-12-14T07:39:22.914Z,57.70
2017-12-14T07:40:28.060Z,57.90
2017-12-14T07:41:33.048Z,58.00
2017-12-14T07:42:38.061Z,57.80
2017-12-14T07:43:42.931Z,57.60
2017-12-14T07:44:48.058Z,57.70
2017-12-14T07:45:52.970Z,57.90
2017-12-14T07:46:57.966Z,58.00
2017-12-14T07:48:03.354Z,57.70
2017-12-14T07:49:08.332Z,57.60
2017-12-14T07:50:13.389Z,57.70
2017-12-14T07:51:18.513Z,57.70
2017-12-14T07:52:23.726Z,57.70
2017-12-14T07:53:28.921Z,57.70
2017-12-14T07:54:34.418Z,57.60
2017-12-14T07:55:39.633Z,57.60
2017-12-14T07:56:44.690Z,57.70
2017-12-14T07:57:49.642Z,57.70
2017-12-14T07:58:54.606Z,57.70
2017-12-14T07:59:59.600Z,57.60
2017-12-14T08:01:04.641Z,57.60
2017-12-14T08:02:09.698Z,57.70
2017-12-14T08:03:14.557Z,57.70
2017-12-14T08:04:19.537Z,57.80
2017-12-14T08:05:24.357Z,57.70
2017-12-14T08:06:29.454Z,57.70
2017-12-14T08:07:34.483Z,57.70
2017-12-14T08:08:39.388Z,57.70
2017-12-14T08:09:44.357Z,57.70
2017-12-14T08:10:49.333Z,57.60
2017-12-14T08:11:54.113Z,57.70
2017-12-14T08:12:59.088Z,57.70
2017-12-14T08:14:04.074Z,57.80
2017-12-14T08:15:09.137Z,57.90
2017-12-14T08:16:14.237Z,57.80
2017-12-14T08:17:19.189Z,57.80
2017-12-14T08:18:24.174Z,57.80
2017-12-14T08:19:29.054Z,57.90
2017-12-14T08:20:33.981Z,57.90
2017-12-14T08:21:38.956Z,57.90
2017-12-14T08:22:43.918Z,57.90
2017-12-14T08:23:48.807Z,57.90
2017-12-14T08:24:53.655Z,57.90
2017-12-14T08:25:58.640Z,58.00
2017-12-14T08:27:03.546Z,57.90
2017-12-14T08:28:08.413Z,57.90
2017-12-14T08:29:13.394Z,57.90
2017-12-14T08:30:18.368Z,57.90
2017-12-14T08:31:23.357Z,58.00
2017-12-14T08:32:28.380Z,58.00
2017-12-14T08:33:33.475Z,58.00
2017-12-14T08:34:38.393Z,58.10
2017-12-14T08:35:43.324Z,58.10
2017-12-14T08:36:48.507Z,58.10
2017-12-14T08:37:53.663Z,58.00
2017-12-14T08:38:58.703Z,58.00
2017-12-14T08:40:03.712Z,57.90
2017-12-14T08:41:08.658Z,57.90
2017-12-14T08:42:13.668Z,58.00
2017-12-14T08:43:18.478Z,58.00
2017-12-14T08:44:23.346Z,58.00
2017-12-14T08:45:28.236Z,58.00
2017-12-14T08:46:33.251Z,57.90
2017-12-14T08:47:38.161Z,57.90
2017-12-14T08:48:43.134Z,57.80
2017-12-14T08:49:48.230Z,57.80
2017-12-14T08:50:53.172Z,57.80
2017-12-14T08:51:58.098Z,57.80
2017-12-14T08:53:03.044Z,57.80
2017-12-14T08:54:08.045Z,57.70
2017-12-14T08:55:12.872Z,57.70
2017-12-14T08:56:17.985Z,57.70
2017-12-14T08:57:23.047Z,57.70
2017-12-14T08:58:28.189Z,57.70
2017-12-14T08:59:33.238Z,57.70
2017-12-14T09:00:38.135Z,57.60
2017-12-14T09:01:42.992Z,57.60
2017-12-14T09:02:48.344Z,57.60
2017-12-14T09:03:53.489Z,57.60
2017-12-14T09:04:58.554Z,57.60
2017-12-14T09:06:03.626Z,57.70
2017-12-14T09:07:08.499Z,57.70
2017-12-14T09:08:13.583Z,57.70
2017-12-14T09:09:18.633Z,57.70
2017-12-14T09:10:23.597Z,57.70
2017-12-14T09:11:28.512Z,57.70
2017-12-14T09:12:33.490Z,57.70
2017-12-14T09:13:38.392Z,57.70
2017-12-14T09:14:43.352Z,57.70
2017-12-14T09:15:48.399Z,57.80
2017-12-14T09:16:53.212Z,57.80
2017-12-14T09:17:58.081Z,57.80
2017-12-14T09:19:03.172Z,57.80
2017-12-14T09:20:08.193Z,57.80
2017-12-14T09:21:13.154Z,57.90
2017-12-14T09:22:18.160Z,57.90
2017-12-14T09:23:23.184Z,57.90
2017-12-14T09:24:28.407Z,57.90
2017-12-14T09:25:33.519Z,57.90
2017-12-14T09:26:38.803Z,58.00
2017-12-14T09:27:43.734Z,58.00
2017-12-14T09:28:48.686Z,58.00
2017-12-14T09:29:53.706Z,58.00
2017-12-14T09:30:58.674Z,58.00
2017-12-14T09:32:03.653Z,58.00
2017-12-14T09:33:08.549Z,58.00
2017-12-14T09:34:13.497Z,58.00
2017-12-14T09:35:18.581Z,58.10
2017-12-14T09:36:23.723Z,58.00
2017-12-14T09:37:28.903Z,58.10
2017-12-14T09:38:33.984Z,58.20
2017-12-14T09:39:39.150Z,58.10
2017-12-14T09:40:44.281Z,58.10
2017-12-14T09:41:49.457Z,58.00
2017-12-14T09:42:54.590Z,57.90
2017-12-14T09:43:59.741Z,57.80
2017-12-14T09:45:04.990Z,57.80
2017-12-14T09:46:10.032Z,57.80
2017-12-14T09:47:15.052Z,57.80
2017-12-14T09:48:19.999Z,57.90
2017-12-14T09:49:24.883Z,57.90
2017-12-14T09:50:29.872Z,58.00
2017-12-14T09:51:35.059Z,57.90
2017-12-14T09:52:40.009Z,58.00
2017-12-14T09:53:45.574Z,58.00
2017-12-14T09:54:50.588Z,58.20
2017-12-14T09:55:55.514Z,58.00
2017-12-14T09:57:00.581Z,58.00
2017-12-14T09:58:05.641Z,57.90
2017-12-14T09:59:10.472Z,57.90
2017-12-14T10:00:15.332Z,57.90
2017-12-14T10:01:20.308Z,57.90
2017-12-14T10:02:25.372Z,57.90
2017-12-14T10:03:30.454Z,57.90
2017-12-14T10:04:35.502Z,58.00
2017-12-14T10:05:40.527Z,57.90
2017-12-14T10:06:45.637Z,57.90
2017-12-14T10:07:50.680Z,58.00
2017-12-14T10:08:55.664Z,58.00
2017-12-14T10:10:00.625Z,57.90
2017-12-14T10:11:05.506Z,57.90
2017-12-14T10:12:10.570Z,57.90
2017-12-14T10:13:15.713Z,57.90
2017-12-14T10:14:20.675Z,57.90
2017-12-14T10:15:25.764Z,57.80
2017-12-14T10:16:30.840Z,58.00
2017-12-14T10:17:35.903Z,57.90
2017-12-14T10:18:41.055Z,57.90
2017-12-14T10:19:46.067Z,57.90
2017-12-14T10:20:51.007Z,57.90
2017-12-14T10:21:56.153Z,57.90
2017-12-14T10:23:01.085Z,57.90
2017-12-14T10:24:06.048Z,58.00
2017-12-14T10:25:11.211Z,57.90
2017-12-14T10:26:16.354Z,57.90
2017-12-14T10:27:21.484Z,57.90
2017-12-14T10:28:26.535Z,57.90
2017-12-14T10:29:31.561Z,57.90
2017-12-14T10:30:36.538Z,57.90
2017-12-14T10:31:41.537Z,57.90
2017-12-14T10:32:46.537Z,57.90
2017-12-14T10:33:51.454Z,57.90
2017-12-14T10:34:56.673Z,57.90
2017-12-14T10:36:01.642Z,58.00
2017-12-14T10:37:06.641Z,57.90
2017-12-14T10:38:11.640Z,57.90
2017-12-14T10:39:16.643Z,58.00
2017-12-14T10:40:21.712Z,57.90
2017-12-14T10:41:26.733Z,57.90
2017-12-14T10:42:31.767Z,58.00
2017-12-14T10:43:36.750Z,57.90
2017-12-14T10:44:41.766Z,57.90
2017-12-14T10:45:46.802Z,57.90
2017-12-14T10:46:51.756Z,57.80
2017-12-14T10:47:56.701Z,57.80
2017-12-14T10:49:01.684Z,57.80
2017-12-14T10:50:06.657Z,57.80
2017-12-14T10:51:11.664Z,57.80
2017-12-14T10:52:16.735Z,57.70
2017-12-14T10:53:21.765Z,57.80
2017-12-14T10:54:26.746Z,57.70
2017-12-14T10:55:31.807Z,57.70
2017-12-14T10:56:36.870Z,57.60
2017-12-14T10:57:41.820Z,57.70
2017-12-14T10:58:46.796Z,57.70
2017-12-14T10:59:51.851Z,57.60
2017-12-14T11:00:56.883Z,57.60
2017-12-14T11:02:01.903Z,57.70
2017-12-14T11:03:06.777Z,57.60
2017-12-14T11:04:11.797Z,57.60
2017-12-14T11:05:16.693Z,57.60
2017-12-14T11:06:21.738Z,57.50
2017-12-14T11:07:26.654Z,57.50
2017-12-14T11:08:31.440Z,57.60
2017-12-14T11:09:36.399Z,57.60
2017-12-14T11:10:41.445Z,57.60
2017-12-14T11:11:46.541Z,57.60
2017-12-14T11:12:51.481Z,57.50
2017-12-14T11:13:56.621Z,57.60
2017-12-14T11:15:01.648Z,57.60
2017-12-14T11:16:06.757Z,57.70
2017-12-14T11:17:11.637Z,57.70
2017-12-14T11:18:16.602Z,57.70
2017-12-14T11:19:21.460Z,57.70
2017-12-14T11:20:26.314Z,57.70
2017-12-14T11:21:31.324Z,57.70
2017-12-14T11:22:36.378Z,57.70
2017-12-14T11:23:41.313Z,57.70
2017-12-14T11:24:46.179Z,57.70
2017-12-14T11:25:51.163Z,57.60
2017-12-14T11:26:56.006Z,57.70
2017-12-14T11:28:00.863Z,57.80
2017-12-14T11:29:05.799Z,57.70
2017-12-14T11:30:10.733Z,57.70
2017-12-14T11:31:15.599Z,57.70
2017-12-14T11:32:20.560Z,57.70
2017-12-14T11:33:25.375Z,57.70
2017-12-14T11:34:30.310Z,57.70
2017-12-14T11:35:35.143Z,57.70
2017-12-14T11:36:40.140Z,57.70
2017-12-14T11:37:45.116Z,57.60
2017-12-14T11:38:50.175Z,57.60
2017-12-14T11:39:55.215Z,57.60
2017-12-14T11:41:00.168Z,57.60
2017-12-14T11:42:05.105Z,57.60
2017-12-14T11:43:09.951Z,57.50
2017-12-14T11:44:15.113Z,57.60
2017-12-14T11:45:20.036Z,57.50
2017-12-14T11:46:24.972Z,57.60
2017-12-14T11:47:29.829Z,57.50
2017-12-14T11:48:34.950Z,57.50
2017-12-14T11:49:39.865Z,57.50
2017-12-14T11:50:44.995Z,57.50
2017-12-14T11:51:49.941Z,57.50
2017-12-14T11:52:54.935Z,57.40
2017-12-14T11:54:00.023Z,57.50
2017-12-14T11:55:04.914Z,57.50
2017-12-14T11:56:09.923Z,57.50
2017-12-14T11:57:14.998Z,57.50
2017-12-14T11:58:19.832Z,57.50
2017-12-14T11:59:24.909Z,57.50
2017-12-14T12:00:29.866Z,57.50
2017-12-14T12:01:34.910Z,57.50
2017-12-14T12:02:40.051Z,57.50
2017-12-14T12:03:45.124Z,57.40
2017-12-14T12:04:50.714Z,57.50
2017-12-14T12:05:55.707Z,57.50
2017-12-14T12:07:00.672Z,57.50
2017-12-14T12:08:05.632Z,57.50
2017-12-14T12:09:10.692Z,57.50
2017-12-14T12:10:15.646Z,57.50
2017-12-14T12:11:20.426Z,57.50
2017-12-14T12:12:25.545Z,57.50
2017-12-14T12:13:30.478Z,57.50
2017-12-14T12:14:35.590Z,57.60
2017-12-14T12:15:40.596Z,57.50
2017-12-14T12:16:45.768Z,57.50
2017-12-14T12:17:50.838Z,57.50
2017-12-14T12:18:55.789Z,57.50
2017-12-14T12:20:00.849Z,57.50
2017-12-14T12:21:05.844Z,57.50
2017-12-14T12:22:10.714Z,57.50
2017-12-14T12:23:15.580Z,57.50
2017-12-14T12:24:20.680Z,57.50
2017-12-14T12:25:25.724Z,57.40
2017-12-14T12:26:30.964Z,57.50
2017-12-14T12:27:35.826Z,57.50
2017-12-14T12:28:40.839Z,57.50
2017-12-14T12:29:45.918Z,57.50
2017-12-14T12:30:50.895Z,57.50
2017-12-14T12:31:55.806Z,57.50
2017-12-14T12:33:01.004Z,57.40
2017-12-14T12:34:06.272Z,57.40
2017-12-14T12:35:11.519Z,57.40
2017-12-14T12:36:16.584Z,57.40
2017-12-14T12:37:21.598Z,57.40
2017-12-14T12:38:27.352Z,57.40
2017-12-14T12:39:32.311Z,57.30
2017-12-14T12:40:37.574Z,57.30
2017-12-14T12:41:42.816Z,57.50
2017-12-14T12:42:47.894Z,57.50
2017-12-14T12:43:52.929Z,57.40
2017-12-14T12:44:58.057Z,57.50
2017-12-14T12:46:03.484Z,57.70
2017-12-14T12:47:08.625Z,57.40
2017-12-14T12:48:13.847Z,57.50
2017-12-14T12:49:19.069Z,57.60
2017-12-14T12:50:24.632Z,57.70
2017-12-14T12:51:29.810Z,57.60
2017-12-14T12:52:35.235Z,57.60
2017-12-14T12:53:40.673Z,57.60
2017-12-14T12:54:47.119Z,57.60
2017-12-14T12:55:52.598Z,57.60
2017-12-14T12:56:57.852Z,57.70
2017-12-14T12:58:03.038Z,57.70
2017-12-14T12:59:08.263Z,57.60
2017-12-14T13:00:13.370Z,57.70
2017-12-14T13:01:18.741Z,57.80
2017-12-14T13:02:23.809Z,57.80
2017-12-14T13:03:28.684Z,57.90
2017-12-14T13:04:33.769Z,57.90
2017-12-14T13:05:38.662Z,57.90
2017-12-14T13:06:43.802Z,58.00
2017-12-14T13:07:48.772Z,58.30
2017-12-14T13:08:54.020Z,58.20
2017-12-14T13:09:59.059Z,58.20
2017-12-14T13:11:04.078Z,58.30
2017-12-14T13:12:09.010Z,58.30
2017-12-14T13:13:14.379Z,58.90
2017-12-14T13:14:19.504Z,58.30
2017-12-14T13:15:24.524Z,58.40
2017-12-14T13:16:29.678Z,58.30
2017-12-14T13:17:34.742Z,58.30
2017-12-14T13:18:39.824Z,59.00
2017-12-14T13:19:45.105Z,58.30
2017-12-14T13:20:50.221Z,58.10
2017-12-14T13:21:55.488Z,57.90
2017-12-14T13:23:00.720Z,57.90
2017-12-14T13:24:06.204Z,57.90
2017-12-14T13:25:11.268Z,57.90
2017-12-14T13:26:16.457Z,57.90
2017-12-14T13:27:21.621Z,57.60
2017-12-14T13:28:26.768Z,57.70
2017-12-14T13:29:32.158Z,57.60
2017-12-14T13:30:37.208Z,57.50
2017-12-14T13:31:42.335Z,57.50
2017-12-14T13:32:47.509Z,58.10
2017-12-14T13:33:52.913Z,57.40
2017-12-14T13:34:57.960Z,57.30
2017-12-14T13:36:03.212Z,57.30
2017-12-14T13:37:08.325Z,57.50
2017-12-14T13:38:13.470Z,57.40
2017-12-14T13:39:18.751Z,57.40
2017-12-14T13:40:23.878Z,57.50
2017-12-14T13:41:29.039Z,57.50
2017-12-14T13:42:34.127Z,57.50
2017-12-14T13:43:39.220Z,57.50
2017-12-14T13:44:44.420Z,57.50
2017-12-14T13:45:49.834Z,57.50
2017-12-14T13:46:55.781Z,57.60
2017-12-14T13:48:01.033Z,57.60
2017-12-14T13:49:06.220Z,57.60
2017-12-14T13:50:11.264Z,57.60
2017-12-14T13:51:16.481Z,57.60
2017-12-14T13:52:21.664Z,57.70
2017-12-14T13:53:26.788Z,57.70
2017-12-14T13:54:31.900Z,57.90
2017-12-14T13:55:36.990Z,57.80
2017-12-14T13:56:42.063Z,57.90
2017-12-14T13:57:47.157Z,57.80
2017-12-14T13:58:52.273Z,58.10