createdAt,value
2018-04-22T00:00:18.215Z,0.00
2018-04-22T00:01:18.148Z,0.00
2018-04-22T00:02:18.097Z,0.00
2018-04-22T00:03:18.031Z,0.00
2018-04-22T00:04:17.967Z,0.00
2018-04-22T00:05:17.903Z,0.00
2018-04-22T00:06:17.842Z,0.00
2018-04-22T00:07:17.779Z,0.00
2018-04-22T00:08:17.721Z,0.00
2018-04-22T00:09:17.665Z,0.00
2018-04-22T00:10:18.545Z,0.00
2018-04-22T00:11:17.536Z,0.00
2018-04-22T00:12:17.472Z,0.00
2018-04-22T00:13:17.410Z,0.00
2018-04-22T00:14:17.348Z,0.00
2018-04-22T00:15:17.284Z,0.00
2018-04-22T00:16:17.226Z,0.00
2018-04-22T00:17:17.171Z,0.00
2018-04-22T00:18:17.098Z,0.00
2018-04-22T00:19:17.037Z,0.00
2018-04-22T00:20:16.980Z,0.00
2018-04-22T00:21:16.918Z,0.00
2018-04-22T00:22:16.860Z,0.00
2018-04-22T00:23:16.794Z,0.00
2018-04-22T00:24:16.731Z,0.00
2018-04-22T00:25:16.668Z,0.00
2018-04-22T00:26:16.608Z,0.00
2018-04-22T00:27:16.546Z,0.00
2018-04-22T00:28:16.485Z,0.00
2018-04-22T00:29:16.430Z,0.00
2018-04-22T00:30:16.361Z,0.00
2018-04-22T00:31:16.298Z,0.00
2018-04-22T00:32:16.235Z,0.00
2018-04-22T00:33:16.172Z,0.00
2018-04-22T00:34:16.113Z,0.00
2018-04-22T00:35:16.048Z,0.00
2018-04-22T00:36:15.989Z,0.00
2018-04-22T00:37:15.927Z,0.00
2018-04-22T00:38:15.869Z,0.00
2018-04-22T00:39:15.800Z,0.00
2018-04-22T00:40:15.745Z,0.00
2018-04-22T00:41:15.677Z,0.00
2018-04-22T00:42:15.617Z,0.00
2018-04-22T00:43:15.555Z,0.00
2018-04-22T00:44:15.489Z,0.00
2018-04-22T00:45:15.427Z,0.00
2018-04-22T00:46:15.380Z,0.00
2018-04-22T00:47:15.300Z,0.00
2018-04-22T00:48:15.243Z,0.00
2018-04-22T00:49:15.184Z,0.00
2018-04-22T00:50:15.118Z,0.00
2018-04-22T00:51:15.055Z,0.00
2018-04-22T00:52:14.994Z,0.00
2018-04-22T00:53:14.931Z,0.00
2018-04-22T00:54:14.875Z,0.00
2018-04-22T00:55:14.807Z,0.00
2018-04-22T00:56:14.743Z,0.00
2018-04-22T00:57:14.681Z,0.00
2018-04-22T00:58:14.620Z,0.00
2018-04-22T00:59:14.558Z,0.00
2018-04-22T01:00:14.505Z,0.00
2018-04-22T01:01:14.435Z,0.00
2018-04-22T01:02:14.374Z,0.00
2018-04-22T01:03:14.314Z,0.00
2018-04-22T01:04:14.245Z,0.00
2018-04-22T01:05:14.184Z,0.00
2018-04-22T01:06:14.124Z,0.00
2018-04-22T01:07:14.061Z,0.00
2018-04-22T01:08:14.001Z,0.00
2018-04-22T01:09:13.936Z,0.00
2018-04-22T01:10:13.874Z,0.00
2018-04-22T01:11:13.811Z,0.00
2018-04-22T01:12:13.752Z,0.00
2018-04-22T01:13:13.689Z,0.00
2018-04-22T01:14:13.627Z,0.00
2018-04-22T01:15:13.562Z,0.00
2018-04-22T01:16:13.500Z,0.00
2018-04-22T01:17:13.436Z,0.00
2018-04-22T01:18:13.374Z,0.00
2018-04-22T01:19:13.310Z,0.00
2018-04-22T01:20:13.252Z,0.00
2018-04-22T01:21:13.189Z,0.00
2018-04-22T01:22:13.122Z,0.00
2018-04-22T01:23:13.064Z,0.00
2018-04-22T01:24:13.002Z,0.00
2018-04-22T01:25:12.940Z,0.00
2018-04-22T01:26:12.880Z,0.00
2018-04-22T01:27:12.814Z,0.00
2018-04-22T01:28:12.750Z,0.00
2018-04-22T01:29:12.690Z,0.00
2018-04-22T01:30:12.628Z,0.00
2018-04-22T01:31:12.565Z,0.00
2018-04-22T01:32:12.505Z,0.00
2018-04-22T01:33:12.444Z,0.00
2018-04-22T01:34:12.384Z,0.00
2018-04-22T01:35:12.317Z,0.00
2018-04-22T01:36:12.251Z,0.00
2018-04-22T01:37:12.191Z,0.00
2018-04-22T01:38:12.153Z,0.00
2018-04-22T01:39:12.066Z,0.00
2018-04-22T01:40:12.005Z,0.00
2018-04-22T01:41:11.944Z,0.00
2018-04-22T01:42:11.878Z,0.00
2018-04-22T01:43:11.824Z,0.00
2018-04-22T01:44:11.760Z,0.00
2018-04-22T01:45:11.693Z,0.00
2018-04-22T01:46:11.639Z,0.00
2018-04-22T01:47:11.572Z,0.00
2018-04-22T01:48:11.503Z,0.00
2018-04-22T01:49:11.448Z,0.00
2018-04-22T01:50:11.382Z,0.00
2018-04-22T01:51:11.314Z,0.00
2018-04-22T01:52:11.260Z,0.00
2018-04-22T01:53:11.193Z,0.00
2018-04-22T01:54:11.128Z,0.00
2018-04-22T01:55:11.066Z,0.00
2018-04-22T01:56:11.004Z,0.00
2018-04-22T01:57:10.942Z,0.00
2018-04-22T01:58:10.879Z,0.00
2018-04-22T01:59:10.814Z,0.00
2018-04-22T02:00:10.751Z,0.00
2018-04-22T02:01:10.689Z,0.00
2018-04-22T02:02:10.625Z,0.00
2018-04-22T02:03:10.561Z,0.00
2018-04-22T02:04:10.501Z,0.00
2018-04-22T02:05:10.439Z,0.00
2018-04-22T02:06:10.377Z,0.00
2018-04-22T02:07:10.313Z,0.00
2018-04-22T02:08:10.248Z,0.00
2018-04-22T02:09:10.186Z,0.00
2018-04-22T02:10:10.136Z,0.00
2018-04-22T02:11:10.063Z,0.00
2018-04-22T02:12:10.001Z,0.00
2018-04-22T02:13:09.937Z,0.00
2018-04-22T02:14:09.872Z,0.00
2018-04-22T02:15:09.808Z,0.00
2018-04-22T02:16:09.748Z,0.00
2018-04-22T02:17:09.684Z,0.00
2018-04-22T02:18:09.620Z,0.00
2018-04-22T02:19:09.558Z,0.00
2018-04-22T02:20:09.495Z,0.00
2018-04-22T02:21:09.433Z,0.00
2018-04-22T02:22:09.370Z,0.00
2018-04-22T02:23:09.306Z,0.00
2018-04-22T02:24:09.245Z,0.00
2018-04-22T02:25:09.186Z,0.00
2018-04-22T02:26:09.117Z,0.00
2018-04-22T02:27:09.101Z,0.00
2018-04-22T02:28:08.997Z,0.00
2018-04-22T02:29:08.930Z,0.00
2018-04-22T02:30:08.868Z,0.00
2018-04-22T02:31:08.807Z,0.00
2018-04-22T02:32:08.740Z,0.00
2018-04-22T02:33:08.702Z,0.00
2018-04-22T02:34:08.616Z,0.00
2018-04-22T02:35:08.549Z,0.00
2018-04-22T02:36:08.490Z,0.00
2018-04-22T02:37:08.425Z,0.00
2018-04-22T02:38:08.368Z,0.00
2018-04-22T02:39:08.301Z,0.00
2018-04-22T02:40:08.235Z,0.00
2018-04-22T02:41:08.168Z,0.00
2018-04-22T02:42:08.112Z,0.00
2018-04-22T02:43:08.051Z,0.00
2018-04-22T02:44:07.983Z,0.00
2018-04-22T02:45:07.920Z,0.00
2018-04-22T02:46:07.858Z,0.00
2018-04-22T02:47:07.802Z,0.00
2018-04-22T02:48:07.730Z,0.00
2018-04-22T02:49:07.672Z,0.00
2018-04-22T02:50:07.615Z,0.00
2018-04-22T02:51:07.542Z,0.00
2018-04-22T02:52:07.477Z,0.00
2018-04-22T02:53:07.420Z,0.00
2018-04-22T02:54:07.351Z,0.00
2018-04-22T02:55:07.293Z,0.00
2018-04-22T02:56:07.230Z,0.00
2018-04-22T02:57:07.161Z,0.00
2018-04-22T02:58:07.099Z,0.00
2018-04-22T02:59:07.038Z,0.00
2018-04-22T03:00:06.971Z,0.00
2018-04-22T03:01:06.912Z,0.00
2018-04-22T03:02:06.851Z,0.00
2018-04-22T03:03:06.784Z,0.00
2018-04-22T03:04:06.723Z,0.00
2018-04-22T03:05:06.659Z,0.00
2018-04-22T03:06:06.591Z,0.00
2018-04-22T03:07:06.530Z,0.00
2018-04-22T03:08:06.471Z,0.00
2018-04-22T03:09:06.406Z,0.00
2018-04-22T03:10:06.344Z,0.00
2018-04-22T03:11:06.284Z,0.00
2018-04-22T03:12:06.212Z,0.00
2018-04-22T03:13:06.152Z,0.00
2018-04-22T03:14:06.091Z,0.00
2018-04-22T03:15:06.025Z,0.00
2018-04-22T03:16:05.959Z,0.00
2018-04-22T03:17:05.907Z,0.00
2018-04-22T03:18:05.830Z,0.00
2018-04-22T03:19:05.766Z,0.00
2018-04-22T03:20:05.714Z,0.00
2018-04-22T03:21:05.643Z,0.00
2018-04-22T03:22:05.583Z,0.00
2018-04-22T03:23:05.525Z,0.00
2018-04-22T03:24:05.458Z,0.00
2018-04-22T03:25:05.390Z,0.00
2018-04-22T03:26:05.326Z,0.00
2018-04-22T03:27:05.260Z,0.00
2018-04-22T03:28:05.200Z,0.00
2018-04-22T03:29:05.138Z,0.00
2018-04-22T03:30:05.075Z,0.00
2018-04-22T03:31:05.009Z,0.00
2018-04-22T03:32:04.947Z,0.00
2018-04-22T03:33:04.889Z,0.00
2018-04-22T03:34:04.820Z,0.00
2018-04-22T03:35:04.756Z,0.00
2018-04-22T03:36:04.693Z,0.00
2018-04-22T03:37:04.629Z,0.00
2018-04-22T03:38:04.566Z,0.00
2018-04-22T03:39:04.508Z,0.00
2018-04-22T03:40:04.441Z,0.00
2018-04-22T03:41:04.376Z,0.00
2018-04-22T03:42:04.335Z,0.00
2018-04-22T03:43:04.251Z,0.00
2018-04-22T03:44:04.185Z,0.00
2018-04-22T03:45:04.121Z,5.63
2018-04-22T03:46:04.060Z,5.63
2018-04-22T03:47:03.999Z,5.63
2018-04-22T03:48:03.933Z,5.63
2018-04-22T03:49:03.870Z,5.63
2018-04-22T03:50:03.806Z,5.63
2018-04-22T03:51:03.745Z,11.25
2018-04-22T03:52:03.679Z,11.25
2018-04-22T03:53:03.618Z,11.25
2018-04-22T03:54:03.553Z,11.25
2018-04-22T03:55:03.494Z,16.88
2018-04-22T03:56:03.425Z,16.88
2018-04-22T03:57:03.359Z,16.88
2018-04-22T03:58:03.299Z,22.50
2018-04-22T03:59:03.232Z,22.50
2018-04-22T04:00:03.175Z,22.50
2018-04-22T04:01:03.111Z,28.13
2018-04-22T04:02:03.045Z,28.13
2018-04-22T04:03:02.982Z,28.13
2018-04-22T04:04:02.919Z,33.75
2018-04-22T04:05:02.856Z,33.75
2018-04-22T04:06:02.794Z,39.38
2018-04-22T04:07:02.735Z,39.38
2018-04-22T04:08:02.662Z,45.00
2018-04-22T04:09:02.607Z,45.00
2018-04-22T04:10:02.536Z,50.63
2018-04-22T04:11:02.475Z,50.63
2018-04-22T04:12:02.410Z,56.25
2018-04-22T04:13:02.349Z,56.25
2018-04-22T04:14:02.283Z,61.88
2018-04-22T04:15:02.221Z,61.88
2018-04-22T04:16:02.154Z,61.88
2018-04-22T04:17:02.090Z,67.50
2018-04-22T04:18:02.034Z,67.50
2018-04-22T04:19:01.972Z,73.13
2018-04-22T04:20:01.898Z,73.13
2018-04-22T04:21:01.838Z,78.75
2018-04-22T04:22:01.779Z,78.75
2018-04-22T04:23:01.709Z,84.38
2018-04-22T04:24:01.650Z,84.38
2018-04-22T04:25:01.589Z,90.00
2018-04-22T04:26:01.527Z,90.00
2018-04-22T04:27:01.456Z,90.00
2018-04-22T04:28:01.395Z,95.63
2018-04-22T04:29:01.329Z,95.63
2018-04-22T04:30:01.277Z,95.63
2018-04-22T04:31:01.201Z,101.25
2018-04-22T04:32:01.148Z,101.25
2018-04-22T04:33:01.071Z,101.25
2018-04-22T04:34:01.010Z,101.25
2018-04-22T04:35:00.947Z,106.88
2018-04-22T04:36:00.887Z,106.88
2018-04-22T04:37:00.822Z,106.88
2018-04-22T04:38:00.763Z,112.50
2018-04-22T04:39:00.692Z,112.50
2018-04-22T04:40:00.633Z,112.50
2018-04-22T04:41:00.566Z,112.50
2018-04-22T04:42:00.501Z,118.13
2018-04-22T04:43:00.443Z,118.13
2018-04-22T04:44:00.379Z,118.13
2018-04-22T04:45:00.311Z,123.75
2018-04-22T04:46:00.254Z,123.75
2018-04-22T04:47:00.187Z,123.75
2018-04-22T04:48:00.116Z,123.75
2018-04-22T04:49:00.054Z,129.38
2018-04-22T04:49:59.997Z,129.38
2018-04-22T04:50:59.938Z,129.38
2018-04-22T04:51:59.863Z,129.38
2018-04-22T04:52:59.803Z,135.00
2018-04-22T04:53:59.742Z,135.00
2018-04-22T04:54:59.676Z,135.00
2018-04-22T04:55:59.614Z,135.00
2018-04-22T04:56:59.568Z,135.00
2018-04-22T04:57:59.487Z,135.00
2018-04-22T04:58:59.427Z,135.00
2018-04-22T04:59:59.365Z,135.00
2018-04-22T05:00:59.294Z,135.00
2018-04-22T05:01:59.231Z,140.63
2018-04-22T05:02:59.167Z,140.63
2018-04-22T05:03:59.107Z,146.25
2018-04-22T05:04:59.045Z,146.25
2018-04-22T05:05:58.977Z,151.88
2018-04-22T05:06:58.914Z,151.88
2018-04-22T05:07:58.852Z,157.50
2018-04-22T05:08:58.789Z,157.50
2018-04-22T05:09:58.731Z,163.13
2018-04-22T05:10:58.661Z,163.13
2018-04-22T05:11:58.597Z,168.75
2018-04-22T05:12:58.535Z,168.75
2018-04-22T05:13:58.469Z,174.38
2018-04-22T05:14:58.405Z,174.38
2018-04-22T05:15:58.349Z,180.00
2018-04-22T05:16:58.282Z,185.63
2018-04-22T05:17:58.220Z,185.63
2018-04-22T05:18:58.155Z,191.25
2018-04-22T05:19:58.089Z,196.88
2018-04-22T05:20:58.031Z,202.50
2018-04-22T05:21:57.964Z,208.13
2018-04-22T05:22:57.903Z,208.13
2018-04-22T05:23:57.880Z,213.75
2018-04-22T05:24:57.777Z,213.75
2018-04-22T05:25:57.710Z,219.38
2018-04-22T05:26:57.648Z,219.38
2018-04-22T05:27:57.584Z,219.38
2018-04-22T05:28:57.523Z,225.00
2018-04-22T05:29:57.457Z,225.00
2018-04-22T05:30:57.395Z,230.63
2018-04-22T05:31:57.330Z,230.63
2018-04-22T05:32:57.267Z,236.25
2018-04-22T05:33:57.202Z,236.25
2018-04-22T05:34:57.141Z,236.25
2018-04-22T05:35:57.079Z,236.25
2018-04-22T05:36:57.015Z,236.25
2018-04-22T05:37:56.950Z,236.25
2018-04-22T05:38:56.888Z,241.88
2018-04-22T05:39:56.825Z,241.88
2018-04-22T05:40:56.767Z,247.50
2018-04-22T05:41:56.702Z,247.50
2018-04-22T05:42:56.640Z,247.50
2018-04-22T05:43:56.568Z,253.13
2018-04-22T05:44:56.507Z,253.13
2018-04-22T05:45:56.446Z,247.50
2018-04-22T05:46:56.382Z,247.50
2018-04-22T05:47:56.320Z,258.75
2018-04-22T05:48:56.259Z,258.75
2018-04-22T05:49:56.195Z,270.00
2018-04-22T05:50:56.131Z,270.00
2018-04-22T05:51:56.065Z,270.00
2018-04-22T05:52:56.004Z,270.00
2018-04-22T05:53:55.943Z,270.00
2018-04-22T05:54:55.880Z,275.63
2018-04-22T05:55:55.815Z,275.63
2018-04-22T05:56:55.753Z,275.63
2018-04-22T05:57:55.689Z,281.25
2018-04-22T05:58:55.624Z,281.25
2018-04-22T05:59:55.567Z,281.25
2018-04-22T06:00:55.510Z,281.25
2018-04-22T06:01:55.443Z,286.88
2018-04-22T06:02:55.379Z,286.88
2018-04-22T06:03:55.314Z,286.88
2018-04-22T06:04:55.251Z,292.50
2018-04-22T06:05:55.189Z,292.50
2018-04-22T06:06:55.123Z,298.13
2018-04-22T06:07:55.071Z,292.50
2018-04-22T06:08:54.999Z,298.13
2018-04-22T06:09:54.936Z,298.13
2018-04-22T06:10:54.875Z,298.13
2018-04-22T06:11:54.821Z,303.75
2018-04-22T06:12:54.751Z,303.75
2018-04-22T06:13:54.695Z,303.75
2018-04-22T06:14:54.640Z,309.38
2018-04-22T06:15:54.567Z,309.38
2018-04-22T06:16:54.502Z,309.38
2018-04-22T06:17:54.458Z,309.38
2018-04-22T06:18:54.370Z,309.38
2018-04-22T06:19:54.313Z,309.38
2018-04-22T06:20:54.250Z,315.00
2018-04-22T06:21:54.186Z,315.00
2018-04-22T06:22:54.172Z,309.38
2018-04-22T06:23:54.062Z,315.00
2018-04-22T06:24:54.000Z,315.00
2018-04-22T06:25:53.944Z,315.00
2018-04-22T06:26:53.874Z,315.00
2018-04-22T06:27:53.813Z,320.63
2018-04-22T06:28:53.751Z,320.63
2018-04-22T06:29:53.691Z,320.63
2018-04-22T06:30:53.630Z,320.63
2018-04-22T06:31:53.572Z,326.25
2018-04-22T06:32:53.503Z,326.25
2018-04-22T06:33:53.445Z,326.25
2018-04-22T06:34:53.380Z,326.25
2018-04-22T06:35:53.316Z,326.25
2018-04-22T06:36:53.258Z,331.88
2018-04-22T06:37:53.194Z,331.88
2018-04-22T06:38:53.130Z,331.88
2018-04-22T06:39:53.074Z,331.88
2018-04-22T06:40:53.008Z,331.88
2018-04-22T06:41:52.945Z,337.50
2018-04-22T06:42:52.882Z,337.50
2018-04-22T06:43:52.825Z,337.50
2018-04-22T06:44:52.761Z,337.50
2018-04-22T06:45:52.700Z,343.13
2018-04-22T06:46:52.636Z,343.13
2018-04-22T06:47:52.571Z,343.13
2018-04-22T06:48:52.512Z,343.13
2018-04-22T06:49:52.452Z,343.13
2018-04-22T06:50:52.395Z,343.13
2018-04-22T06:51:52.329Z,343.13
2018-04-22T06:52:52.264Z,348.75
2018-04-22T06:53:52.216Z,348.75
2018-04-22T06:54:52.147Z,348.75
2018-04-22T06:55:52.079Z,348.75
2018-04-22T06:56:52.023Z,348.75
2018-04-22T06:57:51.960Z,348.75
2018-04-22T06:58:51.994Z,348.75
2018-04-22T06:59:51.838Z,354.38
2018-04-22T07:00:51.772Z,360.00
2018-04-22T07:01:51.711Z,354.38
2018-04-22T07:02:51.653Z,354.38
2018-04-22T07:03:51.590Z,360.00
2018-04-22T07:04:51.526Z,360.00
2018-04-22T07:05:51.467Z,360.00
2018-04-22T07:06:51.405Z,360.00
2018-04-22T07:07:51.344Z,360.00
2018-04-22T07:08:51.282Z,360.00
2018-04-22T07:09:51.218Z,360.00
2018-04-22T07:10:51.156Z,360.00
2018-04-22T07:11:51.101Z,360.00
2018-04-22T07:12:51.041Z,365.63
2018-04-22T07:13:50.976Z,365.63
2018-04-22T07:14:50.939Z,365.63
2018-04-22T07:15:50.856Z,365.63
2018-04-22T07:16:50.795Z,365.63
2018-04-22T07:17:50.732Z,371.25
2018-04-22T07:18:50.675Z,371.25
2018-04-22T07:19:50.610Z,371.25
2018-04-22T07:20:50.549Z,371.25
2018-04-22T07:21:50.489Z,371.25
2018-04-22T07:22:50.428Z,371.25
2018-04-22T07:23:50.376Z,371.25
2018-04-22T07:24:50.309Z,371.25
2018-04-22T07:25:50.247Z,371.25
2018-04-22T07:26:50.184Z,354.38
2018-04-22T07:27:50.123Z,360.00
2018-04-22T07:28:50.061Z,371.25
2018-04-22T07:29:50.005Z,376.88
2018-04-22T07:30:49.951Z,376.88
2018-04-22T07:31:49.879Z,376.88
2018-04-22T07:32:49.820Z,376.88
2018-04-22T07:33:49.769Z,371.25
2018-04-22T07:34:49.697Z,360.00
2018-04-22T07:35:49.640Z,360.00
2018-04-22T07:36:49.582Z,371.25
2018-04-22T07:37:49.534Z,371.25
2018-04-22T07:38:49.456Z,371.25
2018-04-22T07:39:49.398Z,371.25
2018-04-22T07:40:49.336Z,371.25
2018-04-22T07:41:49.276Z,371.25
2018-04-22T07:42:49.215Z,371.25
2018-04-22T07:43:49.161Z,371.25
2018-04-22T07:44:49.099Z,376.88
2018-04-22T07:45:49.035Z,371.25
2018-04-22T07:46:48.972Z,371.25
2018-04-22T07:47:48.913Z,371.25
2018-04-22T07:48:48.857Z,371.25
2018-04-22T07:49:48.795Z,371.25
2018-04-22T07:50:48.783Z,371.25
2018-04-22T07:51:48.671Z,371.25
2018-04-22T07:52:48.615Z,371.25
2018-04-22T07:53:48.557Z,371.25
2018-04-22T07:54:48.492Z,371.25
2018-04-22T07:55:48.436Z,371.25
2018-04-22T07:56:48.376Z,371.25
2018-04-22T07:57:48.329Z,371.25
2018-04-22T07:58:48.254Z,376.88
2018-04-22T07:59:48.205Z,371.25
2018-04-22T08:00:48.130Z,371.25
2018-04-22T08:01:48.078Z,371.25
2018-04-22T08:02:48.023Z,371.25
2018-04-22T08:03:47.949Z,371.25
2018-04-22T08:04:47.892Z,371.25
2018-04-22T08:05:47.828Z,371.25
2018-04-22T08:06:47.797Z,371.25
2018-04-22T08:07:47.717Z,371.25
2018-04-22T08:08:47.660Z,371.25
2018-04-22T08:09:47.594Z,371.25
2018-04-22T08:10:47.540Z,371.25
2018-04-22T08:11:47.470Z,371.25
2018-04-22T08:12:47.412Z,371.25
2018-04-22T08:13:47.391Z,371.25
2018-04-22T08:14:47.294Z,371.25
2018-04-22T08:15:47.237Z,371.25
2018-04-22T08:16:47.178Z,371.25
2018-04-22T08:17:47.118Z,371.25
2018-04-22T08:18:47.057Z,371.25
2018-04-22T08:19:46.998Z,371.25
2018-04-22T08:20:46.937Z,371.25
2018-04-22T08:21:46.881Z,371.25
2018-04-22T08:22:46.829Z,371.25
2018-04-22T08:23:46.762Z,371.25
2018-04-22T08:24:46.699Z,371.25
2018-04-22T08:25:46.642Z,371.25
2018-04-22T08:26:46.577Z,371.25
2018-04-22T08:27:46.522Z,371.25
2018-04-22T08:28:46.477Z,371.25
2018-04-22T08:29:46.404Z,371.25
2018-04-22T08:30:46.340Z,371.25
2018-04-22T08:31:46.280Z,371.25
2018-04-22T08:32:46.227Z,371.25
2018-04-22T08:33:46.166Z,376.88
2018-04-22T08:34:46.106Z,376.88
2018-04-22T08:35:46.043Z,376.88
2018-04-22T08:36:45.987Z,376.88
2018-04-22T08:37:45.926Z,376.88
2018-04-22T08:38:45.863Z,376.88
2018-04-22T08:39:45.807Z,376.88
2018-04-22T08:40:45.757Z,382.50
2018-04-22T08:41:45.693Z,382.50
2018-04-22T08:42:45.634Z,376.88
2018-04-22T08:43:45.570Z,376.88
2018-04-22T08:44:45.511Z,376.88
2018-04-22T08:45:45.452Z,376.88
2018-04-22T08:46:45.420Z,376.88
2018-04-22T08:47:45.368Z,376.88
2018-04-22T08:48:45.280Z,376.88
2018-04-22T08:49:45.217Z,376.88
2018-04-22T08:50:45.157Z,382.50
2018-04-22T08:51:45.107Z,382.50
2018-04-22T08:52:45.048Z,382.50
2018-04-22T08:53:44.979Z,376.88
2018-04-22T08:54:44.925Z,382.50
2018-04-22T08:55:44.926Z,382.50
2018-04-22T08:56:44.874Z,382.50
2018-04-22T08:57:44.745Z,382.50
2018-04-22T08:58:44.688Z,382.50
2018-04-22T08:59:44.635Z,382.50
2018-04-22T09:00:44.581Z,382.50
2018-04-22T09:01:44.508Z,382.50
2018-04-22T09:02:44.451Z,382.50
2018-04-22T09:03:44.393Z,382.50
2018-04-22T09:04:44.350Z,388.13
2018-04-22T09:05:44.274Z,388.13
2018-04-22T09:06:44.218Z,388.13
2018-04-22T09:07:44.169Z,388.13
2018-04-22T09:08:44.103Z,393.75
2018-04-22T09:09:44.039Z,393.75
2018-04-22T09:10:43.979Z,399.38
2018-04-22T09:11:43.931Z,399.38
2018-04-22T09:12:44.000Z,399.38
2018-04-22T09:13:43.807Z,399.38
2018-04-22T09:14:43.764Z,399.38
2018-04-22T09:15:43.692Z,399.38
2018-04-22T09:16:43.627Z,393.75
2018-04-22T09:17:43.605Z,393.75
2018-04-22T09:18:43.519Z,405.00
2018-04-22T09:19:43.453Z,405.00
2018-04-22T09:20:43.394Z,399.38
2018-04-22T09:21:43.329Z,393.75
2018-04-22T09:22:43.272Z,376.88
2018-04-22T09:23:43.223Z,393.75
2018-04-22T09:24:43.159Z,393.75
2018-04-22T09:25:43.109Z,388.13
2018-04-22T09:26:43.042Z,393.75
2018-04-22T09:27:42.980Z,393.75
2018-04-22T09:28:42.922Z,399.38
2018-04-22T09:29:42.866Z,399.38
2018-04-22T09:30:42.807Z,410.63
2018-04-22T09:31:42.760Z,416.25
2018-04-22T09:32:42.693Z,421.88
2018-04-22T09:33:42.633Z,421.88
2018-04-22T09:34:42.578Z,421.88
2018-04-22T09:35:42.511Z,421.88
2018-04-22T09:36:42.464Z,421.88
2018-04-22T09:37:42.403Z,421.88
2018-04-22T09:38:42.339Z,427.50
2018-04-22T09:39:42.282Z,427.50
2018-04-22T09:40:42.224Z,433.13
2018-04-22T09:41:42.195Z,433.13
2018-04-22T09:42:42.099Z,433.13
2018-04-22T09:43:42.060Z,433.13
2018-04-22T09:44:41.991Z,433.13
2018-04-22T09:45:41.933Z,433.13
2018-04-22T09:46:41.874Z,427.50
2018-04-22T09:47:41.811Z,427.50
2018-04-22T09:48:41.752Z,421.88
2018-04-22T09:49:41.698Z,421.88
2018-04-22T09:50:41.632Z,416.25
2018-04-22T09:51:41.581Z,416.25
2018-04-22T09:52:41.523Z,416.25
2018-04-22T09:53:41.462Z,416.25
2018-04-22T09:54:41.404Z,421.88
2018-04-22T09:55:41.385Z,427.50
2018-04-22T09:56:41.293Z,433.13
2018-04-22T09:57:41.232Z,433.13
2018-04-22T09:58:41.176Z,433.13
2018-04-22T09:59:41.112Z,438.75
2018-04-22T10:00:41.055Z,433.13
2018-04-22T10:01:41.000Z,416.25
2018-04-22T10:02:40.934Z,433.13
2018-04-22T10:03:40.880Z,438.75
2018-04-22T10:04:40.830Z,438.75
2018-04-22T10:05:40.762Z,438.75
2018-04-22T10:06:40.710Z,444.38
2018-04-22T10:07:40.645Z,438.75
2018-04-22T10:08:40.588Z,438.75
2018-04-22T10:09:40.534Z,438.75
2018-04-22T10:10:40.483Z,438.75
2018-04-22T10:11:40.408Z,438.75
2018-04-22T10:12:40.359Z,438.75
2018-04-22T10:13:40.300Z,444.38
2018-04-22T10:14:40.235Z,444.38
2018-04-22T10:15:40.184Z,450.00
2018-04-22T10:16:40.125Z,450.00
2018-04-22T10:17:40.068Z,455.63
2018-04-22T10:18:40.017Z,455.63
2018-04-22T10:19:39.946Z,455.63
2018-04-22T10:20:39.894Z,427.50
2018-04-22T10:21:39.835Z,421.88
2018-04-22T10:22:39.772Z,421.88
2018-04-22T10:23:39.728Z,416.25
2018-04-22T10:24:39.659Z,427.50
2018-04-22T10:25:39.690Z,427.50
2018-04-22T10:26:39.542Z,433.13
2018-04-22T10:27:39.525Z,438.75
2018-04-22T10:28:39.431Z,444.38
2018-04-22T10:29:39.373Z,444.38
2018-04-22T10:30:39.313Z,450.00
2018-04-22T10:31:39.251Z,444.38
2018-04-22T10:32:39.199Z,450.00
2018-04-22T10:33:39.139Z,450.00
2018-04-22T10:34:39.122Z,450.00
2018-04-22T10:35:39.052Z,455.63
2018-04-22T10:36:38.963Z,455.63
2018-04-22T10:37:38.905Z,461.25
2018-04-22T10:38:38.855Z,466.88
2018-04-22T10:39:38.790Z,472.50
2018-04-22T10:40:38.734Z,478.13
2018-04-22T10:41:38.676Z,483.75
2018-04-22T10:42:38.617Z,489.38
2018-04-22T10:43:38.559Z,495.00
2018-04-22T10:44:38.499Z,506.25
2018-04-22T10:45:38.461Z,506.25
2018-04-22T10:46:38.425Z,511.88
2018-04-22T10:47:38.331Z,517.50
2018-04-22T10:48:38.274Z,528.75
2018-04-22T10:49:38.217Z,534.38
2018-04-22T10:50:38.152Z,545.63
2018-04-22T10:51:38.098Z,551.25
2018-04-22T10:52:38.038Z,562.50
2018-04-22T10:53:37.985Z,579.38
2018-04-22T10:54:37.928Z,585.00
2018-04-22T10:55:37.867Z,601.88
2018-04-22T10:56:37.814Z,601.88
2018-04-22T10:57:37.757Z,601.88
2018-04-22T10:58:37.697Z,607.50
2018-04-22T10:59:37.642Z,607.50
2018-04-22T11:00:37.588Z,607.50
2018-04-22T11:01:37.529Z,607.50
2018-04-22T11:02:37.473Z,601.88
2018-04-22T11:03:37.416Z,613.13
2018-04-22T11:04:37.412Z,613.13
2018-04-22T11:05:37.302Z,624.38
2018-04-22T11:06:37.245Z,630.00
2018-04-22T11:07:37.191Z,641.25
2018-04-22T11:08:37.136Z,652.50
2018-04-22T11:09:37.080Z,663.75
2018-04-22T11:10:37.024Z,675.00
2018-04-22T11:11:36.974Z,675.00
2018-04-22T11:12:36.917Z,691.88
2018-04-22T11:13:36.863Z,697.50
2018-04-22T11:14:36.822Z,708.75
2018-04-22T11:15:36.753Z,725.63
2018-04-22T11:16:36.697Z,748.13
2018-04-22T11:17:36.644Z,765.00
2018-04-22T11:18:36.590Z,781.88
2018-04-22T11:19:36.542Z,804.38
2018-04-22T11:20:36.490Z,849.38
2018-04-22T11:21:36.437Z,1653.75
2018-04-22T11:22:36.381Z,3206.25
2018-04-22T11:23:36.329Z,3487.50
2018-04-22T11:24:36.276Z,3318.75
2018-04-22T11:25:36.228Z,3268.13
2018-04-22T11:26:36.180Z,3363.75
2018-04-22T11:27:36.133Z,3414.38
2018-04-22T11:28:36.081Z,3515.63
2018-04-22T11:29:36.020Z,3746.25
2018-04-22T11:30:35.972Z,3931.88
2018-04-22T11:31:35.925Z,4083.75
2018-04-22T11:32:35.878Z,4134.38
2018-04-22T11:33:35.817Z,4145.63
2018-04-22T11:34:35.824Z,4145.63
2018-04-22T11:35:35.718Z,4066.88
2018-04-22T11:36:35.670Z,3993.75
2018-04-22T11:37:35.620Z,3864.38
2018-04-22T11:38:35.573Z,3622.50
2018-04-22T11:39:35.525Z,3380.63
2018-04-22T11:40:35.479Z,3245.63
2018-04-22T11:41:35.429Z,3223.13
2018-04-22T11:42:35.380Z,3245.63
2018-04-22T11:43:35.332Z,3279.38
2018-04-22T11:44:35.283Z,3262.50
2018-04-22T11:45:35.238Z,3538.13
2018-04-22T11:46:35.189Z,3667.50
2018-04-22T11:47:35.152Z,3875.63
2018-04-22T11:48:35.097Z,3898.13
2018-04-22T11:49:35.049Z,3988.13
2018-04-22T11:50:35.001Z,4190.63
2018-04-22T11:51:34.963Z,4156.88
2018-04-22T11:52:34.914Z,3965.63
2018-04-22T11:53:34.926Z,3960.00
2018-04-22T11:54:34.824Z,3313.13
2018-04-22T11:55:34.769Z,3870.00
2018-04-22T11:56:34.727Z,3622.50
2018-04-22T11:57:34.681Z,3414.38
2018-04-22T11:58:34.644Z,3414.38
2018-04-22T11:59:34.591Z,3346.88
2018-04-22T12:00:34.547Z,3780.00
2018-04-22T12:01:34.512Z,3886.88
2018-04-22T12:02:34.452Z,4089.38
2018-04-22T12:03:34.411Z,4089.38
2018-04-22T12:04:34.370Z,3673.13
2018-04-22T12:05:34.322Z,3740.63
2018-04-22T12:06:34.277Z,3650.63
2018-04-22T12:07:34.264Z,4545.00
2018-04-22T12:08:34.184Z,4303.13
2018-04-22T12:09:34.142Z,4522.50
2018-04-22T12:10:34.100Z,4415.63
2018-04-22T12:11:34.053Z,4286.25
2018-04-22T12:12:34.023Z,4156.88
2018-04-22T12:13:33.964Z,3993.75
2018-04-22T12:14:33.992Z,3858.75
2018-04-22T12:15:33.872Z,3746.25
2018-04-22T12:16:33.835Z,3836.25
2018-04-22T12:17:33.785Z,3841.88
2018-04-22T12:18:33.745Z,3825.00
2018-04-22T12:19:33.712Z,3892.50
2018-04-22T12:20:33.685Z,4162.50
2018-04-22T12:21:33.671Z,3757.50
2018-04-22T12:22:33.573Z,4010.63
2018-04-22T12:23:33.579Z,3825.00
2018-04-22T12:24:33.487Z,3740.63
2018-04-22T12:25:33.443Z,3785.63
2018-04-22T12:26:33.404Z,3819.38
2018-04-22T12:27:33.361Z,3830.63
2018-04-22T12:28:33.317Z,3498.75
2018-04-22T12:29:33.276Z,3307.50
2018-04-22T12:30:33.229Z,3645.00
2018-04-22T12:31:33.189Z,3498.75
2018-04-22T12:32:33.147Z,3403.13
2018-04-22T12:33:33.118Z,3335.63
2018-04-22T12:34:33.067Z,3279.38
2018-04-22T12:35:33.024Z,3178.13
2018-04-22T12:36:32.976Z,3391.88
2018-04-22T12:37:32.939Z,3116.25
2018-04-22T12:38:32.890Z,3459.38
2018-04-22T12:39:32.843Z,3639.38
2018-04-22T12:40:32.803Z,3695.63