createdAt,value
2018-03-18T00:00:11.795Z,74.02
2018-03-18T00:01:20.619Z,73.64
2018-03-18T00:02:29.593Z,73.83
2018-03-18T00:03:38.417Z,73.83
2018-03-18T00:04:47.341Z,74.02
2018-03-18T00:05:56.162Z,73.93
2018-03-18T00:07:04.986Z,73.83
2018-03-18T00:08:14.116Z,73.83
2018-03-18T00:09:23.212Z,73.36
2018-03-18T00:10:32.036Z,73.17
2018-03-18T00:11:41.135Z,73.45
2018-03-18T00:12:49.957Z,73.55
2018-03-18T00:13:58.778Z,73.07
2018-03-18T00:15:07.606Z,73.64
2018-03-18T00:16:16.429Z,73.83
2018-03-18T00:17:25.253Z,74.02
2018-03-18T00:18:34.076Z,73.93
2018-03-18T00:19:42.949Z,73.83
2018-03-18T00:20:51.773Z,73.64
2018-03-18T00:22:00.599Z,73.83
2018-03-18T00:23:09.694Z,73.26
2018-03-18T00:24:18.516Z,73.07
2018-03-18T00:25:27.398Z,72.69
2018-03-18T00:26:36.214Z,72.79
2018-03-18T00:27:45.315Z,72.51
2018-03-18T00:28:54.138Z,72.79
2018-03-18T00:30:02.956Z,72.79
2018-03-18T00:31:11.781Z,73.93
2018-03-18T00:32:20.665Z,73.36
2018-03-18T00:33:29.428Z,73.17
2018-03-18T00:34:38.250Z,73.55
2018-03-18T00:35:47.075Z,73.36
2018-03-18T00:36:56.000Z,73.45
2018-03-18T00:38:05.102Z,72.51
2018-03-18T00:39:13.922Z,72.51
2018-03-18T00:40:22.817Z,72.98
2018-03-18T00:41:31.574Z,73.26
2018-03-18T00:42:40.646Z,72.79
2018-03-18T00:43:49.474Z,72.79
2018-03-18T00:44:58.571Z,72.88
2018-03-18T00:46:07.394Z,72.51
2018-03-18T00:47:16.218Z,72.22
2018-03-18T00:48:25.141Z,72.03
2018-03-18T00:49:33.964Z,72.41
2018-03-18T00:50:42.788Z,72.79
2018-03-18T00:51:51.612Z,72.69
2018-03-18T00:53:00.437Z,72.51
2018-03-18T00:54:09.432Z,72.51
2018-03-18T00:55:18.232Z,72.88
2018-03-18T00:56:27.056Z,72.88
2018-03-18T00:57:35.880Z,72.69
2018-03-18T00:58:44.714Z,72.79
2018-03-18T00:59:53.906Z,72.88
2018-03-18T01:01:02.734Z,72.98
2018-03-18T01:02:11.559Z,72.6
2018-03-18T01:03:20.387Z,72.03
2018-03-18T01:04:29.212Z,71.84
2018-03-18T01:05:38.290Z,72.22
2018-03-18T01:06:47.109Z,72.22
2018-03-18T01:07:55.933Z,72.69
2018-03-18T01:09:04.757Z,72.69
2018-03-18T01:10:13.576Z,72.69
2018-03-18T01:11:22.398Z,72.79
2018-03-18T01:12:31.222Z,72.98
2018-03-18T01:13:40.043Z,73.26
2018-03-18T01:14:48.866Z,73.64
2018-03-18T01:15:57.691Z,73.55
2018-03-18T01:17:06.512Z,73.55
2018-03-18T01:18:15.621Z,73.45
2018-03-18T01:19:24.728Z,73.64
2018-03-18T01:20:33.553Z,73.64
2018-03-18T01:21:42.376Z,73.36
2018-03-18T01:22:51.253Z,73.17
2018-03-18T01:24:00.073Z,73.45
2018-03-18T01:25:08.896Z,73.64
2018-03-18T01:26:17.993Z,72.88
2018-03-18T01:27:26.816Z,73.36
2018-03-18T01:28:35.691Z,73.83
2018-03-18T01:29:44.513Z,73.36
2018-03-18T01:30:53.337Z,72.88
2018-03-18T01:32:02.159Z,72.51
2018-03-18T01:33:11.257Z,72.32
2018-03-18T01:34:20.091Z,72.69
2018-03-18T01:35:28.915Z,72.79
2018-03-18T01:36:38.010Z,72.6
2018-03-18T01:37:46.835Z,72.41
2018-03-18T01:38:55.658Z,72.03
2018-03-18T01:40:04.581Z,72.88
2018-03-18T01:41:13.403Z,72.41
2018-03-18T01:42:22.503Z,72.13
2018-03-18T01:43:31.328Z,72.32
2018-03-18T01:44:40.150Z,72.13
2018-03-18T01:45:49.025Z,71.75
2018-03-18T01:46:57.846Z,71.56
2018-03-18T01:48:06.672Z,71.09
2018-03-18T01:49:15.493Z,71.09
2018-03-18T01:50:24.315Z,70.81
2018-03-18T01:51:33.389Z,70.05
2018-03-18T01:53:14.268Z,70.53
2018-03-18T01:54:23.093Z,71.19
2018-03-18T01:55:31.915Z,71.47
2018-03-18T01:56:41.340Z,71.84
2018-03-18T01:57:50.163Z,71.84
2018-03-18T01:58:58.988Z,72.22
2018-03-18T02:00:07.814Z,72.88
2018-03-18T02:01:16.636Z,72.51
2018-03-18T02:02:25.834Z,72.79
2018-03-18T02:03:34.936Z,72.88
2018-03-18T02:04:43.758Z,72.6
2018-03-18T02:05:52.583Z,72.32
2018-03-18T02:07:01.410Z,72.88
2018-03-18T02:08:10.238Z,72.98
2018-03-18T02:09:19.061Z,73.17
2018-03-18T02:10:28.159Z,72.51
2018-03-18T02:11:36.980Z,73.07
2018-03-18T02:12:45.809Z,72.79
2018-03-18T02:13:55.007Z,72.98
2018-03-18T02:15:03.828Z,73.45
2018-03-18T02:16:12.650Z,73.74
2018-03-18T02:17:21.480Z,74.02
2018-03-18T02:18:30.577Z,73.64
2018-03-18T02:19:39.397Z,73.74
2018-03-18T02:20:48.219Z,73.83
2018-03-18T02:21:57.041Z,73.55
2018-03-18T02:23:06.146Z,73.93
2018-03-18T02:24:14.967Z,74.21
2018-03-18T02:25:24.090Z,74.02
2018-03-18T02:26:32.914Z,73.93
2018-03-18T02:27:41.738Z,74.3
2018-03-18T02:28:50.564Z,74.3
2018-03-18T02:29:59.386Z,74.45
2018-03-18T02:31:08.513Z,75.11
2018-03-18T02:32:17.626Z,74.74
2018-03-18T02:33:26.451Z,74.26
2018-03-18T02:34:35.276Z,74.36
2018-03-18T02:35:44.401Z,74.3
2018-03-18T02:36:53.652Z,73.74
2018-03-18T02:38:02.478Z,73.26
2018-03-18T02:39:11.302Z,73.36
2018-03-18T02:40:20.124Z,73.07
2018-03-18T02:41:28.945Z,73.45
2018-03-18T02:42:37.871Z,73.88
2018-03-18T02:43:46.695Z,73.51
2018-03-18T02:44:55.809Z,72.88
2018-03-18T02:46:04.624Z,73.22
2018-03-18T02:47:13.446Z,73.13
2018-03-18T02:48:22.320Z,73.26
2018-03-18T02:49:31.142Z,72.69
2018-03-18T02:50:39.971Z,73.17
2018-03-18T02:51:48.788Z,72.79
2018-03-18T02:52:57.611Z,72.75
2018-03-18T02:54:06.432Z,72.66
2018-03-18T02:55:15.260Z,72.85
2018-03-18T02:56:24.353Z,73.32
2018-03-18T02:57:33.457Z,72.75
2018-03-18T02:58:42.279Z,72.56
2018-03-18T02:59:51.205Z,73.26
2018-03-18T03:01:00.029Z,73.13
2018-03-18T03:02:09.123Z,73.13
2018-03-18T03:03:17.945Z,73.03
2018-03-18T03:04:27.047Z,73.07
2018-03-18T03:05:35.921Z,72.85
2018-03-18T03:06:45.024Z,72.75
2018-03-18T03:07:53.848Z,72.38
2018-03-18T03:09:02.697Z,72.88
2018-03-18T03:10:11.499Z,72.51
2018-03-18T03:11:20.672Z,72.6
2018-03-18T03:12:29.501Z,72.41
2018-03-18T03:13:38.322Z,71.75
2018-03-18T03:14:47.432Z,72.22
2018-03-18T03:15:56.249Z,72.09
2018-03-18T03:17:05.167Z,72.19
2018-03-18T03:18:14.264Z,72.47
2018-03-18T03:19:23.087Z,72.47
2018-03-18T03:20:31.905Z,72.47
2018-03-18T03:21:41.004Z,72.47
2018-03-18T03:22:50.155Z,72.66
2018-03-18T03:23:59.249Z,72.09
2018-03-18T03:25:08.345Z,72.28
2018-03-18T03:26:17.167Z,71.91
2018-03-18T03:27:25.990Z,72.19
2018-03-18T03:28:34.961Z,72.66
2018-03-18T03:29:43.784Z,72.28
2018-03-18T03:30:52.663Z,71.91
2018-03-18T03:32:01.479Z,72.19
2018-03-18T03:33:10.596Z,72.28
2018-03-18T03:34:19.694Z,72.09
2018-03-18T03:35:28.518Z,71.66
2018-03-18T03:36:37.340Z,71.56
2018-03-18T03:37:46.162Z,71.43
2018-03-18T03:38:54.987Z,71.25
2018-03-18T03:40:04.712Z,71.62
2018-03-18T03:41:13.761Z,71.53
2018-03-18T03:42:22.583Z,72
2018-03-18T03:43:31.404Z,72.09
2018-03-18T03:44:40.277Z,72.47
2018-03-18T03:45:49.171Z,72.47
2018-03-18T03:46:57.972Z,72.47
2018-03-18T03:48:06.791Z,72.56
2018-03-18T03:49:15.762Z,72.66
2018-03-18T03:50:24.864Z,72.75
2018-03-18T03:51:33.682Z,73.13
2018-03-18T03:52:42.506Z,73.03
2018-03-18T03:53:51.600Z,72.85
2018-03-18T03:55:00.421Z,72.47
2018-03-18T03:56:09.241Z,72.66
2018-03-18T03:57:18.164Z,72.85
2018-03-18T03:58:26.991Z,72.47
2018-03-18T03:59:35.810Z,72.47
2018-03-18T04:00:44.634Z,72.47
2018-03-18T04:01:53.455Z,72.75
2018-03-18T04:03:02.425Z,72.47
2018-03-18T04:04:11.248Z,72.85
2018-03-18T04:05:20.068Z,72.56
2018-03-18T04:06:28.888Z,72.38
2018-03-18T04:07:37.991Z,72.38
2018-03-18T04:08:46.813Z,72.47
2018-03-18T04:09:55.632Z,72.47
2018-03-18T04:11:05.011Z,72.19
2018-03-18T04:12:13.833Z,72
2018-03-18T04:13:22.655Z,72.56
2018-03-18T04:14:31.476Z,72.66
2018-03-18T04:15:40.301Z,72.75
2018-03-18T04:16:49.399Z,73.13
2018-03-18T04:17:58.221Z,73.03
2018-03-18T04:19:07.043Z,73.13
2018-03-18T04:20:16.297Z,72.94
2018-03-18T04:21:25.118Z,72.75
2018-03-18T04:22:33.940Z,72.85
2018-03-18T04:23:43.090Z,72.94
2018-03-18T04:24:51.913Z,72.94
2018-03-18T04:26:00.735Z,73.13
2018-03-18T04:27:09.558Z,73.13
2018-03-18T04:28:18.381Z,72.85
2018-03-18T04:29:27.479Z,72.66
2018-03-18T04:30:36.300Z,72.56
2018-03-18T04:31:45.123Z,72.47
2018-03-18T04:32:53.945Z,72.38
2018-03-18T04:34:02.767Z,72.56
2018-03-18T04:35:11.587Z,72.47
2018-03-18T04:36:20.409Z,73.13
2018-03-18T04:37:29.231Z,73.13
2018-03-18T04:38:38.053Z,72.56
2018-03-18T04:39:46.875Z,72.47
2018-03-18T04:40:55.698Z,72.85
2018-03-18T04:42:04.519Z,72.75
2018-03-18T04:43:13.339Z,72.47
2018-03-18T04:44:22.161Z,72.47
2018-03-18T04:45:30.982Z,72.56
2018-03-18T04:46:39.805Z,72.38
2018-03-18T04:47:48.627Z,72.56
2018-03-18T04:48:57.450Z,72.28
2018-03-18T04:50:06.272Z,72.09
2018-03-18T04:51:15.093Z,71.62
2018-03-18T04:52:23.914Z,71.91
2018-03-18T04:53:32.736Z,71.91
2018-03-18T04:54:41.909Z,71.91
2018-03-18T04:55:50.732Z,72.56
2018-03-18T04:56:59.553Z,72
2018-03-18T04:58:08.376Z,72
2018-03-18T04:59:17.228Z,72.56
2018-03-18T05:00:26.448Z,71.91
2018-03-18T05:01:35.277Z,72.19
2018-03-18T05:02:44.093Z,72.19
2018-03-18T05:03:53.192Z,72.47
2018-03-18T05:05:02.020Z,72.47
2018-03-18T05:06:10.885Z,72.66
2018-03-18T05:07:19.708Z,72.19
2018-03-18T05:08:28.531Z,72
2018-03-18T05:09:37.915Z,72.56
2018-03-18T05:10:46.735Z,72.38
2018-03-18T05:11:55.555Z,72.38
2018-03-18T05:13:04.652Z,72.75
2018-03-18T05:14:13.475Z,72.66
2018-03-18T05:15:22.301Z,73.13
2018-03-18T05:16:31.126Z,73.13
2018-03-18T05:17:39.998Z,72.47
2018-03-18T05:18:49.094Z,72.56
2018-03-18T05:19:57.916Z,72.38
2018-03-18T05:21:06.740Z,72.75
2018-03-18T05:22:15.560Z,72.94
2018-03-18T05:23:24.484Z,72.75
2018-03-18T05:24:33.305Z,72.28
2018-03-18T05:25:42.131Z,72.66
2018-03-18T05:26:50.950Z,72.19
2018-03-18T05:27:59.775Z,71.43
2018-03-18T05:29:08.747Z,71.72
2018-03-18T05:30:17.569Z,72.19
2018-03-18T05:31:26.391Z,72.75
2018-03-18T05:32:35.761Z,72.56
2018-03-18T05:33:44.582Z,72.09
2018-03-18T05:34:53.603Z,72.09
2018-03-18T05:36:02.701Z,72.19
2018-03-18T05:37:11.522Z,72.66
2018-03-18T05:38:20.344Z,72.47
2018-03-18T05:39:29.160Z,72.09
2018-03-18T05:40:37.986Z,72.47
2018-03-18T05:41:46.805Z,72.75
2018-03-18T05:42:55.906Z,72.09
2018-03-18T05:44:04.728Z,72.19
2018-03-18T05:45:13.548Z,72.28
2018-03-18T05:46:23.121Z,71.91
2018-03-18T05:47:31.941Z,72.28
2018-03-18T05:48:40.762Z,72
2018-03-18T05:49:49.585Z,72
2018-03-18T05:50:58.407Z,72.09
2018-03-18T05:52:07.328Z,72.09
2018-03-18T05:53:16.149Z,71.91
2018-03-18T05:54:25.246Z,72
2018-03-18T05:55:34.077Z,72.28
2018-03-18T05:56:42.891Z,72.56
2018-03-18T05:57:51.762Z,72.47
2018-03-18T05:59:00.584Z,72
2018-03-18T06:00:09.404Z,71.91
2018-03-18T06:01:18.226Z,72.19
2018-03-18T06:02:27.047Z,71.91
2018-03-18T06:03:35.923Z,72.19
2018-03-18T06:04:44.741Z,72.47
2018-03-18T06:05:53.563Z,72.47
2018-03-18T06:07:02.386Z,72.56
2018-03-18T06:08:11.308Z,72.75
2018-03-18T06:09:20.332Z,72.47
2018-03-18T06:10:29.156Z,71.91
2018-03-18T06:11:37.979Z,71.34
2018-03-18T06:12:46.800Z,71.81
2018-03-18T06:13:55.623Z,71.53
2018-03-18T06:15:04.695Z,71.81
2018-03-18T06:16:13.514Z,71.62
2018-03-18T06:17:22.898Z,72
2018-03-18T06:18:31.719Z,72.66
2018-03-18T06:19:40.547Z,72
2018-03-18T06:20:49.794Z,71.81
2018-03-18T06:21:58.895Z,71.43
2018-03-18T06:23:07.716Z,70.96
2018-03-18T06:24:16.812Z,71.43
2018-03-18T06:25:25.635Z,71.53
2018-03-18T06:26:34.557Z,71.25
2018-03-18T06:27:43.382Z,71.06
2018-03-18T06:28:52.203Z,70.58
2018-03-18T06:30:01.025Z,70.96
2018-03-18T06:31:10.119Z,71.34
2018-03-18T06:32:18.941Z,71.53
2018-03-18T06:33:27.762Z,71.34
2018-03-18T06:34:36.582Z,71.06
2018-03-18T06:35:45.406Z,71.25
2018-03-18T06:36:54.228Z,71.43
2018-03-18T06:38:03.050Z,71.25
2018-03-18T06:39:12.145Z,70.87
2018-03-18T06:40:20.967Z,71.06
2018-03-18T06:41:29.786Z,71.81
2018-03-18T06:42:38.613Z,71.81
2018-03-18T06:43:47.710Z,71.62
2018-03-18T06:44:56.534Z,72
2018-03-18T06:46:05.647Z,71.72
2018-03-18T06:47:14.468Z,72
2018-03-18T06:48:23.291Z,71.91
2018-03-18T06:49:32.310Z,71.43
2018-03-18T06:50:41.135Z,71.91
2018-03-18T06:51:50.232Z,71.62
2018-03-18T06:52:59.055Z,71.72
2018-03-18T06:54:08.170Z,71.34
2018-03-18T06:55:17.644Z,70.87
2018-03-18T06:56:26.464Z,70.11
2018-03-18T06:57:35.287Z,70.39
2018-03-18T06:58:44.108Z,70.68
2018-03-18T06:59:52.934Z,71.53
2018-03-18T07:01:02.441Z,71.34
2018-03-18T07:02:11.810Z,70.87
2018-03-18T07:03:20.910Z,70.3
2018-03-18T07:04:29.733Z,70.49
2018-03-18T07:05:38.555Z,70.49
2018-03-18T07:06:47.429Z,70.49
2018-03-18T07:07:56.252Z,70.39
2018-03-18T07:09:05.074Z,69.83
2018-03-18T07:10:13.897Z,70.11
2018-03-18T07:11:22.721Z,69.92
2018-03-18T07:12:31.973Z,70.2
2018-03-18T07:13:40.794Z,70.39
2018-03-18T07:14:49.619Z,69.64
2018-03-18T07:15:58.442Z,70.39
2018-03-18T07:17:07.272Z,69.73
2018-03-18T07:18:16.238Z,69.17
2018-03-18T07:19:25.074Z,69.26
2018-03-18T07:20:33.887Z,69.64
2018-03-18T07:21:42.712Z,69.45
2018-03-18T07:22:51.811Z,70.11
2018-03-18T07:24:00.689Z,69.64
2018-03-18T07:25:09.512Z,70.02
2018-03-18T07:26:18.335Z,69.35
2018-03-18T07:27:27.160Z,69.54
2018-03-18T07:28:35.978Z,69.2
2018-03-18T07:29:44.801Z,68.82
2018-03-18T07:30:53.626Z,68.44
2018-03-18T07:32:02.447Z,68.51
2018-03-18T07:33:11.275Z,68.92
2018-03-18T07:34:20.406Z,68.92
2018-03-18T07:35:29.273Z,68.54
2018-03-18T07:36:38.097Z,68.63
2018-03-18T07:37:46.919Z,68.32
2018-03-18T07:38:55.741Z,68.7
2018-03-18T07:40:04.568Z,68.54
2018-03-18T07:41:13.688Z,68.73
2018-03-18T07:42:22.512Z,68.35
2018-03-18T07:43:31.335Z,68.13
2018-03-18T07:44:40.159Z,68.44
2018-03-18T07:45:48.981Z,68.35
2018-03-18T07:46:58.056Z,68.54
2018-03-18T07:48:07.157Z,67.97
2018-03-18T07:49:15.981Z,68.16
2018-03-18T07:50:25.078Z,68.26
2018-03-18T07:51:33.902Z,67.79
2018-03-18T07:52:42.775Z,67.79
2018-03-18T07:53:51.605Z,67.32
2018-03-18T07:55:00.421Z,67.13
2018-03-18T07:56:09.521Z,67.32
2018-03-18T07:57:18.343Z,67.13
2018-03-18T07:58:27.469Z,67.79
2018-03-18T07:59:36.576Z,67.69
2018-03-18T08:00:45.399Z,67.32
2018-03-18T08:01:54.253Z,66.84
2018-03-18T08:03:03.362Z,66.84
2018-03-18T08:04:12.285Z,66.84
2018-03-18T08:05:21.113Z,67.13
2018-03-18T08:06:29.938Z,66.65
2018-03-18T08:07:38.760Z,66.37
2018-03-18T08:08:47.589Z,66.65
2018-03-18T08:09:56.410Z,66.47
2018-03-18T08:11:05.519Z,66.84
2018-03-18T08:12:14.350Z,66.56
2018-03-18T08:13:23.166Z,66.09
2018-03-18T08:14:31.995Z,65.8
2018-03-18T08:15:41.114Z,65.9
2018-03-18T08:16:50.219Z,65.8
2018-03-18T08:17:59.045Z,65.52
2018-03-18T08:19:07.869Z,66.09
2018-03-18T08:20:16.693Z,65.8
2018-03-18T08:21:25.568Z,65.42
2018-03-18T08:22:34.391Z,64.67
2018-03-18T08:23:43.215Z,64.76
2018-03-18T08:24:52.040Z,65.05
2018-03-18T08:26:00.864Z,65.14
2018-03-18T08:27:09.738Z,65.14
2018-03-18T08:28:18.561Z,65.42
2018-03-18T08:29:27.385Z,65.33
2018-03-18T08:30:36.210Z,64.76
2018-03-18T08:31:45.035Z,64.2
2018-03-18T08:32:53.859Z,64.48
2018-03-18T08:34:02.684Z,63.73
2018-03-18T08:35:11.508Z,63.35
2018-03-18T08:36:20.339Z,63.16
2018-03-18T08:37:29.161Z,63.26
2018-03-18T08:38:38.135Z,63.63
2018-03-18T08:39:46.958Z,63.63
2018-03-18T08:40:55.779Z,63.26
2018-03-18T08:42:04.603Z,63.29
2018-03-18T08:43:13.704Z,63.38
2018-03-18T08:44:22.578Z,63.19
2018-03-18T08:45:31.403Z,62.62
2018-03-18T08:46:40.507Z,62.62
2018-03-18T08:47:49.330Z,61.49
2018-03-18T08:48:58.152Z,61.77
2018-03-18T08:50:07.461Z,61.3
2018-03-18T08:51:16.285Z,61.11
2018-03-18T08:52:25.109Z,61.77
2018-03-18T08:53:33.936Z,61.58
2018-03-18T08:54:42.764Z,61.02
2018-03-18T08:55:51.737Z,61.02
2018-03-18T08:57:00.841Z,61.21
2018-03-18T08:58:09.669Z,60.93
2018-03-18T08:59:18.492Z,61.21
2018-03-18T09:00:27.315Z,60.93
2018-03-18T09:01:36.189Z,61.68
2018-03-18T09:02:45.013Z,61.87
2018-03-18T09:03:54.117Z,61.58
2018-03-18T09:05:02.942Z,61.58
2018-03-18T09:06:11.768Z,61.02
2018-03-18T09:07:20.844Z,60.17
2018-03-18T09:08:29.668Z,59.79
2018-03-18T09:09:38.491Z,60.17
2018-03-18T09:10:47.317Z,60.08
2018-03-18T09:11:56.424Z,60.11
2018-03-18T09:13:05.347Z,59.89
2018-03-18T09:14:14.170Z,59.79
2018-03-18T09:15:22.996Z,59.7
2018-03-18T09:16:31.820Z,59.16
2018-03-18T09:17:40.645Z,58.87
2018-03-18T09:18:49.519Z,58.69
2018-03-18T09:19:58.342Z,58.4
2018-03-18T09:21:07.446Z,58.56
2018-03-18T09:22:16.278Z,58.4
2018-03-18T09:23:25.095Z,57.65
2018-03-18T09:24:33.968Z,57.46
2018-03-18T09:25:42.799Z,57.27
2018-03-18T09:26:51.902Z,56.61
2018-03-18T09:28:00.729Z,56.51
2018-03-18T09:29:09.555Z,56.8
2018-03-18T09:30:18.392Z,57.08
2018-03-18T09:31:27.205Z,57.08
2018-03-18T09:32:36.036Z,56.7
2018-03-18T09:33:44.859Z,56.51
2018-03-18T09:34:53.686Z,56.7
2018-03-18T09:36:02.760Z,56.8
2018-03-18T09:37:11.587Z,55.94
2018-03-18T09:38:20.414Z,56.32
2018-03-18T09:39:29.237Z,56.04
2018-03-18T09:40:38.064Z,55.57
2018-03-18T09:41:46.989Z,55.85
2018-03-18T09:42:55.815Z,55.85
2018-03-18T09:44:04.915Z,55.66
2018-03-18T09:45:13.737Z,55.85
2018-03-18T09:46:22.861Z,55.85
2018-03-18T09:47:31.788Z,55.38
2018-03-18T09:48:40.612Z,55.29
2018-03-18T09:49:49.438Z,54.81
2018-03-18T09:50:58.266Z,54.81
2018-03-18T09:52:07.098Z,54.06
2018-03-18T09:53:16.068Z,53.49
2018-03-18T09:54:24.891Z,53.39
2018-03-18T09:55:33.717Z,53.2
2018-03-18T09:56:42.543Z,53.3
2018-03-18T09:57:51.369Z,52.64
2018-03-18T09:59:00.444Z,52.55
2018-03-18T10:00:09.268Z,52.64
2018-03-18T10:01:18.095Z,52.73
2018-03-18T10:02:26.921Z,52.95
2018-03-18T10:03:35.746Z,52.19
2018-03-18T10:04:44.676Z,52.19
2018-03-18T10:05:53.783Z,52.1
2018-03-18T10:07:02.606Z,52.57
2018-03-18T10:08:11.439Z,52.57
2018-03-18T10:09:20.258Z,52.1
2018-03-18T10:10:29.183Z,51.43
2018-03-18T10:11:38.009Z,51.25
2018-03-18T10:12:47.115Z,51.15
2018-03-18T10:13:55.959Z,50.96
2018-03-18T10:15:04.767Z,50.3
2018-03-18T10:16:13.744Z,50.21
2018-03-18T10:17:22.848Z,50.02
2018-03-18T10:18:31.672Z,50.78
2018-03-18T10:19:40.497Z,50.87
2018-03-18T10:20:49.323Z,50.21
2018-03-18T10:21:58.198Z,50.21
2018-03-18T10:23:07.024Z,50.4
2018-03-18T10:24:15.847Z,50.49
2018-03-18T10:25:24.674Z,50.02
2018-03-18T10:26:33.499Z,49.54
2018-03-18T10:27:42.327Z,49.07
2018-03-18T10:28:51.153Z,49.26
2018-03-18T10:29:59.979Z,49.54
2018-03-18T10:31:08.828Z,49.16
2018-03-18T10:32:17.979Z,48.41
2018-03-18T10:33:27.489Z,48.32
2018-03-18T10:34:36.318Z,47.94
2018-03-18T10:35:45.148Z,48.13
2018-03-18T10:36:53.971Z,47.94
2018-03-18T10:38:02.802Z,47.56
2018-03-18T10:39:11.628Z,47.56
2018-03-18T10:40:20.455Z,47.28
2018-03-18T10:41:29.285Z,47.28
2018-03-18T10:42:38.386Z,47.39
2018-03-18T10:43:47.213Z,47.49
2018-03-18T10:44:56.089Z,46.83
2018-03-18T10:46:05.216Z,47.37
2018-03-18T10:47:14.377Z,47.3
2018-03-18T10:48:23.147Z,47.37
2018-03-18T10:49:31.974Z,47.2
2018-03-18T10:50:40.801Z,47.68
2018-03-18T10:51:49.637Z,46.73
2018-03-18T10:52:58.483Z,47.02
2018-03-18T10:54:07.300Z,46.55
2018-03-18T10:55:16.122Z,46.55
2018-03-18T10:56:25.044Z,46.55
2018-03-18T10:57:33.878Z,46.17
2018-03-18T10:58:42.745Z,46.26
2018-03-18T10:59:51.574Z,45.98
2018-03-18T11:01:00.405Z,45.69
2018-03-18T11:02:09.378Z,46.45
2018-03-18T11:03:18.205Z,45.79
2018-03-18T11:04:27.030Z,45.6
2018-03-18T11:05:35.856Z,45.41
2018-03-18T11:06:44.685Z,45.69
2018-03-18T11:07:53.515Z,45.22
2018-03-18T11:09:02.400Z,46.36
2018-03-18T11:10:11.168Z,46.45
2018-03-18T11:11:19.995Z,46.26
2018-03-18T11:12:28.824Z,46.55
2018-03-18T11:13:38.087Z,44.93
2018-03-18T11:14:46.907Z,45.41
2018-03-18T11:15:55.735Z,45.31
2018-03-18T11:17:04.563Z,44.93
2018-03-18T11:18:13.390Z,45.03
2018-03-18T11:19:22.369Z,45.5
2018-03-18T11:20:31.197Z,44.74
2018-03-18T11:21:40.022Z,44.37
2018-03-18T11:22:48.848Z,44.18
2018-03-18T11:23:57.674Z,44.09
2018-03-18T11:25:06.553Z,44.18
2018-03-18T11:26:15.384Z,44.56
2018-03-18T11:27:24.212Z,44.93
2018-03-18T11:28:33.039Z,45.22
2018-03-18T11:29:41.867Z,45.15
2018-03-18T11:30:50.796Z,44.58
2018-03-18T11:31:59.622Z,44.2
2018-03-18T11:33:08.448Z,44.1
2018-03-18T11:34:17.275Z,43.99
2018-03-18T11:35:26.107Z,43.91
2018-03-18T11:36:34.985Z,44.1
2018-03-18T11:37:43.814Z,43.73
2018-03-18T11:38:52.641Z,43.63
2018-03-18T11:40:01.468Z,43.54
2018-03-18T11:41:10.570Z,43.44
2018-03-18T11:42:19.547Z,43.07
2018-03-18T11:43:28.378Z,43.16
2018-03-18T11:44:37.207Z,43.35
2018-03-18T11:45:46.036Z,42.78
2018-03-18T11:46:54.870Z,42.21
2018-03-18T11:48:04.121Z,42.59
2018-03-18T11:49:12.955Z,42.11
2018-03-18T11:50:21.778Z,42.4
2018-03-18T11:51:30.895Z,42.11
2018-03-18T11:52:39.742Z,42.4
2018-03-18T11:53:48.604Z,42.11
2018-03-18T11:54:57.426Z,42.4
2018-03-18T11:56:06.812Z,42.5
2018-03-18T11:57:15.647Z,42.11
2018-03-18T11:58:24.751Z,42.11
2018-03-18T11:59:33.629Z,42.21
2018-03-18T12:00:42.457Z,42.5
2018-03-18T12:01:51.283Z,42.11
2018-03-18T12:03:00.119Z,42.4
2018-03-18T12:04:08.942Z,41.64
2018-03-18T12:05:18.475Z,41.46
2018-03-18T12:06:27.338Z,41.17
2018-03-18T12:07:36.129Z,41.64
2018-03-18T12:08:44.960Z,42.04
2018-03-18T12:09:53.791Z,42.52
2018-03-18T12:11:02.675Z,42.71
2018-03-18T12:12:11.500Z,42.8
2018-03-18T12:13:20.605Z,41.76
2018-03-18T12:14:29.711Z,41.66
2018-03-18T12:15:38.543Z,41.28
2018-03-18T12:16:47.374Z,40.81
2018-03-18T12:17:56.208Z,40.81
2018-03-18T12:19:05.041Z,40.91
2018-03-18T12:20:14.150Z,40.63
2018-03-18T12:21:22.980Z,40.15
2018-03-18T12:22:31.914Z,39.87
2018-03-18T12:23:40.750Z,39.58
2018-03-18T12:24:49.589Z,39.49
2018-03-18T12:25:58.422Z,39.77
2018-03-18T12:27:07.259Z,40.25
2018-03-18T12:28:16.345Z,40.17
2018-03-18T12:29:25.181Z,39.32
2018-03-18T12:30:34.020Z,39.41
2018-03-18T12:31:42.867Z,39.11
2018-03-18T12:32:51.976Z,39.2
2018-03-18T12:34:00.964Z,39.49
2018-03-18T12:35:09.800Z,39.89
2018-03-18T12:36:18.633Z,39.32
2018-03-18T12:37:27.470Z,39.13
2018-03-18T12:38:36.305Z,39.29
2018-03-18T12:39:45.195Z,39.32
2018-03-18T12:40:54.032Z,39.41
2018-03-18T12:42:03.142Z,39.7
2018-03-18T12:43:11.983Z,39.7
2018-03-18T12:44:20.815Z,40.26
2018-03-18T12:45:29.752Z,40.26
2018-03-18T12:46:38.589Z,39.7
2018-03-18T12:47:47.984Z,39.05
2018-03-18T12:48:56.819Z,37.99
2018-03-18T12:50:05.655Z,38.09
2018-03-18T12:51:14.493Z,38.65
2018-03-18T12:52:23.332Z,38.37
2018-03-18T12:53:32.168Z,38.65
2018-03-18T12:54:41.011Z,38.18
2018-03-18T12:55:49.851Z,38.28
2018-03-18T12:56:58.761Z,37.99
2018-03-18T12:58:07.573Z,38.09
2018-03-18T12:59:16.412Z,38.09
2018-03-18T13:00:25.250Z,38.09
2018-03-18T13:01:34.088Z,38.46
2018-03-18T13:02:42.976Z,37.71
2018-03-18T13:03:52.099Z,38.37
2018-03-18T13:05:01.209Z,37.04
2018-03-18T13:06:10.056Z,37.23
2018-03-18T13:07:19.268Z,37.42
2018-03-18T13:08:28.406Z,37.42
2018-03-18T13:09:37.258Z,37.23
2018-03-18T13:10:46.371Z,37.25
2018-03-18T13:11:55.488Z,36.95
2018-03-18T13:13:04.326Z,37.33
2018-03-18T13:14:13.594Z,38.1
2018-03-18T13:15:22.437Z,38.58
2018-03-18T13:16:31.551Z,38.48
2018-03-18T13:17:40.678Z,37.54
2018-03-18T13:18:49.523Z,36.59
2018-03-18T13:19:58.419Z,36.21
2018-03-18T13:21:07.267Z,35.64
2018-03-18T13:22:16.118Z,35.17
2018-03-18T13:23:24.964Z,35.64
2018-03-18T13:24:33.816Z,35.74
2018-03-18T13:25:42.819Z,35.45
2018-03-18T13:26:51.664Z,35.93
2018-03-18T13:28:00.515Z,35.83
2018-03-18T13:29:09.352Z,35.55
2018-03-18T13:30:18.188Z,35.91
2018-03-18T13:31:27.024Z,36.49
2018-03-18T13:32:35.859Z,36.21
2018-03-18T13:33:44.753Z,36.49
2018-03-18T13:34:53.589Z,36.59
2018-03-18T13:36:02.424Z,36.49
2018-03-18T13:37:11.360Z,36.49
2018-03-18T13:38:20.270Z,36.87
2018-03-18T13:39:29.030Z,36.49
2018-03-18T13:40:37.869Z,36.68
2018-03-18T13:41:46.704Z,37.25
2018-03-18T13:42:55.588Z,37.16
2018-03-18T13:44:04.429Z,36.4
2018-03-18T13:45:13.269Z,35.75
2018-03-18T13:46:22.116Z,35.94
2018-03-18T13:47:30.960Z,35.66
2018-03-18T13:48:39.945Z,35.47
2018-03-18T13:49:48.850Z,34.8
2018-03-18T13:50:57.697Z,34.33
2018-03-18T13:52:06.532Z,33.95
2018-03-18T13:53:15.365Z,34.23
2018-03-18T13:54:24.452Z,34.71
2018-03-18T13:55:33.292Z,34.71
2018-03-18T13:56:42.128Z,34.42
2018-03-18T13:57:50.966Z,34.23
2018-03-18T13:58:59.806Z,33.95
2018-03-18T14:00:09.288Z,33.87
2018-03-18T14:01:18.060Z,34.14
2018-03-18T14:02:26.898Z,33.86
2018-03-18T14:03:35.737Z,33.87
2018-03-18T14:04:44.852Z,33.87
2018-03-18T14:05:53.741Z,33.87
2018-03-18T14:07:02.595Z,33.78
2018-03-18T14:08:11.498Z,33.97
2018-03-18T14:09:20.341Z,33.69
2018-03-18T14:10:29.183Z,33.11
2018-03-18T14:11:38.179Z,33.11
2018-03-18T14:12:47.034Z,33.3
2018-03-18T14:13:55.888Z,33.4
2018-03-18T14:15:04.730Z,32.37
2018-03-18T14:16:13.569Z,31.48
2018-03-18T14:17:22.517Z,31.29
2018-03-18T14:18:31.361Z,31.58
2018-03-18T14:19:40.204Z,31.41
2018-03-18T14:20:49.045Z,31.88
2018-03-18T14:21:57.884Z,32.26
2018-03-18T14:23:06.826Z,32.07
2018-03-18T14:24:15.670Z,31.6
2018-03-18T14:25:24.520Z,32.17
2018-03-18T14:26:33.366Z,32.28
2018-03-18T14:27:42.219Z,31.9
2018-03-18T14:28:51.063Z,31.8
2018-03-18T14:29:59.906Z,31.23
2018-03-18T14:31:08.750Z,30.94
2018-03-18T14:32:17.592Z,30.47
2018-03-18T14:33:26.436Z,30.27
2018-03-18T14:34:35.276Z,30.38
2018-03-18T14:35:44.118Z,30.57
2018-03-18T14:36:52.971Z,30.76
2018-03-18T14:38:01.825Z,30.57
2018-03-18T14:39:10.668Z,30.85
2018-03-18T14:40:19.516Z,30.83
2018-03-18T14:41:28.658Z,30.94
2018-03-18T14:42:37.799Z,30.85
2018-03-18T14:43:46.919Z,31.13
2018-03-18T14:44:55.776Z,31.04
2018-03-18T14:46:04.614Z,31.13
2018-03-18T14:47:13.463Z,30.94
2018-03-18T14:48:22.336Z,31.04
2018-03-18T14:49:31.230Z,31.33
2018-03-18T14:50:40.358Z,31.21