createdAt,value
2023-01-03T00:02:21.328Z,67.87
2023-01-03T00:04:50.026Z,67.89
2023-01-03T00:07:33.853Z,68.11
2023-01-03T00:10:05.943Z,68.17
2023-01-03T00:12:32.769Z,67.89
2023-01-03T00:14:59.581Z,67.76
2023-01-03T00:17:26.380Z,67.90
2023-01-03T00:19:52.993Z,68.14
2023-01-03T00:22:19.731Z,67.95
2023-01-03T00:24:47.571Z,67.72
2023-01-03T00:27:15.195Z,67.80
2023-01-03T00:29:42.626Z,67.61
2023-01-03T00:32:09.815Z,67.98
2023-01-03T00:34:36.709Z,68.10
2023-01-03T00:37:03.385Z,68.03
2023-01-03T00:39:30.019Z,67.91
2023-01-03T00:41:57.076Z,68.20
2023-01-03T00:44:23.618Z,68.20
2023-01-03T00:46:50.106Z,68.04
2023-01-03T00:49:16.830Z,68.08
2023-01-03T00:51:43.699Z,67.75
2023-01-03T00:54:12.723Z,67.64
2023-01-03T00:56:41.608Z,67.60
2023-01-03T00:59:08.856Z,67.48
2023-01-03T01:01:47.089Z,67.63
2023-01-03T01:04:26.011Z,67.68
2023-01-03T01:07:01.341Z,67.42
2023-01-03T01:09:36.214Z,67.71
2023-01-03T01:12:03.985Z,68.06
2023-01-03T01:14:33.312Z,68.22
2023-01-03T01:17:04.122Z,68.02
2023-01-03T01:19:42.185Z,67.94
2023-01-03T01:22:09.248Z,68.03
2023-01-03T01:24:35.848Z,68.24
2023-01-03T01:27:02.543Z,68.81
2023-01-03T01:29:29.380Z,68.60
2023-01-03T01:31:55.908Z,68.90
2023-01-03T01:34:22.539Z,68.50
2023-01-03T01:36:49.129Z,68.87
2023-01-03T01:39:23.675Z,69.22
2023-01-03T01:42:15.001Z,69.08
2023-01-03T01:44:52.602Z,69.06
2023-01-03T01:47:24.122Z,68.76
2023-01-03T01:49:55.009Z,69.04
2023-01-03T01:52:22.185Z,69.75
2023-01-03T01:54:50.205Z,69.32
2023-01-03T01:57:18.880Z,69.83
2023-01-03T01:59:45.817Z,69.20
2023-01-03T02:02:14.715Z,69.76
2023-01-03T02:04:41.513Z,69.97
2023-01-03T02:07:08.395Z,69.60
2023-01-03T02:09:35.664Z,69.42
2023-01-03T02:12:44.268Z,69.30
2023-01-03T02:15:39.422Z,69.00
2023-01-03T02:18:30.880Z,68.93
2023-01-03T02:21:25.427Z,69.45
2023-01-03T02:24:19.777Z,69.66
2023-01-03T02:27:28.421Z,69.46
2023-01-03T02:30:24.685Z,68.85
2023-01-03T02:32:53.828Z,68.74
2023-01-03T02:35:33.104Z,68.58
2023-01-03T02:38:08.919Z,69.05
2023-01-03T02:40:45.539Z,67.67
2023-01-03T02:43:17.396Z,68.39
2023-01-03T02:46:01.801Z,67.50
2023-01-03T02:48:46.483Z,67.65
2023-01-03T02:51:21.906Z,67.74
2023-01-03T02:53:50.625Z,67.26
2023-01-03T02:56:23.773Z,68.05
2023-01-03T02:58:55.154Z,67.36
2023-01-03T03:01:21.851Z,68.01
2023-01-03T03:03:49.396Z,67.81
2023-01-03T03:06:32.965Z,68.13
2023-01-03T03:08:59.525Z,67.80
2023-01-03T03:11:46.762Z,68.19
2023-01-03T03:14:22.539Z,67.72
2023-01-03T03:16:51.148Z,68.03
2023-01-03T03:19:47.703Z,68.04
2023-01-03T03:22:39.425Z,68.15
2023-01-03T03:25:13.557Z,67.34
2023-01-03T03:28:01.367Z,67.85
2023-01-03T03:30:28.729Z,67.37
2023-01-03T03:32:56.071Z,67.24
2023-01-03T03:35:24.469Z,67.54
2023-01-03T03:37:54.362Z,67.68
2023-01-03T03:40:41.582Z,67.51
2023-01-03T03:43:33.882Z,66.81
2023-01-03T03:46:06.009Z,67.18
2023-01-03T03:49:05.508Z,66.66
2023-01-03T03:51:35.022Z,67.22
2023-01-03T03:54:06.431Z,67.01
2023-01-03T03:56:34.787Z,66.59
2023-01-03T03:59:05.887Z,67.19
2023-01-03T04:01:32.558Z,67.24
2023-01-03T04:04:04.099Z,67.17
2023-01-03T04:06:44.285Z,67.55
2023-01-03T04:09:11.291Z,68.04
2023-01-03T04:11:38.425Z,67.99
2023-01-03T04:14:04.965Z,67.64
2023-01-03T04:16:31.546Z,67.60
2023-01-03T04:18:58.154Z,67.71
2023-01-03T04:21:24.663Z,68.17
2023-01-03T04:23:51.238Z,67.60
2023-01-03T04:26:17.995Z,68.43
2023-01-03T04:28:44.646Z,68.31
2023-01-03T04:31:11.308Z,68.36
2023-01-03T04:33:37.896Z,68.33
2023-01-03T04:36:04.640Z,67.98
2023-01-03T04:38:31.154Z,68.33
2023-01-03T04:41:04.349Z,67.88
2023-01-03T04:44:03.330Z,68.27
2023-01-03T04:46:36.312Z,68.10
2023-01-03T04:49:03.890Z,68.47
2023-01-03T04:51:30.889Z,68.33
2023-01-03T04:53:57.435Z,68.54
2023-01-03T04:56:25.689Z,68.34
2023-01-03T04:58:52.326Z,68.40
2023-01-03T05:01:19.191Z,68.76
2023-01-03T05:03:45.920Z,68.72
2023-01-03T05:06:12.629Z,68.68
2023-01-03T05:08:39.210Z,68.94
2023-01-03T05:11:06.996Z,68.50
2023-01-03T05:13:33.829Z,68.44
2023-01-03T05:16:11.697Z,68.70
2023-01-03T05:18:38.611Z,69.17
2023-01-03T05:21:29.435Z,69.49
2023-01-03T05:24:14.586Z,70.00
2023-01-03T05:26:42.089Z,70.25
2023-01-03T05:29:09.040Z,70.46
2023-01-03T05:31:35.642Z,70.33
2023-01-03T05:34:02.308Z,70.38
2023-01-03T05:36:28.996Z,70.52
2023-01-03T05:38:55.585Z,70.73
2023-01-03T05:41:40.769Z,70.84
2023-01-03T05:44:07.407Z,71.09
2023-01-03T05:46:34.020Z,70.70
2023-01-03T05:49:00.692Z,71.17
2023-01-03T05:51:27.262Z,70.99
2023-01-03T05:53:53.803Z,70.91
2023-01-03T05:56:20.384Z,71.10
2023-01-03T05:58:47.040Z,70.84
2023-01-03T06:01:14.871Z,70.70
2023-01-03T06:03:48.112Z,70.58
2023-01-03T06:06:15.798Z,70.79
2023-01-03T06:08:42.416Z,70.76
2023-01-03T06:11:11.077Z,70.42
2023-01-03T06:13:38.390Z,70.61
2023-01-03T06:16:34.506Z,70.57
2023-01-03T06:19:01.736Z,70.25
2023-01-03T06:21:28.305Z,70.47
2023-01-03T06:23:54.882Z,70.58
2023-01-03T06:26:23.525Z,70.34
2023-01-03T06:28:50.871Z,70.94
2023-01-03T06:31:18.278Z,70.45
2023-01-03T06:33:44.898Z,70.16
2023-01-03T06:36:13.559Z,70.64
2023-01-03T06:38:40.404Z,70.69
2023-01-03T06:41:07.360Z,70.82
2023-01-03T06:43:33.980Z,71.42
2023-01-03T06:46:20.323Z,71.09
2023-01-03T06:49:06.104Z,71.10
2023-01-03T06:51:51.796Z,71.26
2023-01-03T06:54:38.601Z,71.22
2023-01-03T06:57:05.613Z,71.48
2023-01-03T06:59:32.286Z,71.17
2023-01-03T07:01:58.952Z,71.46
2023-01-03T07:04:26.058Z,71.20
2023-01-03T07:06:52.944Z,71.65
2023-01-03T07:09:19.465Z,71.70
2023-01-03T07:11:46.087Z,71.59
2023-01-03T07:14:13.146Z,71.78
2023-01-03T07:16:42.026Z,71.86
2023-01-03T07:19:11.843Z,71.59
2023-01-03T07:21:38.584Z,71.80
2023-01-03T07:24:06.381Z,72.09
2023-01-03T07:26:34.100Z,72.06
2023-01-03T07:29:02.796Z,72.17
2023-01-03T07:31:29.477Z,72.39
2023-01-03T07:33:57.160Z,72.36
2023-01-03T07:36:23.738Z,72.47
2023-01-03T07:38:50.541Z,72.21
2023-01-03T07:41:17.739Z,72.39
2023-01-03T07:43:46.532Z,72.33
2023-01-03T07:46:22.851Z,72.24
2023-01-03T07:48:55.101Z,72.50
2023-01-03T07:51:22.225Z,72.56
2023-01-03T07:53:53.232Z,72.52
2023-01-03T07:56:21.185Z,72.26
2023-01-03T07:58:48.412Z,72.25
2023-01-03T08:01:20.248Z,72.18
2023-01-03T08:03:46.845Z,72.05
2023-01-03T08:06:23.734Z,72.08
2023-01-03T08:09:11.045Z,72.21
2023-01-03T08:11:56.860Z,72.16
2023-01-03T08:14:26.205Z,71.89
2023-01-03T08:16:53.624Z,72.23
2023-01-03T08:19:20.181Z,72.39
2023-01-03T08:21:46.791Z,72.09
2023-01-03T08:24:13.314Z,72.05
2023-01-03T08:26:39.868Z,71.79
2023-01-03T08:29:06.709Z,72.09
2023-01-03T08:31:35.152Z,71.66
2023-01-03T08:34:06.367Z,71.96
2023-01-03T08:36:48.203Z,71.82
2023-01-03T08:39:17.291Z,71.29
2023-01-03T08:41:49.675Z,70.98
2023-01-03T08:44:16.520Z,70.70
2023-01-03T08:46:46.672Z,69.86
2023-01-03T08:49:13.461Z,69.64
2023-01-03T08:51:40.156Z,69.24
2023-01-03T08:54:07.040Z,67.90
2023-01-03T08:56:34.881Z,67.18
2023-01-03T08:59:01.841Z,64.80
2023-01-03T09:01:28.590Z,63.66
2023-01-03T09:03:55.332Z,61.29
2023-01-03T09:06:22.011Z,60.39
2023-01-03T09:08:48.567Z,59.65
2023-01-03T09:11:15.236Z,58.77
2023-01-03T09:13:41.955Z,56.83
2023-01-03T09:16:10.979Z,55.93
2023-01-03T09:18:38.554Z,56.55
2023-01-03T09:21:05.935Z,56.84
2023-01-03T09:23:33.453Z,57.21
2023-01-03T09:26:00.471Z,56.63
2023-01-03T09:28:27.011Z,55.36
2023-01-03T09:30:53.735Z,54.64
2023-01-03T09:33:20.287Z,54.25
2023-01-03T09:35:46.822Z,54.08
2023-01-03T09:38:13.349Z,54.99
2023-01-03T09:40:42.267Z,53.44
2023-01-03T09:43:24.978Z,53.49
2023-01-03T09:45:58.284Z,51.99
2023-01-03T09:48:34.880Z,51.43
2023-01-03T09:51:22.542Z,53.31
2023-01-03T09:54:07.029Z,53.88
2023-01-03T09:56:52.290Z,54.81
2023-01-03T09:59:37.478Z,54.99
2023-01-03T10:03:00.358Z,53.65
2023-01-03T10:05:45.077Z,51.62
2023-01-03T10:08:39.445Z,50.26
2023-01-03T10:11:12.465Z,51.16
2023-01-03T10:13:45.991Z,49.42
2023-01-03T10:16:23.654Z,50.81
2023-01-03T10:19:03.879Z,50.51
2023-01-03T10:21:36.539Z,50.46
2023-01-03T10:24:14.361Z,50.49
2023-01-03T10:26:41.033Z,52.15
2023-01-03T10:29:08.602Z,53.46
2023-01-03T10:31:57.055Z,54.37
2023-01-03T10:34:24.753Z,55.37
2023-01-03T10:36:51.313Z,55.59
2023-01-03T10:39:28.963Z,56.44
2023-01-03T10:42:00.520Z,57.15
2023-01-03T10:44:29.320Z,57.74
2023-01-03T10:47:08.238Z,57.64
2023-01-03T10:49:34.909Z,58.29
2023-01-03T10:52:10.356Z,58.63
2023-01-03T10:54:43.082Z,58.77
2023-01-03T10:57:42.740Z,59.57
2023-01-03T11:00:35.738Z,59.38
2023-01-03T11:03:25.583Z,59.81
2023-01-03T11:06:01.188Z,60.28
2023-01-03T11:08:48.608Z,60.96
2023-01-03T11:11:31.717Z,60.56
2023-01-03T11:14:18.742Z,60.26
2023-01-03T11:16:45.455Z,60.49
2023-01-03T11:19:17.559Z,60.13
2023-01-03T11:22:02.018Z,60.29
2023-01-03T11:24:47.501Z,60.08
2023-01-03T11:27:40.209Z,60.01
2023-01-03T11:30:27.330Z,60.21
2023-01-03T11:33:06.267Z,60.40
2023-01-03T11:35:53.605Z,60.12
2023-01-03T11:38:36.891Z,60.63
2023-01-03T11:41:17.485Z,61.36
2023-01-03T11:43:53.023Z,61.22
2023-01-03T11:46:35.887Z,61.11
2023-01-03T11:49:29.149Z,60.81
2023-01-03T11:52:01.639Z,61.20
2023-01-03T11:55:03.193Z,61.96
2023-01-03T11:57:40.727Z,62.11
2023-01-03T12:00:31.757Z,61.55
2023-01-03T12:03:08.015Z,61.68
2023-01-03T12:05:42.906Z,62.06
2023-01-03T12:08:12.422Z,62.21
2023-01-03T12:10:45.529Z,63.09
2023-01-03T12:13:37.522Z,62.58
2023-01-03T12:16:11.592Z,62.87
2023-01-03T12:18:41.082Z,62.75
2023-01-03T12:21:13.556Z,62.66
2023-01-03T12:23:42.450Z,62.78
2023-01-03T12:26:11.345Z,62.31
2023-01-03T12:28:44.843Z,62.74
2023-01-03T12:31:37.731Z,63.67
2023-01-03T12:34:12.710Z,63.03
2023-01-03T12:36:50.466Z,62.30
2023-01-03T12:39:49.447Z,60.83
2023-01-03T12:42:50.659Z,60.24
2023-01-03T12:45:43.135Z,59.67
2023-01-03T12:48:26.673Z,58.16
2023-01-03T12:50:54.537Z,57.67
2023-01-03T12:53:29.897Z,57.90
2023-01-03T12:56:32.011Z,56.80
2023-01-03T12:59:23.414Z,58.30
2023-01-03T13:01:54.262Z,58.56
2023-01-03T13:04:40.239Z,58.34
2023-01-03T13:07:20.851Z,57.58
2023-01-03T13:10:01.570Z,57.05
2023-01-03T13:12:35.156Z,56.53
2023-01-03T13:15:15.927Z,56.21
2023-01-03T13:17:44.282Z,55.36
2023-01-03T13:20:29.475Z,54.89
2023-01-03T13:22:57.335Z,54.16
2023-01-03T13:25:29.877Z,53.60
2023-01-03T13:27:58.401Z,53.41
2023-01-03T13:30:27.988Z,53.54
2023-01-03T13:33:17.710Z,53.27
2023-01-03T13:35:44.203Z,52.74
2023-01-03T13:38:24.197Z,52.82
2023-01-03T13:41:17.083Z,53.10
2023-01-03T13:43:40.480Z,53.17
2023-01-03T13:46:29.122Z,53.07
2023-01-03T13:49:00.793Z,52.84
2023-01-03T13:51:35.024Z,53.49
2023-01-03T13:54:12.005Z,53.85
2023-01-03T13:56:44.573Z,54.89
2023-01-03T13:59:13.983Z,55.40
2023-01-03T14:02:17.270Z,56.01
2023-01-03T14:05:15.391Z,56.36
2023-01-03T14:07:51.364Z,57.49
2023-01-03T14:10:29.373Z,57.46
2023-01-03T14:13:17.433Z,57.58
2023-01-03T14:15:45.205Z,58.00
2023-01-03T14:18:24.433Z,58.48
2023-01-03T14:20:53.322Z,58.72
2023-01-03T14:26:17.506Z,59.89
2023-01-03T14:28:52.232Z,59.97
2023-01-03T14:31:24.246Z,59.69
2023-01-03T14:34:04.015Z,60.17
2023-01-03T14:36:31.340Z,60.62
2023-01-03T14:39:00.304Z,60.32
2023-01-03T14:41:30.579Z,60.52
2023-01-03T14:44:14.839Z,60.18
2023-01-03T14:46:49.638Z,61.19
2023-01-03T14:49:21.403Z,61.10
2023-01-03T14:51:48.094Z,61.72
2023-01-03T14:54:18.072Z,61.71
2023-01-03T14:56:45.563Z,61.22
2023-01-03T14:59:17.056Z,60.88
2023-01-03T15:01:44.728Z,61.97
2023-01-03T15:04:15.468Z,61.61
2023-01-03T15:07:03.410Z,62.17
2023-01-03T15:09:35.354Z,62.29
2023-01-03T15:12:04.425Z,61.96
2023-01-03T15:14:33.371Z,62.75
2023-01-03T15:17:14.650Z,62.86
2023-01-03T15:19:48.585Z,62.68
2023-01-03T15:22:40.331Z,63.10
2023-01-03T15:25:18.129Z,63.30
2023-01-03T15:27:46.526Z,63.61
2023-01-03T15:30:16.421Z,64.21
2023-01-03T15:32:52.617Z,64.56
2023-01-03T15:35:28.075Z,64.45
2023-01-03T15:37:55.472Z,64.56
2023-01-03T15:40:22.252Z,65.21
2023-01-03T15:43:07.439Z,65.35
2023-01-03T15:45:38.296Z,65.23
2023-01-03T15:48:13.735Z,65.69
2023-01-03T15:50:47.828Z,66.06
2023-01-03T15:53:43.203Z,65.94
2023-01-03T15:56:19.030Z,66.74
2023-01-03T15:58:47.254Z,66.78
2023-01-03T16:01:17.128Z,66.66
2023-01-03T16:03:43.858Z,66.58
2023-01-03T16:06:10.504Z,66.69
2023-01-03T16:08:40.236Z,67.39
2023-01-03T16:11:18.148Z,67.39
2023-01-03T16:13:50.044Z,67.32
2023-01-03T16:16:25.928Z,67.78
2023-01-03T16:18:54.571Z,67.51
2023-01-03T16:21:22.347Z,67.78
2023-01-03T16:23:49.477Z,67.96
2023-01-03T16:26:16.346Z,67.88
2023-01-03T16:28:43.127Z,68.06
2023-01-03T16:31:19.323Z,68.38
2023-01-03T16:33:48.139Z,68.33
2023-01-03T16:36:32.086Z,68.61
2023-01-03T16:38:59.219Z,68.56
2023-01-03T16:41:26.027Z,68.81
2023-01-03T16:43:53.296Z,68.47
2023-01-03T16:46:24.602Z,69.17
2023-01-03T16:48:53.004Z,69.49
2023-01-03T16:51:24.508Z,69.51
2023-01-03T16:53:51.268Z,69.67
2023-01-03T16:56:17.833Z,69.65
2023-01-03T16:58:44.719Z,69.70
2023-01-03T17:01:11.906Z,69.64
2023-01-03T17:03:42.050Z,69.63
2023-01-03T17:06:37.028Z,69.79
2023-01-03T17:09:06.947Z,70.00
2023-01-03T17:11:33.829Z,70.76
2023-01-03T17:14:02.105Z,70.61
2023-01-03T17:16:29.112Z,70.82
2023-01-03T17:18:55.763Z,71.30
2023-01-03T17:21:30.218Z,70.80
2023-01-03T17:24:05.404Z,70.79
2023-01-03T17:26:33.201Z,70.96
2023-01-03T17:29:01.708Z,71.15
2023-01-03T17:31:28.392Z,71.12
2023-01-03T17:33:55.215Z,71.31
2023-01-03T17:36:29.617Z,71.24
2023-01-03T17:39:00.011Z,71.39
2023-01-03T17:41:27.309Z,71.58
2023-01-03T17:43:54.517Z,71.71
2023-01-03T17:46:44.566Z,71.44
2023-01-03T17:49:25.786Z,71.97
2023-01-03T17:51:52.149Z,71.28
2023-01-03T17:54:21.571Z,72.19
2023-01-03T17:56:48.054Z,71.75
2023-01-03T17:59:14.655Z,72.12
2023-01-03T18:01:42.042Z,72.01
2023-01-03T18:04:09.050Z,72.25
2023-01-03T18:06:35.778Z,71.97
2023-01-03T18:09:04.433Z,72.53
2023-01-03T18:11:30.929Z,73.33
2023-01-03T18:13:57.437Z,73.13
2023-01-03T18:16:24.269Z,73.42
2023-01-03T18:18:50.864Z,73.82
2023-01-03T18:21:23.421Z,73.70
2023-01-03T18:24:05.741Z,73.51
2023-01-03T18:26:38.243Z,74.04
2023-01-03T18:29:05.778Z,73.79
2023-01-03T18:31:32.609Z,74.11
2023-01-03T18:34:04.043Z,74.62
2023-01-03T18:36:35.522Z,74.46
2023-01-03T18:39:08.182Z,74.50
2023-01-03T18:41:34.792Z,75.30
2023-01-03T18:44:01.404Z,75.05
2023-01-03T18:46:28.248Z,75.05
2023-01-03T18:48:54.926Z,74.55
2023-01-03T18:51:27.968Z,75.20
2023-01-03T18:53:57.305Z,74.93
2023-01-03T18:56:35.276Z,74.77
2023-01-03T18:59:07.051Z,74.85
2023-01-03T19:01:33.926Z,74.96
2023-01-03T19:04:00.589Z,74.88
2023-01-03T19:06:33.432Z,74.70
2023-01-03T19:09:01.876Z,74.94
2023-01-03T19:11:31.302Z,74.87
2023-01-03T19:14:00.967Z,75.34
2023-01-03T19:16:30.066Z,75.63
2023-01-03T19:18:57.148Z,75.75
2023-01-03T19:21:24.643Z,75.76
2023-01-03T19:23:58.576Z,75.88
2023-01-03T19:26:27.162Z,75.93
2023-01-03T19:28:57.692Z,75.52
2023-01-03T19:31:25.965Z,75.81
2023-01-03T19:33:52.601Z,76.08
2023-01-03T19:36:21.414Z,75.85
2023-01-03T19:38:48.496Z,75.99
2023-01-03T19:41:18.029Z,75.94
2023-01-03T19:43:44.808Z,76.01
2023-01-03T19:46:14.750Z,75.84
2023-01-03T19:48:41.299Z,75.62
2023-01-03T19:51:09.454Z,75.46
2023-01-03T19:53:36.176Z,75.94
2023-01-03T19:56:03.206Z,75.60
2023-01-03T19:58:35.579Z,75.35
2023-01-03T20:01:02.654Z,75.33
2023-01-03T20:03:31.580Z,74.99
2023-01-03T20:05:59.165Z,75.43
2023-01-03T20:08:25.655Z,75.48
2023-01-03T20:10:53.426Z,74.90
2023-01-03T20:13:25.454Z,74.46
2023-01-03T20:15:54.492Z,74.38
2023-01-03T20:18:20.920Z,74.82
2023-01-03T20:20:48.499Z,74.77
2023-01-03T20:23:16.260Z,74.76
2023-01-03T20:25:43.346Z,75.06
2023-01-03T20:28:16.515Z,74.58
2023-01-03T20:30:42.991Z,74.77
2023-01-03T20:33:09.478Z,74.71
2023-01-03T20:38:27.288Z,74.84
2023-01-03T20:40:55.033Z,74.57
2023-01-03T20:43:21.664Z,74.62
2023-01-03T20:45:53.169Z,74.94
2023-01-03T20:48:25.544Z,74.97
2023-01-03T20:50:53.390Z,74.84
2023-01-03T20:53:22.525Z,74.89
2023-01-03T20:55:50.008Z,75.20
2023-01-03T20:58:22.400Z,75.11
2023-01-03T21:00:48.976Z,74.93
2023-01-03T21:03:15.908Z,74.78
2023-01-03T21:05:42.628Z,75.08
2023-01-03T21:08:33.439Z,74.65
2023-01-03T21:11:00.018Z,74.75
2023-01-03T21:13:26.747Z,74.52
2023-01-03T21:15:53.411Z,74.62
2023-01-03T21:18:19.923Z,74.75
2023-01-03T21:20:46.415Z,74.72
2023-01-03T21:23:17.976Z,74.73
2023-01-03T21:25:45.008Z,74.65
2023-01-03T21:28:12.116Z,74.74
2023-01-03T21:30:39.488Z,74.92
2023-01-03T21:33:06.379Z,74.33
2023-01-03T21:35:32.917Z,73.96
2023-01-03T21:37:59.465Z,74.49
2023-01-03T21:40:28.422Z,74.17
2023-01-03T21:43:03.560Z,74.26
2023-01-03T21:45:34.934Z,74.39
2023-01-03T21:48:02.957Z,74.41
2023-01-03T21:50:30.454Z,74.49
2023-01-03T21:52:57.565Z,74.85
2023-01-03T21:55:24.627Z,74.78
2023-01-03T21:57:51.264Z,74.52
2023-01-03T22:00:18.391Z,74.23
2023-01-03T22:03:04.318Z,74.00
2023-01-03T22:05:30.943Z,73.74
2023-01-03T22:07:57.523Z,73.78
2023-01-03T22:10:24.321Z,74.38
2023-01-03T22:13:02.233Z,74.42
2023-01-03T22:15:28.773Z,74.14
2023-01-03T22:17:55.500Z,74.16
2023-01-03T22:20:24.819Z,73.87
2023-01-03T22:22:51.907Z,74.65
2023-01-03T22:25:20.339Z,74.35
2023-01-03T22:27:47.188Z,74.35
2023-01-03T22:30:16.444Z,74.15
2023-01-03T22:32:43.281Z,73.95
2023-01-03T22:35:11.572Z,74.23
2023-01-03T22:37:38.596Z,74.25
2023-01-03T22:40:07.010Z,74.78
2023-01-03T22:42:33.493Z,74.98
2023-01-03T22:45:00.024Z,74.79
2023-01-03T22:47:26.688Z,74.66
2023-01-03T22:49:53.530Z,75.41
2023-01-03T22:52:20.150Z,75.26
2023-01-03T22:54:46.714Z,75.17
2023-01-03T22:57:13.223Z,74.81
2023-01-03T22:59:39.861Z,74.69
2023-01-03T23:02:06.483Z,74.90
2023-01-03T23:04:33.147Z,74.52
2023-01-03T23:06:59.749Z,75.07
2023-01-03T23:09:26.415Z,75.19
2023-01-03T23:12:11.734Z,74.96
2023-01-03T23:14:38.322Z,74.95
2023-01-03T23:17:23.319Z,75.30
2023-01-03T23:19:50.174Z,75.22
2023-01-03T23:22:16.879Z,75.32
2023-01-03T23:24:43.387Z,75.17
2023-01-03T23:27:09.908Z,75.42
2023-01-03T23:29:36.418Z,75.67
2023-01-03T23:32:02.942Z,75.78
2023-01-03T23:34:29.550Z,75.44
2023-01-03T23:36:56.103Z,75.58
2023-01-03T23:39:22.668Z,75.97
2023-01-03T23:41:49.254Z,75.69
2023-01-03T23:44:15.788Z,75.69
2023-01-03T23:46:42.617Z,75.82
2023-01-03T23:49:11.484Z,76.12
2023-01-03T23:51:38.063Z,76.40
2023-01-03T23:54:04.568Z,76.52
2023-01-03T23:56:31.139Z,76.77
2023-01-03T23:58:57.654Z,76.49
