createdAt,value
2022-12-20T00:03:36.426Z,17.40
2022-12-20T00:08:39.476Z,12.40
2022-12-20T00:13:41.601Z,14.85
2022-12-20T00:18:45.085Z,10.52
2022-12-20T00:23:47.174Z,12.77
2022-12-20T00:28:49.346Z,7.97
2022-12-20T00:33:53.422Z,9.98
2022-12-20T00:38:57.344Z,7.93
2022-12-20T00:44:00.151Z,7.03
2022-12-20T00:49:02.767Z,5.45
2022-12-20T00:54:04.973Z,6.85
2022-12-20T00:59:07.063Z,7.97
2022-12-20T01:04:10.316Z,7.30
2022-12-20T01:09:12.676Z,8.25
2022-12-20T01:14:16.000Z,11.38
2022-12-20T01:19:19.468Z,8.90
2022-12-20T01:24:21.753Z,8.55
2022-12-20T01:29:23.983Z,7.13
2022-12-20T01:34:26.199Z,5.82
2022-12-20T01:39:28.604Z,4.05
2022-12-20T01:44:30.711Z,5.20
2022-12-20T01:49:44.433Z,6.82
2022-12-20T01:54:57.437Z,5.97
2022-12-20T01:59:59.681Z,8.73
2022-12-20T02:05:02.653Z,6.80
2022-12-20T02:10:07.710Z,4.28
2022-12-20T02:15:58.183Z,5.85
2022-12-20T02:21:24.463Z,7.60
2022-12-20T02:26:59.992Z,5.25
2022-12-20T02:32:37.221Z,5.43
2022-12-20T02:37:53.690Z,6.97
2022-12-20T02:43:03.338Z,11.60
2022-12-20T02:48:09.922Z,8.57
2022-12-20T02:53:14.284Z,8.90
2022-12-20T03:03:26.454Z,9.63
2022-12-20T03:08:29.037Z,11.32
2022-12-20T03:13:31.234Z,10.57
2022-12-20T03:18:38.637Z,10.30
2022-12-20T03:23:40.869Z,10.27
2022-12-20T03:28:43.198Z,8.60
2022-12-20T03:33:48.957Z,7.13
2022-12-20T03:38:52.334Z,9.55
2022-12-20T03:43:54.699Z,5.63
2022-12-20T03:48:57.853Z,3.45
2022-12-20T03:54:00.436Z,6.35
2022-12-20T03:59:20.967Z,5.07
2022-12-20T04:04:24.978Z,3.58
2022-12-20T04:09:27.148Z,9.95
2022-12-20T04:14:36.272Z,9.07
2022-12-20T04:19:39.206Z,4.38
2022-12-20T04:24:43.175Z,5.65
2022-12-20T04:29:58.839Z,6.88
2022-12-20T04:35:01.618Z,6.93
2022-12-20T04:40:04.679Z,8.25
2022-12-20T04:45:29.321Z,6.23
2022-12-20T04:50:31.669Z,7.75
2022-12-20T04:55:38.755Z,4.40
2022-12-20T05:00:41.307Z,4.22
2022-12-20T05:05:56.805Z,9.70
2022-12-20T05:11:00.141Z,7.97
2022-12-20T05:16:04.083Z,9.25
2022-12-20T05:21:27.917Z,8.23
2022-12-20T05:26:36.466Z,7.38
2022-12-20T05:31:39.502Z,3.65
2022-12-20T05:36:42.128Z,5.80
2022-12-20T05:41:44.434Z,5.93
2022-12-20T05:46:47.005Z,4.78
2022-12-20T05:51:55.037Z,3.78
2022-12-20T05:56:59.781Z,7.50
2022-12-20T06:02:10.847Z,4.53
2022-12-20T06:07:14.152Z,5.35
2022-12-20T06:12:17.538Z,4.95
2022-12-20T06:17:21.986Z,5.40
2022-12-20T06:22:26.362Z,1.63
2022-12-20T06:27:31.873Z,3.50
2022-12-20T06:32:43.094Z,3.90
2022-12-20T06:37:46.071Z,2.72
2022-12-20T06:42:50.501Z,1.35
2022-12-20T06:47:55.100Z,2.53
2022-12-20T06:52:58.621Z,2.42
2022-12-20T06:58:01.003Z,2.03
2022-12-20T07:03:03.347Z,1.48
2022-12-20T07:08:05.879Z,2.50
2022-12-20T07:13:09.265Z,1.50
2022-12-20T07:18:11.564Z,1.70
2022-12-20T07:23:13.637Z,1.58
2022-12-20T07:28:15.778Z,2.20
2022-12-20T07:33:18.007Z,2.30
2022-12-20T07:38:20.090Z,1.50
2022-12-20T07:43:22.240Z,1.55
2022-12-20T07:48:24.706Z,4.22
2022-12-20T07:53:28.925Z,3.88
2022-12-20T07:58:31.799Z,2.03
2022-12-20T08:03:44.296Z,5.13
2022-12-20T08:08:53.084Z,3.40
2022-12-20T08:13:58.012Z,3.75
2022-12-20T08:19:00.946Z,4.43
2022-12-20T08:24:03.173Z,3.10
2022-12-20T08:29:05.316Z,2.67
2022-12-20T08:34:07.438Z,6.65
2022-12-20T08:39:11.664Z,5.00
2022-12-20T08:44:14.013Z,2.70
2022-12-20T08:49:16.131Z,2.88
2022-12-20T08:54:18.359Z,3.42
2022-12-20T08:59:20.544Z,6.18
2022-12-20T09:04:22.767Z,8.60
2022-12-20T09:09:25.009Z,5.28
2022-12-20T09:14:27.115Z,4.18
2022-12-20T09:19:29.356Z,4.63
2022-12-20T09:24:31.605Z,4.35
2022-12-20T09:29:35.676Z,3.63
2022-12-20T09:34:38.321Z,3.30
2022-12-20T09:39:40.504Z,4.38
2022-12-20T09:44:43.471Z,6.10
2022-12-20T09:49:49.378Z,6.07
2022-12-20T10:00:17.389Z,6.97
2022-12-20T10:05:47.916Z,7.70
2022-12-20T10:10:55.188Z,5.13
2022-12-20T10:16:26.641Z,6.38
2022-12-20T10:21:47.640Z,7.53
2022-12-20T10:26:51.286Z,5.07
2022-12-20T10:32:00.080Z,6.00
2022-12-20T10:37:18.561Z,5.30
2022-12-20T10:42:34.927Z,4.68
2022-12-20T10:47:41.939Z,5.40
2022-12-20T10:52:45.646Z,2.78
2022-12-20T10:57:47.861Z,5.95
2022-12-20T11:03:12.068Z,3.47
2022-12-20T11:08:36.218Z,3.47
2022-12-20T11:13:41.059Z,3.97
2022-12-20T11:18:55.028Z,4.32
2022-12-20T11:24:14.418Z,5.45
2022-12-20T11:29:28.684Z,3.95
2022-12-20T11:34:44.965Z,6.25
2022-12-20T11:40:09.095Z,5.90
2022-12-20T11:45:19.846Z,6.00
2022-12-20T11:50:41.517Z,7.27
2022-12-20T11:55:47.066Z,5.38
2022-12-20T12:01:05.291Z,6.82
2022-12-20T12:06:10.538Z,9.82
2022-12-20T12:16:51.404Z,4.32
2022-12-20T12:22:02.108Z,7.90
2022-12-20T12:27:04.204Z,5.82
2022-12-20T12:32:19.173Z,3.75
2022-12-20T12:37:53.293Z,2.58
2022-12-20T12:43:10.426Z,4.63
2022-12-20T12:48:20.821Z,9.65
2022-12-20T12:53:35.624Z,5.18
2022-12-20T12:58:41.489Z,10.25
2022-12-20T13:03:52.725Z,6.32
2022-12-20T13:09:00.906Z,12.57
2022-12-20T13:14:13.074Z,8.15
2022-12-20T13:19:27.443Z,6.45
2022-12-20T13:24:38.503Z,11.75
2022-12-20T13:30:13.493Z,4.43
2022-12-20T13:35:25.011Z,9.13
2022-12-20T13:41:00.270Z,5.90
2022-12-20T13:46:14.827Z,10.18
2022-12-20T13:51:25.757Z,7.63
2022-12-20T13:56:27.881Z,9.23
2022-12-20T14:01:31.512Z,5.22
2022-12-20T14:06:35.073Z,10.05
2022-12-20T14:11:47.277Z,9.10
2022-12-20T14:16:49.762Z,12.20
2022-12-20T14:21:52.404Z,6.00
2022-12-20T14:26:55.651Z,4.57
2022-12-20T14:31:58.048Z,9.95
2022-12-20T14:37:27.219Z,6.78
2022-12-20T14:42:37.812Z,8.52
2022-12-20T14:47:49.715Z,6.40
2022-12-20T14:52:51.937Z,7.82
2022-12-20T14:57:56.317Z,4.38
2022-12-20T15:03:12.942Z,5.63
2022-12-20T15:08:24.243Z,7.40
2022-12-20T15:13:39.058Z,3.88
2022-12-20T15:18:41.486Z,5.50
2022-12-20T15:23:49.499Z,4.05
2022-12-20T15:28:52.240Z,6.85
2022-12-20T15:33:57.473Z,3.40
2022-12-20T15:39:15.835Z,5.70
2022-12-20T15:44:22.088Z,4.10
2022-12-20T15:49:27.620Z,2.75
2022-12-20T15:54:32.950Z,5.88
2022-12-20T16:04:57.831Z,7.13
2022-12-20T16:10:00.001Z,5.68
2022-12-20T16:15:02.177Z,3.50
2022-12-20T16:20:04.959Z,1.77
2022-12-20T16:25:11.111Z,4.35
2022-12-20T16:30:15.343Z,4.20
2022-12-20T16:35:28.710Z,4.95
2022-12-20T16:40:32.955Z,8.73
2022-12-20T16:45:35.095Z,5.57
2022-12-20T16:50:41.643Z,3.67
2022-12-20T16:55:43.809Z,4.47
2022-12-20T17:00:45.928Z,4.13
2022-12-20T17:05:48.163Z,2.47
2022-12-20T17:10:51.850Z,3.92
2022-12-20T17:15:54.048Z,4.80
2022-12-20T17:20:56.174Z,6.78
2022-12-20T17:25:58.235Z,5.30
2022-12-20T17:31:07.531Z,5.97
2022-12-20T17:36:10.419Z,4.85
2022-12-20T17:41:24.465Z,6.05
2022-12-20T17:46:27.006Z,5.63
2022-12-20T17:51:30.533Z,12.43
2022-12-20T17:56:36.020Z,9.57
2022-12-20T18:01:38.219Z,8.55
2022-12-20T18:06:42.298Z,4.97
2022-12-20T18:11:44.895Z,5.40
2022-12-20T18:16:47.578Z,3.85
2022-12-20T18:21:49.703Z,5.70
2022-12-20T18:26:51.892Z,5.07
2022-12-20T18:31:54.031Z,9.85
2022-12-20T18:36:56.116Z,13.82
2022-12-20T18:41:58.188Z,10.77
2022-12-20T18:47:00.397Z,10.57
2022-12-20T18:52:03.175Z,17.55
2022-12-20T18:57:06.599Z,23.75
2022-12-20T19:02:12.326Z,20.30
2022-12-20T19:12:17.635Z,14.20
2022-12-20T19:17:19.729Z,16.80
2022-12-20T19:22:21.970Z,24.10
2022-12-20T19:27:24.020Z,20.83
2022-12-20T19:32:26.057Z,18.92
2022-12-20T19:37:35.326Z,10.30
2022-12-20T19:42:42.276Z,11.50
2022-12-20T19:47:44.340Z,9.87
2022-12-20T19:52:46.511Z,9.98
2022-12-20T19:57:48.522Z,6.35
2022-12-20T20:02:50.694Z,6.55
2022-12-20T20:07:53.040Z,6.78
2022-12-20T20:12:55.216Z,5.35
2022-12-20T20:17:57.291Z,6.85
2022-12-20T20:22:59.360Z,8.60
2022-12-20T20:28:05.349Z,6.75
2022-12-20T20:38:11.947Z,11.02
2022-12-20T20:43:14.078Z,13.60
2022-12-20T20:48:16.788Z,16.02
2022-12-20T20:53:19.267Z,12.18
2022-12-20T20:58:21.481Z,11.63
2022-12-20T21:03:23.572Z,8.65
2022-12-20T21:08:26.004Z,6.85
2022-12-20T21:13:28.113Z,7.57
2022-12-20T21:18:30.208Z,9.77
2022-12-20T21:23:32.262Z,6.55
2022-12-20T21:28:34.853Z,9.50
2022-12-20T21:33:38.048Z,8.70
2022-12-20T21:38:40.778Z,4.18
2022-12-20T21:43:43.152Z,6.00
2022-12-20T21:48:45.516Z,7.10
2022-12-20T21:53:50.490Z,6.47
2022-12-20T21:58:52.687Z,3.60
2022-12-20T22:04:00.572Z,4.90
2022-12-20T22:09:08.988Z,8.27
2022-12-20T22:14:13.195Z,6.85
2022-12-20T22:19:15.617Z,8.75
2022-12-20T22:24:17.741Z,5.18
2022-12-20T22:29:20.693Z,7.22
2022-12-20T22:34:22.831Z,7.03
2022-12-20T22:39:24.905Z,4.63
2022-12-20T22:44:26.985Z,4.57
2022-12-20T22:49:29.334Z,7.70
2022-12-20T22:54:31.573Z,6.15
2022-12-20T22:59:34.765Z,4.28
2022-12-20T23:04:36.796Z,10.75
2022-12-20T23:09:38.933Z,6.82
2022-12-20T23:15:03.965Z,7.10
2022-12-20T23:20:25.958Z,5.83
2022-12-20T23:25:28.660Z,5.40
2022-12-20T23:30:30.849Z,4.75
2022-12-20T23:35:33.054Z,5.85
2022-12-20T23:40:35.139Z,3.22
2022-12-20T23:45:37.224Z,5.75
2022-12-20T23:50:39.283Z,7.63
2022-12-20T23:55:41.427Z,4.43
