createdAt,value
2023-04-29T00:01:00.003Z,14.70
2023-04-29T00:03:29.144Z,14.70
2023-04-29T00:05:56.066Z,14.60
2023-04-29T00:08:22.872Z,14.60
2023-04-29T00:10:50.000Z,14.70
2023-04-29T00:13:16.870Z,14.70
2023-04-29T00:15:43.910Z,14.70
2023-04-29T00:18:10.888Z,14.70
2023-04-29T00:20:38.808Z,14.70
2023-04-29T00:23:06.096Z,14.60
2023-04-29T00:25:32.647Z,14.60
2023-04-29T00:28:02.034Z,14.60
2023-04-29T00:30:29.001Z,14.60
2023-04-29T00:32:55.490Z,14.60
2023-04-29T00:35:22.046Z,14.60
2023-04-29T00:37:49.229Z,14.70
2023-04-29T00:40:16.376Z,14.70
2023-04-29T00:42:43.487Z,14.80
2023-04-29T00:45:11.497Z,14.70
2023-04-29T00:47:38.764Z,14.70
2023-04-29T00:50:06.565Z,14.70
2023-04-29T00:52:34.000Z,14.70
2023-04-29T00:55:01.111Z,14.80
2023-04-29T00:57:29.894Z,14.70
2023-04-29T00:59:58.410Z,14.70
2023-04-29T01:02:26.377Z,14.60
2023-04-29T01:04:53.150Z,14.40
2023-04-29T01:07:37.653Z,14.10
2023-04-29T01:10:12.729Z,14.00
2023-04-29T01:12:46.755Z,14.10
2023-04-29T01:15:30.482Z,14.10
2023-04-29T01:18:03.906Z,14.10
2023-04-29T01:20:31.887Z,14.10
2023-04-29T01:22:59.174Z,14.10
2023-04-29T01:25:26.980Z,14.00
2023-04-29T01:28:29.580Z,13.90
2023-04-29T01:31:11.355Z,13.80
2023-04-29T01:33:43.970Z,13.80
2023-04-29T01:36:22.489Z,13.70
2023-04-29T01:39:00.442Z,13.80
2023-04-29T01:41:31.869Z,13.70
2023-04-29T01:44:11.668Z,13.80
2023-04-29T01:46:38.530Z,13.70
2023-04-29T01:49:07.594Z,13.70
2023-04-29T01:51:34.504Z,13.70
2023-04-29T01:54:01.650Z,13.70
2023-04-29T01:56:28.200Z,13.50
2023-04-29T01:59:17.746Z,13.40
2023-04-29T02:02:10.563Z,13.50
2023-04-29T02:04:44.158Z,13.50
2023-04-29T02:07:10.726Z,13.50
2023-04-29T02:09:37.275Z,13.40
2023-04-29T02:12:09.220Z,13.30
2023-04-29T02:14:37.791Z,13.20
2023-04-29T02:17:04.978Z,13.20
2023-04-29T02:19:31.697Z,13.20
2023-04-29T02:21:59.520Z,13.20
2023-04-29T02:24:26.256Z,13.10
2023-04-29T02:26:53.589Z,13.00
2023-04-29T02:29:20.101Z,13.00
2023-04-29T02:31:47.673Z,12.90
2023-04-29T02:34:14.263Z,12.90
2023-04-29T02:36:40.697Z,12.90
2023-04-29T02:39:07.167Z,12.90
2023-04-29T02:41:34.401Z,12.90
2023-04-29T02:44:00.919Z,12.90
2023-04-29T02:46:27.411Z,12.90
2023-04-29T02:48:53.881Z,13.00
2023-04-29T02:51:20.340Z,13.00
2023-04-29T02:53:47.417Z,13.00
2023-04-29T02:56:13.953Z,13.00
2023-04-29T02:58:42.063Z,13.10
2023-04-29T03:01:08.593Z,12.90
2023-04-29T03:03:35.429Z,12.70
2023-04-29T03:06:03.368Z,12.60
2023-04-29T03:08:29.818Z,12.60
2023-04-29T03:10:56.385Z,12.50
2023-04-29T03:13:23.462Z,12.50
2023-04-29T03:15:50.112Z,12.60
2023-04-29T03:18:16.796Z,12.60
2023-04-29T03:20:43.284Z,12.60
2023-04-29T03:23:09.772Z,12.70
2023-04-29T03:25:36.978Z,12.80
2023-04-29T03:28:04.213Z,12.80
2023-04-29T03:30:31.477Z,12.90
2023-04-29T03:32:58.432Z,12.80
2023-04-29T03:35:26.257Z,12.80
2023-04-29T03:38:10.928Z,12.80
2023-04-29T03:40:38.447Z,12.80
2023-04-29T03:43:04.968Z,12.80
2023-04-29T03:45:31.559Z,12.80
2023-04-29T03:47:58.087Z,12.70
2023-04-29T03:50:26.035Z,12.60
2023-04-29T03:52:53.161Z,12.40
2023-04-29T03:55:20.644Z,12.30
2023-04-29T03:57:47.985Z,12.40
2023-04-29T04:00:17.247Z,12.50
2023-04-29T04:02:46.956Z,12.60
2023-04-29T04:05:14.494Z,12.70
2023-04-29T04:07:44.832Z,12.80
2023-04-29T04:10:30.057Z,12.90
2023-04-29T04:12:58.015Z,12.90
2023-04-29T04:15:24.570Z,13.00
2023-04-29T04:17:51.084Z,13.00
2023-04-29T04:20:18.040Z,13.10
2023-04-29T04:22:44.793Z,13.10
2023-04-29T04:25:20.651Z,13.00
2023-04-29T04:27:47.989Z,12.80
2023-04-29T04:30:24.412Z,12.60
2023-04-29T04:32:51.247Z,12.60
2023-04-29T04:35:17.956Z,12.60
2023-04-29T04:37:44.651Z,12.70
2023-04-29T04:40:12.010Z,12.80
2023-04-29T04:42:55.620Z,12.70
2023-04-29T04:45:22.990Z,12.70
2023-04-29T04:47:51.117Z,12.70
2023-04-29T04:50:21.957Z,12.80
2023-04-29T04:52:49.899Z,12.90
2023-04-29T04:55:41.258Z,13.00
2023-04-29T04:58:07.921Z,13.00
2023-04-29T05:00:35.664Z,13.00
2023-04-29T05:03:02.318Z,13.00
2023-04-29T05:05:28.889Z,13.10
2023-04-29T05:07:55.412Z,13.10
2023-04-29T05:10:29.630Z,13.20
2023-04-29T05:12:59.852Z,13.20
2023-04-29T05:15:27.408Z,13.40
2023-04-29T05:17:56.677Z,13.40
2023-04-29T05:20:24.187Z,13.50
2023-04-29T05:22:50.739Z,13.50
2023-04-29T05:25:17.402Z,13.60
2023-04-29T05:27:44.720Z,13.70
2023-04-29T05:30:15.972Z,13.70
2023-04-29T05:32:42.673Z,13.80
2023-04-29T05:35:13.217Z,13.90
2023-04-29T05:37:39.855Z,14.00
2023-04-29T05:40:25.783Z,14.00
2023-04-29T05:42:58.263Z,14.10
2023-04-29T05:45:24.766Z,14.10
2023-04-29T05:47:51.404Z,14.10
2023-04-29T05:50:18.193Z,14.10
2023-04-29T05:52:44.970Z,14.10
2023-04-29T05:55:11.648Z,14.10
2023-04-29T05:57:38.518Z,14.20
2023-04-29T06:00:06.876Z,14.20
2023-04-29T06:02:54.712Z,14.20
2023-04-29T06:05:24.991Z,14.20
2023-04-29T06:08:10.775Z,14.20
2023-04-29T06:10:52.915Z,14.30
2023-04-29T06:13:19.969Z,14.40
2023-04-29T06:15:46.754Z,14.50
2023-04-29T06:18:14.662Z,14.50
2023-04-29T06:20:42.568Z,14.60
2023-04-29T06:23:09.171Z,14.70
2023-04-29T06:25:36.021Z,14.80
2023-04-29T06:28:05.307Z,14.90
2023-04-29T06:30:32.029Z,15.00
2023-04-29T06:32:58.620Z,15.00
2023-04-29T06:35:25.763Z,15.00
2023-04-29T06:38:10.889Z,15.00
2023-04-29T06:40:50.898Z,15.00
2023-04-29T06:43:43.268Z,15.10
2023-04-29T06:46:32.748Z,15.40
2023-04-29T06:49:07.092Z,15.60
2023-04-29T06:51:34.152Z,15.60
2023-04-29T06:54:01.214Z,15.60
2023-04-29T06:56:27.834Z,15.70
2023-04-29T06:58:54.377Z,15.70
2023-04-29T07:01:21.366Z,15.90
2023-04-29T07:03:48.062Z,16.10
2023-04-29T07:06:14.709Z,16.20
2023-04-29T07:08:41.152Z,16.20
2023-04-29T07:11:07.786Z,16.20
2023-04-29T07:13:34.223Z,16.10
2023-04-29T07:16:00.780Z,16.20
2023-04-29T07:18:27.616Z,16.20
2023-04-29T07:20:56.002Z,16.20
2023-04-29T07:23:22.678Z,16.20
2023-04-29T07:25:49.169Z,16.30
2023-04-29T07:28:15.664Z,16.20
2023-04-29T07:30:42.255Z,16.10
2023-04-29T07:33:09.440Z,15.90
2023-04-29T07:35:35.953Z,15.70
2023-04-29T07:38:02.496Z,15.50
2023-04-29T07:40:30.616Z,15.40
2023-04-29T07:43:05.500Z,15.40
2023-04-29T07:45:32.419Z,15.40
2023-04-29T07:47:59.961Z,15.40
2023-04-29T07:50:26.684Z,15.40
2023-04-29T07:52:55.128Z,15.30
2023-04-29T07:55:21.634Z,15.30
2023-04-29T07:57:48.118Z,15.30
2023-04-29T08:00:14.865Z,15.30
2023-04-29T08:02:42.491Z,15.20
2023-04-29T08:05:10.668Z,15.40
2023-04-29T08:07:41.381Z,15.40
2023-04-29T08:10:11.248Z,15.40
2023-04-29T08:12:37.715Z,15.40
2023-04-29T08:15:05.141Z,15.40
2023-04-29T08:17:31.730Z,15.40
2023-04-29T08:19:59.268Z,15.40
2023-04-29T08:22:28.864Z,15.50
2023-04-29T08:24:55.879Z,15.40
2023-04-29T08:27:22.426Z,15.30
2023-04-29T08:29:49.023Z,15.20
2023-04-29T08:32:15.724Z,15.20
2023-04-29T08:34:42.265Z,15.10
2023-04-29T08:37:08.757Z,15.10
2023-04-29T08:39:35.232Z,15.10
2023-04-29T08:42:08.872Z,15.10
2023-04-29T08:44:36.590Z,15.10
2023-04-29T08:47:03.704Z,15.00
2023-04-29T08:49:30.331Z,15.00
2023-04-29T08:51:56.809Z,14.90
2023-04-29T08:54:23.379Z,14.90
2023-04-29T08:56:51.684Z,14.90
2023-04-29T08:59:19.977Z,14.90
2023-04-29T09:01:51.991Z,14.90
2023-04-29T09:04:41.859Z,14.80
2023-04-29T09:07:10.110Z,14.70
2023-04-29T09:09:37.571Z,14.80
2023-04-29T09:12:04.479Z,14.90
2023-04-29T09:14:34.247Z,14.80
2023-04-29T09:17:00.755Z,14.80
2023-04-29T09:19:35.380Z,14.70
2023-04-29T09:22:03.548Z,14.70
2023-04-29T09:24:31.621Z,14.60
2023-04-29T09:26:58.987Z,14.60
2023-04-29T09:29:26.207Z,14.50
2023-04-29T09:31:57.675Z,14.60
2023-04-29T09:34:37.728Z,14.60
2023-04-29T09:37:04.721Z,14.70
2023-04-29T09:39:39.728Z,14.80
2023-04-29T09:42:06.758Z,14.90
2023-04-29T09:44:36.344Z,15.00
2023-04-29T09:47:08.256Z,15.00
2023-04-29T09:49:38.454Z,15.20
2023-04-29T09:52:10.678Z,15.40
2023-04-29T09:54:38.881Z,15.40
2023-04-29T09:57:06.895Z,15.40
2023-04-29T09:59:36.167Z,15.40
2023-04-29T10:02:09.223Z,15.40
2023-04-29T10:04:40.308Z,15.50
2023-04-29T10:07:08.512Z,15.70
2023-04-29T10:09:38.036Z,15.80
2023-04-29T10:12:07.413Z,15.80
2023-04-29T10:14:39.281Z,15.70
2023-04-29T10:17:16.212Z,15.60
2023-04-29T10:19:59.310Z,15.50
2023-04-29T10:22:49.113Z,15.50
2023-04-29T10:25:20.898Z,15.50
2023-04-29T10:27:49.030Z,15.60
2023-04-29T10:30:17.634Z,15.60
2023-04-29T10:32:50.916Z,15.60
2023-04-29T10:35:22.213Z,15.60
2023-04-29T10:37:49.496Z,15.50
2023-04-29T10:40:18.484Z,15.50
2023-04-29T10:43:03.226Z,15.50
2023-04-29T10:45:37.543Z,15.50
2023-04-29T10:48:06.047Z,15.60
2023-04-29T10:50:34.754Z,15.70
2023-04-29T10:53:05.413Z,15.70
2023-04-29T10:55:36.639Z,15.60
2023-04-29T10:58:04.408Z,15.60
2023-04-29T11:00:37.863Z,15.60
2023-04-29T11:03:06.322Z,15.70
2023-04-29T11:05:37.499Z,15.70
2023-04-29T11:08:24.362Z,15.90
2023-04-29T11:11:00.518Z,16.00
2023-04-29T11:13:28.946Z,16.00
2023-04-29T11:16:04.977Z,16.10
2023-04-29T11:18:32.191Z,16.10
2023-04-29T11:21:04.719Z,16.10
2023-04-29T11:23:33.796Z,16.10
2023-04-29T11:26:01.328Z,16.20
2023-04-29T11:28:28.403Z,16.30
2023-04-29T11:30:56.918Z,16.40
2023-04-29T11:33:24.385Z,16.40
2023-04-29T11:35:51.777Z,16.30
2023-04-29T11:38:18.274Z,16.40
2023-04-29T11:40:51.290Z,16.40
2023-04-29T11:43:18.761Z,16.50
2023-04-29T11:45:46.681Z,16.50
2023-04-29T11:48:19.759Z,16.40
2023-04-29T11:50:52.007Z,16.30
2023-04-29T11:53:22.482Z,16.30
2023-04-29T11:55:49.043Z,16.30
2023-04-29T11:58:18.411Z,16.40
2023-04-29T12:00:47.388Z,16.40
2023-04-29T12:03:16.036Z,16.40
2023-04-29T12:05:54.524Z,16.60
2023-04-29T12:08:24.516Z,16.60
2023-04-29T12:10:52.338Z,16.60
2023-04-29T12:13:20.416Z,16.60
2023-04-29T12:15:48.761Z,16.60
2023-04-29T12:18:16.375Z,16.60
2023-04-29T12:20:42.909Z,16.70
2023-04-29T12:23:16.237Z,16.70
2023-04-29T12:25:47.377Z,16.60
2023-04-29T12:28:14.179Z,16.50
2023-04-29T12:30:41.589Z,16.40
2023-04-29T12:33:09.205Z,16.40
2023-04-29T12:35:37.166Z,16.40
2023-04-29T12:38:03.796Z,16.40
2023-04-29T12:40:31.641Z,16.20
2023-04-29T12:42:58.082Z,16.20
2023-04-29T12:45:30.116Z,16.30
2023-04-29T12:47:57.734Z,16.50
2023-04-29T12:50:37.991Z,16.60
2023-04-29T12:53:06.509Z,16.60
2023-04-29T12:55:34.735Z,16.70
2023-04-29T12:58:05.556Z,16.80
2023-04-29T13:00:32.506Z,16.80
2023-04-29T13:02:59.346Z,16.80
2023-04-29T13:05:26.016Z,16.80
2023-04-29T13:07:52.673Z,16.80
2023-04-29T13:10:19.119Z,16.70
2023-04-29T13:12:45.956Z,16.70
2023-04-29T13:15:12.411Z,16.50
2023-04-29T13:17:39.033Z,16.40
2023-04-29T13:20:06.574Z,16.60
2023-04-29T13:22:33.344Z,16.50
2023-04-29T13:25:00.040Z,16.40
2023-04-29T13:27:26.747Z,16.50
2023-04-29T13:29:53.614Z,16.30
2023-04-29T13:32:24.556Z,16.20
2023-04-29T13:34:51.587Z,16.20
2023-04-29T13:37:18.424Z,16.20
2023-04-29T13:39:47.385Z,16.20
2023-04-29T13:42:15.641Z,16.10
2023-04-29T13:44:51.817Z,16.20
2023-04-29T13:47:24.989Z,16.20
2023-04-29T13:55:18.419Z,16.10
2023-04-29T14:00:25.201Z,16.10
2023-04-29T14:05:25.716Z,16.00
2023-04-29T14:07:52.428Z,15.90
2023-04-29T14:10:18.977Z,15.90
2023-04-29T14:12:45.627Z,15.90
2023-04-29T14:15:12.166Z,16.00
2023-04-29T14:17:38.680Z,16.00
2023-04-29T14:20:05.954Z,16.10
2023-04-29T14:22:32.476Z,16.10
2023-04-29T14:24:58.991Z,16.00
2023-04-29T14:27:25.554Z,15.90
2023-04-29T14:29:52.032Z,15.80
2023-04-29T14:32:18.560Z,15.70
2023-04-29T14:34:45.169Z,15.60
2023-04-29T14:37:11.834Z,15.50
2023-04-29T14:39:38.319Z,15.40
2023-04-29T14:42:05.349Z,15.40
2023-04-29T14:44:31.847Z,15.40
2023-04-29T14:46:58.384Z,15.40
2023-04-29T14:49:24.983Z,15.20
2023-04-29T14:51:51.672Z,15.20
2023-04-29T14:54:18.105Z,15.40
2023-04-29T14:56:44.577Z,15.60
2023-04-29T14:59:11.085Z,15.90
2023-04-29T15:01:39.706Z,16.10
2023-04-29T15:04:06.488Z,16.40
2023-04-29T15:06:33.158Z,16.70
2023-04-29T15:09:00.074Z,16.80
2023-04-29T15:11:26.946Z,16.90
2023-04-29T15:13:53.527Z,16.80
2023-04-29T15:16:20.142Z,16.80
2023-04-29T15:18:47.103Z,16.70
2023-04-29T15:21:13.608Z,16.80
2023-04-29T15:23:40.069Z,16.90
2023-04-29T15:26:07.717Z,17.00
2023-04-29T15:28:34.144Z,17.00
2023-04-29T15:31:03.643Z,17.00
2023-04-29T15:33:30.281Z,17.00
2023-04-29T15:35:57.808Z,16.90
2023-04-29T15:38:24.324Z,16.90
2023-04-29T15:40:50.783Z,16.90
2023-04-29T15:43:17.246Z,16.90
2023-04-29T15:45:44.423Z,17.00
2023-04-29T15:48:10.962Z,17.10
2023-04-29T15:50:37.445Z,17.20
2023-04-29T15:53:03.898Z,17.20
2023-04-29T15:55:30.394Z,17.00
2023-04-29T15:57:56.854Z,16.70
2023-04-29T16:00:23.300Z,16.60
2023-04-29T16:02:49.807Z,16.50
2023-04-29T16:05:16.360Z,16.40
2023-04-29T16:07:42.934Z,16.30
2023-04-29T16:10:09.899Z,16.30
2023-04-29T16:12:36.437Z,16.30
2023-04-29T16:15:03.331Z,16.30
2023-04-29T16:17:31.821Z,16.30
2023-04-29T16:19:58.391Z,16.40
2023-04-29T16:22:24.955Z,16.50
2023-04-29T16:24:51.457Z,16.60
2023-04-29T16:27:18.772Z,16.50
2023-04-29T16:29:45.555Z,16.50
2023-04-29T16:32:12.060Z,16.50
2023-04-29T16:34:38.642Z,16.60
2023-04-29T16:37:05.179Z,16.50
2023-04-29T16:39:31.674Z,16.60
2023-04-29T16:41:59.464Z,16.60
2023-04-29T16:44:26.075Z,16.70
2023-04-29T16:46:53.366Z,16.70
2023-04-29T16:49:25.377Z,16.60
2023-04-29T16:51:52.158Z,16.50
2023-04-29T16:54:18.677Z,16.40
2023-04-29T16:56:45.260Z,16.40
2023-04-29T16:59:12.421Z,16.40
2023-04-29T17:01:39.703Z,16.30
2023-04-29T17:04:06.921Z,16.20
2023-04-29T17:06:34.651Z,16.20
2023-04-29T17:09:02.354Z,16.00
2023-04-29T17:11:28.945Z,16.00
2023-04-29T17:13:55.455Z,15.90
2023-04-29T17:16:22.157Z,15.80
2023-04-29T17:18:48.727Z,15.70
2023-04-29T17:21:15.456Z,15.70
2023-04-29T17:23:41.999Z,15.80
2023-04-29T17:26:08.560Z,15.70
2023-04-29T17:28:35.058Z,15.60
2023-04-29T17:31:02.355Z,15.50
2023-04-29T17:33:34.162Z,15.50
2023-04-29T17:36:04.686Z,15.50
2023-04-29T17:38:34.592Z,15.50
2023-04-29T17:41:03.908Z,15.40
2023-04-29T17:43:33.130Z,15.30
2023-04-29T17:45:59.721Z,15.20
2023-04-29T17:48:26.325Z,15.20
2023-04-29T17:50:53.900Z,15.10
2023-04-29T17:53:20.361Z,15.10
2023-04-29T17:55:47.070Z,14.90
2023-04-29T17:58:13.549Z,14.90
2023-04-29T18:00:41.709Z,14.90
2023-04-29T18:03:08.529Z,14.90
2023-04-29T18:05:35.107Z,14.90
2023-04-29T18:08:01.577Z,14.90
2023-04-29T18:10:28.106Z,14.80
2023-04-29T18:12:54.577Z,14.70
2023-04-29T18:15:22.993Z,14.50
2023-04-29T18:17:49.874Z,14.40
2023-04-29T18:20:16.397Z,14.30
2023-04-29T18:22:42.926Z,14.10
2023-04-29T18:25:11.052Z,14.20
2023-04-29T18:27:37.616Z,14.20
2023-04-29T18:30:04.513Z,14.10
2023-04-29T18:32:31.075Z,14.00
2023-04-29T18:34:59.513Z,14.00
2023-04-29T18:37:26.080Z,14.00
2023-04-29T18:39:52.772Z,14.00
2023-04-29T18:42:19.532Z,14.00
2023-04-29T18:44:48.122Z,14.00
2023-04-29T18:47:15.034Z,14.00
2023-04-29T18:49:41.480Z,14.00
2023-04-29T18:52:08.584Z,14.00
2023-04-29T18:54:35.178Z,14.00
2023-04-29T18:57:02.528Z,14.00
2023-04-29T18:59:29.678Z,14.00
2023-04-29T19:01:56.225Z,13.90
2023-04-29T19:04:22.861Z,13.80
2023-04-29T19:06:49.431Z,13.80
2023-04-29T19:09:15.979Z,13.70
2023-04-29T19:11:42.530Z,13.70
2023-04-29T19:14:09.090Z,13.70
2023-04-29T19:16:37.281Z,13.70
2023-04-29T19:19:04.407Z,13.60
2023-04-29T19:21:33.007Z,13.60
2023-04-29T19:23:59.854Z,13.60
2023-04-29T19:26:26.379Z,13.60
2023-04-29T19:28:52.856Z,13.60
2023-04-29T19:31:19.420Z,13.50
2023-04-29T19:33:46.032Z,13.50
2023-04-29T19:36:14.177Z,13.50
2023-04-29T19:38:40.834Z,13.50
2023-04-29T19:41:07.400Z,13.50
2023-04-29T19:43:33.853Z,13.50
2023-04-29T19:46:00.385Z,13.40
2023-04-29T19:48:26.878Z,13.40
2023-04-29T19:50:53.352Z,13.40
2023-04-29T19:53:19.887Z,13.40
2023-04-29T19:55:46.524Z,13.30
2023-04-29T19:58:12.982Z,13.30
2023-04-29T20:00:39.775Z,13.40
2023-04-29T20:03:06.402Z,13.40
2023-04-29T20:05:33.758Z,13.30
2023-04-29T20:08:00.261Z,13.30
2023-04-29T20:10:29.624Z,13.30
2023-04-29T20:12:56.644Z,13.30
2023-04-29T20:15:23.249Z,13.40
2023-04-29T20:17:50.031Z,13.40
2023-04-29T20:20:16.864Z,13.50
2023-04-29T20:22:43.589Z,13.50
2023-04-29T20:25:10.374Z,13.40
2023-04-29T20:27:36.891Z,13.40
2023-04-29T20:30:03.695Z,13.40
2023-04-29T20:32:30.722Z,13.40
2023-04-29T20:34:57.291Z,13.40
2023-04-29T20:37:23.804Z,13.40
2023-04-29T20:39:50.497Z,13.30
2023-04-29T20:42:17.162Z,13.30
2023-04-29T20:44:44.183Z,13.30
2023-04-29T20:47:10.795Z,13.30
2023-04-29T20:49:37.581Z,13.30
2023-04-29T20:52:06.372Z,13.30
2023-04-29T20:54:33.945Z,13.30
2023-04-29T20:57:01.568Z,13.30
2023-04-29T20:59:28.148Z,13.20
2023-04-29T21:01:54.805Z,13.20
2023-04-29T21:04:21.800Z,13.20
2023-04-29T21:06:50.607Z,13.20
2023-04-29T21:09:19.006Z,13.30
2023-04-29T21:11:45.757Z,13.30
2023-04-29T21:14:13.155Z,13.30
2023-04-29T21:16:40.945Z,13.30
2023-04-29T21:19:07.405Z,13.30
2023-04-29T21:21:34.156Z,13.30
2023-04-29T21:24:01.216Z,13.20
2023-04-29T21:26:31.090Z,13.20
2023-04-29T21:28:57.568Z,13.20
2023-04-29T21:31:24.149Z,13.20
2023-04-29T21:33:50.744Z,13.20
2023-04-29T21:36:17.206Z,13.20
2023-04-29T21:38:43.806Z,13.20
2023-04-29T21:41:29.892Z,13.20
2023-04-29T21:43:59.213Z,13.20
2023-04-29T21:46:30.452Z,13.20
2023-04-29T21:49:00.962Z,13.30
2023-04-29T21:51:28.571Z,13.30
2023-04-29T21:53:55.148Z,13.30
2023-04-29T21:56:22.668Z,13.30
2023-04-29T21:58:49.307Z,13.30
2023-04-29T22:01:39.116Z,13.20
2023-04-29T22:04:06.089Z,13.30
2023-04-29T22:06:34.327Z,13.30
2023-04-29T22:09:01.281Z,13.20
2023-04-29T22:11:27.764Z,13.20
2023-04-29T22:13:54.300Z,13.20
2023-04-29T22:16:20.870Z,13.20
2023-04-29T22:18:48.194Z,13.10
2023-04-29T22:21:15.337Z,13.20
2023-04-29T22:23:42.425Z,13.20
2023-04-29T22:26:08.910Z,13.20
2023-04-29T22:28:35.362Z,13.20
2023-04-29T22:31:01.861Z,13.10
2023-04-29T22:33:29.831Z,13.10
2023-04-29T22:35:56.269Z,13.10
2023-04-29T22:38:22.816Z,13.00
2023-04-29T22:40:52.366Z,13.00
2023-04-29T22:43:18.963Z,13.10
2023-04-29T22:45:56.028Z,13.00
2023-04-29T22:48:24.590Z,13.00
2023-04-29T22:50:54.463Z,13.00
2023-04-29T22:53:21.415Z,13.00
2023-04-29T22:55:59.030Z,13.00
2023-04-29T22:58:26.098Z,13.00
2023-04-29T23:00:57.548Z,12.90
2023-04-29T23:03:24.482Z,12.90
2023-04-29T23:05:51.313Z,12.90
2023-04-29T23:08:18.108Z,12.90
2023-04-29T23:10:51.615Z,12.90
2023-04-29T23:13:18.344Z,12.90
2023-04-29T23:15:45.519Z,12.80
2023-04-29T23:18:12.403Z,12.90
2023-04-29T23:20:39.283Z,12.90
2023-04-29T23:23:06.140Z,12.90
2023-04-29T23:25:32.689Z,12.90
2023-04-29T23:27:59.122Z,12.90
2023-04-29T23:30:25.962Z,13.00
2023-04-29T23:32:52.565Z,13.00
2023-04-29T23:35:19.129Z,13.00
2023-04-29T23:37:45.627Z,12.90
2023-04-29T23:40:12.516Z,13.00
2023-04-29T23:42:39.078Z,13.00
2023-04-29T23:45:06.378Z,13.10
2023-04-29T23:47:32.895Z,13.10
2023-04-29T23:49:59.476Z,13.10
2023-04-29T23:52:26.050Z,13.00
2023-04-29T23:54:52.536Z,13.00
2023-04-29T23:57:19.018Z,13.00
2023-04-29T23:59:45.572Z,13.00
