createdAt,value
2022-09-07T00:01:44.180Z,98.53
2022-09-07T00:04:13.522Z,99.60
2022-09-07T00:06:45.174Z,99.34
2022-09-07T00:09:17.513Z,98.63
2022-09-07T00:11:47.301Z,98.25
2022-09-07T00:14:17.829Z,97.63
2022-09-07T00:16:47.139Z,97.21
2022-09-07T00:19:18.640Z,96.61
2022-09-07T00:21:50.292Z,96.73
2022-09-07T00:24:19.696Z,96.03
2022-09-07T00:26:48.899Z,95.46
2022-09-07T00:29:19.703Z,95.26
2022-09-07T00:31:49.158Z,94.83
2022-09-07T00:34:18.864Z,93.53
2022-09-07T00:36:48.535Z,93.62
2022-09-07T00:39:19.891Z,92.25
2022-09-07T00:41:54.836Z,92.52
2022-09-07T00:45:01.106Z,92.07
2022-09-07T00:47:37.944Z,92.42
2022-09-07T00:50:15.153Z,92.45
2022-09-07T00:52:48.578Z,92.71
2022-09-07T00:55:19.645Z,92.39
2022-09-07T00:57:53.408Z,92.18
2022-09-07T01:00:24.425Z,92.16
2022-09-07T01:02:56.697Z,92.34
2022-09-07T01:05:30.052Z,92.48
2022-09-07T01:07:59.816Z,92.15
2022-09-07T01:10:32.644Z,92.03
2022-09-07T01:13:02.429Z,92.05
2022-09-07T01:15:44.876Z,91.52
2022-09-07T01:18:22.870Z,91.03
2022-09-07T01:21:27.050Z,90.86
2022-09-07T01:24:29.707Z,91.21
2022-09-07T01:27:33.655Z,91.59
2022-09-07T01:30:08.238Z,91.09
2022-09-07T01:32:51.319Z,91.43
2022-09-07T01:35:25.810Z,91.43
2022-09-07T01:38:06.375Z,91.77
2022-09-07T01:40:45.198Z,91.72
2022-09-07T01:43:18.585Z,91.39
2022-09-07T01:45:49.772Z,91.45
2022-09-07T01:48:20.297Z,90.66
2022-09-07T01:50:54.497Z,91.16
2022-09-07T01:53:28.916Z,91.46
2022-09-07T01:56:03.111Z,91.11
2022-09-07T01:58:39.922Z,88.72
2022-09-07T02:01:13.916Z,88.69
2022-09-07T02:03:52.967Z,87.82
2022-09-07T02:06:39.716Z,88.16
2022-09-07T02:09:14.662Z,90.42
2022-09-07T02:11:50.323Z,90.21
2022-09-07T02:14:24.216Z,89.82
2022-09-07T02:16:59.932Z,90.67
2022-09-07T02:19:42.139Z,90.61
2022-09-07T02:22:17.524Z,90.42
2022-09-07T02:24:53.893Z,91.77
2022-09-07T02:27:28.185Z,91.10
2022-09-07T02:29:57.941Z,90.55
2022-09-07T02:32:28.492Z,90.95
2022-09-07T02:34:58.128Z,91.80
2022-09-07T02:37:30.241Z,91.57
2022-09-07T02:40:01.993Z,92.71
2022-09-07T02:42:33.904Z,92.34
2022-09-07T02:45:06.458Z,93.69
2022-09-07T02:47:50.565Z,93.04
2022-09-07T02:50:41.332Z,93.55
2022-09-07T02:53:26.348Z,93.58
2022-09-07T02:56:06.353Z,94.31
2022-09-07T02:58:47.418Z,92.19
2022-09-07T03:01:32.146Z,91.80
2022-09-07T03:04:11.672Z,91.09
2022-09-07T03:06:44.490Z,90.22
2022-09-07T03:09:18.810Z,90.46
2022-09-07T03:11:49.454Z,91.18
2022-09-07T03:14:21.352Z,91.79
2022-09-07T03:16:53.660Z,91.14
2022-09-07T03:19:24.824Z,92.07
2022-09-07T03:21:55.124Z,91.72
2022-09-07T03:24:25.594Z,92.52
2022-09-07T03:26:55.221Z,93.27
2022-09-07T03:29:24.768Z,91.99
2022-09-07T03:31:54.749Z,92.45
2022-09-07T03:34:26.615Z,93.21
2022-09-07T03:36:57.022Z,93.90
2022-09-07T03:39:27.060Z,93.29
2022-09-07T03:41:57.034Z,93.15
2022-09-07T03:44:27.439Z,93.31
2022-09-07T03:46:57.303Z,93.94
2022-09-07T03:49:32.347Z,90.94
2022-09-07T03:52:02.393Z,89.99
2022-09-07T03:54:32.273Z,88.85
2022-09-07T03:57:02.129Z,90.54
2022-09-07T03:59:32.035Z,92.11
2022-09-07T04:02:02.016Z,91.87
2022-09-07T04:04:33.318Z,92.19
2022-09-07T04:07:03.848Z,90.86
2022-09-07T04:09:34.076Z,92.42
2022-09-07T04:12:05.010Z,91.35
2022-09-07T04:14:34.640Z,88.85
2022-09-07T04:17:04.613Z,91.47
2022-09-07T04:19:35.679Z,92.51
2022-09-07T04:22:04.669Z,91.87
2022-09-07T04:24:35.908Z,93.46
2022-09-07T04:27:05.217Z,93.81
2022-09-07T04:29:34.198Z,93.80
2022-09-07T04:32:03.609Z,93.56
2022-09-07T04:34:32.517Z,93.06
2022-09-07T04:37:02.627Z,93.43
2022-09-07T04:39:31.449Z,93.59
2022-09-07T04:42:00.154Z,93.49
2022-09-07T04:44:28.898Z,93.07
2022-09-07T04:46:57.653Z,93.36
2022-09-07T04:49:28.914Z,92.89
2022-09-07T04:51:57.675Z,92.44
2022-09-07T04:54:27.942Z,91.94
2022-09-07T04:57:00.043Z,91.79
2022-09-07T04:59:38.293Z,92.41
2022-09-07T05:02:07.841Z,93.22
2022-09-07T05:04:37.052Z,92.47
2022-09-07T05:07:06.572Z,91.57
2022-09-07T05:09:38.957Z,92.66
2022-09-07T05:12:08.315Z,92.87
2022-09-07T05:14:37.483Z,94.29
2022-09-07T05:17:07.845Z,93.38
2022-09-07T05:19:36.579Z,91.93
2022-09-07T05:22:06.938Z,92.41
2022-09-07T05:24:37.085Z,94.31
2022-09-07T05:27:07.851Z,93.22
2022-09-07T05:32:26.326Z,95.88
2022-09-07T05:34:56.079Z,95.62
2022-09-07T05:37:25.592Z,95.55
2022-09-07T05:39:57.088Z,94.04
2022-09-07T05:42:27.952Z,95.31
2022-09-07T05:44:57.159Z,95.71
2022-09-07T05:47:27.176Z,94.66
2022-09-07T05:49:57.134Z,95.65
2022-09-07T05:52:26.779Z,97.40
2022-09-07T05:55:07.417Z,97.25
2022-09-07T05:57:47.335Z,97.55
2022-09-07T06:00:17.006Z,97.47
2022-09-07T06:02:46.590Z,98.25
2022-09-07T06:05:16.214Z,98.64
2022-09-07T06:07:49.011Z,97.32
2022-09-07T06:13:11.768Z,97.47
2022-09-07T06:15:40.783Z,96.60
2022-09-07T06:18:10.360Z,96.71
2022-09-07T06:20:39.321Z,98.30
2022-09-07T06:23:09.073Z,98.35
2022-09-07T06:25:38.020Z,97.38
2022-09-07T06:28:07.281Z,97.49
2022-09-07T06:30:37.797Z,97.10
2022-09-07T06:33:06.903Z,95.39
2022-09-07T06:35:36.228Z,94.80
2022-09-07T06:38:05.515Z,94.43
2022-09-07T06:40:35.597Z,92.73
2022-09-07T06:43:04.772Z,91.82
2022-09-07T06:45:33.866Z,91.04
2022-09-07T06:48:06.843Z,90.64
2022-09-07T06:50:37.224Z,90.48
2022-09-07T06:55:56.215Z,90.13
2022-09-07T06:58:25.964Z,89.58
2022-09-07T07:00:57.585Z,88.54
2022-09-07T07:03:29.611Z,88.41
2022-09-07T07:05:59.353Z,88.89
2022-09-07T07:08:28.512Z,87.71
2022-09-07T07:11:02.299Z,87.59
2022-09-07T07:13:31.622Z,86.54
2022-09-07T07:16:06.048Z,85.82
2022-09-07T07:18:37.215Z,85.42
2022-09-07T07:21:08.398Z,84.93
2022-09-07T07:23:37.724Z,84.00
2022-09-07T07:26:13.744Z,83.64
2022-09-07T07:29:00.861Z,82.99
2022-09-07T07:31:33.305Z,83.69
2022-09-07T07:34:06.234Z,84.38
2022-09-07T07:36:37.007Z,83.68
2022-09-07T07:39:06.746Z,83.93
2022-09-07T07:44:26.326Z,83.32
2022-09-07T07:46:56.088Z,83.41
2022-09-07T07:49:26.877Z,83.35
2022-09-07T07:54:46.284Z,80.98
2022-09-07T07:57:19.282Z,80.43
2022-09-07T07:59:48.876Z,81.09
2022-09-07T08:02:18.540Z,79.60
2022-09-07T08:04:49.442Z,78.91
2022-09-07T08:07:19.344Z,78.57
2022-09-07T08:09:49.708Z,78.59
2022-09-07T08:12:21.749Z,79.29
2022-09-07T08:14:52.006Z,78.71
2022-09-07T08:17:21.350Z,77.69
2022-09-07T08:19:55.975Z,77.26
2022-09-07T08:22:25.368Z,76.50
2022-09-07T08:24:54.661Z,75.59
2022-09-07T08:27:23.951Z,75.88
2022-09-07T08:29:53.552Z,76.04
2022-09-07T08:32:23.306Z,75.52
2022-09-07T08:34:53.358Z,74.49
2022-09-07T08:37:24.226Z,73.19
2022-09-07T08:39:53.855Z,71.62
2022-09-07T08:42:46.817Z,71.40
2022-09-07T08:45:21.713Z,71.21
2022-09-07T08:47:52.343Z,71.47
2022-09-07T08:50:25.426Z,71.87
2022-09-07T08:53:00.180Z,71.95
2022-09-07T08:55:32.975Z,70.14
2022-09-07T08:58:14.543Z,69.01
2022-09-07T09:06:48.170Z,66.61
2022-09-07T09:09:25.185Z,66.17
2022-09-07T09:12:06.299Z,65.67
2022-09-07T09:14:43.584Z,64.57
2022-09-07T09:17:21.308Z,63.04
2022-09-07T09:20:00.510Z,63.01
2022-09-07T09:22:30.077Z,63.22
2022-09-07T09:25:05.897Z,64.47
2022-09-07T09:27:38.010Z,62.94
2022-09-07T09:30:14.667Z,61.85
2022-09-07T09:32:46.280Z,61.05
2022-09-07T09:35:20.386Z,60.48
2022-09-07T09:37:50.872Z,59.84
2022-09-07T09:40:26.285Z,60.30
2022-09-07T09:43:06.885Z,60.86
2022-09-07T09:48:34.419Z,61.25
2022-09-07T09:54:02.819Z,59.01
2022-09-07T09:56:41.279Z,58.00
2022-09-07T10:05:34.482Z,56.00
2022-09-07T10:08:05.811Z,57.22
2022-09-07T10:10:35.631Z,56.59
2022-09-07T10:13:08.859Z,56.20
2022-09-07T10:15:40.997Z,55.92
2022-09-07T10:18:22.353Z,53.97
2022-09-07T10:20:54.260Z,54.82
2022-09-07T10:23:25.910Z,55.48
2022-09-07T10:25:55.325Z,56.33
2022-09-07T10:29:06.317Z,55.36
2022-09-07T10:31:23.053Z,54.51
2022-09-07T10:37:00.883Z,55.09
2022-09-07T10:39:37.180Z,56.56
2022-09-07T10:42:18.245Z,55.93
2022-09-07T10:44:59.322Z,55.41
2022-09-07T10:47:42.797Z,53.39
2022-09-07T10:50:23.289Z,52.97
2022-09-07T10:53:13.586Z,52.46
2022-09-07T10:56:02.952Z,51.65
2022-09-07T11:01:41.928Z,51.06
2022-09-07T11:04:36.093Z,51.52
2022-09-07T11:07:15.595Z,49.43
2022-09-07T11:09:57.070Z,51.01
2022-09-07T11:12:30.007Z,50.82
2022-09-07T11:15:07.638Z,48.70
2022-09-07T11:17:49.364Z,49.20
2022-09-07T11:20:29.493Z,49.70
2022-09-07T11:23:09.357Z,49.37
2022-09-07T11:25:46.703Z,49.77
2022-09-07T11:28:22.383Z,50.83
2022-09-07T11:31:00.220Z,50.44
2022-09-07T11:33:36.470Z,50.38
2022-09-07T11:36:12.817Z,49.36
2022-09-07T11:38:46.548Z,50.71
2022-09-07T11:41:27.523Z,51.41
2022-09-07T11:44:07.304Z,49.37
2022-09-07T11:46:42.756Z,49.30
2022-09-07T11:49:20.357Z,49.40
2022-09-07T11:51:54.549Z,48.20
2022-09-07T11:54:34.738Z,49.59
2022-09-07T11:57:16.482Z,50.64
2022-09-07T11:59:58.883Z,50.73
2022-09-07T12:03:04.930Z,49.57
2022-09-07T12:05:56.988Z,48.04
2022-09-07T12:08:41.523Z,47.53
2022-09-07T12:11:24.568Z,47.87
2022-09-07T12:14:07.791Z,46.13
2022-09-07T12:16:56.438Z,47.48
2022-09-07T12:19:26.958Z,47.97
2022-09-07T12:21:59.664Z,49.09
2022-09-07T12:24:46.903Z,48.77
2022-09-07T12:27:40.837Z,48.11
2022-09-07T12:30:50.182Z,48.86
2022-09-07T12:33:26.882Z,48.62
2022-09-07T12:35:58.985Z,47.21
2022-09-07T12:39:07.460Z,46.47
2022-09-07T12:41:47.891Z,45.67
2022-09-07T12:44:20.619Z,44.93
2022-09-07T12:46:56.057Z,46.05
2022-09-07T12:49:48.930Z,47.15
2022-09-07T12:52:39.047Z,46.63
2022-09-07T12:55:28.530Z,48.11
2022-09-07T12:58:14.135Z,47.25
2022-09-07T13:00:58.004Z,46.18
2022-09-07T13:03:55.046Z,46.87
2022-09-07T13:09:34.724Z,48.01
2022-09-07T13:15:34.529Z,46.98
2022-09-07T13:18:05.035Z,48.17
2022-09-07T13:20:39.644Z,48.81
2022-09-07T13:23:23.791Z,50.55
2022-09-07T13:25:58.927Z,49.30
2022-09-07T13:28:40.322Z,48.60
2022-09-07T13:31:33.454Z,48.29
2022-09-07T13:34:02.514Z,48.34
2022-09-07T13:36:39.020Z,47.77
2022-09-07T13:39:14.005Z,47.97
2022-09-07T13:41:50.164Z,48.71
2022-09-07T13:44:26.768Z,49.23
2022-09-07T13:47:05.695Z,49.35
2022-09-07T13:49:46.747Z,49.01
2022-09-07T13:52:19.596Z,49.58
2022-09-07T13:55:09.505Z,49.81
2022-09-07T13:57:50.091Z,50.59
2022-09-07T14:00:20.927Z,49.39
2022-09-07T14:02:56.583Z,49.69
2022-09-07T14:05:26.578Z,50.11
2022-09-07T14:07:55.593Z,50.36
2022-09-07T14:10:26.747Z,50.49
2022-09-07T14:13:07.650Z,49.24
2022-09-07T14:15:42.231Z,48.23
2022-09-07T14:18:14.576Z,49.95
2022-09-07T14:20:46.547Z,48.70
2022-09-07T14:23:23.709Z,48.47
2022-09-07T14:26:16.665Z,50.34
2022-09-07T14:28:48.683Z,50.81
2022-09-07T14:31:24.936Z,50.85
2022-09-07T14:33:58.490Z,51.98
2022-09-07T14:36:48.272Z,51.61
2022-09-07T14:39:23.354Z,51.80
2022-09-07T14:41:53.177Z,50.85
2022-09-07T14:44:30.537Z,51.01
2022-09-07T14:47:05.810Z,51.53
2022-09-07T14:49:35.487Z,50.01
2022-09-07T14:52:05.326Z,50.67
2022-09-07T14:54:35.414Z,50.36
2022-09-07T14:57:07.780Z,50.51
2022-09-07T14:59:43.145Z,49.64
2022-09-07T15:02:40.858Z,49.69
2022-09-07T15:05:25.788Z,50.42
2022-09-07T15:07:59.556Z,52.33
2022-09-07T15:10:36.959Z,52.16
2022-09-07T15:13:23.011Z,51.99
2022-09-07T15:16:01.418Z,52.01
2022-09-07T15:18:56.017Z,52.17
2022-09-07T15:21:27.642Z,52.13
2022-09-07T15:23:58.842Z,52.40
2022-09-07T15:29:24.209Z,50.78
2022-09-07T15:32:03.320Z,51.61
2022-09-07T15:34:35.207Z,52.29
2022-09-07T15:38:01.001Z,50.44
2022-09-07T15:39:56.386Z,50.34
2022-09-07T15:45:16.089Z,51.24
2022-09-07T15:47:52.705Z,52.02
2022-09-07T15:50:23.840Z,51.63
2022-09-07T15:52:55.298Z,52.02
2022-09-07T15:55:25.444Z,51.49
2022-09-07T15:58:08.774Z,50.95
2022-09-07T16:00:40.996Z,51.83
2022-09-07T16:03:11.054Z,52.64
2022-09-07T16:05:44.333Z,52.49
2022-09-07T16:08:32.662Z,53.08
2022-09-07T16:11:18.735Z,52.48
2022-09-07T16:13:53.145Z,52.76
2022-09-07T16:16:22.935Z,52.48
2022-09-07T16:18:52.374Z,53.26
2022-09-07T16:21:26.427Z,53.36
2022-09-07T16:23:55.667Z,52.75
2022-09-07T16:26:26.257Z,53.24
2022-09-07T16:28:56.237Z,53.86
2022-09-07T16:31:27.324Z,53.64
2022-09-07T16:33:56.567Z,54.88
2022-09-07T16:36:27.037Z,54.01
2022-09-07T16:38:57.917Z,54.11
2022-09-07T16:41:29.227Z,53.94
2022-09-07T16:43:59.856Z,54.27
2022-09-07T16:46:31.277Z,54.48
2022-09-07T16:49:00.532Z,54.11
2022-09-07T16:51:30.938Z,55.07
2022-09-07T16:54:01.202Z,55.96
2022-09-07T16:56:35.639Z,57.14
2022-09-07T16:59:09.970Z,56.96
2022-09-07T17:01:39.447Z,56.83
2022-09-07T17:04:11.193Z,56.29
2022-09-07T17:06:42.114Z,56.40
2022-09-07T17:09:12.417Z,57.30
2022-09-07T17:11:42.125Z,57.40
2022-09-07T17:14:11.346Z,58.14
2022-09-07T17:16:42.124Z,58.96
2022-09-07T17:22:04.513Z,59.73
2022-09-07T17:24:34.020Z,59.70
2022-09-07T17:27:03.656Z,60.36
2022-09-07T17:29:37.003Z,60.49
2022-09-07T17:32:24.580Z,60.37
2022-09-07T17:34:55.491Z,60.51
2022-09-07T17:37:28.321Z,60.95
2022-09-07T17:39:58.142Z,61.55
2022-09-07T17:43:38.785Z,61.91
2022-09-07T17:45:18.220Z,62.65
2022-09-07T17:47:49.515Z,63.39
2022-09-07T17:50:19.234Z,63.65
2022-09-07T17:52:53.306Z,63.97
2022-09-07T17:55:22.446Z,63.72
2022-09-07T17:57:51.469Z,63.67
2022-09-07T18:00:23.206Z,63.72
2022-09-07T18:02:52.467Z,64.44
2022-09-07T18:05:21.560Z,64.55
2022-09-07T18:07:52.222Z,65.41
2022-09-07T18:10:21.664Z,66.44
2022-09-07T18:12:53.143Z,67.31
2022-09-07T18:15:22.366Z,67.75
2022-09-07T18:17:51.619Z,68.71
2022-09-07T18:20:22.844Z,69.40
2022-09-07T18:22:53.441Z,70.08
2022-09-07T18:25:22.654Z,70.76
2022-09-07T18:30:42.883Z,71.29
2022-09-07T18:33:11.952Z,71.82
2022-09-07T18:35:45.503Z,72.51
2022-09-07T18:38:16.061Z,72.98
2022-09-07T18:40:47.253Z,73.08
2022-09-07T18:43:16.520Z,73.08
2022-09-07T18:45:48.603Z,73.34
2022-09-07T18:48:18.019Z,73.73
2022-09-07T18:50:54.457Z,73.82
2022-09-07T18:53:25.211Z,74.05
2022-09-07T18:55:54.597Z,73.84
2022-09-07T18:58:24.396Z,73.47
2022-09-07T19:00:58.179Z,73.51
2022-09-07T19:03:27.295Z,73.79
2022-09-07T19:05:59.997Z,74.14
2022-09-07T19:08:33.414Z,74.54
2022-09-07T19:11:07.034Z,74.92
2022-09-07T19:13:39.626Z,74.97
2022-09-07T19:16:12.598Z,74.97
2022-09-07T19:18:45.885Z,75.64
2022-09-07T19:21:19.680Z,75.90
2022-09-07T19:23:56.450Z,75.83
2022-09-07T19:26:27.291Z,76.30
2022-09-07T19:28:58.466Z,76.87
2022-09-07T19:31:28.977Z,77.41
2022-09-07T19:33:58.409Z,77.43
2022-09-07T19:36:28.472Z,77.89
2022-09-07T19:38:58.914Z,78.35
2022-09-07T19:41:30.426Z,78.43
2022-09-07T19:43:59.761Z,78.16
2022-09-07T19:46:29.063Z,78.00
2022-09-07T19:48:59.929Z,77.41
2022-09-07T19:51:36.622Z,77.47
2022-09-07T19:54:08.305Z,77.47
2022-09-07T19:56:39.040Z,77.70
2022-09-07T19:59:08.998Z,77.67
2022-09-07T20:01:40.061Z,77.62
2022-09-07T20:04:17.274Z,78.11
2022-09-07T20:06:50.221Z,77.97
2022-09-07T20:09:21.067Z,77.66
2022-09-07T20:11:50.904Z,76.98
2022-09-07T20:14:20.581Z,76.22
2022-09-07T20:16:50.024Z,76.14
2022-09-07T20:19:19.283Z,76.12
2022-09-07T20:21:49.256Z,75.78
2022-09-07T20:24:22.594Z,75.74
2022-09-07T20:26:52.064Z,75.86
2022-09-07T20:29:28.582Z,76.18
2022-09-07T20:31:59.895Z,75.99
2022-09-07T20:34:29.871Z,76.07
2022-09-07T20:36:59.099Z,76.55
2022-09-07T20:39:30.156Z,76.63
2022-09-07T20:42:00.086Z,76.88
2022-09-07T20:44:29.524Z,75.94
2022-09-07T20:46:59.756Z,74.63
2022-09-07T20:49:32.086Z,74.23
2022-09-07T20:52:01.406Z,75.04
2022-09-07T20:54:32.735Z,75.32
2022-09-07T20:57:04.051Z,76.04
2022-09-07T20:59:34.401Z,75.63
2022-09-07T21:02:03.781Z,74.98
2022-09-07T21:04:33.011Z,76.06
2022-09-07T21:07:02.321Z,76.32
2022-09-07T21:09:34.324Z,76.51
2022-09-07T21:12:06.138Z,76.26
2022-09-07T21:14:35.747Z,74.29
2022-09-07T21:17:04.809Z,73.32
2022-09-07T21:19:36.922Z,74.67
2022-09-07T21:22:05.892Z,75.30
2022-09-07T21:24:36.018Z,75.09
2022-09-07T21:27:05.526Z,76.72
2022-09-07T21:29:34.628Z,77.97
2022-09-07T21:32:03.910Z,78.40
2022-09-07T21:34:32.745Z,78.73
2022-09-07T21:37:01.573Z,78.86
2022-09-07T21:39:30.343Z,78.20
2022-09-07T21:42:00.709Z,78.02
2022-09-07T21:44:29.646Z,78.44
2022-09-07T21:46:58.686Z,77.50
2022-09-07T21:49:27.470Z,78.92
2022-09-07T21:51:56.466Z,79.75
2022-09-07T21:54:25.209Z,80.78
2022-09-07T21:56:54.555Z,80.44
2022-09-07T21:59:24.564Z,81.43
2022-09-07T22:01:53.415Z,81.26
2022-09-07T22:04:22.554Z,81.97
2022-09-07T22:06:51.662Z,81.74
2022-09-07T22:09:20.451Z,82.77
2022-09-07T22:11:49.820Z,83.59
2022-09-07T22:14:21.160Z,85.35
2022-09-07T22:16:51.503Z,85.26
2022-09-07T22:19:20.297Z,85.72
2022-09-07T22:21:49.235Z,85.45
2022-09-07T22:24:18.264Z,85.38
2022-09-07T22:26:47.604Z,86.30
2022-09-07T22:29:16.419Z,86.01
2022-09-07T22:31:45.824Z,86.16
2022-09-07T22:34:16.175Z,85.75
2022-09-07T22:36:45.973Z,85.60
2022-09-07T22:39:17.419Z,85.48
2022-09-07T22:41:48.325Z,85.70
2022-09-07T22:44:19.109Z,85.46
2022-09-07T22:46:48.862Z,86.64
2022-09-07T22:49:19.151Z,86.32
2022-09-07T22:51:48.513Z,86.73
2022-09-07T22:54:17.442Z,86.21
2022-09-07T22:56:46.968Z,86.96
2022-09-07T22:59:16.032Z,87.02
2022-09-07T23:01:47.294Z,86.46
2022-09-07T23:04:16.561Z,86.51
2022-09-07T23:06:46.823Z,86.58
2022-09-07T23:09:18.325Z,86.31
2022-09-07T23:11:48.599Z,86.91
2022-09-07T23:14:20.644Z,87.03
2022-09-07T23:16:49.923Z,87.16
2022-09-07T23:19:20.725Z,87.48
2022-09-07T23:21:50.925Z,87.41
2022-09-07T23:24:20.174Z,87.41
2022-09-07T23:26:49.318Z,87.39
2022-09-07T23:29:19.658Z,87.33
2022-09-07T23:31:48.945Z,87.24
2022-09-07T23:34:18.039Z,87.30
2022-09-07T23:36:46.959Z,87.02
2022-09-07T23:39:17.199Z,87.08
2022-09-07T23:41:46.127Z,86.79
2022-09-07T23:44:14.997Z,86.78
2022-09-07T23:46:47.013Z,86.66
2022-09-07T23:49:16.120Z,86.62
2022-09-07T23:51:44.928Z,86.39
2022-09-07T23:54:13.875Z,86.26
2022-09-07T23:56:44.045Z,85.99
2022-09-07T23:59:13.037Z,85.76
