createdAt,value
2018-09-03T00:02:07.272Z,17.20
2018-09-03T00:04:36.374Z,17.20
2018-09-03T00:07:05.749Z,17.20
2018-09-03T00:09:42.007Z,17.20
2018-09-03T00:12:12.411Z,17.20
2018-09-03T00:14:41.984Z,17.30
2018-09-03T00:17:11.282Z,17.30
2018-09-03T00:19:40.611Z,17.30
2018-09-03T00:22:10.080Z,17.30
2018-09-03T00:24:39.765Z,17.30
2018-09-03T00:27:09.256Z,17.40
2018-09-03T00:29:38.698Z,17.40
2018-09-03T00:32:13.422Z,17.40
2018-09-03T00:34:48.815Z,17.40
2018-09-03T00:37:23.472Z,17.40
2018-09-03T00:39:58.234Z,17.40
2018-09-03T00:42:32.888Z,17.40
2018-09-03T00:45:07.262Z,17.40
2018-09-03T00:47:36.692Z,17.30
2018-09-03T00:50:06.274Z,17.20
2018-09-03T00:52:35.589Z,17.30
2018-09-03T00:55:05.769Z,17.20
2018-09-03T00:57:35.111Z,17.20
2018-09-03T01:00:04.946Z,17.10
2018-09-03T01:02:34.370Z,17.20
2018-09-03T01:05:03.871Z,17.10
2018-09-03T01:07:32.946Z,17.10
2018-09-03T01:10:02.420Z,17.00
2018-09-03T01:12:33.074Z,17.10
2018-09-03T01:15:02.507Z,17.10
2018-09-03T01:17:31.960Z,17.10
2018-09-03T01:20:01.041Z,17.10
2018-09-03T01:22:30.556Z,17.00
2018-09-03T01:25:02.344Z,17.00
2018-09-03T01:27:32.053Z,17.10
2018-09-03T01:30:01.325Z,17.20
2018-09-03T01:32:30.986Z,17.10
2018-09-03T01:35:00.276Z,17.20
2018-09-03T01:37:29.630Z,17.20
2018-09-03T01:39:59.233Z,17.20
2018-09-03T01:42:28.701Z,17.10
2018-09-03T01:44:57.972Z,17.10
2018-09-03T01:47:27.547Z,17.10
2018-09-03T01:49:56.998Z,17.20
2018-09-03T01:52:26.701Z,17.20
2018-09-03T01:54:56.169Z,17.20
2018-09-03T01:57:25.564Z,17.20
2018-09-03T01:59:54.792Z,17.20
2018-09-03T02:02:24.352Z,17.20
2018-09-03T02:04:53.705Z,17.20
2018-09-03T02:07:23.401Z,17.20
2018-09-03T02:09:52.922Z,17.20
2018-09-03T02:12:22.524Z,17.20
2018-09-03T02:14:52.098Z,17.20
2018-09-03T02:17:22.769Z,17.20
2018-09-03T02:19:52.354Z,17.20
2018-09-03T02:22:21.801Z,17.20
2018-09-03T02:24:51.296Z,17.20
2018-09-03T02:27:20.757Z,17.20
2018-09-03T02:29:50.272Z,17.20
2018-09-03T02:32:21.670Z,17.20
2018-09-03T02:34:51.221Z,17.20
2018-09-03T02:37:20.797Z,17.30
2018-09-03T02:39:50.376Z,17.30
2018-09-03T02:42:20.563Z,17.30
2018-09-03T02:45:01.900Z,17.30
2018-09-03T02:47:31.198Z,17.30
2018-09-03T02:50:00.479Z,17.30
2018-09-03T02:52:29.845Z,17.30
2018-09-03T02:54:59.203Z,17.30
2018-09-03T02:57:28.667Z,17.20
2018-09-03T02:59:59.457Z,17.20
2018-09-03T03:02:31.807Z,17.20
2018-09-03T03:05:01.017Z,17.20
2018-09-03T03:07:30.374Z,17.10
2018-09-03T03:09:59.936Z,17.10
2018-09-03T03:12:29.288Z,17.10
2018-09-03T03:14:59.091Z,17.00
2018-09-03T03:17:28.541Z,17.00
2018-09-03T03:20:00.478Z,16.90
2018-09-03T03:22:30.059Z,16.90
2018-09-03T03:24:59.614Z,16.90
2018-09-03T03:27:29.143Z,16.80
2018-09-03T03:29:58.688Z,16.80
2018-09-03T03:32:28.864Z,16.80
2018-09-03T03:34:59.327Z,16.80
2018-09-03T03:37:30.267Z,16.80
2018-09-03T03:39:59.529Z,16.80
2018-09-03T03:42:29.324Z,16.80
2018-09-03T03:44:59.508Z,16.90
2018-09-03T03:47:30.162Z,16.90
2018-09-03T03:50:00.202Z,17.00
2018-09-03T03:52:29.712Z,17.00
2018-09-03T03:55:00.184Z,17.00
2018-09-03T03:57:29.504Z,17.00
2018-09-03T04:00:00.120Z,16.90
2018-09-03T04:02:29.744Z,16.80
2018-09-03T04:05:00.243Z,16.70
2018-09-03T04:07:30.525Z,16.70
2018-09-03T04:09:59.597Z,16.70
2018-09-03T04:12:29.021Z,16.70
2018-09-03T04:14:58.400Z,16.70
2018-09-03T04:17:28.230Z,16.60
2018-09-03T04:20:03.608Z,16.70
2018-09-03T04:22:33.698Z,16.70
2018-09-03T04:25:05.321Z,16.70
2018-09-03T04:27:34.499Z,16.70
2018-09-03T04:30:03.676Z,16.60
2018-09-03T04:32:33.253Z,16.60
2018-09-03T04:35:04.965Z,16.60
2018-09-03T04:37:35.244Z,16.60
2018-09-03T04:40:04.387Z,16.60
2018-09-03T04:42:33.494Z,16.70
2018-09-03T04:45:03.105Z,16.60
2018-09-03T04:47:32.802Z,16.60
2018-09-03T04:50:02.654Z,16.60
2018-09-03T04:52:33.059Z,16.60
2018-09-03T04:55:02.794Z,16.50
2018-09-03T04:57:32.012Z,16.30
2018-09-03T05:00:07.244Z,16.30
2018-09-03T05:02:36.752Z,16.30
2018-09-03T05:05:06.788Z,16.40
2018-09-03T05:07:36.340Z,16.30
2018-09-03T05:10:05.952Z,16.30
2018-09-03T05:12:35.528Z,16.40
2018-09-03T05:15:05.006Z,16.50
2018-09-03T05:17:34.382Z,16.60
2018-09-03T05:20:03.888Z,16.70
2018-09-03T05:22:34.082Z,16.80
2018-09-03T05:25:03.156Z,16.80
2018-09-03T05:27:36.463Z,16.90
2018-09-03T05:30:07.098Z,17.00
2018-09-03T05:32:36.787Z,17.00
2018-09-03T05:35:06.372Z,17.00
2018-09-03T05:37:35.736Z,17.00
2018-09-03T05:40:05.205Z,17.00
2018-09-03T05:42:35.217Z,17.00
2018-09-03T05:45:05.232Z,17.00
2018-09-03T05:47:34.690Z,17.00
2018-09-03T05:50:04.927Z,17.10
2018-09-03T05:52:35.025Z,17.10
2018-09-03T05:55:04.556Z,17.10
2018-09-03T05:57:33.952Z,17.00
2018-09-03T06:00:04.788Z,17.00
2018-09-03T06:02:37.344Z,16.90
2018-09-03T06:05:06.776Z,16.90
2018-09-03T06:07:36.439Z,16.90
2018-09-03T06:10:05.854Z,16.80
2018-09-03T06:12:35.192Z,16.60
2018-09-03T06:15:05.035Z,16.60
2018-09-03T06:17:34.403Z,16.60
2018-09-03T06:20:03.847Z,16.60
2018-09-03T06:22:33.421Z,16.60
2018-09-03T06:25:02.833Z,16.60
2018-09-03T06:27:32.287Z,16.60
2018-09-03T06:30:01.622Z,16.70
2018-09-03T06:32:31.251Z,16.70
2018-09-03T06:35:00.802Z,16.80
2018-09-03T06:37:30.411Z,16.80
2018-09-03T06:40:00.153Z,16.90
2018-09-03T06:42:30.139Z,16.90
2018-09-03T06:44:59.712Z,16.90
2018-09-03T06:47:29.282Z,16.90
2018-09-03T06:49:58.983Z,16.90
2018-09-03T06:52:28.929Z,16.80
2018-09-03T06:54:59.721Z,16.70
2018-09-03T06:57:29.336Z,16.60
2018-09-03T07:00:03.950Z,16.50
2018-09-03T07:02:33.663Z,16.40
2018-09-03T07:05:05.770Z,16.50
2018-09-03T07:07:39.897Z,16.60
2018-09-03T07:10:11.057Z,16.60
2018-09-03T07:13:00.927Z,16.70
2018-09-03T07:18:20.510Z,16.80
2018-09-03T07:20:51.547Z,16.80
2018-09-03T07:23:21.040Z,16.90
2018-09-03T07:25:50.565Z,16.90
2018-09-03T07:28:21.008Z,16.90
2018-09-03T07:30:50.694Z,16.90
2018-09-03T07:33:23.982Z,16.90
2018-09-03T07:35:53.921Z,17.00
2018-09-03T07:38:26.886Z,17.00
2018-09-03T07:43:33.794Z,17.00
2018-09-03T07:46:23.010Z,17.10
2018-09-03T07:49:06.563Z,17.10
2018-09-03T07:51:36.517Z,17.10
2018-09-03T07:54:06.013Z,17.20
2018-09-03T07:56:38.455Z,17.20
2018-09-03T07:59:32.380Z,17.40
2018-09-03T08:02:03.082Z,17.30
2018-09-03T08:04:33.331Z,17.30
2018-09-03T08:07:02.668Z,17.30
2018-09-03T08:09:32.035Z,17.40
2018-09-03T08:12:02.260Z,17.40
2018-09-03T08:14:31.734Z,17.40
2018-09-03T08:17:01.075Z,17.40
2018-09-03T08:19:30.354Z,17.50
2018-09-03T08:22:00.035Z,17.50
2018-09-03T08:24:30.002Z,17.50
2018-09-03T08:27:00.381Z,17.50
2018-09-03T08:29:30.925Z,17.50
2018-09-03T08:32:00.547Z,17.50
2018-09-03T08:34:30.165Z,17.50
2018-09-03T08:37:02.325Z,17.60
2018-09-03T08:39:32.231Z,17.60
2018-09-03T08:42:02.322Z,17.70
2018-09-03T08:44:31.843Z,17.70
2018-09-03T08:47:02.163Z,17.70
2018-09-03T08:49:31.592Z,17.70
2018-09-03T08:52:01.176Z,17.70
2018-09-03T08:54:30.678Z,17.80
2018-09-03T08:57:00.788Z,17.80
2018-09-03T08:59:30.503Z,17.80
2018-09-03T09:01:59.730Z,17.80
2018-09-03T09:04:29.814Z,17.80
2018-09-03T09:06:59.133Z,17.80
2018-09-03T09:09:28.654Z,17.80
2018-09-03T09:11:58.055Z,17.60
2018-09-03T09:14:27.850Z,17.60
2018-09-03T09:16:57.476Z,17.60
2018-09-03T09:19:26.935Z,17.70
2018-09-03T09:21:56.508Z,17.80
2018-09-03T09:24:26.069Z,17.80
2018-09-03T09:26:55.740Z,17.70
2018-09-03T09:29:26.012Z,17.70
2018-09-03T09:31:55.588Z,17.70
2018-09-03T09:34:25.429Z,17.80
2018-09-03T09:36:55.083Z,17.90
2018-09-03T09:39:24.697Z,18.00
2018-09-03T09:41:54.962Z,18.00
2018-09-03T09:44:24.407Z,18.10
2018-09-03T09:46:53.941Z,18.10
2018-09-03T09:49:24.608Z,18.10
2018-09-03T09:51:53.730Z,18.20
2018-09-03T09:54:23.174Z,18.20
2018-09-03T09:56:53.078Z,18.20
2018-09-03T09:59:22.733Z,18.20
2018-09-03T10:01:53.283Z,18.20
2018-09-03T10:04:22.996Z,18.30
2018-09-03T10:06:52.597Z,18.30
2018-09-03T10:09:22.067Z,18.30
2018-09-03T10:11:52.027Z,18.30
2018-09-03T10:14:21.626Z,18.30
2018-09-03T10:16:51.848Z,18.30
2018-09-03T10:19:21.267Z,18.30
2018-09-03T10:21:50.741Z,18.40
2018-09-03T10:24:20.126Z,18.40
2018-09-03T10:26:49.647Z,18.50
2018-09-03T10:29:19.289Z,18.50
2018-09-03T10:31:57.034Z,18.60
2018-09-03T10:34:37.308Z,18.60
2018-09-03T10:37:07.783Z,18.60
2018-09-03T10:39:37.763Z,18.60
2018-09-03T10:42:07.295Z,18.70
2018-09-03T10:44:37.016Z,18.70
2018-09-03T10:47:06.719Z,18.70
2018-09-03T10:49:36.081Z,18.70
2018-09-03T10:52:05.585Z,18.70
2018-09-03T10:54:34.852Z,18.70
2018-09-03T10:57:04.258Z,18.70
2018-09-03T10:59:33.764Z,18.70
2018-09-03T11:02:03.384Z,18.80
2018-09-03T11:04:32.823Z,18.70
2018-09-03T11:07:02.174Z,18.60
2018-09-03T11:09:31.656Z,18.40
2018-09-03T11:12:01.137Z,18.30
2018-09-03T11:14:30.695Z,18.30
2018-09-03T11:17:00.500Z,18.40
2018-09-03T11:19:32.570Z,18.30
2018-09-03T11:22:02.024Z,18.30
2018-09-03T11:24:31.240Z,18.40
2018-09-03T11:27:00.870Z,18.40
2018-09-03T11:29:30.851Z,18.40
2018-09-03T11:32:00.305Z,18.30
2018-09-03T11:34:29.690Z,18.30
2018-09-03T11:36:59.220Z,18.30
2018-09-03T11:39:28.728Z,18.40
2018-09-03T11:41:58.180Z,18.50
2018-09-03T11:44:30.843Z,18.50
2018-09-03T11:47:01.484Z,18.60
2018-09-03T11:49:31.036Z,18.70
2018-09-03T11:52:00.451Z,18.80
2018-09-03T11:54:31.081Z,18.80
2018-09-03T11:57:00.301Z,18.90
2018-09-03T11:59:29.809Z,19.00
2018-09-03T12:02:00.091Z,19.00
2018-09-03T12:04:29.804Z,19.10
2018-09-03T12:06:59.318Z,19.20
2018-09-03T12:09:28.742Z,19.20
2018-09-03T12:11:58.188Z,19.20
2018-09-03T12:14:31.928Z,19.30
2018-09-03T12:17:01.436Z,19.30
2018-09-03T12:19:30.973Z,19.40
2018-09-03T12:22:01.465Z,19.40
2018-09-03T12:24:31.243Z,19.40
2018-09-03T12:27:00.672Z,19.30
2018-09-03T12:29:30.114Z,19.30
2018-09-03T12:31:59.654Z,19.30
2018-09-03T12:34:28.886Z,19.30
2018-09-03T12:36:58.705Z,19.30
2018-09-03T12:39:30.785Z,19.30
2018-09-03T12:42:01.407Z,19.40
2018-09-03T12:44:31.826Z,19.40
2018-09-03T12:49:38.481Z,19.40
2018-09-03T12:52:09.875Z,19.50
2018-09-03T12:54:39.361Z,19.50
2018-09-03T12:57:08.772Z,19.60
2018-09-03T12:59:38.249Z,19.60
2018-09-03T13:02:08.484Z,19.70
2018-09-03T13:04:37.864Z,19.80
2018-09-03T13:07:07.517Z,19.80
2018-09-03T13:09:36.953Z,19.80
2018-09-03T13:12:06.407Z,19.80
2018-09-03T13:14:35.938Z,19.90
2018-09-03T13:17:05.530Z,19.90
2018-09-03T13:19:34.968Z,20.00
2018-09-03T13:22:04.180Z,20.00
2018-09-03T13:24:33.329Z,19.90
2018-09-03T13:27:02.559Z,19.80
2018-09-03T13:29:31.961Z,19.90
2018-09-03T13:32:01.534Z,19.90
2018-09-03T13:34:31.000Z,20.00
2018-09-03T13:37:00.425Z,20.10
2018-09-03T13:39:30.349Z,20.10
2018-09-03T13:41:59.978Z,20.20
2018-09-03T13:44:29.477Z,20.30
2018-09-03T13:46:59.001Z,20.40
2018-09-03T13:49:28.765Z,20.40
2018-09-03T13:51:58.000Z,20.30
2018-09-03T13:54:31.685Z,20.30
2018-09-03T13:57:07.384Z,20.40
2018-09-03T13:59:39.253Z,20.30
2018-09-03T14:02:24.321Z,20.30
2018-09-03T14:04:54.373Z,20.40
2018-09-03T14:07:24.271Z,20.40
2018-09-03T14:09:54.959Z,20.40
2018-09-03T14:12:24.614Z,20.40
2018-09-03T14:14:53.835Z,20.30
2018-09-03T14:17:23.251Z,20.30
2018-09-03T14:19:52.815Z,20.30
2018-09-03T14:22:24.357Z,20.30
2018-09-03T14:24:53.587Z,20.30
2018-09-03T14:27:23.327Z,20.40
2018-09-03T14:29:52.863Z,20.40
2018-09-03T14:32:23.081Z,20.50
2018-09-03T14:34:52.554Z,20.60
2018-09-03T14:37:24.242Z,20.70
2018-09-03T14:39:53.932Z,20.70
2018-09-03T14:42:48.746Z,20.80
2018-09-03T14:45:24.350Z,20.80
2018-09-03T14:47:54.266Z,20.90
2018-09-03T14:50:23.938Z,21.00
2018-09-03T14:52:53.393Z,21.10
2018-09-03T14:55:22.764Z,21.10
2018-09-03T14:57:52.229Z,21.10
2018-09-03T15:00:21.717Z,21.20
2018-09-03T15:02:51.244Z,21.40
2018-09-03T15:05:21.662Z,21.70
2018-09-03T15:07:52.183Z,21.90
2018-09-03T15:10:21.693Z,22.10
2018-09-03T15:12:51.161Z,22.30
2018-09-03T15:15:21.414Z,22.50
2018-09-03T15:17:51.381Z,22.70
2018-09-03T15:20:21.577Z,22.90
2018-09-03T15:22:51.906Z,22.90
2018-09-03T15:25:21.332Z,23.00
2018-09-03T15:27:52.272Z,23.10
2018-09-03T15:30:55.140Z,23.20
2018-09-03T15:33:26.137Z,23.30
2018-09-03T15:35:55.225Z,22.90
2018-09-03T15:38:24.662Z,22.80
2018-09-03T15:40:54.106Z,22.70
2018-09-03T15:43:23.643Z,22.70
2018-09-03T15:45:53.053Z,22.70
2018-09-03T15:48:22.688Z,22.80
2018-09-03T15:50:52.589Z,22.90
2018-09-03T15:53:22.371Z,22.80
2018-09-03T15:55:53.468Z,22.60
2018-09-03T15:58:24.012Z,22.40
2018-09-03T16:00:53.737Z,22.30
2018-09-03T16:03:23.346Z,22.30
2018-09-03T16:05:52.771Z,22.40
2018-09-03T16:08:22.838Z,22.50
2018-09-03T16:10:52.416Z,22.70
2018-09-03T16:13:22.071Z,22.90
2018-09-03T16:15:51.590Z,23.10
2018-09-03T16:18:21.109Z,23.30
2018-09-03T16:20:50.388Z,23.30
2018-09-03T16:23:19.799Z,23.50
2018-09-03T16:25:49.649Z,23.60
2018-09-03T16:28:21.714Z,23.60
2018-09-03T16:30:52.785Z,23.60
2018-09-03T16:33:24.693Z,23.60
2018-09-03T16:35:54.640Z,23.70
2018-09-03T16:38:24.159Z,23.50
2018-09-03T16:40:55.348Z,23.40
2018-09-03T16:43:24.829Z,23.10
2018-09-03T16:45:54.265Z,23.20
2018-09-03T16:48:23.709Z,23.40
2018-09-03T16:50:53.056Z,23.60
2018-09-03T16:53:23.260Z,23.60
2018-09-03T16:55:53.696Z,23.60
2018-09-03T16:58:23.317Z,23.40
2018-09-03T17:00:53.037Z,23.50
2018-09-03T17:03:23.000Z,23.40
2018-09-03T17:05:54.406Z,23.20
2018-09-03T17:08:24.725Z,23.00
2018-09-03T17:10:55.384Z,22.90
2018-09-03T17:13:25.345Z,22.80
2018-09-03T17:15:55.019Z,22.70
2018-09-03T17:18:29.060Z,22.70
2018-09-03T17:21:03.983Z,22.60
2018-09-03T17:23:35.099Z,22.60
2018-09-03T17:26:16.817Z,22.50
2018-09-03T17:28:50.094Z,22.40
2018-09-03T17:31:22.997Z,22.30
2018-09-03T17:36:41.820Z,22.10
2018-09-03T17:39:11.928Z,21.90
2018-09-03T17:41:42.519Z,21.80
2018-09-03T17:44:16.321Z,21.70
2018-09-03T17:46:45.718Z,21.60
2018-09-03T17:49:16.267Z,21.40
2018-09-03T17:51:45.591Z,21.30
2018-09-03T17:54:15.084Z,21.10
2018-09-03T17:56:44.594Z,21.10
2018-09-03T17:59:14.383Z,21.00
2018-09-03T18:01:44.110Z,20.90
2018-09-03T18:04:13.759Z,20.70
2018-09-03T18:06:43.426Z,20.70
2018-09-03T18:09:12.926Z,20.60
2018-09-03T18:11:42.665Z,20.60
2018-09-03T18:14:12.129Z,20.50
2018-09-03T18:16:41.472Z,20.40
2018-09-03T18:19:11.549Z,20.40
2018-09-03T18:21:42.584Z,20.20
2018-09-03T18:24:12.099Z,20.30
2018-09-03T18:26:41.726Z,20.30
2018-09-03T18:29:11.721Z,20.20
2018-09-03T18:31:41.243Z,20.10
2018-09-03T18:34:11.472Z,20.00
2018-09-03T18:36:41.030Z,20.00
2018-09-03T18:39:10.818Z,19.90
2018-09-03T18:41:40.844Z,19.90
2018-09-03T18:44:10.379Z,19.80
2018-09-03T18:46:39.929Z,19.80
2018-09-03T18:49:09.737Z,19.80
2018-09-03T18:51:39.467Z,19.80
2018-09-03T18:54:09.079Z,19.70
2018-09-03T18:56:38.972Z,19.70
2018-09-03T18:59:08.470Z,19.70
2018-09-03T19:01:38.176Z,19.70
2018-09-03T19:04:07.706Z,19.60
2018-09-03T19:06:37.319Z,19.60
2018-09-03T19:09:10.589Z,19.50
2018-09-03T19:11:40.149Z,19.50
2018-09-03T19:14:09.995Z,19.60
2018-09-03T19:16:39.527Z,19.60
2018-09-03T19:19:09.143Z,19.70
2018-09-03T19:21:39.911Z,19.70
2018-09-03T19:24:09.578Z,19.70
2018-09-03T19:26:42.765Z,19.70
2018-09-03T19:29:23.109Z,19.70
2018-09-03T19:31:54.065Z,19.70
2018-09-03T19:34:25.870Z,19.70
2018-09-03T19:36:55.541Z,19.60
2018-09-03T19:39:30.875Z,19.60
2018-09-03T19:42:00.918Z,19.60
2018-09-03T19:44:30.611Z,19.60
2018-09-03T19:47:00.538Z,19.60
2018-09-03T19:49:30.134Z,19.60
2018-09-03T19:51:59.554Z,19.60
2018-09-03T19:54:29.341Z,19.70
2018-09-03T19:56:59.433Z,19.70
2018-09-03T19:59:29.576Z,19.70
2018-09-03T20:01:59.222Z,19.60
2018-09-03T20:04:28.995Z,19.60
2018-09-03T20:06:58.616Z,19.40
2018-09-03T20:09:28.551Z,19.30
2018-09-03T20:11:58.217Z,19.30
2018-09-03T20:14:28.068Z,19.10
2018-09-03T20:16:57.447Z,19.00
2018-09-03T20:19:26.695Z,18.90
2018-09-03T20:21:56.122Z,18.90
2018-09-03T20:24:25.892Z,18.90
2018-09-03T20:26:56.173Z,18.80
2018-09-03T20:29:25.870Z,18.80
2018-09-03T20:31:55.297Z,18.80
2018-09-03T20:34:24.875Z,18.80
2018-09-03T20:36:54.081Z,18.80
2018-09-03T20:39:23.696Z,18.80
2018-09-03T20:41:52.912Z,18.90
2018-09-03T20:44:22.188Z,18.80
2018-09-03T20:46:52.990Z,18.80
2018-09-03T20:49:22.679Z,18.80
2018-09-03T20:51:52.257Z,18.80
2018-09-03T20:54:22.428Z,18.80
2018-09-03T20:56:51.931Z,18.80
2018-09-03T20:59:21.594Z,18.80
2018-09-03T21:01:51.093Z,18.80
2018-09-03T21:04:20.522Z,18.80
2018-09-03T21:06:49.989Z,18.80
2018-09-03T21:09:21.067Z,18.70
2018-09-03T21:11:50.501Z,18.80
2018-09-03T21:14:20.030Z,18.90
2018-09-03T21:16:49.386Z,18.90
2018-09-03T21:19:19.043Z,18.90
2018-09-03T21:21:49.428Z,18.90
2018-09-03T21:24:19.028Z,18.80
2018-09-03T21:26:48.773Z,18.70
2018-09-03T21:29:18.440Z,18.60
2018-09-03T21:31:48.050Z,18.60
2018-09-03T21:34:17.587Z,18.50
2018-09-03T21:36:47.000Z,18.50
2018-09-03T21:39:16.563Z,18.50
2018-09-03T21:41:45.908Z,18.50
2018-09-03T21:44:15.546Z,18.50
2018-09-03T21:46:45.130Z,18.50
2018-09-03T21:49:14.906Z,18.50
2018-09-03T21:51:44.223Z,18.40
2018-09-03T21:54:13.558Z,18.50
2018-09-03T21:56:42.850Z,18.50
2018-09-03T21:59:12.182Z,18.60
2018-09-03T22:01:41.585Z,18.50
2018-09-03T22:04:10.891Z,18.50
2018-09-03T22:06:40.569Z,18.50
2018-09-03T22:09:10.662Z,18.40
2018-09-03T22:11:40.379Z,18.50
2018-09-03T22:14:09.789Z,18.50
2018-09-03T22:16:39.113Z,18.50
2018-09-03T22:19:08.219Z,18.60
2018-09-03T22:21:38.650Z,18.60
2018-09-03T22:24:08.152Z,18.60
2018-09-03T22:26:38.697Z,18.60
2018-09-03T22:29:09.796Z,18.70
2018-09-03T22:31:39.351Z,18.70
2018-09-03T22:34:09.902Z,18.70
2018-09-03T22:36:47.745Z,18.80
2018-09-03T22:39:19.233Z,18.80
2018-09-03T22:41:51.403Z,18.90
2018-09-03T22:44:20.817Z,18.90
2018-09-03T22:46:50.395Z,18.90
2018-09-03T22:49:19.830Z,18.80
2018-09-03T22:51:49.241Z,18.80
2018-09-03T22:54:18.771Z,18.80
2018-09-03T22:56:48.202Z,18.80
2018-09-03T22:59:18.308Z,18.80
2018-09-03T23:01:50.805Z,18.80
2018-09-03T23:04:20.107Z,18.80
2018-09-03T23:06:49.638Z,18.80
2018-09-03T23:09:19.155Z,18.90
2018-09-03T23:11:48.556Z,18.90
2018-09-03T23:14:18.016Z,18.80
2018-09-03T23:16:47.458Z,18.80
2018-09-03T23:19:16.999Z,18.80
2018-09-03T23:21:46.476Z,18.80
2018-09-03T23:24:15.921Z,18.80
2018-09-03T23:26:46.134Z,18.90
2018-09-03T23:29:15.566Z,18.80
2018-09-03T23:31:44.887Z,18.70
2018-09-03T23:34:14.290Z,18.60
2018-09-03T23:36:43.545Z,18.40
2018-09-03T23:39:13.163Z,18.30
2018-09-03T23:41:42.495Z,18.20
2018-09-03T23:44:12.201Z,18.10
2018-09-03T23:46:41.652Z,18.00
2018-09-03T23:49:11.071Z,17.90
2018-09-03T23:51:40.590Z,17.90
2018-09-03T23:54:09.970Z,17.90
2018-09-03T23:56:39.539Z,17.90
2018-09-03T23:59:08.992Z,17.90
