createdAt,value
2023-02-04T00:02:32.904Z,84.90
2023-02-04T00:05:36.524Z,84.80
2023-02-04T00:08:44.298Z,84.80
2023-02-04T00:11:48.189Z,84.80
2023-02-04T00:14:54.025Z,84.90
2023-02-04T00:17:57.756Z,84.90
2023-02-04T00:21:03.558Z,85.00
2023-02-04T00:24:09.435Z,85.00
2023-02-04T00:27:15.591Z,85.00
2023-02-04T00:30:19.574Z,85.00
2023-02-04T00:33:25.328Z,85.00
2023-02-04T00:36:29.200Z,85.10
2023-02-04T00:39:37.001Z,85.10
2023-02-04T00:42:42.994Z,85.20
2023-02-04T00:45:48.857Z,85.20
2023-02-04T00:48:52.647Z,85.30
2023-02-04T00:51:58.532Z,85.20
2023-02-04T00:55:07.308Z,85.20
2023-02-04T00:58:13.258Z,85.20
2023-02-04T01:01:16.858Z,85.20
2023-02-04T01:04:22.841Z,85.20
2023-02-04T01:07:28.455Z,85.80
2023-02-04T01:10:36.239Z,85.20
2023-02-04T01:13:40.321Z,85.20
2023-02-04T01:16:46.945Z,85.30
2023-02-04T01:19:50.819Z,85.20
2023-02-04T01:22:56.762Z,85.20
2023-02-04T01:26:02.475Z,85.20
2023-02-04T01:29:08.353Z,85.30
2023-02-04T01:32:11.973Z,85.20
2023-02-04T01:35:17.983Z,85.30
2023-02-04T01:38:21.818Z,85.20
2023-02-04T01:41:29.900Z,85.20
2023-02-04T01:44:33.938Z,85.30
2023-02-04T01:47:40.623Z,85.30
2023-02-04T01:50:44.428Z,85.40
2023-02-04T01:53:50.293Z,85.30
2023-02-04T01:56:56.438Z,85.40
2023-02-04T02:00:02.965Z,85.40
2023-02-04T02:03:15.997Z,85.30
2023-02-04T02:06:23.062Z,85.30
2023-02-04T02:09:28.013Z,85.40
2023-02-04T02:12:35.830Z,85.40
2023-02-04T02:15:40.015Z,85.40
2023-02-04T02:18:45.985Z,85.40
2023-02-04T02:21:52.871Z,85.40
2023-02-04T02:25:00.739Z,85.50
2023-02-04T02:28:07.997Z,85.30
2023-02-04T02:31:13.912Z,85.40
2023-02-04T02:34:18.215Z,85.40
2023-02-04T02:37:24.251Z,85.40
2023-02-04T02:40:30.133Z,85.40
2023-02-04T02:43:37.891Z,85.40
2023-02-04T02:46:42.187Z,85.40
2023-02-04T02:49:50.387Z,85.40
2023-02-04T02:52:55.009Z,85.40
2023-02-04T02:56:04.788Z,85.50
2023-02-04T02:59:17.708Z,85.50
2023-02-04T03:02:25.520Z,85.50
2023-02-04T03:05:34.019Z,85.50
2023-02-04T03:08:40.549Z,85.50
2023-02-04T03:11:46.398Z,85.50
2023-02-04T03:14:52.437Z,85.50
2023-02-04T03:17:57.732Z,85.50
2023-02-04T03:21:06.155Z,85.50
2023-02-04T03:24:10.241Z,85.50
2023-02-04T03:27:18.905Z,85.50
2023-02-04T03:30:23.098Z,85.50
2023-02-04T03:33:30.927Z,85.60
2023-02-04T03:36:35.934Z,85.50
2023-02-04T03:39:41.886Z,85.50
2023-02-04T03:42:47.346Z,85.60
2023-02-04T03:45:53.180Z,85.50
2023-02-04T03:48:56.847Z,85.50
2023-02-04T03:52:02.709Z,85.50
2023-02-04T03:55:06.582Z,85.50
2023-02-04T03:58:14.359Z,85.50
2023-02-04T04:01:18.248Z,85.50
2023-02-04T04:04:24.299Z,85.50
2023-02-04T04:07:28.112Z,85.60
2023-02-04T04:10:34.589Z,85.60
2023-02-04T04:13:40.508Z,85.60
2023-02-04T04:16:46.674Z,85.60
2023-02-04T04:19:50.897Z,85.60
2023-02-04T04:22:56.823Z,85.70
2023-02-04T04:26:00.622Z,85.70
2023-02-04T04:29:08.485Z,85.70
2023-02-04T04:32:12.301Z,85.70
2023-02-04T04:35:18.341Z,85.70
2023-02-04T04:38:22.235Z,85.70
2023-02-04T04:41:28.056Z,85.70
2023-02-04T04:44:33.785Z,85.80
2023-02-04T04:47:39.645Z,85.80
2023-02-04T04:50:43.917Z,85.70
2023-02-04T04:53:49.857Z,85.80
2023-02-04T04:56:53.418Z,85.80
2023-02-04T05:00:01.174Z,85.70
2023-02-04T05:03:05.116Z,85.70
2023-02-04T05:06:12.420Z,85.70
2023-02-04T05:09:16.868Z,85.80
2023-02-04T05:12:22.652Z,85.80
2023-02-04T05:15:28.375Z,85.80
2023-02-04T05:18:34.179Z,85.80
2023-02-04T05:21:38.039Z,85.80
2023-02-04T05:24:43.925Z,85.80
2023-02-04T05:27:47.672Z,85.90
2023-02-04T05:30:55.585Z,85.80
2023-02-04T05:33:59.484Z,85.70
2023-02-04T05:37:05.288Z,85.70
2023-02-04T05:40:10.519Z,85.80
2023-02-04T05:43:16.489Z,85.90
2023-02-04T05:46:21.941Z,85.80
2023-02-04T05:49:27.734Z,85.80
2023-02-04T05:52:31.828Z,85.80
2023-02-04T05:55:38.210Z,85.70
2023-02-04T05:58:41.765Z,85.90
2023-02-04T06:01:49.504Z,85.80
2023-02-04T06:04:53.346Z,85.80
2023-02-04T06:07:59.204Z,85.70
2023-02-04T06:11:03.183Z,85.80
2023-02-04T06:14:10.136Z,85.90
2023-02-04T06:17:15.928Z,85.80
2023-02-04T06:20:21.998Z,85.80
2023-02-04T06:23:25.892Z,85.80
2023-02-04T06:26:31.688Z,85.90
2023-02-04T06:29:35.487Z,85.80
2023-02-04T06:32:43.285Z,85.80
2023-02-04T06:35:47.179Z,85.90
2023-02-04T06:38:53.045Z,85.90
2023-02-04T06:41:56.691Z,85.90
2023-02-04T06:45:02.796Z,85.90
2023-02-04T06:48:08.744Z,85.80
2023-02-04T06:51:14.594Z,85.90
2023-02-04T06:54:18.237Z,85.80
2023-02-04T06:57:24.008Z,85.80
2023-02-04T07:00:28.021Z,85.70
2023-02-04T07:03:35.813Z,85.80
2023-02-04T07:06:39.653Z,85.90
2023-02-04T07:09:45.498Z,86.00
2023-02-04T07:12:49.064Z,85.90
2023-02-04T07:15:54.897Z,85.90
2023-02-04T07:19:00.635Z,85.80
2023-02-04T07:22:06.740Z,85.90
2023-02-04T07:25:14.375Z,85.90
2023-02-04T07:28:20.230Z,85.90
2023-02-04T07:31:23.856Z,85.90
2023-02-04T07:34:31.641Z,85.90
2023-02-04T07:37:35.609Z,85.80
2023-02-04T07:40:41.433Z,85.90
2023-02-04T07:43:45.138Z,85.90
2023-02-04T07:46:51.075Z,85.90
2023-02-04T07:49:57.364Z,85.80
2023-02-04T07:53:03.433Z,85.90
2023-02-04T07:56:07.552Z,85.90
2023-02-04T07:59:13.435Z,85.90
2023-02-04T08:02:17.332Z,86.00
2023-02-04T08:05:25.124Z,86.10
2023-02-04T08:08:28.891Z,85.90
2023-02-04T08:11:34.754Z,86.00
2023-02-04T08:14:38.346Z,86.10
2023-02-04T08:17:44.197Z,86.10
2023-02-04T08:20:49.696Z,86.00
2023-02-04T08:23:55.579Z,86.10
2023-02-04T08:26:59.709Z,86.00
2023-02-04T08:30:06.477Z,86.10
2023-02-04T08:33:10.358Z,86.10
2023-02-04T08:36:18.118Z,86.20
2023-02-04T08:39:21.952Z,86.30
2023-02-04T08:42:27.768Z,86.30
2023-02-04T08:45:31.565Z,86.40
2023-02-04T08:48:37.467Z,86.30
2023-02-04T08:51:43.010Z,86.40
2023-02-04T08:54:48.887Z,86.40
2023-02-04T08:57:52.442Z,86.30
2023-02-04T09:00:58.424Z,86.30
2023-02-04T09:04:02.417Z,86.30
2023-02-04T09:07:10.221Z,86.40
2023-02-04T09:10:14.127Z,86.50
2023-02-04T09:13:20.054Z,86.50
2023-02-04T09:16:23.689Z,86.50
2023-02-04T09:19:29.571Z,86.60
2023-02-04T09:22:37.220Z,86.60
2023-02-04T09:25:44.917Z,86.60
2023-02-04T09:28:50.984Z,86.50
2023-02-04T09:31:57.537Z,86.50
2023-02-04T09:35:01.446Z,86.60
2023-02-04T09:38:09.235Z,86.60
2023-02-04T09:41:14.610Z,86.60
2023-02-04T09:44:23.159Z,86.60
2023-02-04T09:47:28.409Z,86.60
2023-02-04T09:50:35.309Z,86.50
2023-02-04T09:53:41.294Z,86.50
2023-02-04T09:56:47.854Z,86.50
2023-02-04T09:59:53.153Z,86.40
2023-02-04T10:03:01.752Z,86.40
2023-02-04T10:06:06.322Z,86.30
2023-02-04T10:09:16.437Z,86.30
2023-02-04T10:12:20.486Z,86.40
2023-02-04T10:15:26.530Z,86.40
2023-02-04T10:18:33.266Z,86.40
2023-02-04T10:21:39.772Z,86.30
2023-02-04T10:24:45.640Z,86.30
2023-02-04T10:27:54.755Z,86.30
2023-02-04T10:30:58.654Z,86.30
2023-02-04T10:34:11.122Z,86.20
2023-02-04T10:37:21.084Z,86.20
2023-02-04T10:40:31.736Z,86.20
2023-02-04T10:43:35.781Z,86.10
2023-02-04T10:46:41.767Z,86.00
2023-02-04T10:49:54.543Z,86.00
2023-02-04T10:53:14.676Z,85.80
2023-02-04T10:56:23.049Z,85.80
2023-02-04T10:59:29.740Z,85.80
2023-02-04T11:02:39.000Z,85.70
2023-02-04T11:05:44.839Z,85.70
2023-02-04T11:08:49.645Z,85.60
2023-02-04T11:12:00.288Z,85.50
2023-02-04T11:15:04.955Z,85.50
2023-02-04T11:18:12.809Z,85.50
2023-02-04T11:21:23.568Z,85.40
2023-02-04T11:24:35.298Z,85.50
2023-02-04T11:27:43.239Z,85.50
2023-02-04T11:31:01.356Z,85.50
2023-02-04T11:34:25.322Z,85.30
2023-02-04T11:37:37.923Z,85.40
2023-02-04T11:40:42.315Z,85.40
2023-02-04T11:43:52.359Z,85.30
2023-02-04T11:46:57.834Z,85.20
2023-02-04T11:50:14.174Z,85.20
2023-02-04T11:53:18.103Z,85.10
2023-02-04T11:56:25.210Z,85.10
2023-02-04T11:59:31.009Z,85.10
2023-02-04T12:02:49.283Z,85.00
2023-02-04T12:05:54.456Z,84.90
2023-02-04T12:09:07.508Z,85.00
2023-02-04T12:12:11.383Z,84.80
2023-02-04T12:15:25.216Z,84.80
2023-02-04T12:18:29.823Z,84.60
2023-02-04T12:21:35.663Z,84.60
2023-02-04T12:24:39.457Z,84.40
2023-02-04T12:27:45.604Z,84.50
2023-02-04T12:30:51.568Z,84.50
2023-02-04T12:33:57.532Z,84.40
2023-02-04T12:37:01.334Z,84.30
2023-02-04T12:40:08.488Z,84.40
2023-02-04T12:43:12.451Z,84.50
2023-02-04T12:46:20.248Z,84.30
2023-02-04T12:49:25.149Z,84.30
2023-02-04T12:52:31.076Z,84.20
2023-02-04T12:55:34.946Z,84.10
2023-02-04T12:58:40.990Z,84.70
2023-02-04T13:01:46.626Z,84.10
2023-02-04T13:04:52.624Z,84.00
2023-02-04T13:07:56.918Z,84.10
2023-02-04T13:11:02.766Z,84.00
2023-02-04T13:14:06.605Z,84.10
2023-02-04T13:17:14.398Z,84.00
2023-02-04T13:20:18.908Z,83.90
2023-02-04T13:23:24.770Z,83.90
2023-02-04T13:26:28.614Z,83.80
2023-02-04T13:29:34.478Z,83.80
2023-02-04T13:32:40.420Z,83.80
2023-02-04T13:35:46.527Z,83.70
2023-02-04T13:38:50.339Z,83.70
2023-02-04T13:41:56.158Z,83.60
2023-02-04T13:45:00.005Z,83.60
2023-02-04T13:48:07.860Z,83.60
2023-02-04T13:51:11.734Z,83.50
2023-02-04T13:54:17.618Z,83.50
2023-02-04T13:57:22.388Z,83.40
2023-02-04T14:00:28.314Z,83.40
2023-02-04T14:03:33.940Z,83.20
2023-02-04T14:06:42.930Z,83.20
2023-02-04T14:09:47.917Z,83.30
2023-02-04T14:12:54.108Z,83.80
2023-02-04T14:15:58.121Z,83.20
2023-02-04T14:19:06.698Z,83.00
2023-02-04T14:22:12.202Z,82.90
2023-02-04T14:25:18.949Z,82.90
2023-02-04T14:28:22.828Z,83.00
2023-02-04T14:31:28.941Z,82.90
2023-02-04T14:34:34.896Z,82.80
2023-02-04T14:37:40.878Z,82.80
2023-02-04T14:40:45.829Z,82.70
2023-02-04T14:43:52.738Z,82.80
2023-02-04T14:46:56.592Z,82.80
2023-02-04T14:50:05.148Z,82.70
2023-02-04T14:53:08.974Z,82.60
2023-02-04T14:56:14.899Z,82.60
2023-02-04T14:59:18.474Z,82.60
2023-02-04T15:02:24.388Z,82.70
2023-02-04T15:05:30.173Z,82.70
2023-02-04T15:08:36.271Z,82.70
2023-02-04T15:11:39.875Z,82.60
2023-02-04T15:14:45.814Z,82.60
2023-02-04T15:17:49.880Z,82.60
2023-02-04T15:20:58.042Z,82.60
2023-02-04T15:24:01.888Z,82.60
2023-02-04T15:27:08.057Z,82.40
2023-02-04T15:30:12.848Z,82.40
2023-02-04T15:33:18.691Z,82.30
2023-02-04T15:36:24.438Z,82.30
2023-02-04T15:39:30.350Z,82.20
2023-02-04T15:42:35.141Z,82.20
2023-02-04T15:45:43.177Z,82.20
2023-02-04T15:48:48.122Z,82.20
2023-02-04T15:51:57.024Z,82.20
2023-02-04T15:55:00.843Z,82.10
2023-02-04T15:58:06.681Z,82.10
2023-02-04T16:01:10.534Z,82.10
2023-02-04T16:04:16.386Z,82.10
2023-02-04T16:07:22.151Z,82.00
2023-02-04T16:10:28.123Z,82.00
2023-02-04T16:13:31.700Z,81.90
2023-02-04T16:16:37.545Z,82.00
2023-02-04T16:19:41.548Z,82.00
2023-02-04T16:22:49.342Z,82.00
2023-02-04T16:25:53.465Z,82.00
2023-02-04T16:28:59.394Z,82.00
2023-02-04T16:32:03.019Z,82.00
2023-02-04T16:35:09.561Z,81.90
2023-02-04T16:38:18.676Z,81.90
2023-02-04T16:41:24.480Z,81.90
2023-02-04T16:44:29.229Z,81.90
2023-02-04T16:47:35.050Z,82.00
2023-02-04T16:50:38.913Z,82.00
2023-02-04T16:53:46.606Z,81.90
2023-02-04T16:56:51.501Z,81.90
2023-02-04T16:59:57.348Z,81.90
2023-02-04T17:03:00.957Z,81.90
2023-02-04T17:06:07.457Z,82.00
2023-02-04T17:09:13.828Z,81.90
2023-02-04T17:12:19.700Z,82.00
2023-02-04T17:15:23.293Z,81.90
2023-02-04T17:18:30.109Z,82.00
2023-02-04T17:21:33.922Z,82.00
2023-02-04T17:24:43.125Z,81.90
2023-02-04T17:27:49.859Z,81.90
2023-02-04T17:30:55.824Z,81.90
2023-02-04T17:34:00.165Z,82.00
2023-02-04T17:37:06.010Z,81.90
2023-02-04T17:40:13.856Z,82.00
2023-02-04T17:43:19.704Z,82.00
2023-02-04T17:46:24.552Z,82.00
2023-02-04T17:49:32.799Z,82.00
2023-02-04T17:52:37.945Z,82.00
2023-02-04T17:55:45.735Z,82.00
2023-02-04T17:58:49.698Z,82.10
2023-02-04T18:01:55.642Z,82.00
2023-02-04T18:05:01.891Z,82.00
2023-02-04T18:08:14.779Z,81.90
2023-02-04T18:11:22.220Z,81.90
2023-02-04T18:14:29.535Z,82.60
2023-02-04T18:17:33.985Z,82.00
2023-02-04T18:20:39.914Z,82.00
2023-02-04T18:23:45.316Z,82.00
2023-02-04T18:26:54.847Z,82.00
2023-02-04T18:30:01.031Z,82.00
2023-02-04T18:33:16.561Z,82.00
2023-02-04T18:36:22.562Z,82.00
2023-02-04T18:39:30.332Z,82.10
2023-02-04T18:42:38.745Z,82.10
2023-02-04T18:45:44.622Z,82.00
2023-02-04T18:48:57.804Z,82.10
2023-02-04T18:52:16.637Z,82.10
2023-02-04T18:55:34.190Z,82.00
2023-02-04T18:58:43.045Z,82.10
2023-02-04T19:01:49.190Z,82.00
2023-02-04T19:05:12.007Z,82.10
2023-02-04T19:08:27.708Z,82.10
2023-02-04T19:11:37.019Z,82.10
2023-02-04T19:14:45.915Z,82.10
2023-02-04T19:17:51.809Z,82.10
2023-02-04T19:20:55.587Z,82.10
2023-02-04T19:24:09.665Z,82.20
2023-02-04T19:27:30.470Z,82.10
2023-02-04T19:30:47.039Z,82.10
2023-02-04T19:33:53.821Z,82.00
2023-02-04T19:36:59.931Z,82.10
2023-02-04T19:40:04.334Z,82.10
2023-02-04T19:43:22.631Z,82.10
2023-02-04T19:46:29.288Z,82.10
2023-02-04T19:49:40.253Z,82.10
2023-02-04T19:52:47.881Z,82.20
2023-02-04T19:55:54.992Z,82.20
2023-02-04T19:58:58.911Z,82.80
2023-02-04T20:02:27.114Z,82.20
2023-02-04T20:05:34.196Z,82.10
2023-02-04T20:08:45.769Z,82.20
2023-02-04T20:11:59.093Z,82.10
2023-02-04T20:15:17.458Z,82.20
2023-02-04T20:18:25.776Z,82.20
2023-02-04T20:21:32.240Z,82.20
2023-02-04T20:24:37.959Z,82.30
2023-02-04T20:27:43.925Z,82.20
2023-02-04T20:30:49.523Z,82.20
2023-02-04T20:33:59.091Z,82.20
2023-02-04T20:37:02.929Z,82.20
2023-02-04T20:40:20.800Z,82.30
2023-02-04T20:43:24.661Z,82.20
2023-02-04T20:46:30.756Z,82.30
2023-02-04T20:49:42.277Z,82.40
2023-02-04T20:53:06.916Z,82.50
2023-02-04T20:56:23.666Z,82.40
2023-02-04T20:59:33.921Z,82.40
2023-02-04T21:02:38.574Z,82.40
2023-02-04T21:05:47.495Z,82.40
2023-02-04T21:08:54.322Z,82.40
2023-02-04T21:12:00.941Z,82.40
2023-02-04T21:15:05.035Z,82.40
2023-02-04T21:18:10.870Z,82.40
2023-02-04T21:21:16.451Z,82.40
2023-02-04T21:24:22.296Z,83.00
2023-02-04T21:27:26.273Z,82.40
2023-02-04T21:30:32.290Z,82.40
2023-02-04T21:33:38.137Z,82.40
2023-02-04T21:36:43.664Z,82.40
2023-02-04T21:39:49.509Z,82.40
2023-02-04T21:42:53.515Z,82.40
2023-02-04T21:45:59.888Z,82.40
2023-02-04T21:49:05.017Z,82.40
2023-02-04T21:52:13.005Z,82.50
2023-02-04T21:55:20.778Z,82.60
2023-02-04T21:58:26.608Z,82.60
2023-02-04T22:01:30.271Z,82.60
2023-02-04T22:04:36.092Z,82.60
2023-02-04T22:07:41.721Z,82.50
2023-02-04T22:10:47.546Z,82.60
2023-02-04T22:13:51.170Z,82.60
2023-02-04T22:16:57.008Z,82.60
2023-02-04T22:20:00.710Z,82.60
2023-02-04T22:23:08.531Z,82.70
2023-02-04T22:26:12.356Z,82.70
2023-02-04T22:29:21.120Z,82.60
2023-02-04T22:32:25.072Z,82.80
2023-02-04T22:35:34.379Z,82.80
2023-02-04T22:38:40.291Z,82.80
2023-02-04T22:41:46.276Z,82.80
2023-02-04T22:44:50.111Z,82.80
2023-02-04T22:47:55.955Z,82.70
2023-02-04T22:51:02.705Z,82.80
2023-02-04T22:54:10.746Z,82.80
2023-02-04T22:57:14.668Z,82.70
2023-02-04T23:00:20.645Z,82.70
2023-02-04T23:03:24.508Z,82.80
2023-02-04T23:06:30.384Z,82.70
2023-02-04T23:09:35.701Z,82.80
2023-02-04T23:12:43.589Z,82.80
2023-02-04T23:15:49.528Z,82.70
2023-02-04T23:18:55.378Z,82.70
2023-02-04T23:21:58.944Z,82.80
2023-02-04T23:25:06.494Z,82.90
2023-02-04T23:28:12.572Z,82.90
2023-02-04T23:31:18.578Z,82.80
2023-02-04T23:34:22.453Z,83.00
2023-02-04T23:37:28.237Z,83.10
2023-02-04T23:40:31.926Z,83.00
2023-02-04T23:43:39.690Z,83.00
2023-02-04T23:46:43.674Z,83.00
2023-02-04T23:49:49.511Z,83.00
2023-02-04T23:52:53.134Z,83.00
2023-02-04T23:55:58.976Z,83.10
2023-02-04T23:59:05.095Z,83.00
