createdAt,value
2022-09-01T05:49:33.420Z,16.70
2022-09-01T05:54:30.716Z,16.60
2022-09-01T05:59:26.229Z,16.70
2022-09-01T06:17:35.568Z,17.10
2022-09-01T06:22:31.378Z,17.40
2022-09-01T06:27:25.293Z,17.60
2022-09-01T06:32:19.498Z,18.10
2022-09-01T06:37:15.689Z,18.30
2022-09-01T06:42:15.790Z,18.40
2022-09-01T07:01:36.373Z,18.10
2022-09-01T07:22:35.788Z,18.10
2022-09-01T07:47:58.853Z,19.30
2022-09-01T07:52:55.151Z,19.90
2022-09-01T07:57:48.870Z,20.20
2022-09-01T08:02:46.684Z,20.20
2022-09-01T08:07:57.408Z,20.10
2022-09-01T08:12:58.798Z,19.80
2022-09-01T08:17:53.779Z,19.70
2022-09-01T08:22:50.679Z,19.90
2022-09-01T08:27:59.677Z,20.00
2022-09-01T08:32:55.426Z,20.20
2022-09-01T08:37:49.792Z,20.30
2022-09-01T08:42:55.179Z,20.40
2022-09-01T08:48:28.746Z,20.30
2022-09-01T08:53:12.103Z,20.30
2022-09-01T08:58:07.872Z,20.80
2022-09-01T09:03:24.701Z,21.10
2022-09-01T09:08:37.116Z,21.50
2022-09-01T09:13:45.483Z,21.60
2022-09-01T09:19:00.329Z,21.50
2022-09-01T09:24:00.350Z,21.90
2022-09-01T09:28:55.226Z,21.90
2022-09-01T09:33:52.671Z,22.20
2022-09-01T09:38:47.372Z,22.60
2022-09-01T09:43:48.311Z,22.50
2022-09-01T09:48:41.908Z,22.60
2022-09-01T09:53:35.951Z,23.10
2022-09-01T09:58:40.676Z,22.90
2022-09-01T10:03:43.316Z,22.80
2022-09-01T10:08:45.530Z,23.10
2022-09-01T10:13:40.651Z,23.80
2022-09-01T10:18:41.969Z,23.90
2022-09-01T10:23:38.797Z,23.80
2022-09-01T10:28:35.024Z,23.90
2022-09-01T10:33:30.356Z,23.80
2022-09-01T10:38:28.785Z,23.90
2022-09-01T10:43:43.890Z,23.80
2022-09-01T10:48:48.372Z,23.70
2022-09-01T10:53:48.476Z,23.40
2022-09-01T11:04:05.287Z,23.00
2022-09-01T11:09:04.132Z,23.00
2022-09-01T11:14:00.111Z,22.90
2022-09-01T11:18:54.182Z,22.90
2022-09-01T11:23:48.253Z,22.80
2022-09-01T11:28:46.489Z,22.30
2022-09-01T11:33:47.950Z,21.90
2022-09-01T11:38:48.374Z,21.40
2022-09-01T11:43:43.763Z,21.00
2022-09-01T11:48:38.771Z,21.00
2022-09-01T11:53:32.447Z,21.00
2022-09-01T11:58:39.431Z,20.80
2022-09-01T12:03:33.029Z,20.60
2022-09-01T12:08:30.793Z,20.50
2022-09-01T12:13:25.952Z,20.40
2022-09-01T12:18:22.546Z,20.20
2022-09-01T12:23:21.170Z,20.20
2022-09-01T12:28:16.866Z,20.30
2022-09-01T12:33:28.803Z,20.40
2022-09-01T12:38:31.557Z,20.40
2022-09-01T12:43:38.290Z,20.50
2022-09-01T12:48:34.178Z,20.50
2022-09-01T12:53:32.449Z,20.40
2022-09-01T12:58:29.550Z,20.20
2022-09-01T13:03:24.499Z,20.20
2022-09-01T13:08:19.810Z,20.20
2022-09-01T13:13:14.927Z,20.30
2022-09-01T13:18:08.422Z,20.30
2022-09-01T13:23:03.681Z,20.30
2022-09-01T13:27:57.169Z,20.30
2022-09-01T13:38:06.927Z,20.20
2022-09-01T13:43:00.415Z,20.20
2022-09-01T13:53:09.624Z,20.00
2022-09-01T13:58:03.606Z,20.00
2022-09-01T14:02:59.609Z,20.10
2022-09-01T14:07:54.051Z,20.10
2022-09-01T14:12:49.883Z,20.10
2022-09-01T14:17:43.675Z,20.10
2022-09-01T14:22:38.612Z,20.10
2022-09-01T14:27:32.420Z,20.10
2022-09-01T14:32:28.193Z,20.20
2022-09-01T14:37:22.716Z,20.20
2022-09-01T14:42:16.495Z,20.20
2022-09-01T14:47:12.425Z,20.20
2022-09-01T14:52:14.491Z,20.20
2022-09-01T15:02:22.082Z,20.40
2022-09-01T15:07:17.200Z,20.40
2022-09-01T15:12:10.779Z,20.60
2022-09-01T15:17:04.308Z,20.60
2022-09-01T15:21:57.883Z,20.70
2022-09-01T15:26:52.796Z,20.70
2022-09-01T15:31:47.133Z,20.70
2022-09-01T15:36:41.793Z,20.70
2022-09-01T15:41:36.529Z,20.70
2022-09-01T15:46:34.010Z,20.70
2022-09-01T15:51:34.050Z,20.70
2022-09-01T15:56:28.018Z,20.60
2022-09-01T16:01:22.600Z,20.50
2022-09-01T16:06:17.627Z,20.50
2022-09-01T16:11:12.904Z,20.60
2022-09-01T16:16:20.559Z,20.60
2022-09-01T16:21:23.315Z,20.40
2022-09-01T16:26:18.153Z,20.40
2022-09-01T16:31:14.571Z,20.20
2022-09-01T16:36:25.647Z,20.20
2022-09-01T16:41:41.209Z,20.10
2022-09-01T16:46:43.279Z,20.10
2022-09-01T16:51:47.591Z,20.00
2022-09-01T16:56:51.689Z,20.00
