createdAt,value
2023-04-23T00:04:39.715Z,16.38
2023-04-23T00:09:44.966Z,16.70
2023-04-23T00:14:49.504Z,15.53
2023-04-23T00:19:54.806Z,16.25
2023-04-23T00:24:58.943Z,16.50
2023-04-23T00:30:03.313Z,15.65
2023-04-23T00:35:09.650Z,15.32
2023-04-23T00:40:13.769Z,15.95
2023-04-23T00:45:18.145Z,15.15
2023-04-23T00:50:24.139Z,14.90
2023-04-23T00:55:28.201Z,15.32
2023-04-23T01:00:32.105Z,15.02
2023-04-23T01:05:37.899Z,14.40
2023-04-23T01:10:42.077Z,14.95
2023-04-23T01:15:46.710Z,14.38
2023-04-23T01:20:52.667Z,14.38
2023-04-23T01:31:04.139Z,14.30
2023-04-23T01:36:09.628Z,15.13
2023-04-23T01:41:15.504Z,14.27
2023-04-23T01:46:19.700Z,13.88
2023-04-23T01:51:25.811Z,13.48
2023-04-23T01:56:33.427Z,13.13
2023-04-23T02:01:45.328Z,13.38
2023-04-23T02:06:52.206Z,12.88
2023-04-23T02:11:57.785Z,13.15
2023-04-23T02:17:02.445Z,12.43
2023-04-23T02:22:07.521Z,12.15
2023-04-23T02:27:12.972Z,12.00
2023-04-23T02:32:17.155Z,11.48
2023-04-23T02:37:21.457Z,12.07
2023-04-23T02:42:26.878Z,12.10
2023-04-23T02:47:31.566Z,11.20
2023-04-23T02:52:35.841Z,10.85
2023-04-23T02:57:41.545Z,12.50
2023-04-23T03:02:45.866Z,11.68
2023-04-23T03:07:49.994Z,11.90
2023-04-23T03:12:56.551Z,10.35
2023-04-23T03:18:01.473Z,10.23
2023-04-23T03:23:06.516Z,10.63
2023-04-23T03:28:12.126Z,10.18
2023-04-23T03:33:16.079Z,10.75
2023-04-23T03:38:20.082Z,10.13
2023-04-23T03:43:26.137Z,10.57
2023-04-23T03:48:42.063Z,10.07
2023-04-23T03:53:52.649Z,10.68
2023-04-23T03:59:21.249Z,29.23
2023-04-23T04:04:27.281Z,10.57
2023-04-23T04:14:40.188Z,10.47
2023-04-23T04:19:44.362Z,10.50
2023-04-23T04:24:48.609Z,9.90
2023-04-23T04:29:53.994Z,10.70
2023-04-23T04:34:58.502Z,9.82
2023-04-23T04:40:02.728Z,11.02
2023-04-23T04:45:10.233Z,10.23
2023-04-23T04:50:14.158Z,9.68
2023-04-23T04:55:18.266Z,8.57
2023-04-23T05:00:27.990Z,7.82
2023-04-23T05:05:33.566Z,8.40
2023-04-23T05:10:37.638Z,7.57
2023-04-23T05:15:43.040Z,7.60
2023-04-23T05:20:46.987Z,7.28
2023-04-23T05:25:54.168Z,7.78
2023-04-23T05:31:00.234Z,7.85
2023-04-23T05:36:04.327Z,8.05
2023-04-23T05:41:08.303Z,7.47
2023-04-23T05:46:13.629Z,7.57
2023-04-23T05:51:17.645Z,6.00
2023-04-23T05:56:22.249Z,6.05
2023-04-23T06:01:28.810Z,5.77
2023-04-23T06:06:33.108Z,5.28
2023-04-23T06:11:37.170Z,5.13
2023-04-23T06:16:42.517Z,5.50
2023-04-23T06:21:46.520Z,5.57
2023-04-23T06:26:50.560Z,5.65
2023-04-23T06:32:02.681Z,5.05
2023-04-23T06:37:06.721Z,5.00
2023-04-23T06:42:10.632Z,5.07
2023-04-23T06:47:27.981Z,5.10
2023-04-23T06:52:32.018Z,4.43
2023-04-23T06:57:36.104Z,5.05
2023-04-23T07:02:41.510Z,4.53
2023-04-23T07:07:46.647Z,6.72
2023-04-23T07:12:51.587Z,5.75
2023-04-23T07:17:56.963Z,5.28
2023-04-23T07:23:01.203Z,5.18
2023-04-23T07:28:05.309Z,4.82
2023-04-23T07:33:10.837Z,5.38
2023-04-23T07:38:14.741Z,4.90
2023-04-23T07:43:18.912Z,4.97
2023-04-23T07:48:24.302Z,5.20
2023-04-23T07:53:29.290Z,4.80
2023-04-23T07:58:33.902Z,4.55
2023-04-23T08:03:40.689Z,4.70
2023-04-23T08:08:44.789Z,4.45
2023-04-23T08:13:48.956Z,4.45
2023-04-23T08:19:04.955Z,4.60
2023-04-23T08:24:10.128Z,4.90
2023-04-23T08:29:14.105Z,4.47
2023-04-23T08:34:19.478Z,4.80
2023-04-23T08:39:23.851Z,4.65
2023-04-23T08:44:28.663Z,4.40
2023-04-23T08:49:35.768Z,4.17
2023-04-23T08:54:46.454Z,4.78
2023-04-23T08:59:50.468Z,4.47
2023-04-23T09:05:04.545Z,4.60
2023-04-23T09:10:11.422Z,4.38
2023-04-23T09:15:15.662Z,4.63
2023-04-23T09:20:21.955Z,4.50
2023-04-23T09:30:31.504Z,4.30
2023-04-23T09:35:38.500Z,4.47
2023-04-23T09:40:44.253Z,4.70
2023-04-23T09:45:51.110Z,5.40
2023-04-23T09:50:57.599Z,6.18
2023-04-23T09:56:01.716Z,4.75
2023-04-23T10:01:08.886Z,4.85
2023-04-23T10:06:30.528Z,4.57
2023-04-23T10:11:35.508Z,4.38
2023-04-23T10:16:48.659Z,3.88
2023-04-23T10:22:02.263Z,4.50
2023-04-23T10:27:28.357Z,4.90
2023-04-23T10:32:40.693Z,4.93
2023-04-23T10:37:48.410Z,4.40
2023-04-23T10:42:52.953Z,3.88
2023-04-23T10:47:57.350Z,4.27
2023-04-23T10:53:03.707Z,4.60
2023-04-23T10:58:09.200Z,4.00
2023-04-23T11:03:32.770Z,4.50
2023-04-23T11:08:39.468Z,4.93
2023-04-23T11:13:53.938Z,4.03
2023-04-23T11:18:59.928Z,4.68
2023-04-23T11:24:08.582Z,4.43
2023-04-23T11:29:15.648Z,4.40
2023-04-23T11:34:20.105Z,4.53
2023-04-23T11:39:25.906Z,4.32
2023-04-23T11:44:30.226Z,4.07
2023-04-23T11:49:34.840Z,4.47
2023-04-23T11:54:41.995Z,4.40
2023-04-23T11:59:46.993Z,4.30
2023-04-23T12:04:50.925Z,3.95
2023-04-23T12:10:00.131Z,4.23
2023-04-23T12:15:08.542Z,4.30
2023-04-23T12:20:18.879Z,4.35
2023-04-23T12:25:25.047Z,4.20
2023-04-23T12:30:31.861Z,4.30
2023-04-23T12:35:40.491Z,3.97
2023-04-23T12:40:45.824Z,3.85
2023-04-23T12:45:49.905Z,4.20
2023-04-23T12:50:55.804Z,6.07
2023-04-23T12:56:01.387Z,5.68
2023-04-23T13:01:05.538Z,4.13
2023-04-23T13:06:09.642Z,4.17
2023-04-23T13:11:14.932Z,4.57
2023-04-23T13:16:19.263Z,3.83
2023-04-23T13:21:24.951Z,4.10
2023-04-23T13:26:32.113Z,4.70
2023-04-23T13:31:36.150Z,4.78
2023-04-23T13:36:41.760Z,4.13
2023-04-23T13:41:59.168Z,3.97
2023-04-23T13:47:10.645Z,4.15
2023-04-23T13:52:15.656Z,5.90
2023-04-23T13:57:21.020Z,4.53
2023-04-23T14:02:25.139Z,4.38
2023-04-23T14:07:29.490Z,7.63
2023-04-23T14:12:34.817Z,4.53
2023-04-23T14:17:40.765Z,4.10
2023-04-23T14:22:49.703Z,3.90
2023-04-23T14:27:57.228Z,3.88
2023-04-23T14:33:01.331Z,4.00
2023-04-23T14:43:15.528Z,4.03
2023-04-23T14:48:20.201Z,3.80
2023-04-23T14:53:24.207Z,3.55
2023-04-23T14:58:33.652Z,4.10
2023-04-23T15:03:40.276Z,3.88
2023-04-23T15:13:59.960Z,3.60
2023-04-23T15:19:06.394Z,3.63
2023-04-23T15:24:10.623Z,3.80
2023-04-23T15:29:16.189Z,3.65
2023-04-23T15:34:20.134Z,3.65
2023-04-23T15:39:24.235Z,3.75
2023-04-23T15:44:29.684Z,3.58
2023-04-23T15:49:33.695Z,4.05
2023-04-23T15:54:37.647Z,4.27
2023-04-23T15:59:43.260Z,4.07
2023-04-23T16:04:47.621Z,4.60
2023-04-23T16:09:51.587Z,3.97
2023-04-23T16:14:56.994Z,4.25
2023-04-23T16:20:01.152Z,3.83
2023-04-23T16:25:05.653Z,5.70
2023-04-23T16:30:11.993Z,5.23
2023-04-23T16:35:16.022Z,6.38
2023-04-23T16:40:21.578Z,4.45
2023-04-23T16:45:27.026Z,4.38
2023-04-23T16:50:30.911Z,4.88
2023-04-23T16:55:35.186Z,4.50
2023-04-23T17:00:40.718Z,4.63
2023-04-23T17:05:45.741Z,4.70
2023-04-23T17:10:49.756Z,4.50
2023-04-23T17:15:55.570Z,5.07
2023-04-23T17:20:59.522Z,4.72
2023-04-23T17:26:03.671Z,5.05
2023-04-23T17:31:09.247Z,4.60
2023-04-23T17:36:13.498Z,4.50
2023-04-23T17:41:19.242Z,4.82
2023-04-23T17:51:28.561Z,5.07
2023-04-23T17:56:32.684Z,5.13
2023-04-23T18:01:38.619Z,5.28
2023-04-23T18:06:42.751Z,4.63
2023-04-23T18:11:46.699Z,4.75
2023-04-23T18:16:52.153Z,4.97
2023-04-23T18:21:56.843Z,4.88
2023-04-23T18:27:03.451Z,5.50
2023-04-23T18:32:08.814Z,5.03
2023-04-23T18:37:33.244Z,4.82
2023-04-23T18:42:37.420Z,5.40
2023-04-23T18:47:51.298Z,5.43
2023-04-23T18:52:55.851Z,5.10
2023-04-23T18:57:59.840Z,5.95
2023-04-23T19:03:15.165Z,6.00
2023-04-23T19:08:28.553Z,5.85
2023-04-23T19:13:32.714Z,5.63
2023-04-23T19:18:38.639Z,6.22
2023-04-23T19:23:42.529Z,6.80
2023-04-23T19:28:46.749Z,7.82
2023-04-23T19:33:52.113Z,8.73
2023-04-23T19:38:56.257Z,8.27
2023-04-23T19:44:00.352Z,8.52
2023-04-23T19:49:05.751Z,7.32
2023-04-23T19:54:09.795Z,7.72
2023-04-23T19:59:15.451Z,6.97
2023-04-23T20:09:25.557Z,5.10
2023-04-23T20:14:30.046Z,6.10
2023-04-23T20:19:35.524Z,5.78
2023-04-23T20:29:44.545Z,6.32
2023-04-23T20:34:49.945Z,5.93
2023-04-23T20:39:53.973Z,5.57
2023-04-23T20:44:58.355Z,7.40
2023-04-23T20:50:03.735Z,6.32
2023-04-23T20:55:08.541Z,6.68
2023-04-23T21:00:14.308Z,6.87
2023-04-23T21:10:23.663Z,7.15
2023-04-23T21:15:29.711Z,7.00
2023-04-23T21:20:34.957Z,7.10
2023-04-23T21:25:39.955Z,7.45
2023-04-23T21:30:49.002Z,6.57
2023-04-23T21:35:54.846Z,7.60
2023-04-23T21:46:02.688Z,7.68
2023-04-23T21:51:08.066Z,7.78
2023-04-23T21:56:11.921Z,6.18
2023-04-23T22:01:16.628Z,7.13
2023-04-23T22:06:23.292Z,7.10
2023-04-23T22:11:27.245Z,6.38
2023-04-23T22:16:31.597Z,7.03
2023-04-23T22:21:36.913Z,8.65
2023-04-23T22:26:40.978Z,8.10
2023-04-23T22:31:44.857Z,7.95
2023-04-23T22:36:50.314Z,7.45
2023-04-23T22:41:54.455Z,7.63
2023-04-23T22:46:58.403Z,7.13
2023-04-23T22:52:03.918Z,6.72
2023-04-23T22:57:09.991Z,6.68
2023-04-23T23:02:14.162Z,5.78
2023-04-23T23:07:20.094Z,5.95
2023-04-23T23:12:24.044Z,6.30
2023-04-23T23:17:27.941Z,6.13
2023-04-23T23:22:33.270Z,5.68
2023-04-23T23:27:37.214Z,6.53
2023-04-23T23:32:41.177Z,5.75
2023-04-23T23:37:46.648Z,5.57
2023-04-23T23:42:50.641Z,6.25
2023-04-23T23:47:54.712Z,5.95
2023-04-23T23:53:00.029Z,6.47
2023-04-23T23:58:03.922Z,5.82
