createdAt,value
2023-03-31T00:00:36.209Z,8.90
2023-03-31T00:03:02.962Z,9.80
2023-03-31T00:05:29.754Z,7.93
2023-03-31T00:08:03.669Z,10.55
2023-03-31T00:10:33.534Z,10.90
2023-03-31T00:13:01.521Z,8.77
2023-03-31T00:15:28.701Z,8.88
2023-03-31T00:18:00.380Z,9.05
2023-03-31T00:20:27.180Z,9.93
2023-03-31T00:22:54.704Z,10.40
2023-03-31T00:25:21.529Z,9.85
2023-03-31T00:27:50.380Z,10.88
2023-03-31T00:30:17.060Z,10.73
2023-03-31T00:32:43.688Z,11.80
2023-03-31T00:35:10.539Z,10.88
2023-03-31T00:37:37.251Z,8.32
2023-03-31T00:40:09.368Z,8.25
2023-03-31T00:42:43.713Z,9.60
2023-03-31T00:45:18.997Z,11.13
2023-03-31T00:47:50.719Z,10.15
2023-03-31T00:50:25.970Z,9.00
2023-03-31T00:53:24.731Z,8.90
2023-03-31T00:55:54.720Z,10.07
2023-03-31T00:58:28.149Z,9.90
2023-03-31T01:00:58.051Z,9.65
2023-03-31T01:03:25.250Z,8.30
2023-03-31T01:05:57.328Z,10.18
2023-03-31T01:08:28.469Z,9.93
2023-03-31T01:10:57.879Z,9.90
2023-03-31T01:13:26.473Z,9.73
2023-03-31T01:15:54.023Z,8.98
2023-03-31T01:18:22.012Z,9.63
2023-03-31T01:21:18.720Z,8.90
2023-03-31T01:24:16.292Z,7.60
2023-03-31T01:26:55.128Z,8.32
2023-03-31T01:29:34.981Z,7.13
2023-03-31T01:32:38.339Z,8.27
2023-03-31T01:35:42.628Z,7.13
2023-03-31T01:38:18.517Z,9.50
2023-03-31T01:41:05.876Z,7.45
2023-03-31T01:43:48.218Z,8.43
2023-03-31T01:46:41.851Z,9.02
2023-03-31T01:49:11.350Z,8.23
2023-03-31T01:52:06.808Z,7.88
2023-03-31T01:54:43.994Z,9.02
2023-03-31T01:57:27.932Z,7.93
2023-03-31T02:00:09.552Z,5.82
2023-03-31T02:02:46.352Z,7.65
2023-03-31T02:05:25.849Z,7.10
2023-03-31T02:07:57.555Z,8.38
2023-03-31T02:10:27.155Z,7.65
2023-03-31T02:12:55.788Z,5.80
2023-03-31T02:15:30.106Z,6.35
2023-03-31T02:17:59.522Z,6.90
2023-03-31T02:20:28.042Z,7.07
2023-03-31T02:22:56.729Z,5.18
2023-03-31T02:25:29.360Z,7.00
2023-03-31T02:28:00.927Z,5.85
2023-03-31T02:30:35.676Z,5.90
2023-03-31T02:33:04.702Z,5.05
2023-03-31T02:35:34.789Z,5.88
2023-03-31T02:38:02.428Z,6.43
2023-03-31T02:40:30.827Z,5.80
2023-03-31T02:42:57.384Z,6.30
2023-03-31T02:45:42.380Z,6.13
2023-03-31T02:48:18.701Z,5.97
2023-03-31T02:51:01.850Z,8.93
2023-03-31T02:54:00.658Z,5.80
2023-03-31T02:56:46.067Z,6.68
2023-03-31T02:59:51.422Z,6.88
2023-03-31T03:02:23.886Z,7.70
2023-03-31T03:05:38.147Z,5.60
2023-03-31T03:08:43.841Z,5.82
2023-03-31T03:11:22.743Z,5.03
2023-03-31T03:14:10.868Z,6.13
2023-03-31T03:16:41.614Z,6.03
2023-03-31T03:19:09.013Z,5.13
2023-03-31T03:21:35.966Z,7.68
2023-03-31T03:24:02.510Z,6.20
2023-03-31T03:26:29.089Z,5.80
2023-03-31T03:28:57.244Z,7.53
2023-03-31T03:31:26.186Z,5.85
2023-03-31T03:33:53.306Z,7.03
2023-03-31T03:36:20.686Z,7.80
2023-03-31T03:38:47.308Z,7.70
2023-03-31T03:41:13.894Z,7.20
2023-03-31T03:43:40.592Z,7.20
2023-03-31T03:46:07.350Z,7.65
2023-03-31T03:48:34.148Z,7.22
2023-03-31T03:51:01.391Z,6.70
2023-03-31T03:53:28.510Z,6.10
2023-03-31T03:55:55.206Z,6.50
2023-03-31T03:58:21.796Z,5.65
2023-03-31T04:00:48.365Z,6.10
2023-03-31T04:03:15.284Z,6.13
2023-03-31T04:05:42.477Z,6.78
2023-03-31T04:08:09.056Z,7.50
2023-03-31T04:10:35.990Z,8.05
2023-03-31T04:13:02.536Z,6.25
2023-03-31T04:15:29.106Z,6.03
2023-03-31T04:17:58.205Z,6.05
2023-03-31T04:20:27.975Z,6.68
2023-03-31T04:22:54.821Z,7.47
2023-03-31T04:25:22.758Z,7.72
2023-03-31T04:27:55.706Z,5.60
2023-03-31T04:30:24.499Z,6.18
2023-03-31T04:32:59.444Z,5.35
2023-03-31T04:35:28.145Z,6.22
2023-03-31T04:37:59.210Z,6.10
2023-03-31T04:40:26.339Z,6.22
2023-03-31T04:42:52.920Z,6.15
2023-03-31T04:45:19.510Z,6.00
2023-03-31T04:47:46.209Z,6.40
2023-03-31T04:50:16.183Z,6.32
2023-03-31T04:52:43.702Z,6.97
2023-03-31T04:55:10.920Z,6.57
2023-03-31T04:57:37.453Z,5.40
2023-03-31T05:00:07.881Z,5.82
2023-03-31T05:02:34.644Z,8.02
2023-03-31T05:05:01.252Z,6.60
2023-03-31T05:07:27.807Z,5.93
2023-03-31T05:09:54.359Z,6.05
2023-03-31T05:12:20.927Z,5.28
2023-03-31T05:14:47.564Z,6.82
2023-03-31T05:17:14.121Z,6.53
2023-03-31T05:19:40.688Z,7.60
2023-03-31T05:22:07.221Z,7.15
2023-03-31T05:24:33.811Z,5.38
2023-03-31T05:27:00.360Z,7.07
2023-03-31T05:29:27.006Z,6.78
2023-03-31T05:31:53.991Z,7.10
2023-03-31T05:34:20.880Z,7.07
2023-03-31T05:36:48.227Z,7.32
2023-03-31T05:39:14.795Z,6.82
2023-03-31T05:41:41.393Z,7.85
2023-03-31T05:44:07.920Z,7.35
2023-03-31T05:46:34.522Z,7.25
2023-03-31T05:49:01.341Z,9.70
2023-03-31T05:51:28.164Z,7.53
2023-03-31T05:53:54.717Z,8.07
2023-03-31T05:56:22.124Z,10.73
2023-03-31T05:58:48.698Z,7.60
2023-03-31T06:01:22.897Z,8.07
2023-03-31T06:03:50.557Z,8.95
2023-03-31T06:06:17.341Z,9.93
2023-03-31T06:08:45.945Z,9.07
2023-03-31T06:11:19.450Z,10.40
2023-03-31T06:13:46.438Z,9.50
2023-03-31T06:16:14.725Z,8.32
2023-03-31T06:18:41.970Z,8.25
2023-03-31T06:21:12.394Z,10.95
2023-03-31T06:23:39.000Z,8.80
2023-03-31T06:26:08.405Z,8.60
2023-03-31T06:28:36.370Z,8.15
2023-03-31T06:31:06.076Z,8.77
2023-03-31T06:33:34.078Z,7.50
2023-03-31T06:36:04.081Z,7.43
2023-03-31T06:38:31.714Z,8.02
2023-03-31T06:40:58.257Z,9.32
2023-03-31T06:43:24.793Z,7.03
2023-03-31T06:45:54.069Z,9.43
2023-03-31T06:48:21.556Z,7.45
2023-03-31T06:50:48.157Z,7.63
2023-03-31T06:53:14.677Z,8.93
2023-03-31T06:55:41.268Z,7.72
2023-03-31T06:58:08.037Z,10.25
2023-03-31T07:00:34.757Z,7.95
2023-03-31T07:03:02.029Z,6.95
2023-03-31T07:05:28.978Z,9.63
2023-03-31T07:07:57.014Z,9.20
2023-03-31T07:10:25.393Z,8.38
2023-03-31T07:12:51.981Z,8.73
2023-03-31T07:15:18.973Z,8.75
2023-03-31T07:17:45.763Z,8.20
2023-03-31T07:20:17.714Z,6.90
2023-03-31T07:22:46.157Z,7.47
2023-03-31T07:25:15.658Z,6.75
2023-03-31T07:27:43.310Z,6.60
2023-03-31T07:30:13.730Z,6.85
2023-03-31T07:32:41.297Z,7.03
2023-03-31T07:35:09.297Z,8.23
2023-03-31T07:37:41.200Z,6.55
2023-03-31T07:40:11.283Z,7.40
2023-03-31T07:42:38.109Z,8.88
2023-03-31T07:45:08.434Z,6.97
2023-03-31T07:47:35.925Z,6.05
2023-03-31T07:50:03.326Z,7.43
2023-03-31T07:52:29.918Z,6.30
2023-03-31T07:54:56.493Z,6.47
2023-03-31T07:57:23.094Z,9.68
2023-03-31T07:59:49.632Z,7.22
2023-03-31T08:02:17.917Z,5.88
2023-03-31T08:04:45.458Z,7.32
2023-03-31T08:07:16.538Z,6.28
2023-03-31T08:09:45.762Z,6.15
2023-03-31T08:12:14.169Z,6.20
2023-03-31T08:14:41.789Z,6.45
2023-03-31T08:17:10.275Z,7.15
2023-03-31T08:19:37.169Z,7.32
2023-03-31T08:22:03.850Z,6.53
2023-03-31T08:24:30.471Z,7.13
2023-03-31T08:26:57.155Z,7.00
2023-03-31T08:29:23.733Z,6.13
2023-03-31T08:31:50.417Z,7.35
2023-03-31T08:34:16.933Z,6.38
2023-03-31T08:36:43.459Z,6.95
2023-03-31T08:39:10.073Z,6.18
2023-03-31T08:42:00.471Z,6.03
2023-03-31T08:44:37.106Z,6.70
2023-03-31T08:47:07.137Z,4.88
2023-03-31T08:49:42.593Z,6.03
2023-03-31T08:52:15.950Z,6.65
2023-03-31T08:54:46.864Z,6.00
2023-03-31T08:57:20.810Z,6.38
2023-03-31T08:59:47.842Z,5.25
2023-03-31T09:02:36.064Z,7.35
2023-03-31T09:05:23.235Z,6.43
2023-03-31T09:08:15.982Z,5.88
2023-03-31T09:10:42.572Z,6.40
2023-03-31T09:13:27.592Z,6.68
2023-03-31T09:16:02.540Z,7.22
2023-03-31T09:18:32.945Z,6.70
2023-03-31T09:21:18.594Z,7.55
2023-03-31T09:23:53.726Z,6.75
2023-03-31T09:26:43.908Z,6.50
2023-03-31T09:29:18.669Z,6.25
2023-03-31T09:31:47.056Z,7.10
2023-03-31T09:34:33.411Z,6.75
2023-03-31T09:37:00.170Z,6.55
2023-03-31T09:39:27.227Z,7.35
2023-03-31T09:41:55.513Z,5.82
2023-03-31T09:44:40.576Z,6.78
2023-03-31T09:47:22.036Z,8.43
2023-03-31T09:49:54.085Z,6.20
2023-03-31T09:52:31.752Z,5.93
2023-03-31T09:55:02.183Z,6.55
2023-03-31T09:57:34.565Z,5.85
2023-03-31T10:00:16.700Z,7.18
2023-03-31T10:02:57.631Z,6.68
2023-03-31T10:05:41.224Z,5.68
2023-03-31T10:08:19.664Z,7.25
2023-03-31T10:10:56.511Z,6.28
2023-03-31T10:13:29.443Z,5.07
2023-03-31T10:16:03.886Z,6.03
2023-03-31T10:18:36.296Z,8.57
2023-03-31T10:21:05.693Z,6.72
2023-03-31T10:23:34.644Z,7.03
2023-03-31T10:26:03.621Z,5.50
2023-03-31T10:28:36.101Z,6.25
2023-03-31T10:31:04.359Z,6.70
2023-03-31T10:33:34.699Z,7.50
2023-03-31T10:36:18.406Z,7.18
2023-03-31T10:38:47.883Z,6.43
2023-03-31T10:41:21.256Z,8.15
2023-03-31T10:43:52.930Z,7.68
2023-03-31T10:46:20.438Z,7.25
2023-03-31T10:48:47.727Z,6.00
2023-03-31T10:51:18.424Z,4.95
2023-03-31T10:53:51.276Z,7.82
2023-03-31T10:56:35.160Z,6.78
2023-03-31T10:59:06.335Z,6.43
2023-03-31T11:01:50.900Z,5.65
2023-03-31T11:05:00.956Z,5.53
2023-03-31T11:07:48.854Z,6.55
2023-03-31T11:10:37.487Z,5.05
2023-03-31T11:13:33.965Z,5.18
2023-03-31T11:16:54.348Z,5.90
2023-03-31T11:20:00.782Z,5.85
2023-03-31T11:22:36.288Z,6.18
2023-03-31T11:25:47.669Z,7.03
2023-03-31T11:28:33.275Z,5.55
2023-03-31T11:31:18.635Z,6.17
2023-03-31T11:34:17.238Z,6.68
2023-03-31T11:37:17.207Z,8.10
2023-03-31T11:40:09.444Z,11.20
2023-03-31T11:42:45.510Z,7.00
2023-03-31T11:45:19.618Z,8.20
2023-03-31T11:47:49.459Z,7.05
2023-03-31T11:50:23.892Z,7.03
2023-03-31T11:53:00.418Z,6.60
2023-03-31T11:55:29.844Z,6.00
2023-03-31T11:58:08.459Z,9.85
2023-03-31T12:00:41.490Z,7.63
2023-03-31T12:03:21.969Z,7.28
2023-03-31T12:05:52.397Z,8.15
2023-03-31T12:08:38.183Z,6.18
2023-03-31T12:11:17.922Z,6.97
2023-03-31T12:14:05.462Z,9.57
2023-03-31T12:16:43.818Z,6.63
2023-03-31T12:19:14.308Z,7.75
2023-03-31T12:21:49.844Z,7.30
2023-03-31T12:24:16.423Z,8.65
2023-03-31T12:27:01.355Z,6.07
2023-03-31T12:29:46.205Z,6.78
2023-03-31T12:32:19.482Z,5.65
2023-03-31T12:34:54.706Z,6.68
2023-03-31T12:37:27.921Z,6.68
2023-03-31T12:40:27.462Z,6.88
2023-03-31T12:43:12.226Z,7.10
2023-03-31T12:46:03.152Z,6.45
2023-03-31T12:49:11.522Z,4.97
2023-03-31T12:51:58.745Z,5.35
2023-03-31T12:54:48.810Z,5.53
2023-03-31T12:57:23.997Z,7.50
2023-03-31T13:00:17.280Z,5.85
2023-03-31T13:02:44.259Z,8.00
2023-03-31T13:05:39.005Z,6.35
2023-03-31T13:08:08.674Z,7.53
2023-03-31T13:11:00.233Z,7.05
2023-03-31T13:13:27.066Z,4.78
2023-03-31T13:15:56.671Z,7.35
2023-03-31T13:18:24.105Z,6.32
2023-03-31T13:23:37.863Z,7.13
2023-03-31T13:26:04.794Z,7.95
2023-03-31T13:28:42.382Z,5.72
2023-03-31T13:31:11.343Z,7.45
2023-03-31T13:33:45.796Z,7.50
2023-03-31T13:36:21.746Z,8.48
2023-03-31T13:41:40.498Z,7.35
2023-03-31T13:44:25.991Z,8.00
2023-03-31T13:47:10.958Z,6.70
2023-03-31T13:49:49.663Z,7.45
2023-03-31T13:52:41.071Z,8.40
2023-03-31T13:55:27.832Z,9.30
2023-03-31T13:58:35.605Z,7.93
2023-03-31T14:01:11.362Z,8.93
2023-03-31T14:04:08.570Z,6.45
2023-03-31T14:06:52.346Z,8.82
2023-03-31T14:09:30.676Z,7.60
2023-03-31T14:12:01.314Z,6.95
2023-03-31T14:14:29.792Z,7.90
2023-03-31T14:16:59.379Z,6.60
2023-03-31T14:19:27.460Z,7.25
2023-03-31T14:22:18.522Z,9.18
2023-03-31T14:24:50.279Z,10.52
2023-03-31T14:27:35.064Z,8.18
2023-03-31T14:30:30.356Z,9.10
2023-03-31T14:33:37.258Z,8.68
2023-03-31T14:36:28.495Z,7.88
2023-03-31T14:39:02.956Z,8.25
2023-03-31T14:41:29.931Z,10.30
2023-03-31T14:44:01.650Z,10.10
2023-03-31T14:46:33.006Z,8.80
2023-03-31T14:49:19.209Z,9.27
2023-03-31T14:51:46.810Z,8.10
2023-03-31T14:54:17.419Z,8.55
2023-03-31T14:56:48.810Z,8.88
2023-03-31T14:59:22.479Z,9.00
2023-03-31T15:01:51.014Z,7.50
2023-03-31T15:04:31.740Z,7.80
2023-03-31T15:07:06.550Z,7.47
2023-03-31T15:09:36.320Z,8.32
2023-03-31T15:12:08.760Z,8.75
2023-03-31T15:14:40.481Z,10.57
2023-03-31T15:17:07.051Z,8.35
2023-03-31T15:19:35.959Z,7.95
2023-03-31T15:22:10.664Z,8.50
2023-03-31T15:24:37.325Z,9.65
2023-03-31T15:27:18.082Z,10.27
2023-03-31T15:29:54.270Z,9.65
2023-03-31T15:32:39.155Z,10.25
2023-03-31T15:38:00.123Z,9.65
2023-03-31T15:40:36.566Z,10.77
2023-03-31T15:43:24.314Z,9.82
2023-03-31T15:46:00.501Z,9.73
2023-03-31T15:48:34.380Z,10.63
2023-03-31T15:51:19.349Z,9.98
2023-03-31T15:53:51.152Z,11.57
2023-03-31T15:56:33.719Z,11.98
2023-03-31T15:59:06.797Z,9.65
2023-03-31T16:01:38.934Z,11.88
2023-03-31T16:04:13.906Z,11.02
2023-03-31T16:07:02.516Z,11.18
2023-03-31T16:09:38.043Z,12.15
2023-03-31T16:12:14.894Z,11.93
2023-03-31T16:14:58.996Z,10.27
2023-03-31T16:17:56.560Z,12.57
2023-03-31T16:20:28.985Z,10.13
2023-03-31T16:23:01.173Z,10.60
2023-03-31T16:25:31.508Z,12.93
2023-03-31T16:28:00.525Z,10.70
2023-03-31T16:30:37.313Z,11.50
2023-03-31T16:33:15.280Z,14.38
2023-03-31T16:35:55.974Z,12.93
2023-03-31T16:38:24.298Z,13.77
2023-03-31T16:40:54.141Z,14.02
2023-03-31T16:43:24.060Z,14.10
2023-03-31T16:45:52.834Z,16.27
2023-03-31T16:48:21.586Z,14.95
2023-03-31T16:50:53.188Z,15.27
2023-03-31T16:53:22.398Z,14.60
2023-03-31T16:55:49.361Z,15.23
2023-03-31T16:58:16.627Z,16.15
2023-03-31T17:00:43.214Z,14.75
2023-03-31T17:03:10.609Z,16.17
2023-03-31T17:05:42.467Z,16.73
2023-03-31T17:08:10.319Z,17.88
2023-03-31T17:10:38.809Z,17.50
2023-03-31T17:13:06.425Z,14.98
2023-03-31T17:15:35.110Z,17.42
2023-03-31T17:18:03.627Z,17.02
2023-03-31T17:20:31.492Z,18.50
2023-03-31T17:22:58.727Z,17.75
2023-03-31T17:25:25.368Z,15.32
2023-03-31T17:27:52.133Z,17.67
2023-03-31T17:30:18.751Z,17.60
2023-03-31T17:32:45.494Z,17.33
2023-03-31T17:35:13.324Z,17.00
2023-03-31T17:37:39.945Z,18.65
2023-03-31T17:40:07.261Z,17.30
2023-03-31T17:42:33.907Z,17.48
2023-03-31T17:45:00.422Z,19.52
2023-03-31T17:47:27.176Z,18.10
2023-03-31T17:49:53.821Z,18.60
2023-03-31T17:52:20.425Z,20.90
2023-03-31T17:54:48.763Z,19.90
2023-03-31T17:57:17.309Z,17.95
2023-03-31T17:59:45.035Z,14.77
2023-03-31T18:02:13.142Z,18.60
2023-03-31T18:04:39.796Z,18.73
2023-03-31T18:07:06.711Z,15.98
2023-03-31T18:09:34.419Z,15.93
2023-03-31T18:12:01.149Z,17.55
2023-03-31T18:14:27.717Z,17.17
2023-03-31T18:16:54.349Z,15.38
2023-03-31T18:19:20.905Z,15.13
2023-03-31T18:21:47.431Z,15.13
2023-03-31T18:24:14.024Z,16.63
2023-03-31T18:26:40.714Z,16.52
2023-03-31T18:29:07.278Z,14.52
2023-03-31T18:31:33.883Z,14.82
2023-03-31T18:34:00.471Z,14.95
2023-03-31T18:36:28.078Z,17.70
2023-03-31T18:38:55.416Z,15.43
2023-03-31T18:41:23.058Z,16.85
2023-03-31T18:43:52.116Z,15.48
2023-03-31T18:46:19.575Z,14.70
2023-03-31T18:48:46.281Z,17.33
2023-03-31T18:51:14.569Z,18.65
2023-03-31T18:53:41.597Z,16.42
2023-03-31T18:56:08.165Z,17.48
2023-03-31T18:58:34.982Z,17.85
2023-03-31T19:01:01.730Z,19.27
2023-03-31T19:03:28.717Z,16.95
2023-03-31T19:06:04.611Z,16.27
2023-03-31T19:08:31.619Z,16.95
2023-03-31T19:11:15.678Z,15.50
2023-03-31T19:13:43.264Z,18.98
2023-03-31T19:16:11.501Z,17.08
2023-03-31T19:18:38.478Z,16.15
2023-03-31T19:21:07.132Z,17.77
2023-03-31T19:23:34.294Z,19.77
2023-03-31T19:26:02.535Z,16.95
2023-03-31T19:28:30.476Z,17.25
2023-03-31T19:30:57.619Z,18.85
2023-03-31T19:33:26.033Z,20.23
2023-03-31T19:35:52.813Z,17.38
2023-03-31T19:38:19.475Z,19.95
2023-03-31T19:40:46.036Z,18.58
2023-03-31T19:43:20.125Z,20.30
2023-03-31T19:45:50.956Z,17.65
2023-03-31T19:48:19.270Z,18.95
2023-03-31T19:50:57.799Z,17.98
2023-03-31T19:53:24.343Z,17.27
2023-03-31T19:56:13.011Z,18.90
2023-03-31T19:58:40.194Z,17.30
2023-03-31T20:01:16.164Z,19.05
2023-03-31T20:08:37.626Z,16.15
2023-03-31T20:11:11.227Z,16.63
2023-03-31T20:13:38.920Z,19.25
2023-03-31T20:16:08.760Z,18.40
2023-03-31T20:18:37.276Z,17.60
2023-03-31T20:21:09.294Z,18.90
2023-03-31T20:23:39.156Z,19.08
2023-03-31T20:26:09.502Z,16.85
2023-03-31T20:28:37.773Z,17.55
2023-03-31T20:31:09.196Z,17.00
2023-03-31T20:33:36.458Z,19.88
2023-03-31T20:36:11.783Z,19.55
2023-03-31T20:38:40.376Z,16.25
2023-03-31T20:41:07.902Z,17.90
2023-03-31T20:43:35.746Z,18.15
2023-03-31T20:46:05.001Z,17.65
2023-03-31T20:48:34.750Z,16.88
2023-03-31T20:51:01.421Z,20.15
2023-03-31T20:53:28.270Z,18.13
2023-03-31T20:55:55.343Z,17.90
2023-03-31T20:58:21.917Z,19.48
2023-03-31T21:00:48.811Z,16.48
2023-03-31T21:03:15.698Z,18.38
2023-03-31T21:05:47.888Z,18.30
2023-03-31T21:08:14.452Z,17.38
2023-03-31T21:10:45.625Z,16.70
2023-03-31T21:13:18.204Z,18.25
2023-03-31T21:15:48.814Z,16.75
2023-03-31T21:18:16.759Z,19.45
2023-03-31T21:20:54.545Z,18.05
2023-03-31T21:23:22.117Z,19.42
2023-03-31T21:25:50.691Z,18.75
2023-03-31T21:28:20.396Z,18.05
2023-03-31T21:30:51.771Z,18.50
2023-03-31T21:33:18.718Z,19.88
2023-03-31T21:35:45.398Z,19.05
2023-03-31T21:38:12.224Z,18.88
2023-03-31T21:40:38.897Z,18.42
2023-03-31T21:43:05.678Z,21.17
2023-03-31T21:45:32.771Z,21.23
2023-03-31T21:47:59.667Z,21.10
2023-03-31T21:50:27.070Z,20.67
2023-03-31T21:52:53.832Z,20.95
2023-03-31T21:55:20.381Z,23.17
2023-03-31T21:57:47.324Z,22.88
2023-03-31T22:00:15.681Z,23.73
2023-03-31T22:02:43.165Z,25.13
2023-03-31T22:05:10.694Z,22.70
2023-03-31T22:07:37.899Z,27.13
2023-03-31T22:10:05.574Z,26.65
2023-03-31T22:12:32.118Z,29.35
2023-03-31T22:14:58.734Z,23.75
2023-03-31T22:17:26.454Z,27.38
2023-03-31T22:19:53.229Z,28.65
2023-03-31T22:22:20.095Z,27.00
2023-03-31T22:24:46.626Z,29.42
2023-03-31T22:27:13.467Z,28.50
2023-03-31T22:29:40.190Z,27.98
2023-03-31T22:32:06.749Z,32.40
2023-03-31T22:34:33.913Z,26.10
2023-03-31T22:37:00.524Z,30.42
2023-03-31T22:39:27.076Z,29.30
2023-03-31T22:41:53.601Z,28.55
2023-03-31T22:44:20.314Z,32.60
2023-03-31T22:46:47.021Z,30.52
2023-03-31T22:49:14.691Z,25.55
2023-03-31T22:51:42.912Z,27.83
2023-03-31T22:54:14.010Z,31.23
2023-03-31T22:56:41.501Z,33.42
2023-03-31T22:59:08.552Z,28.40
2023-03-31T23:01:35.195Z,29.50
2023-03-31T23:04:02.440Z,25.75
2023-03-31T23:06:29.229Z,32.22
2023-03-31T23:08:56.169Z,31.75
2023-03-31T23:11:22.942Z,31.63
2023-03-31T23:13:49.627Z,30.83
2023-03-31T23:16:24.623Z,30.33
2023-03-31T23:18:53.777Z,32.33
2023-03-31T23:21:25.673Z,30.40
2023-03-31T23:23:57.066Z,29.17
2023-03-31T23:26:26.287Z,30.27
2023-03-31T23:28:54.653Z,29.73
2023-03-31T23:31:27.660Z,26.90
2023-03-31T23:33:54.349Z,27.80
2023-03-31T23:36:21.486Z,27.60
2023-03-31T23:38:49.719Z,26.73
2023-03-31T23:41:16.865Z,27.58
2023-03-31T23:43:43.926Z,28.08
2023-03-31T23:46:11.199Z,29.75
2023-03-31T23:48:38.667Z,31.75
2023-03-31T23:51:07.597Z,27.50
2023-03-31T23:53:35.063Z,31.13
2023-03-31T23:56:04.457Z,28.00
2023-03-31T23:58:31.873Z,29.13
