createdAt,value
2017-05-13T00:01:02.291Z,0
2017-05-13T00:02:11.509Z,0
2017-05-13T00:03:20.403Z,0
2017-05-13T00:04:29.546Z,0
2017-05-13T00:05:38.770Z,0
2017-05-13T00:06:47.665Z,0
2017-05-13T00:07:56.887Z,0
2017-05-13T00:09:06.139Z,0
2017-05-13T00:10:15.505Z,0
2017-05-13T00:11:24.393Z,0
2017-05-13T00:12:33.286Z,0
2017-05-13T00:13:42.219Z,0
2017-05-13T00:14:51.110Z,0
2017-05-13T00:16:00.623Z,0
2017-05-13T00:17:09.515Z,0
2017-05-13T00:18:18.745Z,0
2017-05-13T00:19:28.287Z,0
2017-05-13T00:20:37.176Z,0
2017-05-13T00:21:46.127Z,0
2017-05-13T00:22:55.346Z,0
2017-05-13T00:24:04.242Z,0
2017-05-13T00:25:13.130Z,0
2017-05-13T00:26:22.346Z,0
2017-05-13T00:27:31.387Z,0
2017-05-13T00:28:40.932Z,0
2017-05-13T00:29:49.824Z,0
2017-05-13T00:30:58.715Z,0
2017-05-13T00:32:07.935Z,0
2017-05-13T00:33:17.540Z,0
2017-05-13T00:34:26.760Z,0
2017-05-13T00:35:35.658Z,0
2017-05-13T00:36:44.912Z,0
2017-05-13T00:37:54.132Z,0
2017-05-13T00:39:03.219Z,0
2017-05-13T00:40:12.107Z,0
2017-05-13T00:41:21.643Z,0
2017-05-13T00:42:30.857Z,0
2017-05-13T00:43:40.409Z,0
2017-05-13T00:44:49.679Z,0
2017-05-13T00:45:58.578Z,0
2017-05-13T00:47:07.472Z,0
2017-05-13T00:48:16.731Z,0
2017-05-13T00:49:26.278Z,0
2017-05-13T00:50:36.443Z,0
2017-05-13T00:51:45.658Z,0
2017-05-13T00:52:54.547Z,0
2017-05-13T00:54:03.762Z,0
2017-05-13T00:55:12.655Z,0
2017-05-13T00:56:22.168Z,0
2017-05-13T00:57:31.062Z,0
2017-05-13T00:58:40.934Z,0
2017-05-13T00:59:50.471Z,0
2017-05-13T01:01:00.016Z,0
2017-05-13T01:02:09.434Z,0
2017-05-13T01:03:18.646Z,0
2017-05-13T01:04:28.184Z,0
2017-05-13T01:05:37.407Z,0
2017-05-13T01:06:46.303Z,0
2017-05-13T01:07:55.572Z,0
2017-05-13T01:09:04.788Z,0
2017-05-13T01:10:13.680Z,0
2017-05-13T01:11:22.891Z,0
2017-05-13T01:12:31.781Z,0
2017-05-13T01:13:41.148Z,0
2017-05-13T01:14:51.013Z,0
2017-05-13T01:15:59.903Z,0
2017-05-13T01:17:09.122Z,0
2017-05-13T01:18:18.023Z,0
2017-05-13T01:19:27.013Z,0
2017-05-13T01:20:35.901Z,0
2017-05-13T01:21:45.440Z,0
2017-05-13T01:22:54.980Z,0
2017-05-13T01:24:04.523Z,0
2017-05-13T01:25:14.218Z,0
2017-05-13T01:26:23.439Z,0
2017-05-13T01:27:32.975Z,0
2017-05-13T01:28:41.865Z,0
2017-05-13T01:29:51.410Z,0
2017-05-13T01:31:00.357Z,0
2017-05-13T01:32:09.572Z,0
2017-05-13T01:33:18.466Z,0
2017-05-13T01:34:27.357Z,0
2017-05-13T01:35:36.574Z,0
2017-05-13T01:36:45.991Z,0
2017-05-13T01:37:55.207Z,0
2017-05-13T01:39:04.424Z,0
2017-05-13T01:40:13.320Z,0
2017-05-13T01:41:22.312Z,0
2017-05-13T01:42:31.581Z,0
2017-05-13T01:43:40.801Z,0
2017-05-13T01:44:50.021Z,0
2017-05-13T01:45:59.887Z,0
2017-05-13T01:47:09.110Z,0
2017-05-13T01:48:18.800Z,0
2017-05-13T01:49:28.667Z,0
2017-05-13T01:50:37.880Z,0
2017-05-13T01:51:47.096Z,0
2017-05-13T01:52:56.638Z,0
2017-05-13T01:54:05.628Z,0
2017-05-13T01:55:14.519Z,0
2017-05-13T01:56:23.739Z,0
2017-05-13T01:57:32.632Z,0
2017-05-13T01:58:41.524Z,0
2017-05-13T01:59:50.789Z,0
2017-05-13T02:00:59.698Z,0
2017-05-13T02:02:08.592Z,0
2017-05-13T02:03:17.818Z,0
2017-05-13T02:04:27.033Z,0
2017-05-13T02:05:35.974Z,0
2017-05-13T02:06:45.197Z,0
2017-05-13T02:07:54.085Z,0
2017-05-13T02:09:03.672Z,0
2017-05-13T02:10:12.564Z,0
2017-05-13T02:11:21.931Z,0
2017-05-13T02:12:30.822Z,0
2017-05-13T02:13:39.710Z,0
2017-05-13T02:14:49.582Z,0
2017-05-13T02:15:58.472Z,0
2017-05-13T02:17:07.520Z,0
2017-05-13T02:18:17.068Z,0
2017-05-13T02:19:26.285Z,0
2017-05-13T02:20:35.180Z,0
2017-05-13T02:21:44.077Z,0
2017-05-13T02:22:53.775Z,0
2017-05-13T02:24:02.992Z,0
2017-05-13T02:25:12.206Z,0
2017-05-13T02:26:21.096Z,0
2017-05-13T02:27:29.983Z,0
2017-05-13T02:28:39.672Z,0
2017-05-13T02:29:48.897Z,0
2017-05-13T02:30:58.123Z,0
2017-05-13T02:32:07.016Z,0
2017-05-13T02:33:15.908Z,0
2017-05-13T02:34:25.046Z,0
2017-05-13T02:35:34.263Z,0
2017-05-13T02:36:43.796Z,0
2017-05-13T02:37:53.989Z,0
2017-05-13T02:39:03.209Z,0
2017-05-13T02:40:12.773Z,0
2017-05-13T02:41:21.663Z,0
2017-05-13T02:42:30.874Z,0
2017-05-13T02:43:39.765Z,0
2017-05-13T02:44:48.978Z,0
2017-05-13T02:45:57.975Z,0
2017-05-13T02:47:07.190Z,0
2017-05-13T02:48:16.078Z,0
2017-05-13T02:49:25.618Z,0
2017-05-13T02:50:34.880Z,0
2017-05-13T02:51:44.249Z,0
2017-05-13T02:52:53.469Z,0
2017-05-13T02:54:02.405Z,0
2017-05-13T02:55:11.640Z,0
2017-05-13T02:56:20.535Z,0
2017-05-13T02:57:29.905Z,0
2017-05-13T02:58:38.800Z,0
2017-05-13T02:59:48.352Z,0
2017-05-13T03:00:57.892Z,0
2017-05-13T03:02:07.107Z,0
2017-05-13T03:03:16.430Z,0
2017-05-13T03:04:25.642Z,0
2017-05-13T03:05:34.924Z,0
2017-05-13T03:06:44.464Z,0
2017-05-13T03:07:53.683Z,0
2017-05-13T03:09:02.901Z,0
2017-05-13T03:10:12.121Z,0
2017-05-13T03:11:21.340Z,0
2017-05-13T03:12:30.554Z,0
2017-05-13T03:13:39.772Z,0
2017-05-13T03:14:48.995Z,0
2017-05-13T03:15:58.553Z,0
2017-05-13T03:17:07.774Z,0
2017-05-13T03:18:16.983Z,0
2017-05-13T03:19:26.205Z,0
2017-05-13T03:20:35.468Z,0
2017-05-13T03:21:44.360Z,0
2017-05-13T03:22:53.577Z,0
2017-05-13T03:24:02.470Z,0
2017-05-13T03:25:11.688Z,5
2017-05-13T03:26:21.009Z,5
2017-05-13T03:27:29.948Z,5
2017-05-13T03:28:38.843Z,5
2017-05-13T03:29:48.063Z,5
2017-05-13T03:30:56.953Z,5
2017-05-13T03:32:05.895Z,5
2017-05-13T03:33:14.845Z,5
2017-05-13T03:34:24.397Z,10
2017-05-13T03:35:33.938Z,10
2017-05-13T03:36:43.154Z,10
2017-05-13T03:37:52.478Z,10
2017-05-13T03:39:02.023Z,10
2017-05-13T03:40:10.918Z,10
2017-05-13T03:41:20.464Z,15
2017-05-13T03:42:29.368Z,15
2017-05-13T03:43:38.968Z,15
2017-05-13T03:44:48.847Z,15
2017-05-13T03:45:58.068Z,15
2017-05-13T03:47:07.283Z,20
2017-05-13T03:48:16.508Z,20
2017-05-13T03:49:26.158Z,20
2017-05-13T03:50:35.701Z,20
2017-05-13T03:51:44.594Z,25
2017-05-13T03:52:53.820Z,25
2017-05-13T03:54:03.362Z,25
2017-05-13T03:55:12.411Z,25
2017-05-13T03:56:21.626Z,30
2017-05-13T03:57:30.518Z,30
2017-05-13T03:58:39.412Z,30
2017-05-13T03:59:48.959Z,30
2017-05-13T04:00:58.334Z,35
2017-05-13T04:02:07.223Z,35
2017-05-13T04:03:16.113Z,35
2017-05-13T04:04:25.006Z,35
2017-05-13T04:05:33.898Z,40
2017-05-13T04:06:43.043Z,40
2017-05-13T04:07:52.592Z,40
2017-05-13T04:09:02.159Z,40
2017-05-13T04:10:11.379Z,45
2017-05-13T04:11:20.602Z,45
2017-05-13T04:12:29.651Z,45
2017-05-13T04:13:39.199Z,50
2017-05-13T04:14:48.095Z,50
2017-05-13T04:15:57.314Z,50
2017-05-13T04:17:06.536Z,50
2017-05-13T04:18:15.859Z,50
2017-05-13T04:19:25.408Z,50
2017-05-13T04:20:34.629Z,55
2017-05-13T04:21:43.520Z,55
2017-05-13T04:22:52.424Z,55
2017-05-13T04:24:01.485Z,55
2017-05-13T04:25:10.703Z,55
2017-05-13T04:26:19.591Z,60
2017-05-13T04:27:28.493Z,60
2017-05-13T04:28:37.387Z,60
2017-05-13T04:29:47.234Z,60
2017-05-13T04:30:57.100Z,65
2017-05-13T04:32:06.352Z,65
2017-05-13T04:33:15.572Z,65
2017-05-13T04:34:24.798Z,70
2017-05-13T04:35:34.218Z,70
2017-05-13T04:36:43.127Z,70
2017-05-13T04:37:52.666Z,70
2017-05-13T04:39:01.887Z,75
2017-05-13T04:40:11.101Z,75
2017-05-13T04:41:20.395Z,75
2017-05-13T04:42:29.938Z,80
2017-05-13T04:43:39.159Z,80
2017-05-13T04:44:48.378Z,80
2017-05-13T04:45:57.967Z,85
2017-05-13T04:47:07.012Z,85
2017-05-13T04:48:15.906Z,90
2017-05-13T04:49:24.797Z,90
2017-05-13T04:50:33.691Z,90
2017-05-13T04:51:42.911Z,90
2017-05-13T04:52:52.927Z,95
2017-05-13T04:54:02.148Z,95
2017-05-13T04:55:11.368Z,100
2017-05-13T04:56:20.906Z,100
2017-05-13T04:57:30.447Z,110
2017-05-13T04:58:39.811Z,105
2017-05-13T04:59:49.034Z,110
2017-05-13T05:00:58.268Z,115
2017-05-13T05:02:07.160Z,115
2017-05-13T05:03:16.707Z,120
2017-05-13T05:04:26.556Z,120
2017-05-13T05:05:35.768Z,120
2017-05-13T05:06:45.044Z,125
2017-05-13T05:07:53.939Z,125
2017-05-13T05:09:02.845Z,130
2017-05-13T05:10:12.040Z,130
2017-05-13T05:11:20.937Z,135
2017-05-13T05:12:29.830Z,145
2017-05-13T05:13:38.723Z,150
2017-05-13T05:14:47.938Z,155
2017-05-13T05:15:58.006Z,160
2017-05-13T05:17:07.221Z,165
2017-05-13T05:18:16.439Z,165
2017-05-13T05:19:25.659Z,165
2017-05-13T05:20:34.560Z,170
2017-05-13T05:21:43.610Z,170
2017-05-13T05:22:52.832Z,170
2017-05-13T05:24:01.730Z,170
2017-05-13T05:25:10.626Z,170
2017-05-13T05:26:19.857Z,170
2017-05-13T05:27:28.805Z,170
2017-05-13T05:28:38.024Z,170
2017-05-13T05:29:46.922Z,175
2017-05-13T05:30:56.194Z,175
2017-05-13T05:32:05.742Z,170
2017-05-13T05:33:15.041Z,170
2017-05-13T05:34:24.589Z,170
2017-05-13T05:35:33.808Z,170
2017-05-13T05:36:42.708Z,170
2017-05-13T05:37:51.608Z,170
2017-05-13T05:39:00.811Z,175
2017-05-13T05:40:09.703Z,175
2017-05-13T05:41:19.254Z,175
2017-05-13T05:42:28.147Z,185
2017-05-13T05:43:37.733Z,190
2017-05-13T05:44:46.730Z,205
2017-05-13T05:45:55.630Z,210
2017-05-13T05:47:04.849Z,215
2017-05-13T05:48:14.070Z,220
2017-05-13T05:49:22.965Z,225
2017-05-13T05:50:32.237Z,235
2017-05-13T05:51:41.460Z,235
2017-05-13T05:52:50.678Z,245
2017-05-13T05:53:59.574Z,255
2017-05-13T05:55:08.473Z,260
2017-05-13T05:56:17.517Z,260
2017-05-13T05:57:26.735Z,265
2017-05-13T05:58:35.957Z,270
2017-05-13T05:59:45.502Z,255
2017-05-13T06:00:54.394Z,250
2017-05-13T06:02:03.335Z,250
2017-05-13T06:03:12.231Z,250
2017-05-13T06:04:21.449Z,250
2017-05-13T06:05:30.388Z,250
2017-05-13T06:06:39.284Z,245
2017-05-13T06:07:48.383Z,240
2017-05-13T06:08:57.280Z,240
2017-05-13T06:10:06.180Z,240
2017-05-13T06:11:15.414Z,235
2017-05-13T06:12:24.312Z,230
2017-05-13T06:13:33.258Z,225
2017-05-13T06:14:42.802Z,220
2017-05-13T06:15:52.358Z,210
2017-05-13T06:17:01.253Z,205
2017-05-13T06:18:10.195Z,200
2017-05-13T06:19:19.667Z,200
2017-05-13T06:20:28.568Z,200
2017-05-13T06:21:37.462Z,200
2017-05-13T06:22:46.680Z,210
2017-05-13T06:23:55.901Z,220
2017-05-13T06:25:04.998Z,225
2017-05-13T06:26:13.895Z,220
2017-05-13T06:27:23.122Z,215
2017-05-13T06:28:32.018Z,210
2017-05-13T06:29:40.957Z,205
2017-05-13T06:30:50.182Z,200
2017-05-13T06:31:59.074Z,205
2017-05-13T06:33:07.971Z,210
2017-05-13T06:34:16.871Z,215
2017-05-13T06:35:26.093Z,220
2017-05-13T06:36:35.312Z,230
2017-05-13T06:37:44.205Z,240
2017-05-13T06:38:54.076Z,255
2017-05-13T06:40:02.973Z,270
2017-05-13T06:41:11.868Z,285
2017-05-13T06:42:21.143Z,300
2017-05-13T06:43:30.366Z,320
2017-05-13T06:44:39.263Z,345
2017-05-13T06:45:48.484Z,350
2017-05-13T06:46:57.384Z,365
2017-05-13T06:48:06.531Z,375
2017-05-13T06:49:15.425Z,390
2017-05-13T06:50:24.321Z,395
2017-05-13T06:51:33.213Z,395
2017-05-13T06:52:42.110Z,395
2017-05-13T06:53:51.812Z,395
2017-05-13T06:55:01.034Z,400
2017-05-13T06:56:10.266Z,410
2017-05-13T06:57:19.485Z,415
2017-05-13T06:58:28.380Z,415
2017-05-13T06:59:37.759Z,405
2017-05-13T07:00:46.656Z,395
2017-05-13T07:01:55.610Z,370
2017-05-13T07:03:04.831Z,360
2017-05-13T07:04:13.727Z,340
2017-05-13T07:05:22.828Z,325
2017-05-13T07:06:31.722Z,310
2017-05-13T07:07:40.944Z,300
2017-05-13T07:08:49.841Z,295
2017-05-13T07:09:59.068Z,290
2017-05-13T07:11:08.590Z,280
2017-05-13T07:12:18.134Z,270
2017-05-13T07:13:27.036Z,260
2017-05-13T07:14:35.931Z,250
2017-05-13T07:15:45.479Z,245
2017-05-13T07:16:54.754Z,230
2017-05-13T07:18:03.689Z,225
2017-05-13T07:19:12.585Z,220
2017-05-13T07:20:21.804Z,215
2017-05-13T07:21:31.357Z,215
2017-05-13T07:22:40.954Z,210
2017-05-13T07:23:49.850Z,210
2017-05-13T07:24:58.775Z,200
2017-05-13T07:26:07.677Z,195
2017-05-13T07:27:16.571Z,190
2017-05-13T07:28:25.518Z,180
2017-05-13T07:29:34.416Z,175
2017-05-13T07:30:43.643Z,170
2017-05-13T07:31:52.546Z,165
2017-05-13T07:33:01.441Z,165
2017-05-13T07:34:10.389Z,165
2017-05-13T07:35:19.286Z,165
2017-05-13T07:36:28.189Z,160
2017-05-13T07:37:37.412Z,160
2017-05-13T07:38:46.677Z,160
2017-05-13T07:39:55.574Z,160
2017-05-13T07:41:04.473Z,160
2017-05-13T07:42:13.704Z,160
2017-05-13T07:43:22.602Z,155
2017-05-13T07:44:31.502Z,160
2017-05-13T07:45:40.774Z,160
2017-05-13T07:46:50.334Z,165
2017-05-13T07:47:59.568Z,170
2017-05-13T07:49:08.798Z,175
2017-05-13T07:50:17.697Z,190
2017-05-13T07:51:26.746Z,205
2017-05-13T07:52:35.685Z,225
2017-05-13T07:53:44.903Z,245
2017-05-13T07:54:53.840Z,265
2017-05-13T07:56:02.740Z,285
2017-05-13T07:57:12.263Z,305
2017-05-13T07:58:21.484Z,325
2017-05-13T07:59:30.706Z,335
2017-05-13T08:00:39.606Z,350
2017-05-13T08:01:48.826Z,370
2017-05-13T08:02:57.875Z,385
2017-05-13T08:04:07.094Z,395
2017-05-13T08:05:15.996Z,400
2017-05-13T08:06:24.894Z,410
2017-05-13T08:07:34.121Z,405
2017-05-13T08:08:43.079Z,400
2017-05-13T08:09:51.973Z,395
2017-05-13T08:11:00.877Z,385
2017-05-13T08:12:09.773Z,375
2017-05-13T08:13:19.001Z,360
2017-05-13T08:14:28.225Z,345
2017-05-13T08:15:37.446Z,335
2017-05-13T08:16:46.346Z,325
2017-05-13T08:17:55.897Z,315
2017-05-13T08:19:04.793Z,310
2017-05-13T08:20:13.838Z,305
2017-05-13T08:21:22.741Z,310
2017-05-13T08:22:31.965Z,310
2017-05-13T08:23:40.865Z,320
2017-05-13T08:24:50.092Z,330
2017-05-13T08:25:59.466Z,335
2017-05-13T08:27:08.365Z,330
2017-05-13T08:28:17.582Z,330
2017-05-13T08:29:26.801Z,330
2017-05-13T08:30:35.700Z,330
2017-05-13T08:31:44.974Z,335
2017-05-13T08:32:53.872Z,340
2017-05-13T08:34:02.878Z,330
2017-05-13T08:35:12.352Z,320
2017-05-13T08:36:21.525Z,330
2017-05-13T08:38:00.555Z,365
2017-05-13T08:39:09.564Z,370
2017-05-13T08:40:18.594Z,375
2017-05-13T08:41:27.630Z,380
2017-05-13T08:42:37.019Z,385
2017-05-13T08:43:45.926Z,430
2017-05-13T08:44:55.478Z,440
2017-05-13T08:46:04.379Z,485
2017-05-13T08:47:13.927Z,505
2017-05-13T08:48:23.196Z,485
2017-05-13T08:49:32.092Z,485
2017-05-13T08:50:41.316Z,490
2017-05-13T08:51:50.214Z,510
2017-05-13T08:52:59.442Z,525
2017-05-13T08:54:08.666Z,535
2017-05-13T08:55:17.891Z,500
2017-05-13T08:56:26.789Z,500
2017-05-13T08:57:36.018Z,505
2017-05-13T08:58:45.248Z,515
2017-05-13T08:59:54.474Z,520
2017-05-13T09:01:03.695Z,515
2017-05-13T09:02:12.920Z,490
2017-05-13T09:03:21.819Z,495
2017-05-13T09:04:30.723Z,485
2017-05-13T09:05:40.284Z,470
2017-05-13T09:06:49.506Z,450
2017-05-13T09:07:58.744Z,435
2017-05-13T09:09:07.971Z,435
2017-05-13T09:10:16.876Z,435
2017-05-13T09:11:25.774Z,445
2017-05-13T09:12:34.997Z,460
2017-05-13T09:13:44.058Z,470
2017-05-13T09:14:53.605Z,485
2017-05-13T09:16:02.504Z,505
2017-05-13T09:17:11.405Z,525
2017-05-13T09:18:20.306Z,550
2017-05-13T09:19:29.957Z,550
2017-05-13T09:20:38.865Z,545
2017-05-13T09:21:47.768Z,535
2017-05-13T09:22:56.669Z,525
2017-05-13T09:24:05.897Z,525
2017-05-13T09:25:14.942Z,520
2017-05-13T09:26:23.853Z,525
2017-05-13T09:27:32.752Z,535
2017-05-13T09:28:41.648Z,545
2017-05-13T09:29:50.882Z,555
2017-05-13T09:31:00.085Z,560
2017-05-13T09:32:08.987Z,565
2017-05-13T09:33:17.885Z,555
2017-05-13T09:34:26.786Z,550
2017-05-13T09:35:35.685Z,540
2017-05-13T09:36:44.938Z,525
2017-05-13T09:37:54.491Z,500
2017-05-13T09:39:03.389Z,485
2017-05-13T09:40:12.287Z,475
2017-05-13T09:41:21.192Z,470
2017-05-13T09:42:30.141Z,475
2017-05-13T09:43:39.367Z,485
2017-05-13T09:44:48.271Z,500
2017-05-13T09:45:57.174Z,515
2017-05-13T09:47:06.731Z,520
2017-05-13T09:48:15.834Z,515
2017-05-13T09:49:24.738Z,520
2017-05-13T09:50:33.960Z,525
2017-05-13T09:51:42.862Z,530
2017-05-13T09:52:51.760Z,545
2017-05-13T09:54:00.959Z,575
2017-05-13T09:55:10.179Z,610
2017-05-13T09:56:19.080Z,650
2017-05-13T09:57:28.027Z,680
2017-05-13T09:58:36.931Z,705
2017-05-13T09:59:46.645Z,725
2017-05-13T10:00:55.547Z,745
2017-05-13T10:02:04.776Z,740
2017-05-13T10:03:13.678Z,725
2017-05-13T10:04:22.580Z,705
2017-05-13T10:05:31.961Z,690
2017-05-13T10:06:40.863Z,680
2017-05-13T10:07:49.764Z,665
2017-05-13T10:08:58.987Z,645
2017-05-13T10:10:07.900Z,645
2017-05-13T10:11:16.848Z,655
2017-05-13T10:12:25.749Z,680
2017-05-13T10:13:34.978Z,700
2017-05-13T10:14:43.883Z,710
2017-05-13T10:15:53.448Z,725
2017-05-13T10:17:03.074Z,725
2017-05-13T10:18:11.973Z,735
2017-05-13T10:19:20.879Z,765
2017-05-13T10:20:29.785Z,785
2017-05-13T10:21:39.012Z,755
2017-05-13T10:22:47.915Z,715
2017-05-13T10:23:57.142Z,725
2017-05-13T10:25:06.044Z,750
2017-05-13T10:26:14.944Z,720
2017-05-13T10:27:23.913Z,720
2017-05-13T10:28:32.964Z,730
2017-05-13T10:29:41.864Z,670
2017-05-13T10:30:51.111Z,595
2017-05-13T10:32:00.992Z,530
2017-05-13T10:33:09.896Z,495
2017-05-13T10:34:18.898Z,475
2017-05-13T10:35:28.136Z,470
2017-05-13T10:36:37.040Z,485
2017-05-13T10:37:45.942Z,530
2017-05-13T10:38:54.845Z,585
2017-05-13T10:40:04.002Z,640
2017-05-13T10:41:13.229Z,690
2017-05-13T10:42:22.175Z,730
2017-05-13T10:43:31.400Z,750
2017-05-13T10:44:40.297Z,755
2017-05-13T10:45:49.497Z,735
2017-05-13T10:46:59.051Z,740
2017-05-13T10:48:08.324Z,715
2017-05-13T10:49:17.224Z,740
2017-05-13T10:50:26.127Z,745
2017-05-13T10:51:35.829Z,740
2017-05-13T10:52:45.102Z,720
2017-05-13T10:53:54.340Z,690
2017-05-13T10:55:03.245Z,620
2017-05-13T10:56:12.474Z,560
2017-05-13T10:57:21.527Z,595
2017-05-13T10:58:30.427Z,600
2017-05-13T10:59:39.976Z,595
2017-05-13T11:00:49.225Z,610
2017-05-13T11:01:58.457Z,675
2017-05-13T11:03:07.516Z,640
2017-05-13T11:04:16.417Z,570
2017-05-13T11:05:25.646Z,580
2017-05-13T11:06:34.552Z,610
2017-05-13T11:07:43.452Z,550
2017-05-13T11:08:52.454Z,565
2017-05-13T11:10:01.354Z,575
2017-05-13T11:11:10.269Z,590
2017-05-13T11:12:19.168Z,620
2017-05-13T11:13:28.392Z,635
2017-05-13T11:14:37.447Z,640
2017-05-13T11:15:46.680Z,680
2017-05-13T11:16:55.638Z,680
2017-05-13T11:18:04.540Z,675
2017-05-13T11:19:13.441Z,750
2017-05-13T11:20:22.394Z,815
2017-05-13T11:21:31.617Z,895
2017-05-13T11:22:40.847Z,855
2017-05-13T11:23:50.071Z,790
2017-05-13T11:24:59.944Z,760
2017-05-13T11:26:08.845Z,735
2017-05-13T11:27:17.745Z,805
2017-05-13T11:28:26.648Z,865
2017-05-13T11:29:35.600Z,880
2017-05-13T11:30:44.500Z,765
2017-05-13T11:31:53.501Z,725
2017-05-13T11:33:02.723Z,775
2017-05-13T11:34:11.951Z,805
2017-05-13T11:35:20.850Z,820
2017-05-13T11:36:29.769Z,810
2017-05-13T11:37:38.727Z,800
2017-05-13T11:38:47.950Z,790
2017-05-13T11:39:57.177Z,785
2017-05-13T11:41:06.085Z,790
2017-05-13T11:42:14.990Z,810
2017-05-13T11:43:24.046Z,830
2017-05-13T11:44:33.273Z,860
2017-05-13T11:45:42.504Z,855
2017-05-13T11:46:51.405Z,985
2017-05-13T11:48:00.311Z,1020
2017-05-13T11:49:09.424Z,845
2017-05-13T11:50:18.332Z,870
2017-05-13T11:51:27.564Z,560
2017-05-13T11:52:36.472Z,790
2017-05-13T11:53:45.375Z,730
2017-05-13T11:54:54.753Z,2370
2017-05-13T11:56:03.667Z,1450
2017-05-13T11:57:12.571Z,1105
2017-05-13T11:58:21.847Z,885
2017-05-13T11:59:30.754Z,795
2017-05-13T12:00:39.932Z,770
2017-05-13T12:01:49.206Z,780
2017-05-13T12:02:58.109Z,900
2017-05-13T12:04:07.012Z,1200
2017-05-13T12:05:15.913Z,2590
2017-05-13T12:06:24.925Z,960
2017-05-13T12:07:33.830Z,990
2017-05-13T12:08:43.058Z,1495
2017-05-13T12:09:51.965Z,1000
2017-05-13T12:11:01.200Z,955
2017-05-13T12:12:10.529Z,1780
2017-05-13T12:13:19.429Z,590
2017-05-13T12:14:28.662Z,510
2017-05-13T12:15:37.565Z,465
2017-05-13T12:16:46.465Z,395
2017-05-13T12:17:55.848Z,375
2017-05-13T12:19:05.148Z,395
2017-05-13T12:20:14.384Z,495
2017-05-13T12:21:23.289Z,815
2017-05-13T12:22:32.193Z,710
2017-05-13T12:23:41.399Z,710
2017-05-13T12:24:50.964Z,660
2017-05-13T12:25:59.868Z,575
2017-05-13T12:27:08.780Z,560
2017-05-13T12:28:17.684Z,590
2017-05-13T12:29:27.606Z,700
2017-05-13T12:30:36.862Z,1115
2017-05-13T12:31:46.089Z,2020
2017-05-13T12:32:55.315Z,2545
2017-05-13T12:34:04.868Z,3870
2017-05-13T12:35:13.878Z,2970
2017-05-13T12:36:23.107Z,1550
2017-05-13T12:37:32.018Z,1910
2017-05-13T12:38:41.584Z,1545
2017-05-13T12:39:50.821Z,1790
2017-05-13T12:41:00.529Z,1420
2017-05-13T12:42:09.435Z,1530
2017-05-13T12:43:18.340Z,4420
2017-05-13T12:44:27.569Z,4340
2017-05-13T12:45:36.797Z,4630
2017-05-13T12:46:45.857Z,4430
2017-05-13T12:47:54.761Z,4010
2017-05-13T12:49:03.999Z,3970
2017-05-13T12:50:12.925Z,4000
2017-05-13T12:51:21.835Z,4155
2017-05-13T12:52:31.218Z,4035
2017-05-13T12:53:40.127Z,3735
2017-05-13T12:54:49.036Z,4155
2017-05-13T12:55:58.277Z,4400
2017-05-13T12:57:07.510Z,3805
2017-05-13T12:58:16.581Z,3705
2017-05-13T12:59:25.819Z,3945
2017-05-13T13:00:35.381Z,3740
2017-05-13T13:01:44.664Z,4050
2017-05-13T13:02:53.903Z,4005
2017-05-13T13:04:02.916Z,4040
2017-05-13T13:05:12.217Z,3975
2017-05-13T13:06:21.460Z,3960
2017-05-13T13:07:31.027Z,3970
2017-05-13T13:08:40.269Z,4115
2017-05-13T13:09:49.611Z,4115
2017-05-13T13:10:58.530Z,3735
2017-05-13T13:12:07.447Z,4510
2017-05-13T13:13:16.378Z,4235
2017-05-13T13:14:25.617Z,4110
2017-05-13T13:15:34.634Z,4310
2017-05-13T13:16:43.557Z,4150
2017-05-13T13:17:52.478Z,3935
2017-05-13T13:19:01.727Z,3815
2017-05-13T13:20:11.291Z,3055
2017-05-13T13:21:20.365Z,3500
2017-05-13T13:22:29.610Z,3910
2017-05-13T13:23:38.854Z,3945
2017-05-13T13:24:48.099Z,3915
2017-05-13T13:25:57.018Z,3495
2017-05-13T13:27:06.237Z,4165
2017-05-13T13:28:15.806Z,4185
2017-05-13T13:29:24.724Z,4005
2017-05-13T13:30:33.644Z,4040
2017-05-13T13:31:42.888Z,4045
2017-05-13T13:32:52.182Z,3965
2017-05-13T13:34:01.102Z,4000
2017-05-13T13:35:10.020Z,4040
2017-05-13T13:36:19.267Z,4050
2017-05-13T13:37:28.185Z,4010
2017-05-13T13:38:37.302Z,4265
2017-05-13T13:39:46.552Z,1215
2017-05-13T13:40:55.797Z,1410
2017-05-13T13:42:04.718Z,585
2017-05-13T13:43:14.000Z,4185
2017-05-13T13:44:23.069Z,4370
2017-05-13T13:45:31.993Z,4185
2017-05-13T13:46:41.245Z,4130
2017-05-13T13:47:50.487Z,4210
2017-05-13T13:48:59.403Z,4250
2017-05-13T13:50:08.330Z,4330
2017-05-13T13:51:17.576Z,710
2017-05-13T13:52:26.502Z,4025
2017-05-13T13:53:35.456Z,660
2017-05-13T13:54:44.702Z,725
2017-05-13T13:55:53.772Z,3215
2017-05-13T13:57:03.342Z,1800
2017-05-13T13:58:12.583Z,4305
2017-05-13T13:59:21.502Z,4225
2017-05-13T14:00:30.757Z,4245
2017-05-13T14:01:39.980Z,730
2017-05-13T14:02:49.218Z,665
2017-05-13T14:03:58.130Z,600
2017-05-13T14:05:07.049Z,565
2017-05-13T14:06:15.980Z,840
2017-05-13T14:07:25.580Z,620
2017-05-13T14:08:34.491Z,590
2017-05-13T14:09:43.406Z,750
2017-05-13T14:10:52.322Z,1235
2017-05-13T14:12:02.208Z,1695
2017-05-13T14:13:11.271Z,1095
2017-05-13T14:14:20.503Z,1280
2017-05-13T14:15:29.413Z,1375
2017-05-13T14:16:38.647Z,3670
2017-05-13T14:17:47.558Z,3760
2017-05-13T14:18:57.428Z,3780
2017-05-13T14:20:06.665Z,3625
2017-05-13T14:21:15.577Z,1370
2017-05-13T14:22:24.495Z,2180
2017-05-13T14:23:33.776Z,3095
2017-05-13T14:24:43.016Z,3420
2017-05-13T14:25:51.935Z,3340
2017-05-13T14:27:00.845Z,1090
2017-05-13T14:28:10.084Z,1360
2017-05-13T14:29:19.319Z,710
2017-05-13T14:30:28.558Z,585
2017-05-13T14:31:37.799Z,515
2017-05-13T14:32:46.712Z,495
2017-05-13T14:33:55.629Z,545
2017-05-13T14:35:04.542Z,620
2017-05-13T14:36:13.661Z,700
2017-05-13T14:37:22.577Z,780
2017-05-13T14:38:31.494Z,840
2017-05-13T14:39:40.734Z,870
2017-05-13T14:40:49.649Z,925
2017-05-13T14:41:58.620Z,1130
2017-05-13T14:43:07.859Z,1500
2017-05-13T14:44:16.766Z,1985
2017-05-13T14:45:25.999Z,2770
2017-05-13T14:46:35.233Z,1425
2017-05-13T14:47:44.199Z,3235
2017-05-13T14:48:53.105Z,1315
2017-05-13T14:50:02.014Z,1030
2017-05-13T14:51:10.929Z,950
2017-05-13T14:52:19.844Z,1125
2017-05-13T14:53:29.055Z,820
2017-05-13T14:54:38.289Z,775
2017-05-13T14:55:47.526Z,785
2017-05-13T14:56:56.441Z,805
2017-05-13T14:58:05.356Z,825
2017-05-13T14:59:15.070Z,860
2017-05-13T15:00:23.985Z,840
2017-05-13T15:01:33.215Z,775
2017-05-13T15:02:42.183Z,755
2017-05-13T15:03:51.413Z,765
2017-05-13T15:05:00.465Z,870
2017-05-13T15:06:09.376Z,790
2017-05-13T15:07:18.291Z,815
2017-05-13T15:08:27.200Z,880
2017-05-13T15:09:36.103Z,1535
2017-05-13T15:10:45.063Z,1890
2017-05-13T15:11:54.295Z,1785
2017-05-13T15:13:03.202Z,1760
2017-05-13T15:14:12.155Z,1330
2017-05-13T15:15:21.092Z,3070
2017-05-13T15:16:30.014Z,2595
2017-05-13T15:17:39.255Z,2250
2017-05-13T15:18:48.166Z,1605
2017-05-13T15:19:57.403Z,1055
2017-05-13T15:21:06.637Z,705
2017-05-13T15:22:15.978Z,545
2017-05-13T15:23:24.895Z,420
2017-05-13T15:24:33.803Z,355
2017-05-13T15:25:42.714Z,330
2017-05-13T15:26:51.628Z,325
2017-05-13T15:28:00.583Z,320
2017-05-13T15:29:09.492Z,320
2017-05-13T15:30:18.394Z,320
2017-05-13T15:31:27.344Z,325
2017-05-13T15:32:36.267Z,335
2017-05-13T15:33:46.120Z,340
2017-05-13T15:34:55.025Z,350
2017-05-13T15:36:04.308Z,355
2017-05-13T15:37:13.937Z,360
2017-05-13T15:38:22.857Z,365
2017-05-13T15:39:32.236Z,365
2017-05-13T15:40:41.143Z,370
2017-05-13T15:41:50.756Z,375
2017-05-13T15:42:59.668Z,385
2017-05-13T15:44:08.587Z,395
2017-05-13T15:45:17.639Z,405
2017-05-13T15:46:26.544Z,410
2017-05-13T15:47:35.453Z,410
2017-05-13T15:48:44.359Z,405
2017-05-13T15:49:53.601Z,395
2017-05-13T15:51:02.652Z,370
2017-05-13T15:52:11.558Z,340
2017-05-13T15:53:21.073Z,305
2017-05-13T15:54:29.986Z,260
2017-05-13T15:55:38.889Z,225
2017-05-13T15:56:48.548Z,205
2017-05-13T15:57:57.879Z,190
2017-05-13T15:59:07.449Z,170
2017-05-13T16:00:16.405Z,155
2017-05-13T16:01:25.727Z,140
2017-05-13T16:02:35.256Z,120
2017-05-13T16:03:44.223Z,110
2017-05-13T16:04:53.473Z,105
2017-05-13T16:06:02.403Z,110