createdAt,value
2023-02-21T00:02:35.610Z,8.31
2023-02-21T00:05:22.342Z,8.34
2023-02-21T00:08:09.424Z,8.39
2023-02-21T00:10:56.021Z,8.50
2023-02-21T00:13:42.640Z,8.56
2023-02-21T00:16:33.867Z,8.69
2023-02-21T00:19:20.969Z,8.82
2023-02-21T00:22:08.200Z,8.91
2023-02-21T00:24:54.547Z,9.01
2023-02-21T00:27:42.933Z,9.08
2023-02-21T00:30:31.284Z,9.16
2023-02-21T00:33:18.420Z,9.22
2023-02-21T00:36:05.113Z,9.28
2023-02-21T00:38:52.229Z,9.32
2023-02-21T00:41:40.775Z,9.37
2023-02-21T00:44:27.796Z,9.40
2023-02-21T00:47:14.407Z,9.44
2023-02-21T00:50:01.181Z,9.49
2023-02-21T00:52:47.930Z,9.54
2023-02-21T00:55:34.845Z,9.62
2023-02-21T00:58:21.544Z,9.67
2023-02-21T01:01:08.906Z,9.71
2023-02-21T01:03:55.570Z,9.76
2023-02-21T01:06:42.189Z,9.81
2023-02-21T01:09:28.990Z,9.86
2023-02-21T01:12:15.902Z,9.93
2023-02-21T01:15:02.722Z,9.98
2023-02-21T01:17:49.636Z,9.95
2023-02-21T01:20:36.346Z,9.97
2023-02-21T01:23:24.284Z,9.99
2023-02-21T01:26:11.094Z,10.04
2023-02-21T01:28:57.703Z,10.08
2023-02-21T01:31:44.621Z,10.10
2023-02-21T01:34:35.766Z,10.14
2023-02-21T01:37:22.743Z,10.19
2023-02-21T01:40:09.649Z,10.25
2023-02-21T01:42:56.364Z,10.29
2023-02-21T01:45:43.175Z,10.25
2023-02-21T01:48:38.593Z,10.26
2023-02-21T01:51:29.404Z,10.24
2023-02-21T01:54:16.610Z,10.21
2023-02-21T01:57:04.860Z,10.23
2023-02-21T01:59:51.979Z,10.18
2023-02-21T02:03:11.362Z,10.14
2023-02-21T02:05:59.800Z,10.13
2023-02-21T02:08:48.722Z,10.08
2023-02-21T02:11:43.746Z,10.08
2023-02-21T02:14:37.884Z,10.06
2023-02-21T02:17:32.619Z,10.05
2023-02-21T02:20:38.607Z,10.05
2023-02-21T02:23:28.083Z,10.04
2023-02-21T02:26:11.106Z,10.06
2023-02-21T02:28:57.462Z,10.07
2023-02-21T02:31:36.573Z,10.08
2023-02-21T02:34:23.550Z,10.09
2023-02-21T02:37:27.058Z,10.08
2023-02-21T02:40:19.291Z,10.09
2023-02-21T02:43:00.481Z,10.04
2023-02-21T02:45:43.802Z,9.99
2023-02-21T02:48:15.042Z,9.91
2023-02-21T02:50:47.543Z,9.89
2023-02-21T02:53:27.528Z,9.87
2023-02-21T02:56:04.664Z,9.81
2023-02-21T02:58:44.820Z,9.71
2023-02-21T03:01:28.377Z,9.57
2023-02-21T03:04:11.765Z,9.47
2023-02-21T03:06:58.574Z,9.34
2023-02-21T03:09:42.350Z,9.26
2023-02-21T03:12:16.960Z,9.16
2023-02-21T03:14:55.776Z,9.09
2023-02-21T03:17:26.852Z,8.98
2023-02-21T03:19:58.012Z,8.93
2023-02-21T03:22:30.733Z,8.89
2023-02-21T03:25:01.169Z,8.88
2023-02-21T03:27:31.265Z,8.85
2023-02-21T03:30:14.471Z,8.83
2023-02-21T03:32:47.812Z,8.78
2023-02-21T03:35:17.006Z,8.76
2023-02-21T03:37:47.846Z,8.72
2023-02-21T03:40:20.250Z,8.70
2023-02-21T03:42:52.992Z,8.69
2023-02-21T03:45:22.205Z,8.68
2023-02-21T03:48:03.837Z,8.69
2023-02-21T03:50:32.171Z,8.68
2023-02-21T03:53:00.467Z,8.70
2023-02-21T03:55:28.715Z,8.70
2023-02-21T03:57:57.201Z,8.68
2023-02-21T04:00:25.646Z,8.68
2023-02-21T04:02:54.440Z,8.67
2023-02-21T04:05:31.341Z,8.68
2023-02-21T04:07:59.728Z,8.65
2023-02-21T04:10:28.173Z,8.64
2023-02-21T04:12:56.895Z,8.64
2023-02-21T04:15:25.581Z,8.62
2023-02-21T04:17:53.681Z,8.62
2023-02-21T04:20:22.596Z,8.62
2023-02-21T04:23:03.067Z,8.64
2023-02-21T04:25:31.998Z,8.64
2023-02-21T04:28:05.499Z,8.64
2023-02-21T04:30:33.443Z,8.60
2023-02-21T04:33:03.859Z,8.60
2023-02-21T04:35:32.146Z,8.56
2023-02-21T04:38:04.140Z,8.55
2023-02-21T04:40:32.322Z,8.52
2023-02-21T04:43:00.581Z,8.49
2023-02-21T04:45:29.096Z,8.48
2023-02-21T04:47:57.033Z,8.46
2023-02-21T04:50:25.107Z,8.46
2023-02-21T04:52:53.399Z,8.44
2023-02-21T04:55:21.480Z,8.43
2023-02-21T04:57:49.844Z,8.44
2023-02-21T05:00:17.966Z,8.42
2023-02-21T05:02:46.280Z,8.43
2023-02-21T05:05:14.316Z,8.43
2023-02-21T05:07:43.253Z,8.42
2023-02-21T05:10:12.409Z,8.42
2023-02-21T05:12:40.423Z,8.43
2023-02-21T05:15:10.260Z,8.41
2023-02-21T05:17:38.503Z,8.41
2023-02-21T05:20:11.913Z,8.41
2023-02-21T05:22:41.514Z,8.41
2023-02-21T05:25:20.443Z,8.39
2023-02-21T05:27:49.526Z,8.38
2023-02-21T05:30:21.547Z,8.41
2023-02-21T05:32:50.585Z,8.41
2023-02-21T05:35:19.178Z,8.39
2023-02-21T05:37:47.269Z,8.41
2023-02-21T05:40:16.882Z,8.41
2023-02-21T05:42:45.135Z,8.43
2023-02-21T05:45:13.197Z,8.41
2023-02-21T05:47:41.278Z,8.44
2023-02-21T05:50:09.555Z,8.46
2023-02-21T05:52:37.506Z,8.49
2023-02-21T05:55:06.109Z,8.44
2023-02-21T05:57:39.447Z,8.42
2023-02-21T06:00:08.394Z,8.44
2023-02-21T06:02:39.945Z,8.48
2023-02-21T06:05:08.429Z,8.52
2023-02-21T06:07:37.212Z,8.56
2023-02-21T06:10:05.994Z,8.58
2023-02-21T06:12:34.041Z,8.61
2023-02-21T06:15:02.565Z,8.63
2023-02-21T06:17:30.617Z,8.66
2023-02-21T06:19:58.750Z,8.72
2023-02-21T06:22:26.767Z,8.77
2023-02-21T06:24:55.480Z,8.79
2023-02-21T06:27:24.032Z,8.83
2023-02-21T06:29:52.336Z,8.84
2023-02-21T06:32:20.526Z,8.89
2023-02-21T06:34:48.576Z,8.94
2023-02-21T06:37:19.312Z,9.00
2023-02-21T06:39:47.377Z,9.04
2023-02-21T06:42:17.394Z,9.07
2023-02-21T06:44:46.829Z,9.14
2023-02-21T06:47:15.899Z,9.22
2023-02-21T06:49:44.167Z,9.30
2023-02-21T06:52:12.375Z,9.40
2023-02-21T06:54:43.134Z,9.49
2023-02-21T06:57:11.243Z,9.61
2023-02-21T06:59:39.430Z,9.74
2023-02-21T07:02:15.548Z,9.91
2023-02-21T07:04:43.619Z,10.05
2023-02-21T07:07:11.939Z,10.21
2023-02-21T07:09:40.008Z,10.29
2023-02-21T07:12:09.099Z,10.44
2023-02-21T07:14:37.212Z,10.61
2023-02-21T07:17:05.213Z,10.82
2023-02-21T07:19:33.207Z,11.27
2023-02-21T07:22:01.277Z,12.28
2023-02-21T07:24:29.252Z,12.78
2023-02-21T07:26:57.470Z,12.83
2023-02-21T07:29:25.864Z,12.87
2023-02-21T07:31:54.151Z,12.84
2023-02-21T07:34:23.176Z,12.74
2023-02-21T07:36:51.267Z,12.52
2023-02-21T07:39:19.216Z,12.36
2023-02-21T07:41:47.398Z,12.26
2023-02-21T07:44:23.075Z,12.13
2023-02-21T07:46:51.217Z,12.06
2023-02-21T07:49:19.430Z,12.05
2023-02-21T07:51:47.977Z,12.03
2023-02-21T07:54:16.962Z,11.95
2023-02-21T07:56:49.868Z,11.88
2023-02-21T07:59:17.916Z,11.88
2023-02-21T08:01:47.748Z,11.93
2023-02-21T08:04:20.479Z,11.92
2023-02-21T08:06:49.520Z,12.00
2023-02-21T08:09:17.884Z,12.11
2023-02-21T08:11:45.739Z,12.34
2023-02-21T08:14:13.812Z,12.66
2023-02-21T08:16:41.897Z,12.96
2023-02-21T08:19:10.388Z,13.39
2023-02-21T08:21:38.761Z,13.80
2023-02-21T08:24:06.937Z,14.15
2023-02-21T08:26:35.129Z,14.36
2023-02-21T08:29:04.098Z,14.48
2023-02-21T08:31:36.185Z,14.70
2023-02-21T08:34:05.979Z,14.89
2023-02-21T08:36:37.887Z,15.08
2023-02-21T08:39:07.480Z,15.24
2023-02-21T08:41:42.410Z,15.52
2023-02-21T08:44:12.911Z,15.78
2023-02-21T08:46:41.070Z,15.95
2023-02-21T08:49:10.150Z,16.06
2023-02-21T08:51:39.288Z,16.11
2023-02-21T08:54:07.969Z,16.17
2023-02-21T08:56:36.042Z,16.31
2023-02-21T08:59:04.956Z,16.34
2023-02-21T09:01:35.562Z,16.29
2023-02-21T09:04:05.381Z,16.21
2023-02-21T09:06:33.488Z,16.03
2023-02-21T09:09:01.520Z,15.75
2023-02-21T09:11:29.790Z,15.44
2023-02-21T09:13:57.977Z,15.09
2023-02-21T09:16:26.095Z,14.80
2023-02-21T09:18:59.383Z,14.50
2023-02-21T09:21:28.008Z,14.33
2023-02-21T09:23:57.012Z,14.15
2023-02-21T09:26:26.413Z,14.09
2023-02-21T09:28:54.481Z,14.09
2023-02-21T09:31:22.785Z,14.11
2023-02-21T09:33:50.829Z,14.09
2023-02-21T09:36:23.752Z,14.08
2023-02-21T09:38:52.091Z,14.11
2023-02-21T09:41:20.431Z,14.12
2023-02-21T09:43:54.284Z,14.15
2023-02-21T09:46:46.822Z,14.27
2023-02-21T09:49:30.572Z,14.38
2023-02-21T09:52:01.302Z,14.40
2023-02-21T09:54:34.210Z,14.45
2023-02-21T09:57:05.936Z,14.49
2023-02-21T09:59:34.106Z,14.55
2023-02-21T10:02:11.196Z,14.65
2023-02-21T10:04:42.275Z,14.64
2023-02-21T10:07:19.213Z,14.67
2023-02-21T10:09:56.307Z,14.70
2023-02-21T10:12:30.115Z,14.83
2023-02-21T10:15:16.528Z,14.99
2023-02-21T10:17:54.230Z,15.10
2023-02-21T10:20:40.097Z,15.21
2023-02-21T10:23:31.704Z,15.41
2023-02-21T10:26:07.519Z,15.58
2023-02-21T10:28:36.383Z,15.62
2023-02-21T10:31:42.456Z,15.71
2023-02-21T10:34:24.217Z,15.90
2023-02-21T10:36:55.040Z,15.98
2023-02-21T10:39:50.373Z,16.03
2023-02-21T10:42:28.932Z,16.14
2023-02-21T10:44:57.502Z,16.43
2023-02-21T10:47:58.514Z,16.72
2023-02-21T10:50:41.586Z,16.98
2023-02-21T10:53:22.223Z,17.20
2023-02-21T10:56:19.088Z,17.56
2023-02-21T10:58:57.270Z,17.87
2023-02-21T11:01:30.474Z,18.04
2023-02-21T11:04:21.648Z,18.27
2023-02-21T11:06:55.894Z,18.64
2023-02-21T11:09:27.028Z,18.81
2023-02-21T11:12:17.109Z,19.00
2023-02-21T11:14:50.960Z,19.60
2023-02-21T11:17:25.558Z,20.52
2023-02-21T11:19:54.744Z,22.19
2023-02-21T11:22:37.461Z,24.06
2023-02-21T11:25:18.230Z,25.61
2023-02-21T11:28:18.350Z,27.00
2023-02-21T11:31:23.558Z,28.47
2023-02-21T11:33:58.651Z,29.52
2023-02-21T11:36:30.666Z,30.14
2023-02-21T11:39:01.466Z,30.65
2023-02-21T11:41:46.398Z,31.21
2023-02-21T11:44:40.127Z,31.62
2023-02-21T11:47:23.308Z,31.96
2023-02-21T11:50:16.140Z,32.14
2023-02-21T11:52:56.921Z,32.02
2023-02-21T11:55:26.582Z,32.10
2023-02-21T11:58:23.870Z,32.31
2023-02-21T12:01:05.885Z,31.68
2023-02-21T12:03:53.901Z,31.37
2023-02-21T12:06:36.029Z,31.02
2023-02-21T12:09:32.817Z,30.19
2023-02-21T12:12:19.796Z,30.15
2023-02-21T12:15:02.911Z,29.73
2023-02-21T12:17:42.965Z,29.69
2023-02-21T12:20:39.507Z,29.60
2023-02-21T12:23:18.029Z,29.40
2023-02-21T12:26:02.391Z,29.37
2023-02-21T12:28:55.419Z,28.63
2023-02-21T12:32:02.302Z,28.27
2023-02-21T12:34:44.393Z,27.88
2023-02-21T12:37:23.832Z,27.75
2023-02-21T12:40:19.281Z,27.64
2023-02-21T12:43:05.154Z,27.15
2023-02-21T12:45:49.099Z,27.42
2023-02-21T12:48:17.063Z,27.61
2023-02-21T12:50:58.049Z,28.03
2023-02-21T12:53:41.519Z,28.35
2023-02-21T12:56:21.147Z,28.37
2023-02-21T12:59:06.498Z,28.70
2023-02-21T13:01:38.202Z,27.93
2023-02-21T13:04:25.062Z,27.36
2023-02-21T13:07:19.360Z,26.30
2023-02-21T13:09:59.608Z,25.50
2023-02-21T13:12:49.289Z,26.28
2023-02-21T13:15:26.052Z,26.61
2023-02-21T13:18:21.995Z,25.74
2023-02-21T13:20:57.845Z,25.62
2023-02-21T13:23:51.888Z,25.77
2023-02-21T13:26:38.111Z,25.71
2023-02-21T13:29:18.262Z,25.26
2023-02-21T13:31:47.803Z,24.27
2023-02-21T13:34:24.336Z,22.97
2023-02-21T13:36:53.057Z,21.79
2023-02-21T13:39:32.332Z,20.68
2023-02-21T13:42:11.511Z,19.67
2023-02-21T13:44:44.035Z,18.89
2023-02-21T13:47:23.624Z,18.31
2023-02-21T13:49:55.802Z,17.76
2023-02-21T13:52:33.189Z,17.56
2023-02-21T13:55:16.920Z,17.44
2023-02-21T13:57:58.308Z,17.31
2023-02-21T14:00:27.105Z,17.04
2023-02-21T14:03:07.658Z,16.74
2023-02-21T14:05:45.184Z,16.66
2023-02-21T14:08:22.332Z,16.64
2023-02-21T14:11:03.097Z,16.38
2023-02-21T14:13:54.852Z,16.63
2023-02-21T14:16:32.823Z,17.28
2023-02-21T14:19:08.598Z,18.32
2023-02-21T14:21:41.693Z,18.95
2023-02-21T14:24:09.746Z,18.54
2023-02-21T14:26:40.799Z,18.12
2023-02-21T14:29:08.852Z,17.71
2023-02-21T14:31:50.614Z,17.30
2023-02-21T14:34:33.854Z,16.70
2023-02-21T14:37:34.496Z,16.26
2023-02-21T14:40:11.174Z,16.00
2023-02-21T14:42:45.303Z,15.77
2023-02-21T14:45:14.307Z,15.30
2023-02-21T14:47:58.050Z,15.00
2023-02-21T14:50:43.823Z,14.95
2023-02-21T14:53:42.465Z,14.81
2023-02-21T14:56:32.603Z,14.62
2023-02-21T14:59:37.633Z,14.51
2023-02-21T15:02:23.991Z,14.46
2023-02-21T15:05:04.296Z,14.38
2023-02-21T15:07:53.252Z,14.34
2023-02-21T15:10:21.627Z,14.26
2023-02-21T15:12:58.957Z,14.18
2023-02-21T15:15:42.437Z,14.09
2023-02-21T15:18:51.177Z,14.05
2023-02-21T15:21:20.797Z,13.95
2023-02-21T15:24:01.664Z,13.88
2023-02-21T15:26:32.422Z,13.82
2023-02-21T15:29:12.356Z,13.74
2023-02-21T15:32:00.298Z,13.68
2023-02-21T15:34:43.149Z,13.61
2023-02-21T15:37:29.809Z,13.51
2023-02-21T15:40:05.445Z,13.42
2023-02-21T15:42:35.160Z,13.34
2023-02-21T15:45:08.087Z,13.26
2023-02-21T15:47:36.823Z,13.21
2023-02-21T15:50:31.327Z,13.15
2023-02-21T15:53:13.499Z,13.12
2023-02-21T15:55:42.439Z,13.11
2023-02-21T15:58:27.910Z,13.11
2023-02-21T16:01:10.032Z,13.04
2023-02-21T16:03:40.954Z,13.01
2023-02-21T16:06:14.975Z,12.96
2023-02-21T16:09:28.115Z,12.95
2023-02-21T16:12:18.785Z,12.94
2023-02-21T16:14:55.373Z,12.93
2023-02-21T16:17:38.429Z,12.93
2023-02-21T16:20:15.128Z,12.91
2023-02-21T16:23:06.778Z,12.88
2023-02-21T16:25:35.637Z,12.87
2023-02-21T16:28:13.022Z,12.85
2023-02-21T16:30:41.126Z,12.86
2023-02-21T16:33:13.974Z,12.86
2023-02-21T16:35:43.231Z,12.84
2023-02-21T16:38:17.226Z,12.83
2023-02-21T16:40:45.600Z,12.81
2023-02-21T16:43:22.909Z,12.83
2023-02-21T16:45:55.093Z,12.79
2023-02-21T16:48:28.670Z,12.76
2023-02-21T16:50:56.666Z,12.76
2023-02-21T16:53:24.703Z,12.73
2023-02-21T16:55:52.704Z,12.73
2023-02-21T16:58:42.415Z,12.71
2023-02-21T17:01:17.826Z,12.71
2023-02-21T17:03:46.260Z,12.70
2023-02-21T17:06:22.312Z,12.64
2023-02-21T17:08:51.461Z,12.66
2023-02-21T17:11:20.120Z,12.66
2023-02-21T17:13:48.514Z,12.62
2023-02-21T17:16:16.971Z,12.60
2023-02-21T17:18:45.674Z,12.63
2023-02-21T17:21:14.645Z,12.61
2023-02-21T17:23:43.257Z,12.59
2023-02-21T17:26:12.535Z,12.55
2023-02-21T17:28:40.630Z,12.50
2023-02-21T17:31:08.946Z,12.46
2023-02-21T17:33:37.176Z,12.42
2023-02-21T17:36:06.176Z,12.37
2023-02-21T17:38:34.380Z,12.36
2023-02-21T17:41:02.617Z,12.35
2023-02-21T17:43:31.151Z,12.33
2023-02-21T17:45:59.371Z,12.31
2023-02-21T17:48:27.354Z,12.30
2023-02-21T17:50:55.510Z,12.27
2023-02-21T17:53:23.551Z,12.24
2023-02-21T17:55:51.663Z,12.17
2023-02-21T17:58:19.736Z,12.15
2023-02-21T18:00:48.086Z,12.10
2023-02-21T18:03:16.175Z,12.07
2023-02-21T18:05:44.357Z,12.00
2023-02-21T18:08:12.535Z,11.95
2023-02-21T18:10:46.038Z,11.89
2023-02-21T18:13:19.910Z,11.86
2023-02-21T18:15:48.129Z,11.83
2023-02-21T18:18:16.188Z,11.82
2023-02-21T18:20:46.116Z,11.81
2023-02-21T18:23:15.604Z,11.79
2023-02-21T18:25:44.712Z,11.76
2023-02-21T18:28:12.697Z,11.72
2023-02-21T18:30:41.838Z,11.72
2023-02-21T18:33:10.020Z,11.71
2023-02-21T18:35:38.038Z,11.70
2023-02-21T18:38:06.091Z,11.71
2023-02-21T18:40:34.414Z,11.72
2023-02-21T18:43:06.328Z,11.72
2023-02-21T18:45:34.605Z,11.70
2023-02-21T18:48:03.397Z,11.70
2023-02-21T18:50:31.442Z,11.72
2023-02-21T18:53:02.400Z,11.70
2023-02-21T18:55:31.006Z,11.67
2023-02-21T18:58:00.189Z,11.66
2023-02-21T19:00:29.283Z,11.65
2023-02-21T19:02:57.371Z,11.63
2023-02-21T19:05:26.033Z,11.62
2023-02-21T19:07:54.320Z,11.62
2023-02-21T19:10:24.266Z,11.58
2023-02-21T19:12:52.909Z,11.56
2023-02-21T19:15:21.808Z,11.55
2023-02-21T19:17:50.193Z,11.53
2023-02-21T19:20:20.012Z,11.52
2023-02-21T19:22:48.166Z,11.51
2023-02-21T19:25:17.572Z,11.51
2023-02-21T19:27:45.911Z,11.54
2023-02-21T19:30:14.768Z,11.50
2023-02-21T19:32:42.793Z,11.48
2023-02-21T19:35:11.200Z,11.47
2023-02-21T19:37:39.150Z,11.42
2023-02-21T19:40:08.225Z,11.39
2023-02-21T19:42:36.232Z,11.39
2023-02-21T19:45:05.174Z,11.35
2023-02-21T19:47:34.331Z,11.33
2023-02-21T19:50:02.456Z,11.35
2023-02-21T19:52:30.565Z,11.35
2023-02-21T19:54:58.531Z,11.33
2023-02-21T19:57:26.811Z,11.29
2023-02-21T19:59:54.882Z,11.25
2023-02-21T20:02:23.052Z,11.22
2023-02-21T20:04:51.773Z,11.20
2023-02-21T20:07:20.717Z,11.20
2023-02-21T20:09:48.802Z,11.17
2023-02-21T20:12:22.918Z,11.18
2023-02-21T20:14:51.331Z,11.20
2023-02-21T20:17:20.915Z,11.19
2023-02-21T20:19:49.188Z,11.20
2023-02-21T20:22:17.667Z,11.22
2023-02-21T20:24:45.905Z,11.23
2023-02-21T20:27:15.919Z,11.23
2023-02-21T20:29:43.877Z,11.21
2023-02-21T20:32:11.964Z,11.19
2023-02-21T20:34:39.968Z,11.18
2023-02-21T20:37:09.067Z,11.19
2023-02-21T20:39:37.030Z,11.17
2023-02-21T20:42:08.503Z,11.14
2023-02-21T20:44:38.435Z,11.15
2023-02-21T20:47:07.289Z,11.14
2023-02-21T20:49:36.939Z,11.13
2023-02-21T20:52:06.065Z,11.13
2023-02-21T20:54:34.124Z,11.15
2023-02-21T20:57:02.755Z,11.15
2023-02-21T20:59:34.288Z,11.14
2023-02-21T21:02:04.345Z,11.14
2023-02-21T21:04:35.930Z,11.12
2023-02-21T21:07:07.754Z,11.13
2023-02-21T21:09:37.651Z,11.09
2023-02-21T21:12:11.524Z,11.07
2023-02-21T21:14:45.583Z,11.07
2023-02-21T21:17:16.419Z,11.07
2023-02-21T21:19:46.580Z,11.04
2023-02-21T21:22:18.541Z,11.04
2023-02-21T21:24:46.932Z,11.04
2023-02-21T21:27:15.589Z,11.04
2023-02-21T21:29:45.574Z,11.04
2023-02-21T21:32:17.326Z,11.04
2023-02-21T21:34:56.593Z,11.02
2023-02-21T21:37:27.229Z,11.02
2023-02-21T21:39:56.128Z,11.00
2023-02-21T21:42:26.732Z,10.96
2023-02-21T21:44:56.462Z,10.90
2023-02-21T21:47:34.133Z,10.88
2023-02-21T21:50:05.036Z,10.83
2023-02-21T21:52:33.169Z,10.81
2023-02-21T21:55:02.348Z,10.78
2023-02-21T21:57:30.621Z,10.77
2023-02-21T21:59:58.683Z,10.76
2023-02-21T22:02:26.684Z,10.72
2023-02-21T22:04:55.052Z,10.70
2023-02-21T22:07:23.120Z,10.64
2023-02-21T22:09:51.175Z,10.62
2023-02-21T22:12:19.257Z,10.59
2023-02-21T22:14:49.949Z,10.59
2023-02-21T22:17:18.991Z,10.58
2023-02-21T22:19:47.658Z,10.57
2023-02-21T22:22:16.254Z,10.54
2023-02-21T22:24:44.248Z,10.53
2023-02-21T22:27:12.435Z,10.53
2023-02-21T22:29:41.586Z,10.53
2023-02-21T22:32:10.432Z,10.51
2023-02-21T22:34:38.450Z,10.49
2023-02-21T22:37:06.429Z,10.46
2023-02-21T22:39:34.376Z,10.46
2023-02-21T22:42:05.530Z,10.46
2023-02-21T22:44:33.376Z,10.41
2023-02-21T22:47:01.332Z,10.41
2023-02-21T22:49:30.821Z,10.40
2023-02-21T22:51:58.941Z,10.39
2023-02-21T22:54:27.116Z,10.38
2023-02-21T22:57:01.084Z,10.38
2023-02-21T22:59:29.405Z,10.36
2023-02-21T23:02:00.039Z,10.36
2023-02-21T23:04:28.349Z,10.37
2023-02-21T23:07:00.295Z,10.39
2023-02-21T23:09:30.628Z,10.38
2023-02-21T23:12:00.543Z,10.39
2023-02-21T23:14:34.946Z,10.37
2023-02-21T23:17:03.420Z,10.35
2023-02-21T23:19:32.424Z,10.33
2023-02-21T23:22:00.694Z,10.27
2023-02-21T23:24:28.860Z,10.23
2023-02-21T23:26:56.953Z,10.19
2023-02-21T23:29:26.480Z,10.17
2023-02-21T23:32:09.769Z,10.14
2023-02-21T23:34:41.442Z,10.12
2023-02-21T23:37:12.707Z,10.09
2023-02-21T23:39:42.602Z,10.06
2023-02-21T23:42:11.334Z,9.97
2023-02-21T23:44:39.789Z,9.94
2023-02-21T23:47:08.650Z,9.91
2023-02-21T23:49:44.345Z,9.91
2023-02-21T23:52:12.783Z,9.88
2023-02-21T23:54:41.082Z,9.87
2023-02-21T23:57:09.227Z,9.88
2023-02-21T23:59:37.476Z,9.89
