createdAt,value
2022-07-26T00:01:48.845Z,10.25
2022-07-26T00:04:16.929Z,10.02
2022-07-26T00:06:44.833Z,9.80
2022-07-26T00:09:37.597Z,10.82
2022-07-26T00:15:46.339Z,11.45
2022-07-26T00:18:15.450Z,10.40
2022-07-26T00:21:07.668Z,11.52
2022-07-26T00:23:36.230Z,11.10
2022-07-26T00:26:03.816Z,10.15
2022-07-26T00:28:31.590Z,10.13
2022-07-26T00:30:58.998Z,10.93
2022-07-26T00:33:27.318Z,11.43
2022-07-26T00:35:54.388Z,9.70
2022-07-26T00:38:21.529Z,9.93
2022-07-26T00:40:48.524Z,10.77
2022-07-26T00:43:15.645Z,10.77
2022-07-26T00:46:08.045Z,10.30
2022-07-26T00:48:35.793Z,10.60
2022-07-26T00:51:03.196Z,11.00
2022-07-26T00:53:33.786Z,10.15
2022-07-26T00:56:01.597Z,10.20
2022-07-26T00:58:28.874Z,11.32
2022-07-26T01:00:56.604Z,10.88
2022-07-26T01:03:24.049Z,11.30
2022-07-26T01:05:58.798Z,10.55
2022-07-26T01:08:26.366Z,10.23
2022-07-26T01:10:55.133Z,12.05
2022-07-26T01:13:24.984Z,10.90
2022-07-26T01:15:53.413Z,10.95
2022-07-26T01:18:20.894Z,10.02
2022-07-26T01:20:53.681Z,10.43
2022-07-26T01:23:46.046Z,11.65
2022-07-26T01:26:14.526Z,10.90
2022-07-26T01:28:43.208Z,11.35
2022-07-26T01:31:12.361Z,11.00
2022-07-26T01:33:41.444Z,11.23
2022-07-26T01:36:09.261Z,10.60
2022-07-26T01:38:36.255Z,10.40
2022-07-26T01:41:03.393Z,11.35
2022-07-26T01:43:30.411Z,11.57
2022-07-26T01:45:58.163Z,10.57
2022-07-26T01:48:26.634Z,10.75
2022-07-26T01:50:54.573Z,10.88
2022-07-26T01:53:24.599Z,10.63
2022-07-26T01:55:52.811Z,10.43
2022-07-26T01:58:22.571Z,11.13
2022-07-26T02:00:51.004Z,11.20
2022-07-26T02:03:19.022Z,11.05
2022-07-26T02:05:46.951Z,10.82
2022-07-26T02:08:14.587Z,10.73
2022-07-26T02:11:02.573Z,10.27
2022-07-26T02:13:37.119Z,11.38
2022-07-26T02:16:06.792Z,11.38
2022-07-26T02:18:34.829Z,10.13
2022-07-26T02:21:03.392Z,10.73
2022-07-26T02:23:31.166Z,10.55
2022-07-26T02:25:58.982Z,11.05
2022-07-26T02:28:28.032Z,11.23
2022-07-26T02:30:55.973Z,10.70
2022-07-26T02:33:24.489Z,10.70
2022-07-26T02:35:51.604Z,11.02
2022-07-26T02:38:18.715Z,10.88
2022-07-26T02:40:47.183Z,11.57
2022-07-26T02:43:14.601Z,10.82
2022-07-26T02:48:33.868Z,10.85
2022-07-26T02:51:01.494Z,11.05
2022-07-26T02:53:32.392Z,10.73
2022-07-26T02:56:01.083Z,12.45
2022-07-26T02:58:28.325Z,11.45
2022-07-26T03:00:55.873Z,11.27
2022-07-26T03:03:25.837Z,11.60
2022-07-26T03:05:53.556Z,11.50
2022-07-26T03:08:21.298Z,11.10
2022-07-26T03:10:48.962Z,11.25
2022-07-26T03:13:16.728Z,11.80
2022-07-26T03:15:44.455Z,12.35
2022-07-26T03:18:12.582Z,11.25
2022-07-26T03:21:04.509Z,10.50
2022-07-26T03:23:33.818Z,11.50
2022-07-26T03:26:02.625Z,12.15
2022-07-26T03:28:32.821Z,11.00
2022-07-26T03:31:01.214Z,11.25
2022-07-26T03:33:29.827Z,11.18
2022-07-26T03:35:56.970Z,11.77
2022-07-26T03:38:25.074Z,11.35
2022-07-26T03:40:52.610Z,11.77
2022-07-26T03:43:23.254Z,11.15
2022-07-26T03:45:54.751Z,11.38
2022-07-26T03:48:22.865Z,10.52
2022-07-26T03:50:50.104Z,10.45
2022-07-26T03:53:17.168Z,10.88
2022-07-26T03:56:03.486Z,11.25
2022-07-26T03:58:31.076Z,11.07
2022-07-26T04:01:29.499Z,11.65
2022-07-26T04:03:57.500Z,11.70
2022-07-26T04:06:50.509Z,11.73
2022-07-26T04:09:22.716Z,12.15
2022-07-26T04:12:40.679Z,11.77
2022-07-26T04:15:09.721Z,11.63
2022-07-26T04:17:41.487Z,11.55
2022-07-26T04:20:11.764Z,11.48
2022-07-26T04:22:45.205Z,12.93
2022-07-26T04:25:13.192Z,12.70
2022-07-26T04:27:40.554Z,13.70
2022-07-26T04:30:14.412Z,13.00
2022-07-26T04:33:07.390Z,13.32
2022-07-26T04:35:35.877Z,13.52
2022-07-26T04:38:04.345Z,14.32
2022-07-26T04:40:40.837Z,13.25
2022-07-26T04:43:33.771Z,12.93
2022-07-26T04:46:01.863Z,12.70
2022-07-26T04:48:30.097Z,13.25
2022-07-26T04:50:57.683Z,14.23
2022-07-26T04:53:25.006Z,12.60
2022-07-26T04:55:52.547Z,14.50
2022-07-26T04:58:19.771Z,13.40
2022-07-26T05:01:09.067Z,13.27
2022-07-26T05:04:00.047Z,12.57
2022-07-26T05:06:52.158Z,12.32
2022-07-26T05:09:44.190Z,11.52
2022-07-26T05:13:04.157Z,12.25
2022-07-26T05:15:56.390Z,12.77
2022-07-26T05:21:15.617Z,13.05
2022-07-26T05:23:43.537Z,12.75
2022-07-26T05:26:12.409Z,12.65
2022-07-26T05:28:40.179Z,12.88
2022-07-26T05:31:10.907Z,12.73
2022-07-26T05:33:38.320Z,13.00
2022-07-26T05:36:05.549Z,11.65
2022-07-26T05:38:32.637Z,11.57
2022-07-26T05:41:25.284Z,13.07
2022-07-26T05:43:52.910Z,11.77
2022-07-26T05:46:20.608Z,12.32
2022-07-26T05:48:48.357Z,12.75
2022-07-26T05:51:15.703Z,11.68
2022-07-26T05:53:42.966Z,12.23
2022-07-26T05:56:10.551Z,12.07
2022-07-26T05:59:03.258Z,12.95
2022-07-26T06:01:56.929Z,12.38
2022-07-26T06:04:26.986Z,12.63
2022-07-26T06:06:55.822Z,13.07
2022-07-26T06:09:48.931Z,12.48
2022-07-26T06:15:14.970Z,11.80
2022-07-26T06:17:43.588Z,13.57
2022-07-26T06:20:12.423Z,13.10
2022-07-26T06:22:40.107Z,12.73
2022-07-26T06:25:08.607Z,12.98
2022-07-26T06:30:29.868Z,12.52
2022-07-26T06:32:58.348Z,12.10
2022-07-26T06:35:29.373Z,14.00
2022-07-26T06:38:00.815Z,13.43
2022-07-26T06:40:28.110Z,13.40
2022-07-26T06:42:55.220Z,13.32
2022-07-26T06:48:47.375Z,11.60
2022-07-26T06:51:21.160Z,11.52
2022-07-26T06:53:48.473Z,10.90
2022-07-26T06:56:18.719Z,11.05
2022-07-26T06:58:47.746Z,11.13
2022-07-26T07:01:58.084Z,11.18
2022-07-26T07:04:30.156Z,11.35
2022-07-26T07:07:05.129Z,10.18
2022-07-26T07:09:34.185Z,10.90
2022-07-26T07:12:29.056Z,10.38
2022-07-26T07:14:56.304Z,10.98
2022-07-26T07:17:23.688Z,10.10
2022-07-26T07:19:51.332Z,11.30
2022-07-26T07:22:18.821Z,10.48
2022-07-26T07:24:46.752Z,10.00
2022-07-26T07:27:16.173Z,10.30
2022-07-26T07:29:44.086Z,10.00
2022-07-26T07:32:18.139Z,9.75
2022-07-26T07:34:48.990Z,10.65
2022-07-26T07:37:17.883Z,10.35
2022-07-26T07:39:50.430Z,9.30
2022-07-26T07:42:19.537Z,9.52
2022-07-26T07:44:47.336Z,9.38
2022-07-26T07:48:05.739Z,9.80
2022-07-26T07:50:35.455Z,9.52
2022-07-26T07:53:27.851Z,9.75
2022-07-26T07:55:59.490Z,10.48
2022-07-26T07:58:27.989Z,10.38
2022-07-26T08:04:11.865Z,9.75
2022-07-26T08:06:41.331Z,8.65
2022-07-26T08:09:35.953Z,8.75
2022-07-26T08:12:29.017Z,9.77
2022-07-26T08:15:07.378Z,9.95
2022-07-26T08:17:40.381Z,8.23
2022-07-26T08:20:15.965Z,6.88
2022-07-26T08:22:43.849Z,7.53
2022-07-26T08:25:35.849Z,8.38
2022-07-26T08:28:47.259Z,8.27
2022-07-26T08:31:40.378Z,7.13
2022-07-26T08:34:34.750Z,7.75
2022-07-26T08:37:16.400Z,8.52
2022-07-26T08:39:45.527Z,7.78
2022-07-26T08:42:23.291Z,8.13
2022-07-26T08:44:52.135Z,7.95
2022-07-26T08:47:38.077Z,7.60
2022-07-26T08:50:14.694Z,7.38
2022-07-26T08:52:42.809Z,7.32
2022-07-26T08:55:16.212Z,7.60
2022-07-26T08:57:43.553Z,7.85
2022-07-26T09:00:25.770Z,7.82
2022-07-26T09:02:54.155Z,7.35
2022-07-26T09:06:11.855Z,6.88
2022-07-26T09:08:39.914Z,7.65
2022-07-26T09:11:26.359Z,7.45
2022-07-26T09:14:07.767Z,7.57
2022-07-26T09:17:00.543Z,6.70
2022-07-26T09:19:29.376Z,7.05
2022-07-26T09:22:10.124Z,6.15
2022-07-26T09:24:44.161Z,6.82
2022-07-26T09:27:15.664Z,6.90
2022-07-26T09:30:58.681Z,6.45
2022-07-26T09:33:27.393Z,5.97
2022-07-26T09:36:03.065Z,6.20
2022-07-26T09:38:43.180Z,6.18
2022-07-26T09:41:21.010Z,5.55
2022-07-26T09:43:53.684Z,5.90
2022-07-26T09:46:26.344Z,5.13
2022-07-26T09:49:11.885Z,4.60
2022-07-26T09:52:08.673Z,4.88
2022-07-26T09:55:01.488Z,5.07
2022-07-26T09:57:54.938Z,4.50
2022-07-26T10:01:39.529Z,4.47
2022-07-26T10:04:32.606Z,4.70
2022-07-26T10:07:03.239Z,4.90
2022-07-26T10:09:41.206Z,5.63
2022-07-26T10:15:04.906Z,5.10
2022-07-26T10:17:39.181Z,4.85
2022-07-26T10:23:47.153Z,11.18
2022-07-26T10:26:36.401Z,5.80
2022-07-26T10:32:40.192Z,5.15
2022-07-26T10:35:31.263Z,5.82
2022-07-26T10:38:10.239Z,5.28
2022-07-26T10:40:40.006Z,6.93
2022-07-26T10:43:37.743Z,5.55
2022-07-26T10:46:23.981Z,5.93
2022-07-26T10:49:04.295Z,5.40
2022-07-26T10:51:40.206Z,5.82
2022-07-26T10:54:12.177Z,5.68
2022-07-26T10:56:41.149Z,5.93
2022-07-26T10:59:08.713Z,6.40
2022-07-26T11:01:42.215Z,6.28
2022-07-26T11:04:21.054Z,5.90
2022-07-26T11:06:48.374Z,6.57
2022-07-26T11:09:18.603Z,5.53
2022-07-26T11:11:48.975Z,7.55
2022-07-26T11:14:47.939Z,6.40
2022-07-26T11:17:30.389Z,6.03
2022-07-26T11:19:59.061Z,5.80
2022-07-26T11:22:36.699Z,5.35
2022-07-26T11:25:05.638Z,5.13
2022-07-26T11:27:37.195Z,5.35
2022-07-26T11:33:22.506Z,5.93
2022-07-26T11:35:52.973Z,5.70
2022-07-26T11:38:20.799Z,7.07
2022-07-26T11:40:48.215Z,6.63
2022-07-26T11:43:16.026Z,12.98
2022-07-26T11:45:51.800Z,7.13
2022-07-26T11:48:50.493Z,7.07
2022-07-26T11:51:20.688Z,6.77
2022-07-26T11:54:13.500Z,7.90
2022-07-26T11:56:56.120Z,8.25
2022-07-26T11:59:49.043Z,7.47
2022-07-26T12:02:16.801Z,7.50
2022-07-26T12:04:45.037Z,7.20
2022-07-26T12:07:20.428Z,7.80
2022-07-26T12:09:48.017Z,7.35
2022-07-26T12:12:42.879Z,7.47
2022-07-26T12:15:35.774Z,6.65
2022-07-26T12:18:04.451Z,7.82
2022-07-26T12:20:31.669Z,7.90
2022-07-26T12:23:05.518Z,7.88
2022-07-26T12:25:33.714Z,7.45
2022-07-26T12:28:01.245Z,7.43
2022-07-26T12:33:27.056Z,7.72
2022-07-26T12:36:01.233Z,8.40
2022-07-26T12:41:40.532Z,7.75
2022-07-26T12:44:13.173Z,8.43
2022-07-26T12:46:41.477Z,7.80
2022-07-26T12:49:08.992Z,8.15
2022-07-26T12:51:37.552Z,8.55
2022-07-26T12:54:06.752Z,7.72
2022-07-26T12:56:35.095Z,8.45
2022-07-26T12:59:02.446Z,8.40
2022-07-26T13:01:55.353Z,8.55
2022-07-26T13:04:22.986Z,8.50
2022-07-26T13:06:50.317Z,8.63
2022-07-26T13:09:17.774Z,9.23
2022-07-26T13:11:45.188Z,8.05
2022-07-26T13:14:38.626Z,8.70
2022-07-26T13:17:32.429Z,8.45
2022-07-26T13:20:00.936Z,8.50
2022-07-26T13:22:29.226Z,8.57
2022-07-26T13:25:22.787Z,8.55
2022-07-26T13:27:52.241Z,8.85
2022-07-26T13:31:09.344Z,9.35
2022-07-26T13:33:39.566Z,8.90
2022-07-26T13:36:06.905Z,9.02
2022-07-26T13:38:34.897Z,8.90
2022-07-26T13:41:06.826Z,8.80
2022-07-26T13:44:00.254Z,9.55
2022-07-26T13:46:33.516Z,10.15
2022-07-26T13:49:04.899Z,9.55
2022-07-26T13:51:53.215Z,10.02
2022-07-26T13:54:23.687Z,10.13
2022-07-26T13:56:51.856Z,9.82
2022-07-26T13:59:45.719Z,9.38
2022-07-26T14:02:13.399Z,8.63
2022-07-26T14:04:41.038Z,8.85
2022-07-26T14:07:08.464Z,9.75
2022-07-26T14:09:39.107Z,10.85
2022-07-26T14:12:07.256Z,9.82
2022-07-26T14:14:36.326Z,9.75
2022-07-26T14:17:04.682Z,8.90
2022-07-26T14:19:32.111Z,8.93
2022-07-26T14:22:00.658Z,9.35
2022-07-26T14:24:29.312Z,9.30
2022-07-26T14:27:22.696Z,9.48
2022-07-26T14:30:40.646Z,9.43
2022-07-26T14:33:33.393Z,9.63
2022-07-26T14:36:02.950Z,8.73
2022-07-26T14:38:31.640Z,8.10
2022-07-26T14:41:02.348Z,9.52
2022-07-26T14:43:30.477Z,9.30
2022-07-26T14:45:58.516Z,9.38
2022-07-26T14:48:52.787Z,9.98
2022-07-26T14:51:14.579Z,9.45
2022-07-26T14:54:08.836Z,9.32
2022-07-26T14:56:37.444Z,9.93
2022-07-26T14:59:32.883Z,9.82
2022-07-26T15:02:05.489Z,9.20
2022-07-26T15:04:33.753Z,10.60
2022-07-26T15:07:00.856Z,9.88
2022-07-26T15:09:28.806Z,11.60
2022-07-26T15:11:55.955Z,10.13
2022-07-26T15:14:24.411Z,9.88
2022-07-26T15:16:51.748Z,10.18
2022-07-26T15:19:25.373Z,9.43
2022-07-26T15:21:55.346Z,9.63
2022-07-26T15:24:24.316Z,10.73
2022-07-26T15:26:52.166Z,9.43
2022-07-26T15:29:20.751Z,9.93
2022-07-26T15:31:49.319Z,10.30
2022-07-26T15:34:41.700Z,10.13
2022-07-26T15:40:01.992Z,9.77
2022-07-26T15:42:36.381Z,10.45
2022-07-26T15:45:09.536Z,12.77
2022-07-26T15:48:03.167Z,9.98
2022-07-26T15:50:53.178Z,9.95
2022-07-26T15:56:37.119Z,10.65
2022-07-26T15:59:07.356Z,9.98
2022-07-26T16:01:35.889Z,10.65
2022-07-26T16:04:05.157Z,10.43
2022-07-26T16:06:33.867Z,9.15
2022-07-26T16:09:26.157Z,11.00
2022-07-26T16:11:53.753Z,9.88
2022-07-26T16:14:25.941Z,11.13
2022-07-26T16:16:54.351Z,10.70
2022-07-26T16:19:21.989Z,9.43
2022-07-26T16:21:50.607Z,10.00
2022-07-26T16:24:19.330Z,10.35
2022-07-26T16:27:12.147Z,10.27
2022-07-26T16:29:41.972Z,9.07
2022-07-26T16:32:11.957Z,10.93
2022-07-26T16:34:40.937Z,10.38
2022-07-26T16:37:08.195Z,10.48
2022-07-26T16:39:35.197Z,9.75
2022-07-26T16:42:06.799Z,9.80
2022-07-26T16:44:36.595Z,10.57
2022-07-26T16:47:05.076Z,10.40
2022-07-26T16:49:33.853Z,10.40
2022-07-26T16:52:01.163Z,10.00
2022-07-26T16:54:28.765Z,10.73
2022-07-26T16:56:57.998Z,10.90
2022-07-26T16:59:50.179Z,11.45
2022-07-26T17:02:18.599Z,11.13
2022-07-26T17:04:46.384Z,9.63
2022-07-26T17:07:29.133Z,11.00
2022-07-26T17:09:57.232Z,10.35
2022-07-26T17:12:52.837Z,10.50
2022-07-26T17:18:16.848Z,11.98
2022-07-26T17:21:08.443Z,11.15
2022-07-26T17:23:36.734Z,11.60
2022-07-26T17:26:06.224Z,10.80
2022-07-26T17:28:34.554Z,10.95
2022-07-26T17:31:02.126Z,11.25
2022-07-26T17:33:30.226Z,10.63
2022-07-26T17:36:02.164Z,13.05
2022-07-26T17:38:31.805Z,11.68
2022-07-26T17:40:58.740Z,11.93
2022-07-26T17:43:36.752Z,10.90
2022-07-26T17:46:05.570Z,11.82
2022-07-26T17:48:33.902Z,11.82
2022-07-26T17:51:01.209Z,11.85
2022-07-26T17:54:18.223Z,10.80
2022-07-26T17:56:46.085Z,10.50
2022-07-26T17:59:14.615Z,10.35
2022-07-26T18:02:08.215Z,10.43
2022-07-26T18:04:36.492Z,11.43
2022-07-26T18:07:03.771Z,10.70
2022-07-26T18:09:31.207Z,10.18
2022-07-26T18:11:59.174Z,10.43
2022-07-26T18:14:51.063Z,11.10
2022-07-26T18:17:18.973Z,10.73
2022-07-26T18:19:46.540Z,10.65
2022-07-26T18:22:14.579Z,11.25
2022-07-26T18:25:07.986Z,11.23
2022-07-26T18:27:40.678Z,11.80
2022-07-26T18:30:10.979Z,11.52
2022-07-26T18:32:39.525Z,9.98
2022-07-26T18:35:08.422Z,9.73
2022-07-26T18:37:35.610Z,10.25
2022-07-26T18:40:02.653Z,10.63
2022-07-26T18:42:29.806Z,10.98
2022-07-26T18:44:57.471Z,10.48
2022-07-26T18:47:26.735Z,9.45
2022-07-26T18:49:54.375Z,10.05
2022-07-26T18:52:28.666Z,9.77
2022-07-26T18:55:24.962Z,11.45
2022-07-26T18:57:52.882Z,10.05
2022-07-26T19:00:22.824Z,11.35
2022-07-26T19:02:52.374Z,11.90
2022-07-26T19:05:24.227Z,11.35
2022-07-26T19:07:52.704Z,10.93
2022-07-26T19:10:20.416Z,11.65
2022-07-26T19:12:48.861Z,10.70
2022-07-26T19:15:16.922Z,11.13
2022-07-26T19:17:45.310Z,10.10
2022-07-26T19:20:36.999Z,10.02
2022-07-26T19:23:31.299Z,10.85
2022-07-26T19:26:24.543Z,10.35
2022-07-26T19:28:51.862Z,10.45
2022-07-26T19:31:20.271Z,10.57
2022-07-26T19:33:48.244Z,10.88
2022-07-26T19:36:18.199Z,10.80
2022-07-26T19:38:53.125Z,9.88
2022-07-26T19:41:20.164Z,11.40
2022-07-26T19:43:47.812Z,11.05
2022-07-26T19:46:15.474Z,10.93
2022-07-26T19:48:43.649Z,11.02
2022-07-26T19:51:11.141Z,10.93
2022-07-26T19:56:55.186Z,12.43
2022-07-26T19:59:48.467Z,11.90
2022-07-26T20:02:16.773Z,12.18
2022-07-26T20:04:46.256Z,11.32
2022-07-26T20:07:19.862Z,10.75
2022-07-26T20:09:48.616Z,11.00
2022-07-26T20:12:43.058Z,11.18
2022-07-26T20:15:12.256Z,11.13
2022-07-26T20:17:41.457Z,10.95
2022-07-26T20:20:10.412Z,10.40
2022-07-26T20:22:38.432Z,11.65
2022-07-26T20:25:07.527Z,11.93
2022-07-26T20:27:37.370Z,11.23
2022-07-26T20:30:06.891Z,11.07
2022-07-26T20:32:34.218Z,10.73
2022-07-26T20:35:01.970Z,11.23
2022-07-26T20:37:29.038Z,10.50
2022-07-26T20:39:56.240Z,10.50
2022-07-26T20:42:23.649Z,10.32
2022-07-26T20:44:53.053Z,10.77
2022-07-26T20:47:45.256Z,10.63
2022-07-26T20:50:13.266Z,11.20
2022-07-26T20:53:30.157Z,11.55
2022-07-26T20:56:22.695Z,11.30
2022-07-26T20:58:50.380Z,11.10
2022-07-26T21:01:17.995Z,11.35
2022-07-26T21:03:45.407Z,11.32
2022-07-26T21:06:13.091Z,11.15
2022-07-26T21:08:41.910Z,11.75
2022-07-26T21:11:08.933Z,11.73
2022-07-26T21:13:36.928Z,12.60
2022-07-26T21:16:04.643Z,11.00
2022-07-26T21:18:38.555Z,11.02
2022-07-26T21:21:06.646Z,12.40
2022-07-26T21:23:34.762Z,11.55
2022-07-26T21:26:26.893Z,11.32
2022-07-26T21:28:54.398Z,11.88
2022-07-26T21:31:23.979Z,11.40
2022-07-26T21:34:16.174Z,11.80
2022-07-26T21:36:43.876Z,11.45
2022-07-26T21:39:11.755Z,11.82
2022-07-26T21:41:40.263Z,12.25
2022-07-26T21:44:07.218Z,11.13
2022-07-26T21:46:35.385Z,12.43
2022-07-26T21:49:03.554Z,11.23
2022-07-26T21:51:31.419Z,10.40
2022-07-26T21:54:22.914Z,11.15
2022-07-26T21:56:51.002Z,12.30
2022-07-26T21:59:43.226Z,11.32
2022-07-26T22:02:11.228Z,10.98
2022-07-26T22:04:38.872Z,11.30
2022-07-26T22:07:06.826Z,11.52
2022-07-26T22:09:34.848Z,11.60
2022-07-26T22:12:02.258Z,11.18
2022-07-26T22:14:53.955Z,12.05
2022-07-26T22:17:21.992Z,12.45
2022-07-26T22:19:49.457Z,11.63
2022-07-26T22:22:17.573Z,12.90
2022-07-26T22:24:45.029Z,11.73
2022-07-26T22:27:13.213Z,11.52
2022-07-26T22:29:40.741Z,11.20
2022-07-26T22:32:08.944Z,11.70
2022-07-26T22:34:36.583Z,11.95
2022-07-26T22:37:29.355Z,12.05
2022-07-26T22:39:56.782Z,12.10
2022-07-26T22:42:23.756Z,12.05
2022-07-26T22:44:50.849Z,12.48
2022-07-26T22:47:55.796Z,11.93
2022-07-26T22:50:49.540Z,12.65
2022-07-26T22:54:31.944Z,11.73
2022-07-26T22:56:59.917Z,12.93
2022-07-26T22:59:52.143Z,12.55
2022-07-26T23:02:20.207Z,11.77
2022-07-26T23:04:47.579Z,12.38
2022-07-26T23:07:15.282Z,12.35
2022-07-26T23:09:46.327Z,12.18
2022-07-26T23:12:13.539Z,11.82
2022-07-26T23:15:07.372Z,13.20
2022-07-26T23:17:37.760Z,12.35
2022-07-26T23:20:30.433Z,12.82
2022-07-26T23:22:58.003Z,12.18
2022-07-26T23:25:25.365Z,12.68
2022-07-26T23:27:53.572Z,12.05
2022-07-26T23:30:45.770Z,12.57
2022-07-26T23:33:19.365Z,11.23
2022-07-26T23:36:07.450Z,11.73
2022-07-26T23:38:35.069Z,11.80
2022-07-26T23:41:01.971Z,12.10
2022-07-26T23:43:29.101Z,12.65
2022-07-26T23:45:57.386Z,11.52
2022-07-26T23:48:25.108Z,12.38
2022-07-26T23:50:53.248Z,11.07
2022-07-26T23:56:37.140Z,12.73
2022-07-26T23:59:06.132Z,11.88
