createdAt,value
2023-03-31T00:01:21.642Z,100.00
2023-03-31T00:03:49.617Z,100.00
2023-03-31T00:06:19.383Z,100.00
2023-03-31T00:08:51.639Z,100.00
2023-03-31T00:11:22.540Z,100.00
2023-03-31T00:13:50.464Z,100.00
2023-03-31T00:16:18.361Z,100.00
2023-03-31T00:18:47.818Z,100.00
2023-03-31T00:21:25.571Z,100.00
2023-03-31T00:23:55.660Z,100.00
2023-03-31T00:26:26.227Z,100.00
2023-03-31T00:28:54.895Z,100.00
2023-03-31T00:31:23.276Z,100.00
2023-03-31T00:33:51.419Z,100.00
2023-03-31T00:36:21.517Z,100.00
2023-03-31T00:38:49.863Z,100.00
2023-03-31T00:41:17.610Z,100.00
2023-03-31T00:44:08.484Z,100.00
2023-03-31T00:46:41.363Z,100.00
2023-03-31T00:49:16.239Z,100.00
2023-03-31T00:51:46.050Z,100.00
2023-03-31T00:54:15.426Z,100.00
2023-03-31T00:56:48.176Z,100.00
2023-03-31T00:59:18.031Z,100.00
2023-03-31T01:01:50.542Z,100.00
2023-03-31T01:04:22.647Z,100.00
2023-03-31T01:07:00.926Z,100.00
2023-03-31T01:09:34.957Z,100.00
2023-03-31T01:12:04.504Z,100.00
2023-03-31T01:14:34.038Z,100.00
2023-03-31T01:17:03.025Z,100.00
2023-03-31T01:19:46.150Z,100.00
2023-03-31T01:22:46.920Z,100.00
2023-03-31T01:25:42.681Z,100.00
2023-03-31T01:28:21.275Z,100.00
2023-03-31T01:31:28.268Z,100.00
2023-03-31T01:34:33.440Z,100.00
2023-03-31T01:37:45.955Z,100.00
2023-03-31T01:40:47.460Z,100.00
2023-03-31T01:43:19.875Z,100.00
2023-03-31T01:45:58.715Z,100.00
2023-03-31T01:48:36.800Z,100.00
2023-03-31T01:51:12.280Z,100.00
2023-03-31T01:53:49.590Z,100.00
2023-03-31T01:56:23.454Z,100.00
2023-03-31T01:58:57.311Z,100.00
2023-03-31T02:01:31.123Z,100.00
2023-03-31T02:04:04.337Z,100.00
2023-03-31T02:06:37.572Z,100.00
2023-03-31T02:09:10.845Z,100.00
2023-03-31T02:11:42.751Z,100.00
2023-03-31T02:14:13.614Z,100.00
2023-03-31T02:16:47.629Z,100.00
2023-03-31T02:19:18.829Z,100.00
2023-03-31T02:21:49.730Z,100.00
2023-03-31T02:24:20.991Z,100.00
2023-03-31T02:26:55.385Z,100.00
2023-03-31T02:29:23.680Z,100.00
2023-03-31T02:31:59.420Z,100.00
2023-03-31T02:34:27.240Z,100.00
2023-03-31T02:36:55.204Z,100.00
2023-03-31T02:39:27.052Z,100.00
2023-03-31T02:41:56.676Z,100.00
2023-03-31T02:44:24.698Z,100.00
2023-03-31T02:46:52.959Z,100.00
2023-03-31T02:49:22.415Z,100.00
2023-03-31T02:52:03.169Z,100.00
2023-03-31T02:55:18.623Z,100.00
2023-03-31T02:58:24.676Z,100.00
2023-03-31T03:01:12.559Z,100.00
2023-03-31T03:03:52.316Z,100.00
2023-03-31T03:06:37.574Z,100.00
2023-03-31T03:09:14.694Z,100.00
2023-03-31T03:11:49.068Z,100.00
2023-03-31T03:14:26.015Z,100.00
2023-03-31T03:17:00.464Z,100.00
2023-03-31T03:19:28.215Z,100.00
2023-03-31T03:21:56.481Z,100.00
2023-03-31T03:24:24.276Z,100.00
2023-03-31T03:26:52.054Z,100.00
2023-03-31T03:29:19.907Z,100.00
2023-03-31T03:31:47.916Z,100.00
2023-03-31T03:34:18.644Z,100.00
2023-03-31T03:36:46.602Z,100.00
2023-03-31T03:39:14.473Z,100.00
2023-03-31T03:41:42.205Z,100.00
2023-03-31T03:44:09.987Z,100.00
2023-03-31T03:46:37.754Z,100.00
2023-03-31T03:49:05.552Z,100.00
2023-03-31T03:51:34.700Z,100.00
2023-03-31T03:54:02.545Z,100.00
2023-03-31T03:56:30.392Z,100.00
2023-03-31T03:58:58.472Z,100.00
2023-03-31T04:01:26.383Z,100.00
2023-03-31T04:03:54.119Z,100.00
2023-03-31T04:06:22.054Z,100.00
2023-03-31T04:08:51.129Z,100.00
2023-03-31T04:11:20.172Z,100.00
2023-03-31T04:13:48.743Z,100.00
2023-03-31T04:16:16.943Z,100.00
2023-03-31T04:18:46.072Z,100.00
2023-03-31T04:21:22.708Z,100.00
2023-03-31T04:23:58.884Z,100.00
2023-03-31T04:26:39.054Z,100.00
2023-03-31T04:29:07.582Z,100.00
2023-03-31T04:31:38.818Z,100.00
2023-03-31T04:34:13.291Z,100.00
2023-03-31T04:36:42.724Z,100.00
2023-03-31T04:39:11.863Z,100.00
2023-03-31T04:41:39.643Z,100.00
2023-03-31T04:44:07.555Z,100.00
2023-03-31T04:46:36.398Z,100.00
2023-03-31T04:49:05.716Z,100.00
2023-03-31T04:51:33.627Z,100.00
2023-03-31T04:54:01.381Z,100.00
2023-03-31T04:56:30.551Z,100.00
2023-03-31T04:58:58.405Z,100.00
2023-03-31T05:01:26.217Z,100.00
2023-03-31T05:03:54.143Z,100.00
2023-03-31T05:06:21.963Z,100.00
2023-03-31T05:08:49.702Z,100.00
2023-03-31T05:11:17.423Z,100.00
2023-03-31T05:13:46.696Z,100.00
2023-03-31T05:16:16.322Z,100.00
2023-03-31T05:18:44.182Z,100.00
2023-03-31T05:21:16.325Z,100.00
2023-03-31T05:23:44.955Z,100.00
2023-03-31T05:26:13.690Z,100.00
2023-03-31T05:28:42.326Z,100.00
2023-03-31T05:31:13.127Z,100.00
2023-03-31T05:33:42.174Z,100.00
2023-03-31T05:36:12.009Z,100.00
2023-03-31T05:38:39.915Z,100.00
2023-03-31T05:41:09.456Z,100.00
2023-03-31T05:43:37.708Z,100.00
2023-03-31T05:46:06.693Z,100.00
2023-03-31T05:48:37.918Z,100.00
2023-03-31T05:51:06.128Z,100.00
2023-03-31T05:53:34.201Z,100.00
2023-03-31T05:56:04.121Z,100.00
2023-03-31T05:58:32.118Z,100.00
2023-03-31T06:01:08.192Z,100.00
2023-03-31T06:03:39.093Z,100.00
2023-03-31T06:06:08.256Z,100.00
2023-03-31T06:08:36.317Z,100.00
2023-03-31T06:11:06.845Z,100.00
2023-03-31T06:13:35.046Z,100.00
2023-03-31T06:16:02.948Z,100.00
2023-03-31T06:18:32.512Z,100.00
2023-03-31T06:21:01.677Z,100.00
2023-03-31T06:23:29.524Z,100.00
2023-03-31T06:26:02.279Z,100.00
2023-03-31T06:28:30.627Z,100.00
2023-03-31T06:31:02.851Z,100.00
2023-03-31T06:33:30.798Z,100.00
2023-03-31T06:35:59.572Z,100.00
2023-03-31T06:38:28.963Z,100.00
2023-03-31T06:40:56.788Z,100.00
2023-03-31T06:43:24.681Z,100.00
2023-03-31T06:45:54.061Z,100.00
2023-03-31T06:48:22.148Z,100.00
2023-03-31T06:50:50.267Z,100.00
2023-03-31T06:53:18.486Z,100.00
2023-03-31T06:55:47.593Z,100.00
2023-03-31T06:58:15.721Z,100.00
2023-03-31T07:00:45.913Z,100.00
2023-03-31T07:03:14.783Z,100.00
2023-03-31T07:05:42.637Z,100.00
2023-03-31T07:08:10.641Z,100.00
2023-03-31T07:10:38.470Z,100.00
2023-03-31T07:13:07.563Z,100.00
2023-03-31T07:15:35.605Z,100.00
2023-03-31T07:18:03.418Z,100.00
2023-03-31T07:20:32.742Z,100.00
2023-03-31T07:23:00.559Z,100.00
2023-03-31T07:25:28.359Z,100.00
2023-03-31T07:27:56.102Z,100.00
2023-03-31T07:30:25.344Z,100.00
2023-03-31T07:32:54.755Z,100.00
2023-03-31T07:35:23.030Z,100.00
2023-03-31T07:37:52.227Z,100.00
2023-03-31T07:40:22.398Z,100.00
2023-03-31T07:42:52.165Z,100.00
2023-03-31T07:45:20.826Z,100.00
2023-03-31T07:47:50.618Z,100.00
2023-03-31T07:50:19.344Z,100.00
2023-03-31T07:52:47.432Z,100.00
2023-03-31T07:55:15.466Z,100.00
2023-03-31T07:57:46.181Z,100.00
2023-03-31T08:00:15.819Z,100.00
2023-03-31T08:02:44.633Z,100.00
2023-03-31T08:05:15.839Z,100.00
2023-03-31T08:07:45.712Z,100.00
2023-03-31T08:10:15.906Z,100.00
2023-03-31T08:12:43.985Z,100.00
2023-03-31T08:15:12.649Z,100.00
2023-03-31T08:17:41.225Z,100.00
2023-03-31T08:20:10.616Z,100.00
2023-03-31T08:22:42.364Z,100.00
2023-03-31T08:25:11.310Z,100.00
2023-03-31T08:27:41.298Z,100.00
2023-03-31T08:30:11.351Z,100.00
2023-03-31T08:32:39.198Z,100.00
2023-03-31T08:35:08.545Z,100.00
2023-03-31T08:37:36.451Z,100.00
2023-03-31T08:40:09.470Z,100.00
2023-03-31T08:42:40.650Z,100.00
2023-03-31T08:45:18.264Z,100.00
2023-03-31T08:47:48.943Z,100.00
2023-03-31T08:50:20.131Z,100.00
2023-03-31T08:52:51.073Z,100.00
2023-03-31T08:55:26.788Z,100.00
2023-03-31T08:58:00.961Z,100.00
2023-03-31T09:00:36.645Z,100.00
2023-03-31T09:03:11.985Z,100.00
2023-03-31T09:06:00.275Z,100.00
2023-03-31T09:08:37.613Z,100.00
2023-03-31T09:11:14.994Z,100.00
2023-03-31T09:13:58.037Z,100.00
2023-03-31T09:16:28.553Z,100.00
2023-03-31T09:19:01.519Z,100.00
2023-03-31T09:21:33.190Z,100.00
2023-03-31T09:24:07.558Z,100.00
2023-03-31T09:26:41.378Z,100.00
2023-03-31T09:29:18.654Z,100.00
2023-03-31T09:31:48.457Z,100.00
2023-03-31T09:34:18.612Z,100.00
2023-03-31T09:36:46.487Z,100.00
2023-03-31T09:39:16.073Z,100.00
2023-03-31T09:41:49.139Z,100.00
2023-03-31T09:44:27.032Z,100.00
2023-03-31T09:46:56.239Z,100.00
2023-03-31T09:49:27.231Z,100.00
2023-03-31T09:52:03.411Z,100.00
2023-03-31T09:54:37.542Z,100.00
2023-03-31T09:57:16.162Z,100.00
2023-03-31T09:59:45.912Z,100.00
2023-03-31T10:02:35.397Z,100.00
2023-03-31T10:05:04.507Z,100.00
2023-03-31T10:07:32.603Z,100.00
2023-03-31T10:10:00.604Z,100.00
2023-03-31T10:12:32.196Z,100.00
2023-03-31T10:15:17.691Z,100.00
2023-03-31T10:17:55.044Z,100.00
2023-03-31T10:20:33.251Z,100.00
2023-03-31T10:23:05.708Z,100.00
2023-03-31T10:25:34.657Z,100.00
2023-03-31T10:28:04.560Z,100.00
2023-03-31T10:30:37.875Z,100.00
2023-03-31T10:33:22.887Z,100.00
2023-03-31T10:35:55.481Z,100.00
2023-03-31T10:38:31.762Z,100.00
2023-03-31T10:41:00.792Z,100.00
2023-03-31T10:43:34.397Z,100.00
2023-03-31T10:46:03.166Z,100.00
2023-03-31T10:48:32.889Z,100.00
2023-03-31T10:51:02.244Z,100.00
2023-03-31T10:53:30.518Z,100.00
2023-03-31T10:56:10.039Z,100.00
2023-03-31T10:59:02.440Z,100.00
2023-03-31T11:01:45.498Z,97.49
2023-03-31T11:04:44.316Z,95.57
2023-03-31T11:07:28.391Z,90.40
2023-03-31T11:10:19.306Z,87.04
2023-03-31T11:12:53.484Z,84.25
2023-03-31T11:15:29.165Z,81.63
2023-03-31T11:18:13.760Z,82.00
2023-03-31T11:20:54.249Z,80.02
2023-03-31T11:23:34.781Z,81.37
2023-03-31T11:26:06.529Z,79.22
2023-03-31T11:28:44.880Z,79.33
2023-03-31T11:31:28.720Z,80.70
2023-03-31T11:34:12.577Z,82.22
2023-03-31T11:37:05.118Z,81.29
2023-03-31T11:39:46.332Z,82.93
2023-03-31T11:42:18.328Z,83.39
2023-03-31T11:44:53.044Z,83.79
2023-03-31T11:47:25.524Z,84.19
2023-03-31T11:49:56.994Z,82.57
2023-03-31T11:52:30.603Z,83.01
2023-03-31T11:55:03.440Z,81.67
2023-03-31T11:57:35.297Z,79.09
2023-03-31T12:00:11.137Z,77.42
2023-03-31T12:02:47.169Z,75.90
2023-03-31T12:05:17.059Z,78.62
2023-03-31T12:07:49.380Z,76.01
2023-03-31T12:10:21.712Z,75.52
2023-03-31T12:12:56.692Z,72.31
2023-03-31T12:15:28.585Z,72.01
2023-03-31T12:18:02.745Z,74.60
2023-03-31T12:20:34.832Z,71.26
2023-03-31T12:23:06.422Z,72.35
2023-03-31T12:25:44.033Z,70.27
2023-03-31T12:28:12.976Z,70.93
2023-03-31T12:30:44.362Z,71.52
2023-03-31T12:33:19.844Z,70.81
2023-03-31T12:36:08.736Z,71.83
2023-03-31T12:39:00.360Z,71.01
2023-03-31T12:41:37.057Z,70.71
2023-03-31T12:44:17.686Z,70.75
2023-03-31T12:47:18.605Z,69.85
2023-03-31T12:50:01.583Z,69.59
2023-03-31T12:52:40.577Z,68.71
2023-03-31T12:55:33.431Z,67.66
2023-03-31T12:58:38.724Z,67.62
2023-03-31T13:01:17.090Z,68.43
2023-03-31T13:03:53.653Z,67.41
2023-03-31T13:07:01.092Z,66.36
2023-03-31T13:09:53.078Z,67.11
2023-03-31T13:12:23.777Z,68.23
2023-03-31T13:14:54.285Z,67.65
2023-03-31T13:17:29.000Z,68.89
2023-03-31T13:20:15.798Z,68.45
2023-03-31T13:22:48.228Z,68.32
2023-03-31T13:25:41.077Z,68.63
2023-03-31T13:28:18.314Z,67.91
2023-03-31T13:30:48.998Z,67.43
2023-03-31T13:33:22.149Z,67.42
2023-03-31T13:35:53.994Z,67.01
2023-03-31T13:38:35.474Z,67.92
2023-03-31T13:41:32.078Z,67.23
2023-03-31T13:44:11.446Z,65.23
2023-03-31T13:46:52.283Z,63.16
2023-03-31T13:49:54.042Z,62.44
2023-03-31T13:52:34.491Z,60.05
2023-03-31T13:55:21.845Z,56.43
2023-03-31T13:58:33.609Z,56.96
2023-03-31T14:01:32.918Z,57.05
2023-03-31T14:04:15.704Z,58.04
2023-03-31T14:06:51.756Z,58.96
2023-03-31T14:09:26.357Z,58.59
2023-03-31T14:11:54.663Z,59.91
2023-03-31T14:14:26.427Z,61.94
2023-03-31T14:16:56.749Z,63.00
2023-03-31T14:19:55.140Z,63.54
2023-03-31T14:22:36.215Z,68.19
2023-03-31T14:25:13.887Z,77.39
2023-03-31T14:27:55.332Z,86.22
2023-03-31T14:30:35.082Z,91.46
2023-03-31T14:33:17.146Z,95.59
2023-03-31T14:35:58.013Z,98.71
2023-03-31T14:38:29.750Z,100.00
2023-03-31T14:41:01.070Z,100.00
2023-03-31T14:43:33.581Z,100.00
2023-03-31T14:46:04.753Z,100.00
2023-03-31T14:48:35.714Z,100.00
2023-03-31T14:51:04.939Z,100.00
2023-03-31T14:53:32.688Z,100.00
2023-03-31T14:56:06.641Z,100.00
2023-03-31T14:58:37.798Z,100.00
2023-03-31T15:01:09.924Z,100.00
2023-03-31T15:03:42.078Z,100.00
2023-03-31T15:06:11.007Z,100.00
2023-03-31T15:08:39.601Z,100.00
2023-03-31T15:11:13.851Z,100.00
2023-03-31T15:13:56.565Z,100.00
2023-03-31T15:16:35.541Z,100.00
2023-03-31T15:19:08.750Z,100.00
2023-03-31T15:21:38.880Z,100.00
2023-03-31T15:24:07.978Z,100.00
2023-03-31T15:26:41.843Z,100.00
2023-03-31T15:29:17.222Z,100.00
2023-03-31T15:31:46.717Z,100.00
2023-03-31T15:34:24.795Z,100.00
2023-03-31T15:36:55.496Z,100.00
2023-03-31T15:39:24.210Z,100.00
2023-03-31T15:41:52.462Z,100.00
2023-03-31T15:44:36.403Z,100.00
2023-03-31T15:47:13.928Z,100.00
2023-03-31T15:49:49.807Z,100.00
2023-03-31T15:52:33.199Z,100.00
2023-03-31T15:55:01.911Z,100.00
2023-03-31T15:57:35.449Z,100.00
2023-03-31T16:00:07.263Z,100.00
2023-03-31T16:02:46.395Z,100.00
2023-03-31T16:05:37.401Z,100.00
2023-03-31T16:08:18.511Z,100.00
2023-03-31T16:10:46.620Z,100.00
2023-03-31T16:13:23.179Z,100.00
2023-03-31T16:15:54.757Z,99.65
2023-03-31T16:18:31.314Z,100.00
2023-03-31T16:21:02.322Z,100.00
2023-03-31T16:23:34.452Z,100.00
2023-03-31T16:26:02.817Z,100.00
2023-03-31T16:28:34.268Z,100.00
2023-03-31T16:31:02.355Z,100.00
2023-03-31T16:33:32.601Z,100.00
2023-03-31T16:36:03.690Z,100.00
2023-03-31T16:38:31.432Z,100.00
2023-03-31T16:41:00.514Z,100.00
2023-03-31T16:43:30.636Z,100.00
2023-03-31T16:45:59.908Z,100.00
2023-03-31T16:48:29.337Z,98.45
2023-03-31T16:51:00.384Z,97.02
2023-03-31T16:53:29.306Z,92.32
2023-03-31T16:55:58.492Z,88.24
2023-03-31T16:58:28.432Z,84.55
2023-03-31T17:00:56.833Z,83.51
2023-03-31T17:03:25.307Z,82.80
2023-03-31T17:05:58.478Z,81.55
2023-03-31T17:08:28.816Z,79.31
2023-03-31T17:11:00.718Z,79.84
2023-03-31T17:13:28.998Z,79.33
2023-03-31T17:16:04.545Z,79.13
2023-03-31T17:18:43.790Z,78.86
2023-03-31T17:21:14.502Z,78.89
2023-03-31T17:23:43.690Z,78.84
2023-03-31T17:26:13.269Z,79.03
2023-03-31T17:28:41.696Z,80.15
2023-03-31T17:31:14.037Z,79.50
2023-03-31T17:33:42.403Z,80.11
2023-03-31T17:36:10.258Z,80.73
2023-03-31T17:38:38.527Z,81.36
2023-03-31T17:41:09.605Z,81.15
2023-03-31T17:43:38.023Z,80.16
2023-03-31T17:46:09.254Z,80.17
2023-03-31T17:48:39.185Z,80.94
2023-03-31T17:51:07.956Z,80.92
2023-03-31T17:53:36.352Z,79.74
2023-03-31T17:56:05.971Z,80.50
2023-03-31T17:58:35.390Z,81.05
2023-03-31T18:01:06.003Z,80.96
2023-03-31T18:03:34.231Z,80.73
2023-03-31T18:06:06.652Z,80.50
2023-03-31T18:08:35.094Z,80.89
2023-03-31T18:11:05.230Z,81.05
2023-03-31T18:13:36.235Z,81.09
2023-03-31T18:16:05.104Z,80.85
2023-03-31T18:18:33.569Z,80.97
2023-03-31T18:21:04.518Z,81.26
2023-03-31T18:23:32.439Z,80.59
2023-03-31T18:26:00.552Z,80.98
2023-03-31T18:28:28.347Z,81.07
2023-03-31T18:30:57.847Z,81.21
2023-03-31T18:33:25.786Z,81.41
2023-03-31T18:35:53.743Z,81.54
2023-03-31T18:38:21.976Z,80.83
2023-03-31T18:40:50.801Z,80.35
2023-03-31T18:43:19.318Z,80.46
2023-03-31T18:45:49.449Z,79.31
2023-03-31T18:48:19.220Z,77.76
2023-03-31T18:50:47.027Z,77.00
2023-03-31T18:53:15.937Z,77.22
2023-03-31T18:55:43.821Z,77.25
2023-03-31T18:58:11.623Z,77.16
2023-03-31T19:00:40.885Z,77.64
2023-03-31T19:03:08.957Z,78.04
2023-03-31T19:05:38.757Z,78.74
2023-03-31T19:08:07.213Z,78.96
2023-03-31T19:10:35.076Z,79.19
2023-03-31T19:13:03.142Z,79.66
2023-03-31T19:15:31.001Z,80.09
2023-03-31T19:17:59.048Z,80.31
2023-03-31T19:20:27.462Z,80.54
2023-03-31T19:22:56.910Z,81.21
2023-03-31T19:25:25.144Z,82.44
2023-03-31T19:27:52.946Z,82.59
2023-03-31T19:30:22.580Z,82.94
2023-03-31T19:32:51.077Z,83.46
2023-03-31T19:35:20.423Z,83.47
2023-03-31T19:37:48.677Z,83.80
2023-03-31T19:40:19.705Z,84.31
2023-03-31T19:42:47.648Z,84.68
2023-03-31T19:45:15.428Z,84.83
2023-03-31T19:47:43.150Z,85.40
2023-03-31T19:50:13.123Z,85.62
2023-03-31T19:52:40.884Z,85.38
2023-03-31T19:55:08.924Z,86.31
2023-03-31T19:57:38.313Z,87.09
2023-03-31T20:00:08.039Z,88.08
2023-03-31T20:02:36.122Z,88.18
2023-03-31T20:05:04.338Z,88.18
2023-03-31T20:07:32.084Z,88.02
2023-03-31T20:09:59.838Z,88.22
2023-03-31T20:12:28.341Z,88.25
2023-03-31T20:14:57.466Z,88.57
2023-03-31T20:17:25.261Z,88.96
2023-03-31T20:19:53.064Z,89.31
2023-03-31T20:22:20.982Z,89.20
2023-03-31T20:24:48.782Z,89.85
2023-03-31T20:27:16.569Z,90.53
2023-03-31T20:29:44.296Z,91.37
2023-03-31T20:32:15.541Z,92.15
2023-03-31T20:34:43.397Z,92.65
2023-03-31T20:37:11.138Z,93.48
2023-03-31T20:39:38.869Z,93.31
2023-03-31T20:42:06.824Z,92.79
2023-03-31T20:44:34.774Z,92.83
2023-03-31T20:47:02.676Z,93.02
2023-03-31T20:49:32.130Z,95.24
2023-03-31T20:51:59.939Z,95.75
2023-03-31T20:54:27.755Z,94.55
2023-03-31T20:56:55.542Z,94.20
2023-03-31T20:59:24.069Z,94.75
2023-03-31T21:01:51.905Z,95.47
2023-03-31T21:04:20.915Z,96.68
2023-03-31T21:06:50.319Z,96.45
2023-03-31T21:09:18.378Z,96.32
2023-03-31T21:11:46.390Z,96.47
2023-03-31T21:14:16.538Z,97.09
2023-03-31T21:16:44.513Z,97.24
2023-03-31T21:19:12.492Z,98.43
2023-03-31T21:21:41.305Z,99.16
2023-03-31T21:24:12.465Z,100.00
2023-03-31T21:26:40.818Z,100.00
2023-03-31T21:29:09.004Z,100.00
2023-03-31T21:31:36.935Z,100.00
2023-03-31T21:34:04.808Z,100.00
2023-03-31T21:36:32.576Z,100.00
2023-03-31T21:39:00.371Z,100.00
2023-03-31T21:41:31.505Z,100.00
2023-03-31T21:44:02.420Z,100.00
2023-03-31T21:46:32.681Z,100.00
2023-03-31T21:49:01.154Z,100.00
2023-03-31T21:51:29.427Z,100.00
2023-03-31T21:53:57.639Z,100.00
2023-03-31T21:56:27.614Z,100.00
2023-03-31T21:58:57.110Z,100.00
2023-03-31T22:01:25.053Z,100.00
2023-03-31T22:03:53.336Z,100.00
2023-03-31T22:06:22.381Z,100.00
2023-03-31T22:08:50.823Z,100.00
2023-03-31T22:11:18.613Z,100.00
2023-03-31T22:13:46.372Z,100.00
2023-03-31T22:16:18.084Z,100.00
2023-03-31T22:18:47.062Z,100.00
2023-03-31T22:21:19.697Z,100.00
2023-03-31T22:23:47.743Z,100.00
2023-03-31T22:26:15.601Z,100.00
2023-03-31T22:28:43.344Z,100.00
2023-03-31T22:31:11.237Z,100.00
2023-03-31T22:33:40.441Z,100.00
2023-03-31T22:36:09.204Z,100.00
2023-03-31T22:38:37.062Z,100.00
2023-03-31T22:41:05.156Z,100.00
2023-03-31T22:43:33.742Z,100.00
2023-03-31T22:46:04.003Z,100.00
2023-03-31T22:48:31.999Z,100.00
2023-03-31T22:51:03.559Z,100.00
2023-03-31T22:53:32.077Z,100.00
2023-03-31T22:56:05.144Z,100.00
2023-03-31T22:58:32.912Z,100.00
2023-03-31T23:01:01.694Z,100.00
2023-03-31T23:03:29.596Z,100.00
2023-03-31T23:05:57.666Z,100.00
2023-03-31T23:08:27.196Z,100.00
2023-03-31T23:10:56.701Z,100.00
2023-03-31T23:13:24.834Z,100.00
2023-03-31T23:15:52.633Z,100.00
2023-03-31T23:18:20.526Z,100.00
2023-03-31T23:20:48.487Z,100.00
2023-03-31T23:23:17.613Z,100.00
2023-03-31T23:25:46.708Z,100.00
2023-03-31T23:28:14.433Z,100.00
2023-03-31T23:30:42.233Z,100.00
2023-03-31T23:33:10.024Z,100.00
2023-03-31T23:35:37.863Z,100.00
2023-03-31T23:38:06.303Z,100.00
2023-03-31T23:40:34.025Z,100.00
2023-03-31T23:43:03.117Z,100.00
2023-03-31T23:45:31.081Z,100.00
2023-03-31T23:47:59.049Z,100.00
2023-03-31T23:50:27.249Z,100.00
2023-03-31T23:52:55.629Z,100.00
2023-03-31T23:55:23.531Z,100.00
2023-03-31T23:57:51.633Z,100.00
