createdAt,value
2017-09-19T00:00:58.729Z,13.44
2017-09-19T00:03:26.122Z,13.42
2017-09-19T00:05:53.514Z,13.41
2017-09-19T00:08:20.915Z,13.38
2017-09-19T00:10:48.306Z,13.38
2017-09-19T00:13:15.810Z,13.40
2017-09-19T00:15:43.201Z,13.37
2017-09-19T00:18:10.599Z,13.31
2017-09-19T00:20:37.998Z,13.34
2017-09-19T00:23:05.390Z,13.33
2017-09-19T00:25:32.805Z,13.29
2017-09-19T00:28:00.183Z,13.32
2017-09-19T00:30:27.583Z,13.28
2017-09-19T00:32:54.983Z,13.26
2017-09-19T00:35:22.378Z,13.28
2017-09-19T00:37:49.926Z,13.27
2017-09-19T00:40:17.312Z,13.27
2017-09-19T00:42:44.714Z,13.29
2017-09-19T00:45:12.105Z,13.30
2017-09-19T00:47:39.506Z,13.28
2017-09-19T00:50:07.453Z,13.30
2017-09-19T00:52:34.824Z,13.28
2017-09-19T00:55:02.219Z,13.23
2017-09-19T00:57:29.619Z,13.24
2017-09-19T00:59:57.007Z,13.26
2017-09-19T01:02:24.434Z,13.24
2017-09-19T01:04:51.839Z,13.23
2017-09-19T01:07:19.230Z,13.20
2017-09-19T01:09:46.639Z,13.23
2017-09-19T01:12:14.039Z,13.21
2017-09-19T01:14:41.582Z,13.21
2017-09-19T01:17:08.973Z,13.22
2017-09-19T01:19:36.377Z,13.23
2017-09-19T01:22:03.782Z,13.24
2017-09-19T01:24:31.187Z,13.26
2017-09-19T01:26:58.730Z,13.27
2017-09-19T01:29:26.126Z,13.26
2017-09-19T01:31:53.518Z,13.24
2017-09-19T01:34:20.927Z,13.21
2017-09-19T01:36:48.322Z,13.19
2017-09-19T01:39:15.746Z,13.15
2017-09-19T01:41:43.159Z,13.22
2017-09-19T01:44:10.545Z,13.22
2017-09-19T01:46:37.950Z,13.27
2017-09-19T01:49:05.346Z,13.23
2017-09-19T01:51:32.785Z,13.24
2017-09-19T01:54:00.181Z,13.20
2017-09-19T01:56:27.586Z,13.20
2017-09-19T01:58:54.988Z,13.14
2017-09-19T02:01:22.383Z,13.14
2017-09-19T02:03:49.787Z,13.14
2017-09-19T02:06:17.188Z,13.14
2017-09-19T02:08:44.587Z,13.15
2017-09-19T02:11:11.989Z,13.16
2017-09-19T02:13:39.374Z,13.20
2017-09-19T02:16:06.770Z,13.20
2017-09-19T02:18:34.166Z,13.22
2017-09-19T02:21:01.563Z,13.21
2017-09-19T02:23:28.954Z,13.24
2017-09-19T02:25:56.510Z,13.30
2017-09-19T02:28:23.902Z,13.28
2017-09-19T02:30:51.295Z,13.26
2017-09-19T02:33:18.833Z,13.32
2017-09-19T02:35:46.229Z,13.29
2017-09-19T02:38:13.619Z,13.30
2017-09-19T02:40:41.173Z,13.28
2017-09-19T02:43:08.559Z,13.29
2017-09-19T02:45:35.954Z,13.24
2017-09-19T02:48:03.498Z,13.24
2017-09-19T02:50:30.894Z,13.29
2017-09-19T02:52:58.291Z,13.26
2017-09-19T02:55:25.697Z,13.29
2017-09-19T02:57:53.085Z,13.24
2017-09-19T03:00:20.478Z,13.26
2017-09-19T03:02:47.906Z,13.31
2017-09-19T03:05:15.301Z,13.31
2017-09-19T03:07:42.698Z,13.32
2017-09-19T03:10:10.106Z,13.34
2017-09-19T03:12:37.508Z,13.30
2017-09-19T03:15:04.943Z,13.32
2017-09-19T03:17:32.333Z,13.31
2017-09-19T03:19:59.728Z,13.33
2017-09-19T03:22:27.127Z,13.34
2017-09-19T03:24:54.522Z,13.31
2017-09-19T03:27:22.026Z,13.31
2017-09-19T03:29:49.418Z,13.29
2017-09-19T03:32:16.806Z,13.24
2017-09-19T03:34:44.205Z,13.28
2017-09-19T03:37:11.608Z,13.28
2017-09-19T03:39:39.046Z,13.28
2017-09-19T03:42:06.437Z,13.30
2017-09-19T03:44:33.834Z,13.31
2017-09-19T03:47:01.226Z,13.30
2017-09-19T03:49:28.619Z,13.33
2017-09-19T03:51:56.039Z,13.33
2017-09-19T03:54:23.426Z,13.33
2017-09-19T03:56:50.822Z,13.31
2017-09-19T03:59:18.674Z,13.26
2017-09-19T04:01:46.070Z,13.25
2017-09-19T04:04:13.478Z,13.27
2017-09-19T04:06:40.866Z,13.30
2017-09-19T04:09:08.265Z,13.32
2017-09-19T04:11:35.663Z,13.36
2017-09-19T04:14:03.054Z,13.34
2017-09-19T04:16:30.582Z,13.39
2017-09-19T04:18:57.979Z,13.39
2017-09-19T04:21:25.386Z,13.36
2017-09-19T04:23:52.778Z,13.34
2017-09-19T04:26:20.174Z,13.35
2017-09-19T04:28:47.717Z,13.30
2017-09-19T04:31:15.123Z,13.33
2017-09-19T04:33:42.523Z,13.31
2017-09-19T04:36:09.922Z,13.34
2017-09-19T04:38:37.319Z,13.36
2017-09-19T04:41:04.751Z,13.33
2017-09-19T04:43:32.142Z,13.31
2017-09-19T04:45:59.538Z,13.33
2017-09-19T04:48:26.945Z,13.33
2017-09-19T04:50:54.353Z,13.30
2017-09-19T04:53:21.921Z,13.38
2017-09-19T04:55:49.306Z,13.39
2017-09-19T04:58:16.702Z,13.38
2017-09-19T05:00:44.117Z,13.41
2017-09-19T05:03:11.514Z,13.38
2017-09-19T05:05:38.917Z,13.39
2017-09-19T05:08:06.312Z,13.37
2017-09-19T05:10:33.862Z,13.33
2017-09-19T05:13:01.354Z,13.33
2017-09-19T05:15:28.747Z,13.30
2017-09-19T05:17:56.142Z,13.31
2017-09-19T05:20:23.542Z,13.32
2017-09-19T05:22:50.941Z,13.29
2017-09-19T05:25:18.338Z,13.32
2017-09-19T05:27:45.729Z,13.32
2017-09-19T05:30:13.137Z,13.38
2017-09-19T05:32:40.531Z,13.38
2017-09-19T05:35:08.075Z,13.33
2017-09-19T05:37:35.473Z,13.39
2017-09-19T05:40:02.869Z,13.41
2017-09-19T05:42:30.263Z,13.36
2017-09-19T05:44:57.675Z,13.39
2017-09-19T05:47:25.234Z,13.37
2017-09-19T05:49:52.636Z,13.37
2017-09-19T05:52:20.023Z,13.35
2017-09-19T05:54:47.444Z,13.36
2017-09-19T05:57:14.842Z,13.42
2017-09-19T05:59:42.349Z,13.38
2017-09-19T06:02:09.743Z,13.43
2017-09-19T06:04:37.134Z,13.49
2017-09-19T06:07:04.556Z,13.47
2017-09-19T06:09:38.649Z,13.44
2017-09-19T06:12:06.100Z,13.46
2017-09-19T06:14:33.490Z,13.45
2017-09-19T06:17:00.882Z,13.52
2017-09-19T06:19:28.286Z,13.51
2017-09-19T06:21:55.697Z,13.52
2017-09-19T06:24:23.570Z,13.55
2017-09-19T06:26:50.967Z,13.53
2017-09-19T06:29:18.362Z,13.51
2017-09-19T06:31:45.762Z,13.50
2017-09-19T06:34:13.153Z,13.52
2017-09-19T06:36:40.658Z,13.55
2017-09-19T06:39:08.046Z,13.55
2017-09-19T06:41:35.442Z,13.44
2017-09-19T06:44:02.843Z,13.41
2017-09-19T06:46:30.234Z,13.26
2017-09-19T06:48:57.737Z,13.25
2017-09-19T06:51:25.128Z,13.28
2017-09-19T06:53:52.518Z,13.13
2017-09-19T06:56:19.923Z,13.21
2017-09-19T06:58:47.318Z,13.15
2017-09-19T07:01:14.833Z,13.14
2017-09-19T07:03:42.218Z,13.14
2017-09-19T07:06:09.611Z,13.11
2017-09-19T07:08:37.023Z,13.16
2017-09-19T07:11:04.407Z,13.18
2017-09-19T07:13:31.840Z,13.18
2017-09-19T07:15:59.227Z,13.16
2017-09-19T07:18:26.622Z,13.23
2017-09-19T07:20:54.028Z,13.30
2017-09-19T07:23:21.417Z,13.32
2017-09-19T07:25:48.849Z,13.34
2017-09-19T07:28:16.256Z,13.22
2017-09-19T07:30:43.646Z,13.21
2017-09-19T07:33:11.045Z,13.14
2017-09-19T07:35:38.435Z,13.16
2017-09-19T07:38:05.850Z,13.19
2017-09-19T07:40:33.246Z,13.22
2017-09-19T07:43:00.638Z,13.27
2017-09-19T07:45:28.041Z,13.41
2017-09-19T07:47:55.430Z,13.55
2017-09-19T07:50:22.846Z,13.66
2017-09-19T07:52:50.238Z,13.72
2017-09-19T07:55:17.625Z,13.76
2017-09-19T07:57:45.031Z,13.82
2017-09-19T08:00:12.422Z,13.89
2017-09-19T08:02:40.127Z,13.97
2017-09-19T08:05:07.516Z,13.89
2017-09-19T08:07:34.913Z,13.83
2017-09-19T08:10:02.307Z,13.83
2017-09-19T08:12:29.697Z,13.80
2017-09-19T08:14:57.246Z,13.89
2017-09-19T08:17:24.642Z,13.93
2017-09-19T08:19:52.038Z,14.03
2017-09-19T08:22:19.434Z,14.07
2017-09-19T08:24:46.830Z,14.05
2017-09-19T08:27:14.379Z,14.04
2017-09-19T08:29:41.770Z,14.11
2017-09-19T08:32:09.166Z,14.22
2017-09-19T08:34:36.562Z,14.39
2017-09-19T08:37:03.967Z,14.54
2017-09-19T08:39:31.521Z,14.51
2017-09-19T08:41:58.910Z,14.51
2017-09-19T08:44:26.303Z,14.44
2017-09-19T08:46:53.702Z,14.44
2017-09-19T08:49:21.098Z,14.44
2017-09-19T08:51:48.521Z,14.46
2017-09-19T08:54:15.925Z,14.65
2017-09-19T08:56:43.322Z,14.78
2017-09-19T08:59:10.724Z,14.90
2017-09-19T09:01:38.119Z,14.92
2017-09-19T09:04:05.614Z,14.92
2017-09-19T09:06:33.023Z,15.02
2017-09-19T09:09:00.415Z,15.08
2017-09-19T09:11:27.809Z,15.15
2017-09-19T09:13:55.202Z,15.26
2017-09-19T09:16:23.028Z,15.34
2017-09-19T09:18:50.414Z,15.53
2017-09-19T09:21:17.815Z,15.66
2017-09-19T09:23:45.222Z,15.64
2017-09-19T09:26:12.610Z,15.43
2017-09-19T09:28:40.165Z,15.39
2017-09-19T09:31:07.562Z,15.23
2017-09-19T09:33:34.954Z,15.18
2017-09-19T09:36:02.350Z,15.14
2017-09-19T09:38:29.759Z,15.12
2017-09-19T09:40:57.301Z,15.13
2017-09-19T09:43:24.690Z,15.21
2017-09-19T09:45:52.078Z,15.26
2017-09-19T09:48:19.490Z,15.30
2017-09-19T09:50:46.877Z,15.28
2017-09-19T09:53:14.422Z,15.17
2017-09-19T09:55:41.824Z,15.12
2017-09-19T09:58:09.214Z,15.08
2017-09-19T10:00:36.616Z,14.99
2017-09-19T10:03:04.009Z,14.91
2017-09-19T10:05:31.510Z,14.92
2017-09-19T10:07:58.902Z,14.97
2017-09-19T10:10:26.306Z,15.10
2017-09-19T10:12:53.687Z,15.28
2017-09-19T10:15:21.082Z,15.44
2017-09-19T10:17:48.503Z,15.53
2017-09-19T10:20:15.894Z,15.74
2017-09-19T10:22:43.285Z,16.03
2017-09-19T10:25:10.682Z,16.07
2017-09-19T10:27:38.075Z,16.22
2017-09-19T10:30:05.578Z,16.21
2017-09-19T10:32:32.975Z,16.27
2017-09-19T10:35:00.390Z,16.36
2017-09-19T10:37:27.780Z,16.30
2017-09-19T10:39:55.174Z,16.11
2017-09-19T10:42:23.010Z,16.20
2017-09-19T10:44:50.403Z,16.18
2017-09-19T10:47:17.794Z,16.26
2017-09-19T10:49:45.195Z,16.12
2017-09-19T10:52:12.597Z,15.96
2017-09-19T10:54:40.301Z,15.74
2017-09-19T10:57:07.699Z,15.62
2017-09-19T10:59:35.102Z,15.78
2017-09-19T11:02:02.497Z,16.29
2017-09-19T11:04:29.895Z,16.57
2017-09-19T11:06:57.322Z,17.37
2017-09-19T11:09:24.722Z,18.04
2017-09-19T11:11:52.110Z,18.61
2017-09-19T11:14:19.514Z,18.71
2017-09-19T11:16:46.913Z,17.91
2017-09-19T11:19:14.317Z,17.44
2017-09-19T11:21:41.710Z,17.22
2017-09-19T11:24:09.107Z,17.14
2017-09-19T11:26:36.497Z,17.58
2017-09-19T11:29:03.893Z,18.15
2017-09-19T11:31:31.395Z,18.74
2017-09-19T11:33:58.799Z,18.77
2017-09-19T11:36:26.186Z,18.43
2017-09-19T11:38:53.595Z,18.25
2017-09-19T11:41:20.979Z,18.15
2017-09-19T11:43:48.390Z,17.94
2017-09-19T11:46:15.785Z,17.83
2017-09-19T11:48:43.173Z,17.55
2017-09-19T11:51:10.576Z,17.08
2017-09-19T11:53:37.966Z,16.76
2017-09-19T11:56:05.513Z,16.49
2017-09-19T11:58:32.905Z,16.61
2017-09-19T12:01:00.303Z,16.60
2017-09-19T12:03:27.702Z,16.53
2017-09-19T12:05:55.090Z,16.55
2017-09-19T12:08:22.790Z,16.64
2017-09-19T12:10:50.177Z,16.56
2017-09-19T12:13:17.565Z,16.34
2017-09-19T12:15:44.961Z,16.31
2017-09-19T12:18:12.358Z,16.30
2017-09-19T12:20:39.914Z,16.32
2017-09-19T12:23:07.298Z,16.48
2017-09-19T12:25:34.689Z,16.63
2017-09-19T12:28:02.091Z,16.69
2017-09-19T12:30:29.482Z,16.78
2017-09-19T12:32:57.186Z,16.79
2017-09-19T12:35:24.582Z,16.93
2017-09-19T12:37:51.974Z,17.21
2017-09-19T12:40:19.375Z,17.52
2017-09-19T12:42:46.775Z,17.54
2017-09-19T12:45:14.446Z,17.72
2017-09-19T12:47:41.840Z,17.58
2017-09-19T12:50:09.253Z,17.53
2017-09-19T12:52:36.657Z,17.47
2017-09-19T12:55:04.061Z,17.50
2017-09-19T12:57:31.459Z,17.70
2017-09-19T12:59:58.854Z,17.73
2017-09-19T13:02:26.259Z,17.83
2017-09-19T13:04:53.659Z,18.04
2017-09-19T13:07:21.067Z,18.10
2017-09-19T13:09:48.472Z,17.73
2017-09-19T13:12:15.866Z,17.48
2017-09-19T13:14:43.273Z,17.73
2017-09-19T13:17:10.674Z,17.70
2017-09-19T13:19:38.545Z,17.77
2017-09-19T13:22:05.955Z,17.58
2017-09-19T13:24:33.351Z,17.75
2017-09-19T13:27:00.763Z,17.51
2017-09-19T13:29:28.158Z,17.31
2017-09-19T13:32:07.387Z,17.40
2017-09-19T13:34:34.823Z,17.41
2017-09-19T13:37:02.227Z,17.30
2017-09-19T13:39:29.623Z,17.11
2017-09-19T13:41:57.043Z,17.13
2017-09-19T13:44:24.439Z,17.10
2017-09-19T13:46:51.839Z,16.97
2017-09-19T13:49:19.249Z,16.73
2017-09-19T13:51:46.643Z,16.66
2017-09-19T13:54:14.046Z,16.59
2017-09-19T13:56:41.443Z,16.37
2017-09-19T13:59:08.852Z,16.36
2017-09-19T14:01:36.251Z,16.28
2017-09-19T14:04:03.803Z,16.40
2017-09-19T14:06:31.203Z,16.27
2017-09-19T14:08:58.594Z,16.17
2017-09-19T14:11:25.994Z,16.18
2017-09-19T14:13:53.392Z,15.87
2017-09-19T14:16:20.811Z,15.92
2017-09-19T14:18:48.206Z,16.03
2017-09-19T14:21:15.603Z,16.22
2017-09-19T14:23:43.011Z,16.46
2017-09-19T14:26:10.408Z,16.76
2017-09-19T14:28:37.910Z,17.08
2017-09-19T14:31:05.308Z,17.16
2017-09-19T14:33:32.701Z,17.13
2017-09-19T14:36:00.098Z,16.97
2017-09-19T14:38:27.498Z,17.04
2017-09-19T14:40:55.085Z,16.91
2017-09-19T14:43:22.482Z,16.73
2017-09-19T14:45:49.923Z,16.88
2017-09-19T14:48:17.326Z,16.98
2017-09-19T14:50:44.726Z,16.99
2017-09-19T14:53:12.135Z,17.15
2017-09-19T14:55:39.526Z,17.14
2017-09-19T14:58:06.939Z,17.33
2017-09-19T15:00:34.326Z,17.33
2017-09-19T15:03:01.729Z,17.41
2017-09-19T15:05:29.151Z,17.42
2017-09-19T15:07:56.542Z,17.15
2017-09-19T15:10:24.800Z,17.18
2017-09-19T15:12:52.203Z,16.88
2017-09-19T15:15:19.603Z,16.74
2017-09-19T15:17:47.031Z,16.79
2017-09-19T15:20:14.436Z,16.84
2017-09-19T15:22:41.832Z,17.08
2017-09-19T15:25:09.235Z,17.28
2017-09-19T15:27:37.640Z,17.46
2017-09-19T15:30:05.042Z,17.54
2017-09-19T15:32:32.443Z,17.72
2017-09-19T15:34:59.986Z,17.75
2017-09-19T15:37:27.531Z,17.66
2017-09-19T15:39:54.935Z,17.70
2017-09-19T15:42:22.327Z,17.46
2017-09-19T15:44:49.727Z,17.42
2017-09-19T15:47:17.147Z,17.55
2017-09-19T15:49:44.535Z,17.58
2017-09-19T15:52:11.926Z,17.64
2017-09-19T15:54:39.358Z,17.72
2017-09-19T15:57:07.083Z,17.75
2017-09-19T15:59:35.500Z,17.67
2017-09-19T16:02:02.886Z,17.40
2017-09-19T16:04:30.300Z,17.33
2017-09-19T16:06:57.939Z,17.28
2017-09-19T16:09:25.334Z,16.99
2017-09-19T16:11:52.730Z,16.84
2017-09-19T16:14:20.140Z,16.75
2017-09-19T16:16:47.559Z,16.82
2017-09-19T16:19:15.591Z,16.71
2017-09-19T16:21:42.982Z,16.67
2017-09-19T16:24:10.755Z,16.73
2017-09-19T16:26:38.149Z,16.69
2017-09-19T16:29:05.561Z,16.64
2017-09-19T16:31:32.958Z,16.56
2017-09-19T16:34:00.358Z,16.50
2017-09-19T16:36:27.920Z,16.27
2017-09-19T16:38:55.326Z,16.27
2017-09-19T16:41:22.815Z,16.14
2017-09-19T16:43:51.234Z,16.14
2017-09-19T16:46:18.631Z,16.03
2017-09-19T16:48:46.828Z,15.95
2017-09-19T16:51:14.223Z,15.84
2017-09-19T16:53:41.636Z,15.80
2017-09-19T16:56:09.417Z,15.75
2017-09-19T16:58:36.798Z,15.60
2017-09-19T17:01:04.202Z,15.51
2017-09-19T17:03:31.623Z,15.46
2017-09-19T17:05:59.025Z,15.41
2017-09-19T17:08:26.467Z,15.34
2017-09-19T17:10:53.867Z,15.28
2017-09-19T17:13:21.435Z,15.23
2017-09-19T17:15:48.826Z,15.16
2017-09-19T17:18:16.463Z,15.06
2017-09-19T17:20:43.846Z,14.97
2017-09-19T17:23:11.241Z,14.94
2017-09-19T17:25:38.815Z,14.90
2017-09-19T17:28:06.210Z,14.81
2017-09-19T17:30:33.607Z,14.72
2017-09-19T17:33:01.015Z,14.64
2017-09-19T17:35:28.415Z,14.56
2017-09-19T17:37:56.019Z,14.43
2017-09-19T17:40:23.413Z,14.35
2017-09-19T17:42:50.806Z,14.22
2017-09-19T17:45:18.208Z,14.20
2017-09-19T17:47:45.625Z,14.16
2017-09-19T17:50:13.346Z,14.12
2017-09-19T17:52:40.747Z,14.04
2017-09-19T17:55:08.855Z,13.96
2017-09-19T17:57:37.179Z,13.88
2017-09-19T18:00:04.619Z,13.80
2017-09-19T18:02:32.271Z,13.75
2017-09-19T18:04:59.715Z,13.70
2017-09-19T18:07:27.227Z,13.66
2017-09-19T18:09:54.688Z,13.60
2017-09-19T18:12:22.083Z,13.55
2017-09-19T18:14:49.490Z,13.52
2017-09-19T18:17:16.891Z,13.46
2017-09-19T18:19:44.318Z,13.42
2017-09-19T18:22:11.766Z,13.32
2017-09-19T18:24:39.159Z,13.31
2017-09-19T18:27:06.830Z,13.27
2017-09-19T18:29:34.272Z,13.20
2017-09-19T18:32:01.684Z,13.09
2017-09-19T18:34:29.092Z,13.04
2017-09-19T18:36:56.615Z,12.94
2017-09-19T18:39:24.138Z,12.88
2017-09-19T18:41:51.556Z,12.86
2017-09-19T18:44:18.951Z,12.81
2017-09-19T18:46:46.367Z,12.76
2017-09-19T18:49:13.789Z,12.69
2017-09-19T18:51:41.376Z,12.69
2017-09-19T18:54:08.779Z,12.61
2017-09-19T18:56:36.171Z,12.59
2017-09-19T18:59:03.586Z,12.58
2017-09-19T19:01:30.982Z,12.53
2017-09-19T19:03:58.550Z,12.51
2017-09-19T19:06:25.955Z,12.47
2017-09-19T19:08:53.355Z,12.49
2017-09-19T19:11:20.767Z,12.44
2017-09-19T19:13:48.162Z,12.41
2017-09-19T19:16:15.727Z,12.39
2017-09-19T19:18:43.126Z,12.34
2017-09-19T19:21:10.522Z,12.29
2017-09-19T19:23:37.929Z,12.25
2017-09-19T19:26:05.326Z,12.25
2017-09-19T19:28:32.883Z,12.21
2017-09-19T19:31:00.272Z,12.16
2017-09-19T19:33:27.667Z,12.10
2017-09-19T19:35:55.074Z,12.03
2017-09-19T19:38:22.468Z,11.99
2017-09-19T19:40:49.903Z,11.93
2017-09-19T19:43:17.300Z,11.91
2017-09-19T19:45:44.704Z,11.85
2017-09-19T19:48:12.110Z,11.78
2017-09-19T19:50:39.506Z,11.76
2017-09-19T19:53:07.060Z,11.74
2017-09-19T19:55:34.454Z,11.71
2017-09-19T19:58:01.852Z,11.68
2017-09-19T20:00:29.252Z,11.67
2017-09-19T20:02:56.646Z,11.69
2017-09-19T20:05:24.050Z,11.67
2017-09-19T20:07:51.452Z,11.60
2017-09-19T20:10:18.847Z,11.56
2017-09-19T20:12:46.250Z,11.57
2017-09-19T20:15:13.651Z,11.65
2017-09-19T20:17:41.128Z,11.72
2017-09-19T20:20:08.528Z,11.73
2017-09-19T20:22:35.924Z,11.77
2017-09-19T20:25:03.323Z,11.74
2017-09-19T20:27:30.730Z,11.80
2017-09-19T20:29:58.478Z,11.83
2017-09-19T20:32:25.867Z,11.83
2017-09-19T20:34:53.279Z,11.89
2017-09-19T20:37:20.683Z,11.92
2017-09-19T20:39:48.071Z,11.99
2017-09-19T20:42:15.474Z,11.91
2017-09-19T20:44:42.871Z,11.95
2017-09-19T20:47:10.267Z,12.02
2017-09-19T20:49:37.672Z,12.09
2017-09-19T20:52:05.074Z,12.13
2017-09-19T20:54:32.471Z,12.20
2017-09-19T20:56:59.879Z,12.17
2017-09-19T20:59:27.275Z,12.17
2017-09-19T21:01:55.180Z,12.17
2017-09-19T21:04:28.085Z,12.14
2017-09-19T21:07:01.035Z,12.12
2017-09-19T21:09:33.912Z,12.15
2017-09-19T21:12:06.912Z,12.12
2017-09-19T21:14:40.007Z,12.08
2017-09-19T21:17:13.311Z,12.07
2017-09-19T21:19:40.139Z,12.03
2017-09-19T21:22:07.547Z,12.01
2017-09-19T21:24:34.958Z,11.98
2017-09-19T21:27:02.351Z,11.98
2017-09-19T21:29:29.746Z,11.93
2017-09-19T21:31:57.304Z,11.91
2017-09-19T21:34:24.700Z,11.94
2017-09-19T21:36:52.091Z,11.91
2017-09-19T21:39:19.494Z,11.86
2017-09-19T21:41:46.900Z,11.79
2017-09-19T21:44:14.328Z,11.73
2017-09-19T21:46:41.727Z,11.66
2017-09-19T21:49:09.122Z,11.60
2017-09-19T21:51:36.525Z,11.52
2017-09-19T21:54:03.918Z,11.48
2017-09-19T21:56:31.340Z,11.46
2017-09-19T21:58:58.741Z,11.44
2017-09-19T22:01:26.132Z,11.47
2017-09-19T22:03:53.568Z,11.47
2017-09-19T22:06:20.964Z,11.45
2017-09-19T22:08:48.385Z,11.44
2017-09-19T22:11:15.778Z,11.45
2017-09-19T22:13:43.170Z,11.46
2017-09-19T22:16:10.570Z,11.47
2017-09-19T22:18:37.991Z,11.47
2017-09-19T22:21:05.400Z,11.50
2017-09-19T22:23:32.799Z,11.55
2017-09-19T22:26:00.196Z,11.57
2017-09-19T22:28:27.610Z,11.60
2017-09-19T22:30:55.016Z,11.65
2017-09-19T22:33:22.446Z,11.69
2017-09-19T22:35:49.838Z,11.74
2017-09-19T22:38:17.255Z,11.70
2017-09-19T22:40:44.665Z,11.67
2017-09-19T22:43:12.335Z,11.64
2017-09-19T22:45:39.886Z,11.64
2017-09-19T22:48:07.288Z,11.65
2017-09-19T22:50:34.694Z,11.61
2017-09-19T22:53:02.102Z,11.60
2017-09-19T22:55:29.501Z,11.58
2017-09-19T22:57:56.915Z,11.60
2017-09-19T23:00:24.328Z,11.64
2017-09-19T23:02:51.731Z,11.70
2017-09-19T23:05:19.143Z,11.77
2017-09-19T23:07:46.538Z,11.90
2017-09-19T23:10:13.963Z,12.03
2017-09-19T23:12:41.364Z,12.11
2017-09-19T23:15:09.076Z,12.19
2017-09-19T23:17:36.482Z,12.17
2017-09-19T23:20:03.878Z,12.14
2017-09-19T23:22:31.435Z,12.15
2017-09-19T23:24:58.834Z,12.18
2017-09-19T23:27:26.231Z,12.16
2017-09-19T23:29:53.658Z,12.12
2017-09-19T23:32:21.039Z,12.12
2017-09-19T23:34:48.707Z,12.07
2017-09-19T23:37:16.139Z,11.98
2017-09-19T23:39:43.527Z,11.91
2017-09-19T23:42:10.930Z,11.87
2017-09-19T23:44:38.327Z,11.84
2017-09-19T23:47:05.760Z,11.84
2017-09-19T23:49:33.155Z,11.84
2017-09-19T23:52:00.563Z,11.84
2017-09-19T23:54:27.966Z,11.83
2017-09-19T23:56:55.359Z,11.84
2017-09-19T23:59:22.779Z,11.85
