createdAt,value
2018-12-02T00:13:07.677Z,83
2018-12-02T00:28:13.530Z,84.3
2018-12-02T00:43:30.814Z,85.5
2018-12-02T00:58:42.499Z,86.4
2018-12-02T01:13:53.745Z,87.1
2018-12-02T01:29:06.035Z,87.7
2018-12-02T01:44:17.301Z,87.8
2018-12-02T01:59:28.710Z,87.7
2018-12-02T02:14:40.801Z,86.9
2018-12-02T02:29:52.564Z,85.8
2018-12-02T02:45:00.125Z,85.8
2018-12-02T03:00:17.501Z,85.8
2018-12-02T03:15:28.011Z,85.6
2018-12-02T03:30:39.938Z,85.1
2018-12-02T03:45:52.175Z,84.5
2018-12-02T04:01:03.933Z,84
2018-12-02T04:16:16.164Z,84
2018-12-02T04:31:27.966Z,83.3
2018-12-02T04:46:40.039Z,83.1
2018-12-02T05:01:49.317Z,83.1
2018-12-02T05:17:04.177Z,83.2
2018-12-02T05:32:16.225Z,83.3
2018-12-02T05:47:28.473Z,82.8
2018-12-02T06:02:40.571Z,82.8
2018-12-02T06:17:52.365Z,81.9
2018-12-02T06:33:04.928Z,82
2018-12-02T06:48:17.321Z,82.5
2018-12-02T07:03:28.622Z,81.6
2018-12-02T07:18:38.342Z,82
2018-12-02T07:33:53.112Z,82.4
2018-12-02T07:49:05.058Z,83
2018-12-02T08:04:16.819Z,82.7
2018-12-02T08:19:20.089Z,82.7
2018-12-02T08:34:40.917Z,81.1
2018-12-02T08:49:52.442Z,80.9
2018-12-02T09:05:04.322Z,79.8
2018-12-02T09:20:16.325Z,77.9
2018-12-02T09:35:26.952Z,77.4
2018-12-02T09:50:40.680Z,75.8
2018-12-02T10:05:52.530Z,75
2018-12-02T10:21:04.650Z,75.2
2018-12-02T10:36:08.994Z,75.7
2018-12-02T10:51:29.017Z,75.7
2018-12-02T11:06:41.627Z,77
2018-12-02T11:21:53.861Z,78.6
2018-12-02T11:37:05.820Z,80.8
2018-12-02T11:52:16.886Z,82.4
2018-12-02T12:07:30.160Z,84
2018-12-02T12:22:42.324Z,83.8
2018-12-02T12:37:54.439Z,84.7
2018-12-02T12:52:59.232Z,85.2
2018-12-02T13:08:18.644Z,88.4
2018-12-02T13:23:31.232Z,82.5
2018-12-02T13:38:43.613Z,83
2018-12-02T13:53:55.939Z,82.4
2018-12-02T14:09:06.951Z,81.8
2018-12-02T14:24:20.643Z,82
2018-12-02T14:39:33.042Z,82.9
2018-12-02T14:54:45.699Z,83.1
2018-12-02T15:09:49.597Z,84.5
2018-12-02T15:25:09.829Z,86.5
2018-12-02T15:40:22.332Z,88.6
2018-12-02T15:55:34.407Z,90.1
2018-12-02T16:10:46.543Z,91.2
2018-12-02T16:25:57.950Z,92
2018-12-02T16:41:11.099Z,92.2
2018-12-02T16:56:23.341Z,92.1
2018-12-02T17:11:35.715Z,91.7
2018-12-02T17:26:40.796Z,92.7
2018-12-02T17:42:00.105Z,92.8
2018-12-02T17:57:12.659Z,92.3
2018-12-02T18:12:25.238Z,92.9
2018-12-02T18:27:37.357Z,92
2018-12-02T18:42:49.435Z,92.8
2018-12-02T18:58:02.031Z,92.8
2018-12-02T19:13:15.141Z,92
2018-12-02T19:28:28.063Z,92.8
2018-12-02T19:43:34.376Z,93.5
2018-12-02T19:58:53.155Z,94.5
2018-12-02T20:14:05.863Z,94.9
2018-12-02T20:29:18.475Z,95.2
2018-12-02T20:44:31.561Z,92.8
2018-12-02T20:59:44.574Z,93.4
2018-12-02T21:14:57.013Z,93.5
2018-12-02T21:30:10.236Z,93.8
2018-12-02T21:45:22.208Z,93.5
2018-12-02T22:00:28.195Z,93.8
2018-12-02T22:15:47.381Z,93.3
2018-12-02T22:30:59.622Z,93.5
2018-12-02T22:46:12.102Z,93
2018-12-02T23:01:24.573Z,92.1
2018-12-02T23:16:38.780Z,92.1
2018-12-02T23:31:49.469Z,92.5
2018-12-02T23:47:01.661Z,92.8
