createdAt,value
2019-05-21T00:00:58.668Z,1000.4
2019-05-21T00:02:10.868Z,1000.4
2019-05-21T00:03:23.217Z,1000.4
2019-05-21T00:04:35.337Z,1000.4
2019-05-21T00:05:47.442Z,1000.4
2019-05-21T00:06:59.761Z,1000.4
2019-05-21T00:08:11.844Z,1000.4
2019-05-21T00:09:24.017Z,1000.4
2019-05-21T00:10:36.236Z,1000.4
2019-05-21T00:11:48.423Z,1000.4
2019-05-21T00:13:00.611Z,1000.4
2019-05-21T00:14:12.900Z,1000.5
2019-05-21T00:15:25.093Z,1000.5
2019-05-21T00:16:37.193Z,1000.5
2019-05-21T00:17:49.401Z,1000.4
2019-05-21T00:19:01.754Z,1000.4
2019-05-21T00:20:13.804Z,1000.3
2019-05-21T00:21:25.983Z,1000.3
2019-05-21T00:22:38.262Z,1000.3
2019-05-21T00:23:50.392Z,1000.4
2019-05-21T00:25:02.678Z,1000.4
2019-05-21T00:26:14.852Z,1000.4
2019-05-21T00:27:27.135Z,1000.3
2019-05-21T00:28:39.154Z,1000.3
2019-05-21T00:29:51.395Z,1000.3
2019-05-21T00:31:03.548Z,1000.3
2019-05-21T00:32:15.774Z,1000.3
2019-05-21T00:33:27.942Z,1000.3
2019-05-21T00:34:40.136Z,1000.2
2019-05-21T00:35:52.320Z,1000.2
2019-05-21T00:37:04.648Z,1000.3
2019-05-21T00:38:16.755Z,1000.3
2019-05-21T00:39:28.996Z,1000.3
2019-05-21T00:40:41.126Z,1000.3
2019-05-21T00:41:53.321Z,1000.2
2019-05-21T00:43:05.553Z,1000.3
2019-05-21T00:44:17.695Z,1000.3
2019-05-21T00:45:29.907Z,1000.3
2019-05-21T00:46:42.097Z,1000.3
2019-05-21T00:47:54.299Z,1000.4
2019-05-21T00:49:06.563Z,1000.4
2019-05-21T00:50:18.678Z,1000.3
2019-05-21T00:51:30.966Z,1000.4
2019-05-21T00:52:43.074Z,1000.3
2019-05-21T00:53:55.261Z,1000.3
2019-05-21T00:55:07.617Z,1000.3
2019-05-21T00:56:21.169Z,1000.3
2019-05-21T00:57:31.857Z,1000.3
2019-05-21T00:58:44.043Z,1000.3
2019-05-21T00:59:56.319Z,1000.4
2019-05-21T01:01:08.423Z,1000.3
2019-05-21T01:02:20.625Z,1000.2
2019-05-21T01:03:33.028Z,1000.3
2019-05-21T01:04:45.139Z,1000.2
2019-05-21T01:05:57.213Z,1000.3
2019-05-21T01:07:09.422Z,1000.3
2019-05-21T01:08:21.644Z,1000.3
2019-05-21T01:09:33.816Z,1000.4
2019-05-21T01:10:46.085Z,1000.3
2019-05-21T01:11:58.724Z,1000.4
2019-05-21T01:13:10.389Z,1000.4
2019-05-21T01:14:22.735Z,1000.4
2019-05-21T01:15:34.961Z,1000.4
2019-05-21T01:16:46.985Z,1000.4
2019-05-21T01:17:59.166Z,1000.4
2019-05-21T01:19:11.405Z,1000.4
2019-05-21T01:20:23.562Z,1000.4
2019-05-21T01:21:35.787Z,1000.4
2019-05-21T01:22:47.954Z,1000.4
2019-05-21T01:24:00.155Z,1000.4
2019-05-21T01:25:12.432Z,1000.3
2019-05-21T01:26:24.541Z,1000.4
2019-05-21T01:27:40.723Z,1000.4
2019-05-21T01:28:48.918Z,1000.4
2019-05-21T01:30:01.130Z,1000.5
2019-05-21T01:31:13.339Z,1000.4
2019-05-21T01:32:25.531Z,1000.4
2019-05-21T01:33:37.753Z,1000.4
2019-05-21T01:34:49.905Z,1000.4
2019-05-21T01:36:02.106Z,1000.4
2019-05-21T01:37:14.297Z,1000.4
2019-05-21T01:38:26.494Z,1000.4
2019-05-21T01:39:38.796Z,1000.4
2019-05-21T01:40:51.250Z,1000.4
2019-05-21T01:42:03.076Z,1000.4
2019-05-21T01:43:15.287Z,1000.3
2019-05-21T01:44:27.582Z,1000.3
2019-05-21T01:45:39.665Z,1000.3
2019-05-21T01:46:51.930Z,1000.3
2019-05-21T01:48:04.061Z,1000.3
2019-05-21T01:49:16.337Z,1000.3
2019-05-21T01:50:28.451Z,1000.3
2019-05-21T01:51:40.767Z,1000.3
2019-05-21T01:52:52.928Z,1000.3
2019-05-21T01:54:07.254Z,1000.2
2019-05-21T01:55:17.236Z,1000.2
2019-05-21T01:56:29.420Z,1000.2
2019-05-21T01:57:41.616Z,1000.2
2019-05-21T01:58:53.828Z,1000.2
2019-05-21T02:00:06.031Z,1000.2
2019-05-21T02:01:18.206Z,1000.2
2019-05-21T02:02:30.407Z,1000.2
2019-05-21T02:03:42.683Z,1000.3
2019-05-21T02:04:54.867Z,1000.2
2019-05-21T02:06:06.998Z,1000.3
2019-05-21T02:07:19.265Z,1000.3
2019-05-21T02:08:31.367Z,1000.3
2019-05-21T02:09:43.580Z,1000.3
2019-05-21T02:10:55.770Z,1000.2
2019-05-21T02:12:07.982Z,1000.2
2019-05-21T02:13:20.161Z,1000.2
2019-05-21T02:14:36.538Z,1000.2
2019-05-21T02:15:44.647Z,1000.2
2019-05-21T02:16:56.752Z,1000.3
2019-05-21T02:18:08.953Z,1000.3
2019-05-21T02:19:21.136Z,1000.2
2019-05-21T02:20:33.351Z,1000.2
2019-05-21T02:21:45.529Z,1000.3
2019-05-21T02:22:57.728Z,1000.3
2019-05-21T02:24:09.953Z,1000.2
2019-05-21T02:25:22.112Z,1000.3
2019-05-21T02:26:35.865Z,1000.3
2019-05-21T02:27:46.615Z,1000.4
2019-05-21T02:28:58.709Z,1000.4
2019-05-21T02:30:10.918Z,1000.3
2019-05-21T02:31:23.197Z,1000.4
2019-05-21T02:32:35.277Z,1000.4
2019-05-21T02:33:47.513Z,1000.3
2019-05-21T02:34:59.676Z,1000.4
2019-05-21T02:36:11.880Z,1000.4
2019-05-21T02:37:24.068Z,1000.4
2019-05-21T02:38:36.254Z,1000.5
2019-05-21T02:39:48.605Z,1000.5
2019-05-21T02:41:00.757Z,1000.4
2019-05-21T02:42:12.846Z,1000.5
2019-05-21T02:43:25.042Z,1000.4
2019-05-21T02:44:37.237Z,1000.5
2019-05-21T02:45:49.434Z,1000.4
2019-05-21T02:47:01.724Z,1000.5
2019-05-21T02:48:13.819Z,1000.5
2019-05-21T02:49:26.022Z,1000.5
2019-05-21T02:50:38.323Z,1000.4
2019-05-21T02:51:50.533Z,1000.4
2019-05-21T02:53:02.610Z,1000.5
2019-05-21T02:54:14.795Z,1000.4
2019-05-21T02:55:30.239Z,1000.5
2019-05-21T02:56:39.187Z,1000.4
2019-05-21T02:57:51.442Z,1000.5
2019-05-21T02:59:03.610Z,1000.3
2019-05-21T03:00:18.655Z,1000.4
2019-05-21T03:01:27.978Z,1000.4
2019-05-21T03:02:40.169Z,1000.5
2019-05-21T03:03:52.456Z,1000.4
2019-05-21T03:05:04.555Z,1000.4
2019-05-21T03:06:16.759Z,1000.4
2019-05-21T03:07:29.040Z,1000.4
2019-05-21T03:08:41.150Z,1000.5
2019-05-21T03:09:53.362Z,1000.4
2019-05-21T03:11:05.544Z,1000.5
2019-05-21T03:12:17.743Z,1000.3
2019-05-21T03:13:29.946Z,1000.4
2019-05-21T03:14:42.123Z,1000.5
2019-05-21T03:15:54.450Z,1000.4
2019-05-21T03:17:06.607Z,1000.5
2019-05-21T03:18:18.698Z,1000.5
2019-05-21T03:19:30.904Z,1000.5
2019-05-21T03:20:43.148Z,1000.5
2019-05-21T03:21:55.441Z,1000.5
2019-05-21T03:23:07.573Z,1000.5
2019-05-21T03:24:19.694Z,1000.6
2019-05-21T03:25:31.906Z,1000.6
2019-05-21T03:26:44.094Z,1000.7
2019-05-21T03:27:56.482Z,1000.7
2019-05-21T03:29:08.464Z,1000.6
2019-05-21T03:30:20.721Z,1000.6
2019-05-21T03:31:32.860Z,1000.7
2019-05-21T03:32:45.073Z,1000.7
2019-05-21T03:33:57.252Z,1000.7
2019-05-21T03:35:09.437Z,1000.8
2019-05-21T03:36:21.716Z,1000.7
2019-05-21T03:37:33.822Z,1000.8
2019-05-21T03:38:46.043Z,1000.7
2019-05-21T03:39:58.326Z,1000.8
2019-05-21T03:41:10.432Z,1000.7
2019-05-21T03:42:22.640Z,1000.7
2019-05-21T03:43:37.168Z,1000.7
2019-05-21T03:44:47.023Z,1000.7
2019-05-21T03:45:59.204Z,1000.7
2019-05-21T03:47:11.398Z,1000.8
2019-05-21T03:48:23.576Z,1000.8
2019-05-21T03:49:35.765Z,1000.8
2019-05-21T03:50:48.037Z,1000.8
2019-05-21T03:52:00.289Z,1000.8
2019-05-21T03:53:12.349Z,1000.8
2019-05-21T03:54:24.565Z,1000.8
2019-05-21T03:55:36.824Z,1000.8
2019-05-21T03:56:48.933Z,1000.9
2019-05-21T03:58:05.516Z,1000.8
2019-05-21T03:59:13.323Z,1000.9
2019-05-21T04:00:26.116Z,1000.8
2019-05-21T04:01:37.817Z,1000.8
2019-05-21T04:02:49.891Z,1000.8
2019-05-21T04:04:02.205Z,1000.9
2019-05-21T04:05:14.323Z,1000.8
2019-05-21T04:06:26.567Z,1000.8
2019-05-21T04:07:38.687Z,1000.9
2019-05-21T04:08:50.860Z,1000.9
2019-05-21T04:10:03.107Z,1000.8
2019-05-21T04:11:15.260Z,1000.9
2019-05-21T04:12:27.545Z,1000.8
2019-05-21T04:13:39.714Z,1000.8
2019-05-21T04:14:51.884Z,1000.8
2019-05-21T04:16:04.172Z,1000.8
2019-05-21T04:17:16.235Z,1000.8
2019-05-21T04:18:28.414Z,1000.8
2019-05-21T04:19:40.631Z,1000.9
2019-05-21T04:20:52.850Z,1000.9
2019-05-21T04:22:05.072Z,1000.9
2019-05-21T04:23:17.223Z,1000.8
2019-05-21T04:24:29.385Z,1000.7
2019-05-21T04:25:41.581Z,1000.9
2019-05-21T04:26:53.961Z,1000.8
2019-05-21T04:28:06.080Z,1000.8
2019-05-21T04:29:18.197Z,1000.8
2019-05-21T04:30:36.181Z,1000.8
2019-05-21T04:31:42.557Z,1000.7
2019-05-21T04:32:54.746Z,1000.7
2019-05-21T04:34:06.956Z,1000.7
2019-05-21T04:35:19.211Z,1000.7
2019-05-21T04:36:31.342Z,1000.7
2019-05-21T04:37:43.535Z,1000.7
2019-05-21T04:38:55.803Z,1000.8
2019-05-21T04:40:08.024Z,1000.7
2019-05-21T04:41:20.210Z,1000.8
2019-05-21T04:42:32.333Z,1000.8
2019-05-21T04:43:44.502Z,1000.8
2019-05-21T04:44:59.418Z,1000.8
2019-05-21T04:46:08.943Z,1000.8
2019-05-21T04:47:21.089Z,1000.9
2019-05-21T04:48:33.268Z,1000.8
2019-05-21T04:49:45.528Z,1000.8
2019-05-21T04:50:57.648Z,1000.8
2019-05-21T04:52:10.066Z,1000.8
2019-05-21T04:53:22.029Z,1000.8
2019-05-21T04:54:34.235Z,1000.9
2019-05-21T04:55:46.421Z,1000.9
2019-05-21T04:56:58.700Z,1000.8
2019-05-21T04:58:10.833Z,1000.9
2019-05-21T04:59:23.023Z,1000.8
2019-05-21T05:00:35.197Z,1000.8
2019-05-21T05:01:47.394Z,1000.8
2019-05-21T05:02:59.586Z,1000.8
2019-05-21T05:04:11.920Z,1000.7
2019-05-21T05:05:23.993Z,1000.8
2019-05-21T05:06:36.185Z,1000.8
2019-05-21T05:07:48.375Z,1000.8
2019-05-21T05:09:00.555Z,1000.7
2019-05-21T05:10:12.871Z,1000.8
2019-05-21T05:11:24.940Z,1000.8
2019-05-21T05:12:37.135Z,1000.8
2019-05-21T05:13:49.331Z,1000.8
2019-05-21T05:15:01.524Z,1000.9
2019-05-21T05:16:13.809Z,1000.9
2019-05-21T05:17:26.013Z,1001
2019-05-21T05:18:38.100Z,1001
2019-05-21T05:19:50.302Z,1001
2019-05-21T05:21:02.486Z,1001
2019-05-21T05:22:14.724Z,1001.1
2019-05-21T05:23:26.961Z,1001
2019-05-21T05:24:39.082Z,1001
2019-05-21T05:25:51.282Z,1001.1
2019-05-21T05:27:03.462Z,1001.1
2019-05-21T05:28:15.867Z,1001.1
2019-05-21T05:29:27.840Z,1001
2019-05-21T05:30:40.164Z,1001.1
2019-05-21T05:31:52.237Z,1001.1
2019-05-21T05:33:04.429Z,1001.1
2019-05-21T05:34:16.627Z,1001.2
2019-05-21T05:35:28.810Z,1001.1
2019-05-21T05:36:41.141Z,1001.2
2019-05-21T05:37:53.331Z,1001.2
2019-05-21T05:39:05.822Z,1001.2
2019-05-21T05:40:17.705Z,1001.2
2019-05-21T05:41:29.859Z,1001.3
2019-05-21T05:42:41.974Z,1001.2
2019-05-21T05:43:54.166Z,1001.3
2019-05-21T05:45:06.418Z,1001.2
2019-05-21T05:46:18.879Z,1001.2
2019-05-21T05:47:30.754Z,1001.3
2019-05-21T05:48:42.938Z,1001.3
2019-05-21T05:49:55.160Z,1001.3
2019-05-21T05:51:07.458Z,1001.3
2019-05-21T05:52:19.621Z,1001.4
2019-05-21T05:53:31.726Z,1001.3
2019-05-21T05:54:43.994Z,1001.3
2019-05-21T05:55:56.113Z,1001.3
2019-05-21T05:57:08.315Z,1001.4
2019-05-21T05:58:20.495Z,1001.4
2019-05-21T05:59:32.693Z,1001.3
2019-05-21T06:00:44.889Z,1001.4
2019-05-21T06:01:57.157Z,1001.3
2019-05-21T06:03:09.270Z,1001.4
2019-05-21T06:04:21.665Z,1001.4
2019-05-21T06:05:33.739Z,1001.4
2019-05-21T06:06:45.857Z,1001.4
2019-05-21T06:07:58.082Z,1001.4
2019-05-21T06:09:10.238Z,1001.4
2019-05-21T06:10:22.479Z,1001.4
2019-05-21T06:11:35.600Z,1001.4
2019-05-21T06:12:46.814Z,1001.5
2019-05-21T06:13:59.027Z,1001.4
2019-05-21T06:15:11.214Z,1001.4
2019-05-21T06:16:23.492Z,1001.4
2019-05-21T06:17:36.291Z,1001.5
2019-05-21T06:18:50.327Z,1001.5
2019-05-21T06:20:00.023Z,1001.5
2019-05-21T06:21:12.186Z,1001.5
2019-05-21T06:22:24.498Z,1001.5
2019-05-21T06:23:37.203Z,1001.5
2019-05-21T06:24:48.765Z,1001.5
2019-05-21T06:26:00.961Z,1001.5
2019-05-21T06:27:13.152Z,1001.5
2019-05-21T06:28:25.344Z,1001.5
2019-05-21T06:29:37.756Z,1001.6
2019-05-21T06:30:49.738Z,1001.6
2019-05-21T06:32:01.944Z,1001.5
2019-05-21T06:33:14.186Z,1001.6
2019-05-21T06:34:26.309Z,1001.7
2019-05-21T06:35:38.497Z,1001.7
2019-05-21T06:36:50.774Z,1001.7
2019-05-21T06:38:02.950Z,1001.7
2019-05-21T06:39:15.085Z,1001.7
2019-05-21T06:40:27.394Z,1001.6
2019-05-21T06:41:39.558Z,1001.6
2019-05-21T06:42:51.808Z,1001.7
2019-05-21T06:44:03.867Z,1001.7
2019-05-21T06:45:16.127Z,1001.7
2019-05-21T06:46:28.249Z,1001.7
2019-05-21T06:47:40.526Z,1001.6
2019-05-21T06:48:52.754Z,1001.7
2019-05-21T06:50:04.833Z,1001.7
2019-05-21T06:51:17.027Z,1001.7
2019-05-21T06:52:29.219Z,1001.8
2019-05-21T06:53:41.428Z,1001.8
2019-05-21T06:54:53.806Z,1001.7
2019-05-21T06:56:06.047Z,1001.8
2019-05-21T06:57:17.996Z,1001.8
2019-05-21T06:58:30.204Z,1001.9
2019-05-21T06:59:42.390Z,1001.9
2019-05-21T07:00:54.576Z,1001.9
2019-05-21T07:02:06.873Z,1001.9
2019-05-21T07:03:18.959Z,1001.9
2019-05-21T07:04:31.325Z,1002
2019-05-21T07:05:43.375Z,1002
2019-05-21T07:06:55.596Z,1001.9
2019-05-21T07:08:07.887Z,1002
2019-05-21T07:09:19.936Z,1001.9
2019-05-21T07:10:32.176Z,1002
2019-05-21T07:11:44.322Z,1002
2019-05-21T07:12:56.519Z,1002
2019-05-21T07:14:08.753Z,1002
2019-05-21T07:15:20.901Z,1002
2019-05-21T07:16:33.191Z,1002
2019-05-21T07:17:45.297Z,1002.1
2019-05-21T07:18:57.560Z,1002
2019-05-21T07:20:09.668Z,1002.1
2019-05-21T07:21:21.871Z,1002.1
2019-05-21T07:22:34.074Z,1002
2019-05-21T07:23:46.265Z,1002.1
2019-05-21T07:26:10.636Z,1002.1
2019-05-21T07:27:22.942Z,1002.1
2019-05-21T07:28:35.162Z,1002.1
2019-05-21T07:29:47.227Z,1002.2
2019-05-21T07:30:59.501Z,1002.3
2019-05-21T07:32:11.623Z,1002.2
2019-05-21T07:33:23.806Z,1002.2
2019-05-21T07:34:36.036Z,1002.4
2019-05-21T07:35:51.243Z,1002.3
2019-05-21T07:37:00.395Z,1002.3
2019-05-21T07:38:12.593Z,1002.4
2019-05-21T07:39:24.860Z,1002.4
2019-05-21T07:40:37.062Z,1002.4
2019-05-21T07:41:49.172Z,1002.4
2019-05-21T07:43:01.359Z,1002.4
2019-05-21T07:44:13.572Z,1002.5
2019-05-21T07:45:25.748Z,1002.4
2019-05-21T07:46:38.046Z,1002.5
2019-05-21T07:47:50.127Z,1002.4
2019-05-21T07:49:02.430Z,1002.5
2019-05-21T07:50:14.607Z,1002.5
2019-05-21T07:51:26.761Z,1002.5
2019-05-21T07:52:38.999Z,1002.6
2019-05-21T07:53:51.103Z,1002.6
2019-05-21T07:55:08.401Z,1002.6
2019-05-21T07:56:15.595Z,1002.5
2019-05-21T07:57:28.437Z,1002.6
2019-05-21T07:58:39.873Z,1002.5
2019-05-21T07:59:52.061Z,1002.7
2019-05-21T08:01:04.268Z,1002.7
2019-05-21T08:02:16.453Z,1002.7
2019-05-21T08:03:28.694Z,1002.7
2019-05-21T08:04:40.942Z,1002.7
2019-05-21T08:05:53.040Z,1002.7
2019-05-21T08:07:05.235Z,1002.7
2019-05-21T08:08:17.424Z,1002.7
2019-05-21T08:09:29.616Z,1002.7
2019-05-21T08:10:41.814Z,1002.7
2019-05-21T08:11:54.027Z,1002.7
2019-05-21T08:13:07.253Z,1002.7
2019-05-21T08:14:18.407Z,1002.7
2019-05-21T08:15:30.649Z,1002.8
2019-05-21T08:16:42.885Z,1002.8
2019-05-21T08:17:54.974Z,1002.8
2019-05-21T08:19:07.182Z,1002.7
2019-05-21T08:20:19.365Z,1002.7
2019-05-21T08:21:31.561Z,1002.7
2019-05-21T08:22:43.761Z,1002.7
2019-05-21T08:23:55.949Z,1002.8
2019-05-21T08:25:11.263Z,1002.8
2019-05-21T08:26:20.333Z,1002.8
2019-05-21T08:27:32.548Z,1002.8
2019-05-21T08:28:44.809Z,1002.9
2019-05-21T08:29:56.901Z,1002.9
2019-05-21T08:31:09.206Z,1003
2019-05-21T08:32:21.387Z,1003
2019-05-21T08:33:33.508Z,1003
2019-05-21T08:34:45.698Z,1003
2019-05-21T08:35:57.989Z,1003
2019-05-21T08:37:10.190Z,1003
2019-05-21T08:38:22.275Z,1003
2019-05-21T08:39:34.466Z,1003
2019-05-21T08:40:46.748Z,1003
2019-05-21T08:41:58.868Z,1003
2019-05-21T08:43:11.043Z,1003.1
2019-05-21T08:44:23.264Z,1003.1
2019-05-21T08:45:35.423Z,1003.1
2019-05-21T08:46:47.721Z,1003.1
2019-05-21T08:47:59.831Z,1003.2
2019-05-21T08:49:12.028Z,1003.2
2019-05-21T08:50:24.216Z,1003.3
2019-05-21T08:51:36.448Z,1003.3
2019-05-21T08:52:48.699Z,1003.3
2019-05-21T08:54:00.787Z,1003.4
2019-05-21T08:55:12.994Z,1003.5
2019-05-21T08:56:25.176Z,1003.5
2019-05-21T08:57:37.365Z,1003.6
2019-05-21T08:58:50.297Z,1003.5
2019-05-21T09:00:01.758Z,1003.5
2019-05-21T09:01:13.960Z,1003.5
2019-05-21T09:02:26.150Z,1003.6
2019-05-21T09:03:38.388Z,1003.6
2019-05-21T09:04:50.633Z,1003.6
2019-05-21T09:06:02.790Z,1003.6
2019-05-21T09:07:14.924Z,1003.6
2019-05-21T09:08:28.424Z,1003.7
2019-05-21T09:09:39.314Z,1003.7
2019-05-21T09:10:51.605Z,1003.7
2019-05-21T09:12:03.696Z,1003.7
2019-05-21T09:13:16.175Z,1003.6
2019-05-21T09:14:28.386Z,1003.7
2019-05-21T09:15:40.293Z,1003.8
2019-05-21T09:16:52.656Z,1003.7
2019-05-21T09:18:04.671Z,1003.7
2019-05-21T09:19:16.866Z,1003.7
2019-05-21T09:20:29.174Z,1003.7
2019-05-21T09:21:41.268Z,1003.7
2019-05-21T09:22:53.475Z,1003.6
2019-05-21T09:24:05.631Z,1003.7
2019-05-21T09:25:17.855Z,1003.8
2019-05-21T09:26:30.031Z,1003.7
2019-05-21T09:27:42.219Z,1003.8
2019-05-21T09:28:54.518Z,1003.9
2019-05-21T09:30:06.781Z,1003.9
2019-05-21T09:31:18.817Z,1003.8
2019-05-21T09:32:31.101Z,1003.8
2019-05-21T09:33:43.182Z,1003.9
2019-05-21T09:34:55.392Z,1003.8
2019-05-21T09:36:07.601Z,1003.8
2019-05-21T09:37:19.854Z,1003.8
2019-05-21T09:38:32.004Z,1003.8
2019-05-21T09:39:44.147Z,1003.8
2019-05-21T09:40:56.444Z,1003.8
2019-05-21T09:42:08.554Z,1003.8
2019-05-21T09:43:20.731Z,1003.8
2019-05-21T09:44:32.952Z,1003.8
2019-05-21T09:45:45.241Z,1003.9
2019-05-21T09:46:57.410Z,1003.8
2019-05-21T09:48:09.680Z,1003.8
2019-05-21T09:49:21.810Z,1003.8
2019-05-21T09:50:33.902Z,1003.8
2019-05-21T09:51:46.092Z,1003.8
2019-05-21T09:52:58.407Z,1003.8
2019-05-21T09:54:10.607Z,1003.9
2019-05-21T09:55:22.900Z,1003.8
2019-05-21T09:56:34.884Z,1003.8
2019-05-21T09:57:47.065Z,1003.9
2019-05-21T09:58:59.258Z,1003.9
2019-05-21T10:00:11.475Z,1003.9
2019-05-21T10:01:26.799Z,1003.8
2019-05-21T10:02:35.846Z,1003.9
2019-05-21T10:03:48.024Z,1003.9
2019-05-21T10:05:00.312Z,1003.9
2019-05-21T10:06:12.438Z,1003.9
2019-05-21T10:07:24.684Z,1003.9
2019-05-21T10:08:36.817Z,1003.9
2019-05-21T10:09:49.051Z,1003.9
2019-05-21T10:11:01.194Z,1003.9
2019-05-21T10:12:13.402Z,1003.8
2019-05-21T10:13:25.675Z,1003.9
2019-05-21T10:14:37.817Z,1003.9
2019-05-21T10:15:49.995Z,1003.8
2019-05-21T10:17:02.253Z,1003.9
2019-05-21T10:18:14.351Z,1003.9
2019-05-21T10:19:26.561Z,1003.9
2019-05-21T10:21:52.276Z,1003.9
2019-05-21T10:23:05.111Z,1003.9
2019-05-21T10:24:15.452Z,1004
2019-05-21T10:25:27.696Z,1003.9
2019-05-21T10:26:39.729Z,1003.9
2019-05-21T10:27:51.907Z,1004
2019-05-21T10:29:04.235Z,1003.9
2019-05-21T10:30:16.299Z,1003.9
2019-05-21T10:31:28.525Z,1003.8
2019-05-21T10:32:40.692Z,1003.9
2019-05-21T10:33:52.917Z,1003.9
2019-05-21T10:35:05.124Z,1003.9
2019-05-21T10:36:17.269Z,1003.9
2019-05-21T10:37:29.498Z,1004
2019-05-21T10:38:41.657Z,1004
2019-05-21T10:39:54.014Z,1004
2019-05-21T10:41:06.132Z,1004
2019-05-21T10:42:18.237Z,1004
2019-05-21T10:43:30.436Z,1004.1
2019-05-21T10:44:42.627Z,1004.1
2019-05-21T10:45:54.811Z,1004.1
2019-05-21T10:47:07.036Z,1004.1
2019-05-21T10:48:19.234Z,1004.1
2019-05-21T10:49:31.534Z,1004.1
2019-05-21T10:50:43.622Z,1004.1
2019-05-21T10:51:55.798Z,1004.2
2019-05-21T10:53:08.076Z,1004.1
2019-05-21T10:54:20.169Z,1004.2
2019-05-21T10:55:32.369Z,1004.1
2019-05-21T10:56:44.578Z,1004.2
2019-05-21T10:57:56.753Z,1004.2
2019-05-21T10:59:08.973Z,1004.2
2019-05-21T11:00:21.174Z,1004.1
2019-05-21T11:01:33.361Z,1004.2
2019-05-21T11:02:45.528Z,1004.2
2019-05-21T11:03:57.803Z,1004.2
2019-05-21T11:05:10.014Z,1004.2
2019-05-21T11:06:22.108Z,1004.2
2019-05-21T11:07:34.305Z,1004.2
2019-05-21T11:08:46.564Z,1004.3
2019-05-21T11:09:58.819Z,1004.3
2019-05-21T11:11:10.911Z,1004.3
2019-05-21T11:12:23.117Z,1004.3
2019-05-21T11:13:35.323Z,1004.3
2019-05-21T11:14:47.486Z,1004.3
2019-05-21T11:15:59.670Z,1004.4
2019-05-21T11:17:11.958Z,1004.4
2019-05-21T11:18:24.368Z,1004.4
2019-05-21T11:19:36.253Z,1004.4
2019-05-21T11:20:48.468Z,1004.5
2019-05-21T11:22:00.747Z,1004.4
2019-05-21T11:23:12.827Z,1004.4
2019-05-21T11:24:25.144Z,1004.5
2019-05-21T11:25:37.218Z,1004.4
2019-05-21T11:26:49.412Z,1004.5
2019-05-21T11:28:01.615Z,1004.5
2019-05-21T11:29:13.882Z,1004.6
2019-05-21T11:30:25.993Z,1004.5
2019-05-21T11:31:38.281Z,1004.6
2019-05-21T11:32:50.400Z,1004.5
2019-05-21T11:34:02.564Z,1004.6
2019-05-21T11:35:14.765Z,1004.6
2019-05-21T11:36:27.669Z,1004.5
2019-05-21T11:37:39.189Z,1004.6
2019-05-21T11:38:51.382Z,1004.6
2019-05-21T11:40:03.563Z,1004.6
2019-05-21T11:41:16.009Z,1004.7
2019-05-21T11:42:27.972Z,1004.7
2019-05-21T11:43:40.132Z,1004.6
2019-05-21T11:44:52.310Z,1004.7
2019-05-21T11:46:04.580Z,1004.7
2019-05-21T11:47:16.712Z,1004.7
2019-05-21T11:48:28.895Z,1004.7
2019-05-21T11:49:41.163Z,1004.8
2019-05-21T11:50:53.301Z,1004.8
2019-05-21T11:52:05.588Z,1004.8
2019-05-21T11:53:18.180Z,1004.8
2019-05-21T11:54:29.876Z,1004.8
2019-05-21T11:55:42.063Z,1004.8
2019-05-21T11:56:54.401Z,1004.8
2019-05-21T11:58:06.526Z,1004.8
2019-05-21T11:59:18.663Z,1004.7
2019-05-21T12:00:30.864Z,1004.8
2019-05-21T12:01:43.090Z,1004.8
2019-05-21T12:02:55.227Z,1004.8
2019-05-21T12:04:07.426Z,1004.7
2019-05-21T12:05:19.703Z,1004.8
2019-05-21T12:06:31.802Z,1004.8
2019-05-21T12:07:44.006Z,1004.9
2019-05-21T12:08:56.266Z,1004.9
2019-05-21T12:10:08.466Z,1004.8
2019-05-21T12:11:20.579Z,1004.9
2019-05-21T12:12:32.808Z,1004.9
2019-05-21T12:13:44.974Z,1004.9
2019-05-21T12:14:57.175Z,1004.9
2019-05-21T12:16:09.792Z,1004.9
2019-05-21T12:17:21.780Z,1004.9
2019-05-21T12:18:33.753Z,1004.9
2019-05-21T12:19:45.949Z,1004.9
2019-05-21T12:20:58.170Z,1004.9
2019-05-21T12:22:10.332Z,1005
2019-05-21T12:23:22.605Z,1004.9
2019-05-21T12:24:34.740Z,1005.1
2019-05-21T12:25:46.905Z,1005
2019-05-21T12:26:59.199Z,1005.1
2019-05-21T12:28:11.301Z,1005.1
2019-05-21T12:29:23.586Z,1005.1
2019-05-21T12:30:35.682Z,1005.2
2019-05-21T12:31:47.879Z,1005.2
2019-05-21T12:33:00.095Z,1005.2
2019-05-21T12:34:12.267Z,1005.2
2019-05-21T12:35:24.546Z,1005.3
2019-05-21T12:36:36.761Z,1005.2
2019-05-21T12:37:48.850Z,1005.3
2019-05-21T12:39:01.072Z,1005.3
2019-05-21T12:40:13.236Z,1005.3
2019-05-21T12:41:25.584Z,1005.3
2019-05-21T12:42:37.729Z,1005.4
2019-05-21T12:43:49.875Z,1005.4
2019-05-21T12:45:02.034Z,1005.4
2019-05-21T12:46:14.203Z,1005.4
2019-05-21T12:47:26.418Z,1005.4
2019-05-21T12:48:38.710Z,1005.4
2019-05-21T12:49:51.978Z,1005.4
2019-05-21T12:51:05.327Z,1005.4
2019-05-21T12:52:15.185Z,1005.4
2019-05-21T12:53:27.472Z,1005.5
2019-05-21T12:54:39.596Z,1005.5
2019-05-21T12:55:53.871Z,1005.5
2019-05-21T12:57:03.985Z,1005.5
2019-05-21T12:58:16.149Z,1005.4
2019-05-21T12:59:28.332Z,1005.4
2019-05-21T13:00:40.866Z,1005.4
2019-05-21T13:01:52.817Z,1005.5
2019-05-21T13:03:05.016Z,1005.4
2019-05-21T13:04:17.116Z,1005.5
2019-05-21T13:05:29.491Z,1005.5
2019-05-21T13:06:41.547Z,1005.5
2019-05-21T13:07:53.701Z,1005.5
2019-05-21T13:09:06.115Z,1005.5
2019-05-21T13:10:19.846Z,1005.6
2019-05-21T13:11:30.274Z,1005.6
2019-05-21T13:12:42.490Z,1005.6
2019-05-21T13:13:54.673Z,1005.6
2019-05-21T13:15:06.898Z,1005.5
2019-05-21T13:16:19.100Z,1005.6
2019-05-21T13:17:32.361Z,1005.6
2019-05-21T13:18:43.551Z,1005.6
2019-05-21T13:19:55.679Z,1005.7
2019-05-21T13:21:08.029Z,1005.7
2019-05-21T13:22:20.079Z,1005.6
2019-05-21T13:23:32.229Z,1005.7
2019-05-21T13:24:44.452Z,1005.7
2019-05-21T13:25:56.694Z,1005.7
2019-05-21T13:27:08.809Z,1005.7
2019-05-21T13:28:21.179Z,1005.7
2019-05-21T13:29:33.322Z,1005.7
2019-05-21T13:30:45.477Z,1005.7
2019-05-21T13:31:57.610Z,1005.8
2019-05-21T13:33:09.994Z,1005.7
2019-05-21T13:34:21.975Z,1005.7
2019-05-21T13:35:34.167Z,1005.8
2019-05-21T13:36:46.415Z,1005.8
2019-05-21T13:37:58.574Z,1005.8
2019-05-21T13:39:10.770Z,1005.8
2019-05-21T13:40:22.978Z,1005.8
2019-05-21T13:41:35.250Z,1005.8
2019-05-21T13:42:47.362Z,1005.8
2019-05-21T13:43:59.561Z,1005.9
2019-05-21T13:45:11.729Z,1005.8
2019-05-21T13:46:23.997Z,1005.8
2019-05-21T13:47:36.129Z,1005.8
2019-05-21T13:48:48.434Z,1005.9
2019-05-21T13:50:00.691Z,1005.8
2019-05-21T13:51:12.817Z,1005.8
2019-05-21T13:52:24.919Z,1006
2019-05-21T13:53:37.299Z,1005.9
2019-05-21T13:54:49.385Z,1005.9
2019-05-21T13:56:01.518Z,1005.9
2019-05-21T13:57:13.792Z,1005.9
2019-05-21T13:58:25.889Z,1006
2019-05-21T13:59:38.092Z,1006
2019-05-21T14:00:50.431Z,1006
2019-05-21T14:02:02.491Z,1006
2019-05-21T14:03:14.688Z,1006
2019-05-21T14:04:26.863Z,1006
2019-05-21T14:05:39.163Z,1006
2019-05-21T14:06:51.265Z,1006.1
2019-05-21T14:08:03.592Z,1006.1
2019-05-21T14:09:15.645Z,1006.1
2019-05-21T14:10:27.844Z,1006.1
2019-05-21T14:11:40.053Z,1006.1
2019-05-21T14:12:52.318Z,1006.1
2019-05-21T14:14:04.437Z,1006.1
2019-05-21T14:15:16.647Z,1006.1
2019-05-21T14:16:28.845Z,1006.1
2019-05-21T14:17:41.116Z,1006.2
2019-05-21T14:18:53.222Z,1006.2
2019-05-21T14:20:05.446Z,1006.2
2019-05-21T14:21:17.599Z,1006.2
2019-05-21T14:22:29.877Z,1006.2
2019-05-21T14:23:41.988Z,1006.2
2019-05-21T14:24:54.229Z,1006.2
2019-05-21T14:26:06.488Z,1006.2
2019-05-21T14:27:19.351Z,1006.3
2019-05-21T14:28:32.243Z,1006.3
2019-05-21T14:29:45.370Z,1006.2
2019-05-21T14:30:59.996Z,1006.3
2019-05-21T14:32:07.367Z,1006.2
2019-05-21T14:33:19.558Z,1006.3
2019-05-21T14:34:31.821Z,1006.3
2019-05-21T14:35:43.937Z,1006.3
2019-05-21T14:36:56.157Z,1006.3
2019-05-21T14:38:08.422Z,1006.3
2019-05-21T14:39:20.559Z,1006.2
2019-05-21T14:40:32.816Z,1006.4
2019-05-21T14:41:45.174Z,1006.3
2019-05-21T14:42:57.153Z,1006.3
2019-05-21T14:44:09.378Z,1006.3
2019-05-21T14:45:21.638Z,1006.3
2019-05-21T14:46:33.701Z,1006.3
2019-05-21T14:47:46.075Z,1006.4
2019-05-21T14:48:58.183Z,1006.4
2019-05-21T14:50:10.325Z,1006.4
2019-05-21T14:51:22.538Z,1006.3
2019-05-21T14:52:34.674Z,1006.4
2019-05-21T14:53:46.958Z,1006.3
2019-05-21T14:55:01.200Z,1006.3
2019-05-21T14:56:16.937Z,1006.3
2019-05-21T14:57:23.513Z,1006.3
2019-05-21T14:58:35.684Z,1006.4
2019-05-21T14:59:47.847Z,1006.4
2019-05-21T15:01:00.096Z,1006.4
2019-05-21T15:02:12.249Z,1006.4
2019-05-21T15:03:24.443Z,1006.4
2019-05-21T15:04:36.717Z,1006.4
2019-05-21T15:05:48.999Z,1006.3
2019-05-21T15:07:01.022Z,1006.3